createdAt,value
2023-10-16T00:06:50.467Z,1.40
2023-10-16T00:21:53.694Z,1.20
2023-10-16T00:36:55.778Z,1.20
2023-10-16T00:51:57.843Z,1.70
2023-10-16T01:07:02.187Z,2.67
2023-10-16T01:22:04.831Z,3.27
2023-10-16T01:37:10.209Z,3.83
2023-10-16T01:52:15.524Z,5.83
2023-10-16T02:07:17.346Z,5.87
2023-10-16T02:22:19.614Z,4.40
2023-10-16T02:37:22.818Z,4.60
2023-10-16T02:52:26.448Z,4.93
2023-10-16T03:07:28.546Z,5.17
2023-10-16T03:22:30.265Z,5.10
2023-10-16T03:37:31.963Z,5.33
2023-10-16T03:52:34.491Z,5.50
2023-10-16T04:07:38.897Z,6.03
2023-10-16T04:22:50.499Z,6.27
2023-10-16T04:38:18.198Z,6.23
2023-10-16T04:53:28.941Z,5.00
2023-10-16T05:08:40.659Z,4.80
2023-10-16T05:24:01.044Z,5.40
2023-10-16T05:39:21.500Z,5.70
2023-10-16T05:54:42.092Z,4.80
2023-10-16T06:10:02.678Z,4.50
2023-10-16T06:25:11.355Z,3.90
2023-10-16T06:40:19.957Z,3.83
2023-10-16T06:55:25.028Z,3.40
2023-10-16T07:10:27.518Z,3.63
2023-10-16T07:25:48.858Z,3.30
2023-10-16T07:41:01.116Z,3.10
2023-10-16T07:56:03.766Z,2.70
2023-10-16T08:11:15.318Z,2.63
2023-10-16T08:26:21.587Z,2.53
2023-10-16T08:41:33.830Z,2.50
2023-10-16T08:56:39.245Z,2.93
2023-10-16T09:11:44.958Z,2.37
2023-10-16T09:26:47.682Z,2.30
2023-10-16T09:41:50.868Z,2.00
2023-10-16T09:56:59.775Z,3.00
2023-10-16T10:12:16.191Z,2.00
2023-10-16T10:27:18.820Z,2.53
2023-10-16T10:42:38.727Z,2.87
2023-10-16T10:57:42.387Z,2.10
2023-10-16T11:12:45.428Z,2.33
2023-10-16T11:27:50.244Z,2.50
2023-10-16T11:42:53.511Z,2.00
2023-10-16T11:57:58.120Z,1.90
2023-10-16T12:13:02.318Z,2.10
2023-10-16T12:28:09.144Z,1.70
2023-10-16T12:43:11.042Z,2.20
2023-10-16T12:58:12.888Z,2.20
2023-10-16T13:13:16.408Z,4.00
2023-10-16T13:28:19.778Z,2.53
2023-10-16T13:43:22.361Z,2.07
2023-10-16T13:58:24.076Z,1.70
2023-10-16T14:13:29.679Z,8.53
2023-10-16T14:28:41.964Z,1.70
2023-10-16T14:43:46.666Z,2.00
2023-10-16T15:13:55.803Z,2.60
2023-10-16T15:28:57.701Z,2.73
2023-10-16T15:44:00.711Z,2.30
2023-10-16T15:59:02.679Z,2.90
2023-10-16T16:14:04.698Z,3.60
2023-10-16T16:29:06.989Z,3.60
2023-10-16T16:44:09.394Z,3.50
2023-10-16T16:59:14.283Z,3.80
2023-10-16T17:14:16.952Z,3.50
2023-10-16T17:29:21.182Z,3.73
2023-10-16T17:44:23.103Z,3.03
2023-10-16T17:59:25.046Z,3.20
2023-10-16T18:14:27.614Z,4.60
2023-10-16T18:29:31.249Z,4.30
2023-10-16T18:44:33.084Z,4.33
2023-10-16T18:59:35.161Z,6.17
2023-10-16T19:14:37.070Z,7.07
2023-10-16T19:29:39.011Z,7.30
2023-10-16T19:44:40.876Z,7.73
2023-10-16T19:59:42.739Z,7.33
2023-10-16T20:14:48.538Z,7.40
2023-10-16T20:29:51.686Z,7.33
2023-10-16T20:44:53.584Z,7.33
2023-10-16T20:59:55.481Z,6.70
2023-10-16T21:14:58.224Z,6.03
2023-10-16T21:30:00.140Z,5.63
2023-10-16T21:45:08.247Z,5.70
2023-10-16T22:00:29.191Z,5.67
2023-10-16T22:15:31.166Z,5.23
2023-10-16T22:30:34.298Z,5.33
2023-10-16T22:45:36.745Z,5.03
2023-10-16T23:00:39.585Z,5.03
2023-10-16T23:15:47.760Z,5.10
2023-10-16T23:30:49.683Z,5.50
2023-10-16T23:45:52.745Z,5.47
