createdAt,value
2019-04-28T00:00:36.368Z,101375.66
2019-04-28T00:03:05.211Z,101377.11
2019-04-28T00:05:33.832Z,101371.09
2019-04-28T00:08:02.408Z,101371.89
2019-04-28T00:10:32.054Z,101365.08
2019-04-28T00:13:01.051Z,101371.63
2019-04-28T00:15:30.800Z,101373.58
2019-04-28T00:18:01.551Z,101366.08
2019-04-28T00:20:34.481Z,101373.86
2019-04-28T00:23:07.356Z,101376.27
2019-04-28T00:25:37.558Z,101373.53
2019-04-28T00:28:06.184Z,101380.06
2019-04-28T00:30:34.821Z,101375.91
2019-04-28T00:33:03.433Z,101378.66
2019-04-28T00:35:35.089Z,101376.52
2019-04-28T00:38:02.226Z,101374.85
2019-04-28T00:40:31.708Z,101382.38
2019-04-28T00:43:00.896Z,101380.55
2019-04-28T00:45:31.327Z,101381.41
2019-04-28T00:48:01.031Z,101376.92
2019-04-28T00:50:31.511Z,101369.98
2019-04-28T00:53:01.733Z,101370.56
2019-04-28T00:55:31.988Z,101373.64
2019-04-28T00:58:00.979Z,101372.89
2019-04-28T01:00:31.412Z,101376.22
2019-04-28T01:03:01.689Z,101374.39
2019-04-28T01:05:31.177Z,101381.89
2019-04-28T01:08:01.153Z,101379.07
2019-04-28T01:10:31.305Z,101376.36
2019-04-28T01:13:01.963Z,101372.56
2019-04-28T01:15:31.868Z,101371.02
2019-04-28T01:18:04.775Z,101370.31
2019-04-28T01:20:33.353Z,101376.23
2019-04-28T01:23:02.017Z,101374.08
2019-04-28T01:25:31.723Z,101371.73
2019-04-28T01:28:00.625Z,101368.55
2019-04-28T01:30:30.887Z,101367.39
2019-04-28T01:33:09.862Z,101363.87
2019-04-28T01:35:39.700Z,101361.42
2019-04-28T01:38:09.933Z,101370.02
2019-04-28T01:40:38.577Z,101367.80
2019-04-28T01:43:07.528Z,101372.59
2019-04-28T01:45:36.182Z,101372.15
2019-04-28T01:48:04.901Z,101373.78
2019-04-28T01:50:33.511Z,101378.66
2019-04-28T01:53:02.123Z,101378.66
2019-04-28T01:55:30.802Z,101374.05
2019-04-28T01:57:59.713Z,101380.67
2019-04-28T02:00:29.648Z,101379.22
2019-04-28T02:03:00.220Z,101387.19
2019-04-28T02:05:29.532Z,101385.02
2019-04-28T02:07:58.199Z,101382.11
2019-04-28T02:10:26.838Z,101379.48
2019-04-28T02:12:55.457Z,101391.91
2019-04-28T02:15:24.027Z,101380.13
2019-04-28T02:17:52.653Z,101395.42
2019-04-28T02:20:22.717Z,101382.74
2019-04-28T02:22:53.174Z,101395.55
2019-04-28T02:25:21.898Z,101393.27
2019-04-28T02:27:50.521Z,101393.08
2019-04-28T02:30:22.645Z,101388.15
2019-04-28T02:32:51.926Z,101396.98
2019-04-28T02:35:21.324Z,101394.80
2019-04-28T02:37:50.617Z,101394.12
2019-04-28T02:40:20.651Z,101398.44
2019-04-28T02:42:51.880Z,101399.02
2019-04-28T02:45:21.760Z,101395.25
2019-04-28T02:47:52.438Z,101394.19
2019-04-28T02:50:41.197Z,101398.75
2019-04-28T02:53:11.535Z,101405.55
2019-04-28T02:55:41.236Z,101401.78
2019-04-28T02:58:11.354Z,101411.45
2019-04-28T03:00:43.068Z,101412.34
2019-04-28T03:03:11.137Z,101411.28
2019-04-28T03:05:41.249Z,101404.63
2019-04-28T03:08:11.165Z,101405.59
2019-04-28T03:10:40.974Z,101407.16
2019-04-28T03:13:12.822Z,101416.40
2019-04-28T03:15:41.471Z,101409.44
2019-04-28T03:18:11.496Z,101411.81
2019-04-28T03:20:41.844Z,101410.83
2019-04-28T03:23:12.364Z,101413.97
2019-04-28T03:25:57.459Z,101416.25
2019-04-28T03:28:36.757Z,101417.27
2019-04-28T03:31:36.882Z,101415.00
2019-04-28T03:33:47.341Z,101418.52
2019-04-28T03:36:15.411Z,101422.27
2019-04-28T03:38:41.323Z,101422.07
2019-04-28T03:41:11.178Z,101421.77
2019-04-28T03:43:40.610Z,101417.42
2019-04-28T03:46:14.043Z,101419.97
2019-04-28T03:48:42.537Z,101424.20
2019-04-28T03:51:13.422Z,101421.48
2019-04-28T03:53:41.502Z,101419.98
2019-04-28T03:56:11.397Z,101424.91
2019-04-28T03:58:40.750Z,101431.09
2019-04-28T04:01:10.717Z,101434.66
2019-04-28T04:03:41.737Z,101428.89
2019-04-28T04:06:10.594Z,101433.28
2019-04-28T04:08:40.830Z,101429.45
2019-04-28T04:11:14.333Z,101434.58
2019-04-28T04:13:47.267Z,101439.38
2019-04-28T04:16:20.835Z,101437.17
2019-04-28T04:18:53.645Z,101436.74
2019-04-28T04:21:21.681Z,101435.20
2019-04-28T04:23:51.018Z,101432.17
2019-04-28T04:26:21.211Z,101433.78
2019-04-28T04:28:51.518Z,101439.58
2019-04-28T04:31:20.382Z,101446.73
2019-04-28T04:33:50.538Z,101447.52
2019-04-28T04:36:21.140Z,101451.66
2019-04-28T04:38:51.384Z,101446.48
2019-04-28T04:41:20.264Z,101450.31
2019-04-28T04:43:51.368Z,101448.33
2019-04-28T04:46:22.050Z,101455.77
2019-04-28T04:48:51.338Z,101450.98
2019-04-28T04:51:21.327Z,101465.84
2019-04-28T04:53:51.362Z,101466.59
2019-04-28T04:56:21.390Z,101464.44
2019-04-28T04:58:50.702Z,101476.09
2019-04-28T05:01:30.440Z,101475.84
2019-04-28T05:04:09.945Z,101476.09
2019-04-28T05:06:41.531Z,101481.45
2019-04-28T05:09:10.674Z,101476.88
2019-04-28T05:11:40.231Z,101483.91
2019-04-28T05:14:11.581Z,101481.84
2019-04-28T05:16:40.005Z,101483.48
2019-04-28T05:19:10.007Z,101490.70
2019-04-28T05:21:40.190Z,101492.45
2019-04-28T05:24:15.934Z,101490.77
2019-04-28T05:26:47.485Z,101487.14
2019-04-28T05:29:21.801Z,101487.14
2019-04-28T05:31:46.138Z,101497.91
2019-04-28T05:34:14.683Z,101498.50
2019-04-28T05:36:44.650Z,101506.11
2019-04-28T05:39:13.395Z,101501.09
2019-04-28T05:41:42.020Z,101505.90
2019-04-28T05:44:10.638Z,101504.85
2019-04-28T05:46:40.285Z,101511.37
2019-04-28T05:49:26.790Z,101512.14
2019-04-28T05:52:13.146Z,101511.70
2019-04-28T05:54:46.040Z,101514.66
2019-04-28T05:57:16.266Z,101514.66
2019-04-28T05:59:46.336Z,101513.30
2019-04-28T06:02:32.690Z,101516.29
2019-04-28T06:05:01.312Z,101516.16
2019-04-28T06:07:37.190Z,101512.06
2019-04-28T06:10:10.206Z,101519.59
2019-04-28T06:12:40.571Z,101521.08
2019-04-28T06:15:11.698Z,101518.63
2019-04-28T06:17:39.798Z,101520.48
2019-04-28T06:20:11.583Z,101520.04
2019-04-28T06:22:39.270Z,101530.66
2019-04-28T06:25:10.093Z,101531.08
2019-04-28T06:27:38.666Z,101524.79
2019-04-28T06:30:08.273Z,101520.44
2019-04-28T06:32:36.848Z,101526.83
2019-04-28T06:35:08.421Z,101523.00
2019-04-28T06:37:36.947Z,101520.78
2019-04-28T06:40:06.856Z,101525.07
2019-04-28T06:42:35.630Z,101531.19
2019-04-28T06:45:05.747Z,101539.73
2019-04-28T06:47:34.350Z,101534.61
2019-04-28T06:50:02.977Z,101537.16
2019-04-28T06:52:31.565Z,101533.97
2019-04-28T06:55:00.005Z,101536.94
2019-04-28T06:57:28.628Z,101539.23
2019-04-28T06:59:57.075Z,101541.69
2019-04-28T07:02:25.681Z,101545.77
2019-04-28T07:05:01.752Z,101547.73
2019-04-28T07:07:24.485Z,101550.28
2019-04-28T07:09:53.017Z,101554.08
2019-04-28T07:12:21.590Z,101551.48
2019-04-28T07:14:50.110Z,101558.80
2019-04-28T07:17:18.725Z,101557.97
2019-04-28T07:19:48.974Z,101554.56
2019-04-28T07:22:21.956Z,101547.83
2019-04-28T07:24:50.533Z,101556.95
2019-04-28T07:27:19.079Z,101559.42
2019-04-28T07:29:47.632Z,101559.27
2019-04-28T07:32:16.250Z,101564.52
2019-04-28T07:34:44.777Z,101557.52
2019-04-28T07:37:13.422Z,101554.23
2019-04-28T07:39:41.929Z,101554.82
2019-04-28T07:42:10.595Z,101555.63
2019-04-28T07:44:39.219Z,101564.39
2019-04-28T07:47:08.664Z,101566.41
2019-04-28T07:49:37.296Z,101569.55
2019-04-28T07:52:10.522Z,101571.45
2019-04-28T07:54:40.159Z,101567.12
2019-04-28T07:57:09.018Z,101571.17
2019-04-28T07:59:37.636Z,101577.75
2019-04-28T08:02:06.489Z,101573.80
2019-04-28T08:04:35.073Z,101582.55
2019-04-28T08:07:03.705Z,101587.36
2019-04-28T08:09:32.287Z,101588.76
2019-04-28T08:12:00.806Z,101581.64
2019-04-28T08:14:29.436Z,101581.54
2019-04-28T08:16:58.041Z,101579.26
2019-04-28T08:19:26.695Z,101576.27
2019-04-28T08:21:55.299Z,101585.08
2019-04-28T08:24:24.200Z,101579.86
2019-04-28T08:26:52.795Z,101586.84
2019-04-28T08:29:21.335Z,101592.33
2019-04-28T08:31:54.586Z,101592.23
2019-04-28T08:34:23.540Z,101592.81
2019-04-28T08:36:52.155Z,101595.68
2019-04-28T08:39:23.429Z,101594.81
2019-04-28T08:41:51.023Z,101604.41
2019-04-28T08:44:19.622Z,101594.14
2019-04-28T08:46:48.226Z,101597.04
2019-04-28T08:49:16.785Z,101596.90
2019-04-28T08:51:45.423Z,101598.50
2019-04-28T08:54:13.993Z,101597.94
2019-04-28T08:56:42.516Z,101586.91
2019-04-28T08:59:11.130Z,101587.91
2019-04-28T09:01:39.827Z,101588.22
2019-04-28T09:04:15.417Z,101580.13
2019-04-28T09:06:39.580Z,101578.97
2019-04-28T09:09:12.189Z,101591.42
2019-04-28T09:11:40.814Z,101585.08
2019-04-28T09:14:10.922Z,101605.17
2019-04-28T09:16:39.566Z,101604.30
2019-04-28T09:19:09.169Z,101614.74
2019-04-28T09:21:37.702Z,101616.66
2019-04-28T09:24:07.744Z,101615.97
2019-04-28T09:26:42.651Z,101613.84
2019-04-28T09:29:11.171Z,101612.58
2019-04-28T09:31:39.833Z,101607.13
2019-04-28T09:34:09.289Z,101610.13
2019-04-28T09:36:37.905Z,101600.28
2019-04-28T09:39:08.268Z,101600.67
2019-04-28T09:41:38.544Z,101597.23
2019-04-28T09:44:17.295Z,101599.06
2019-04-28T09:46:47.483Z,101609.27
2019-04-28T09:49:15.986Z,101611.89
2019-04-28T09:51:44.590Z,101612.56
2019-04-28T09:54:13.096Z,101613.97
2019-04-28T09:56:41.631Z,101601.41
2019-04-28T09:59:13.151Z,101602.49
2019-04-28T10:01:41.697Z,101599.13
2019-04-28T10:04:10.292Z,101604.08
2019-04-28T10:06:39.330Z,101608.70
2019-04-28T10:09:08.527Z,101601.54
2019-04-28T10:11:37.150Z,101607.69
2019-04-28T10:14:05.840Z,101609.56
2019-04-28T10:16:34.450Z,101605.66
2019-04-28T10:19:03.023Z,101612.01
2019-04-28T10:21:31.655Z,101612.96
2019-04-28T10:24:00.169Z,101615.72
2019-04-28T10:26:28.834Z,101620.02
2019-04-28T10:28:57.399Z,101624.62
2019-04-28T10:31:25.973Z,101625.95
2019-04-28T10:33:56.245Z,101632.58
2019-04-28T10:36:25.142Z,101629.95
2019-04-28T10:38:55.251Z,101622.09
2019-04-28T10:41:25.321Z,101612.79
2019-04-28T10:43:54.026Z,101613.23
2019-04-28T10:46:22.618Z,101618.64
2019-04-28T10:48:51.288Z,101614.28
2019-04-28T10:51:19.921Z,101618.17
2019-04-28T10:53:48.450Z,101617.80
2019-04-28T10:56:17.050Z,101614.45
2019-04-28T10:58:47.236Z,101617.93
2019-04-28T11:01:15.811Z,101618.12
2019-04-28T11:03:46.105Z,101623.33
2019-04-28T11:06:14.759Z,101625.08
2019-04-28T11:09:01.274Z,101625.16
2019-04-28T11:11:29.931Z,101625.53
2019-04-28T11:13:59.476Z,101627.63
2019-04-28T11:16:29.391Z,101630.09
2019-04-28T11:18:58.044Z,101631.73
2019-04-28T11:21:26.619Z,101626.92
2019-04-28T11:23:55.212Z,101635.84
2019-04-28T11:26:23.880Z,101637.25
2019-04-28T11:28:52.745Z,101635.16
2019-04-28T11:31:21.530Z,101644.88
2019-04-28T11:34:00.728Z,101642.20
2019-04-28T11:36:29.537Z,101643.32
2019-04-28T11:38:58.108Z,101638.28
2019-04-28T11:41:26.700Z,101635.97
2019-04-28T11:43:55.318Z,101633.71
2019-04-28T11:46:24.239Z,101625.28
2019-04-28T11:48:52.824Z,101628.41
2019-04-28T11:51:21.444Z,101632.17
2019-04-28T11:53:50.077Z,101635.33
2019-04-28T11:56:18.667Z,101635.17
2019-04-28T11:58:47.247Z,101626.97
2019-04-28T12:01:17.345Z,101634.59
2019-04-28T12:03:45.994Z,101630.41
2019-04-28T12:06:14.756Z,101637.14
2019-04-28T12:08:43.461Z,101629.69
2019-04-28T12:11:19.533Z,101629.05
2019-04-28T12:13:49.803Z,101633.80
2019-04-28T12:16:22.677Z,101628.40
2019-04-28T12:18:58.350Z,101634.67
2019-04-28T12:21:27.061Z,101634.96
2019-04-28T12:23:55.534Z,101630.77
2019-04-28T12:26:24.068Z,101631.28
2019-04-28T12:28:52.671Z,101637.97
2019-04-28T12:31:21.410Z,101639.66
2019-04-28T12:33:50.062Z,101640.97
2019-04-28T12:36:18.681Z,101642.94
2019-04-28T12:38:47.224Z,101639.27
2019-04-28T12:41:15.858Z,101641.48
2019-04-28T12:43:44.432Z,101649.59
2019-04-28T12:46:13.048Z,101646.69
2019-04-28T12:48:41.706Z,101647.77
2019-04-28T12:51:10.634Z,101650.44
2019-04-28T12:53:39.789Z,101650.31
2019-04-28T12:56:08.582Z,101652.45
2019-04-28T12:58:37.189Z,101654.66
2019-04-28T13:01:07.445Z,101660.44
2019-04-28T13:03:40.648Z,101660.20
2019-04-28T13:06:14.405Z,101658.58
2019-04-28T13:08:42.911Z,101658.61
2019-04-28T13:11:11.543Z,101662.76
2019-04-28T13:13:40.063Z,101666.87
2019-04-28T13:16:08.745Z,101671.67
2019-04-28T13:18:37.338Z,101682.41
2019-04-28T13:21:05.956Z,101682.84
2019-04-28T13:23:34.581Z,101686.44
2019-04-28T13:26:03.370Z,101700.24
2019-04-28T13:28:32.000Z,101696.78
2019-04-28T13:31:00.505Z,101695.77
2019-04-28T13:33:29.131Z,101701.31
2019-04-28T13:35:57.784Z,101702.25
2019-04-28T13:38:26.487Z,101708.36
2019-04-28T13:40:55.091Z,101695.70
2019-04-28T13:43:23.568Z,101700.00
2019-04-28T13:45:52.191Z,101695.05
2019-04-28T13:48:20.775Z,101700.28
2019-04-28T13:50:49.408Z,101695.52
2019-04-28T13:53:18.155Z,101693.69
2019-04-28T13:55:48.383Z,101698.20
2019-04-28T13:58:18.707Z,101696.41
2019-04-28T14:00:55.094Z,101695.61
2019-04-28T14:03:42.038Z,101701.97
2019-04-28T14:06:27.999Z,101705.12
2019-04-28T14:08:48.774Z,101698.55
2019-04-28T14:11:17.531Z,101695.23
2019-04-28T14:13:46.017Z,101696.20
2019-04-28T14:16:14.618Z,101688.86
2019-04-28T14:18:43.246Z,101685.80
2019-04-28T14:21:11.857Z,101686.95
2019-04-28T14:23:40.493Z,101687.39
2019-04-28T14:26:09.091Z,101693.55
2019-04-28T14:28:37.717Z,101690.95
2019-04-28T14:31:06.400Z,101697.11
2019-04-28T14:33:35.018Z,101701.54
2019-04-28T14:36:03.612Z,101700.01
2019-04-28T14:38:32.046Z,101704.72
2019-04-28T14:41:00.771Z,101707.49
2019-04-28T14:43:29.325Z,101702.92
2019-04-28T14:45:57.950Z,101712.50
2019-04-28T14:48:26.630Z,101713.07
2019-04-28T14:50:55.271Z,101727.75
2019-04-28T14:53:23.940Z,101726.75
2019-04-28T14:55:52.527Z,101740.97
2019-04-28T14:58:21.205Z,101735.06
2019-04-28T15:00:54.232Z,101738.41
2019-04-28T15:03:24.574Z,101739.98
2019-04-28T15:05:57.951Z,101744.27
2019-04-28T15:08:37.553Z,101741.55
2019-04-28T15:11:13.688Z,101741.02
2019-04-28T15:13:42.336Z,101736.03
2019-04-28T15:16:10.915Z,101736.27
2019-04-28T15:18:40.302Z,101741.48
2019-04-28T15:21:09.044Z,101753.58
2019-04-28T15:23:37.652Z,101750.49
2019-04-28T15:26:06.278Z,101756.44
2019-04-28T15:28:34.978Z,101760.28
2019-04-28T15:31:03.558Z,101760.67
2019-04-28T15:33:32.193Z,101752.36
2019-04-28T15:36:00.837Z,101755.84
2019-04-28T15:38:29.476Z,101758.44
2019-04-28T15:40:58.023Z,101758.06
2019-04-28T15:43:26.903Z,101756.11
2019-04-28T15:45:55.443Z,101756.23
2019-04-28T15:48:23.992Z,101753.16
2019-04-28T15:50:52.503Z,101747.14
2019-04-28T15:53:21.055Z,101744.72
2019-04-28T15:55:51.309Z,101747.88
2019-04-28T15:58:36.253Z,101744.95
2019-04-28T16:01:05.301Z,101737.46
2019-04-28T16:03:33.891Z,101738.72
2019-04-28T16:06:02.522Z,101740.51
2019-04-28T16:08:31.136Z,101749.06
2019-04-28T16:10:59.754Z,101747.42
2019-04-28T16:13:28.392Z,101751.41
2019-04-28T16:15:57.000Z,101751.41
2019-04-28T16:18:25.620Z,101754.42
2019-04-28T16:20:54.236Z,101749.92
2019-04-28T16:23:22.925Z,101755.56
2019-04-28T16:25:51.472Z,101747.97
2019-04-28T16:28:20.017Z,101752.16
2019-04-28T16:30:48.686Z,101756.20
2019-04-28T16:33:17.331Z,101757.56
2019-04-28T16:35:45.930Z,101761.91
2019-04-28T16:38:14.822Z,101756.06
2019-04-28T16:40:44.207Z,101758.39
2019-04-28T16:43:12.812Z,101761.26
2019-04-28T16:45:41.376Z,101768.42
2019-04-28T16:48:10.612Z,101780.47
2019-04-28T16:50:39.275Z,101780.47
2019-04-28T16:53:07.890Z,101781.95
2019-04-28T16:55:41.037Z,101784.66
2019-04-28T16:58:12.192Z,101783.47
2019-04-28T17:00:57.809Z,101786.39
2019-04-28T17:03:27.980Z,101791.12
2019-04-28T17:05:56.613Z,101794.44
2019-04-28T17:08:25.222Z,101789.03
2019-04-28T17:10:53.796Z,101797.55
2019-04-28T17:13:23.004Z,101800.58
2019-04-28T17:15:51.632Z,101800.73
2019-04-28T17:18:20.194Z,101808.71
2019-04-28T17:20:48.767Z,101805.25
2019-04-28T17:23:17.316Z,101809.87
2019-04-28T17:25:45.895Z,101813.05
2019-04-28T17:28:14.459Z,101816.08
2019-04-28T17:30:43.013Z,101812.35
2019-04-28T17:33:12.303Z,101821.34
2019-04-28T17:35:41.042Z,101817.91
2019-04-28T17:38:09.586Z,101816.55
2019-04-28T17:40:38.434Z,101816.52
2019-04-28T17:43:08.217Z,101821.90
2019-04-28T17:45:37.062Z,101827.00
2019-04-28T17:48:07.226Z,101827.31
2019-04-28T17:50:36.775Z,101832.34
2019-04-28T17:53:05.386Z,101828.62
2019-04-28T17:55:33.965Z,101837.48
2019-04-28T17:58:02.616Z,101832.34
2019-04-28T18:00:48.244Z,101834.36
2019-04-28T18:03:24.389Z,101840.28
2019-04-28T18:06:17.828Z,101852.12
2019-04-28T18:08:43.390Z,101853.98
2019-04-28T18:11:12.083Z,101851.62
2019-04-28T18:13:41.006Z,101852.55
2019-04-28T18:16:27.630Z,101848.55
2019-04-28T18:19:06.864Z,101857.14
2019-04-28T18:21:35.632Z,101856.63
2019-04-28T18:24:04.289Z,101860.14
2019-04-28T18:26:32.910Z,101865.85
2019-04-28T18:29:01.419Z,101866.86
2019-04-28T18:31:43.946Z,101876.64
2019-04-28T18:34:30.603Z,101884.45
2019-04-28T18:37:00.824Z,101892.59
2019-04-28T18:39:47.507Z,101909.06
2019-04-28T18:42:23.917Z,101916.05
2019-04-28T18:44:52.609Z,101921.19
2019-04-28T18:47:21.237Z,101923.78
2019-04-28T18:49:49.947Z,101927.94
2019-04-28T18:52:18.563Z,101936.09
2019-04-28T18:54:47.177Z,101941.61
2019-04-28T18:57:15.723Z,101945.89
2019-04-28T18:59:44.241Z,101944.41
2019-04-28T19:02:17.259Z,101945.33
2019-04-28T19:04:45.859Z,101946.13
2019-04-28T19:07:16.118Z,101947.91
2019-04-28T19:09:46.355Z,101957.25
2019-04-28T19:12:16.614Z,101958.58
2019-04-28T19:14:55.816Z,101961.00
2019-04-28T19:17:26.105Z,101969.95
2019-04-28T19:19:54.512Z,101965.06
2019-04-28T19:22:23.130Z,101970.54
2019-04-28T19:24:51.721Z,101975.82
2019-04-28T19:27:20.427Z,101971.33
2019-04-28T19:29:49.067Z,101984.34
2019-04-28T19:32:17.660Z,101990.72
2019-04-28T19:34:46.293Z,101997.05
2019-04-28T19:37:14.877Z,101996.73
2019-04-28T19:39:43.420Z,101998.36
2019-04-28T19:42:12.013Z,102000.64
2019-04-28T19:44:41.143Z,102013.39
2019-04-28T19:47:09.813Z,102008.80
2019-04-28T19:49:38.427Z,102009.41
2019-04-28T19:52:07.045Z,102011.77
2019-04-28T19:54:37.250Z,102014.66
2019-04-28T19:57:07.472Z,102011.89
2019-04-28T19:59:53.934Z,102012.94
2019-04-28T20:02:23.296Z,102019.12
2019-04-28T20:04:51.842Z,102023.56
2019-04-28T20:07:20.522Z,102016.35
2019-04-28T20:09:49.186Z,102019.64
2019-04-28T20:12:17.756Z,102022.91
2019-04-28T20:14:46.382Z,102028.05
2019-04-28T20:17:14.931Z,102032.66
2019-04-28T20:19:43.405Z,102033.26
2019-04-28T20:22:11.960Z,102034.50
2019-04-28T20:24:47.200Z,102037.77
2019-04-28T20:27:11.781Z,102042.31
2019-04-28T20:29:41.321Z,102041.93
2019-04-28T20:32:09.932Z,102043.01
2019-04-28T20:34:38.731Z,102045.67
2019-04-28T20:37:11.732Z,102045.38
2019-04-28T20:39:41.431Z,102048.89
2019-04-28T20:42:28.094Z,102053.59
2019-04-28T20:44:56.735Z,102057.16
2019-04-28T20:47:25.377Z,102059.88
2019-04-28T20:49:53.987Z,102063.16
2019-04-28T20:52:22.556Z,102065.41
2019-04-28T20:54:51.004Z,102064.87
2019-04-28T20:57:19.509Z,102072.48
2019-04-28T20:59:48.021Z,102067.36
2019-04-28T21:02:16.633Z,102074.94
2019-04-28T21:04:45.251Z,102075.93
2019-04-28T21:07:13.842Z,102072.34
2019-04-28T21:09:42.515Z,102073.05
2019-04-28T21:12:11.458Z,102071.38
2019-04-28T21:14:40.096Z,102077.83
2019-04-28T21:17:08.730Z,102079.59
2019-04-28T21:19:37.241Z,102078.86
2019-04-28T21:22:05.863Z,102075.42
2019-04-28T21:24:34.438Z,102084.68
2019-04-28T21:27:03.060Z,102085.77
2019-04-28T21:29:31.602Z,102086.05
2019-04-28T21:32:00.179Z,102092.26
2019-04-28T21:34:28.864Z,102090.36
2019-04-28T21:36:57.493Z,102087.94
2019-04-28T21:39:26.028Z,102087.94
2019-04-28T21:41:55.415Z,102094.98
2019-04-28T21:44:25.677Z,102097.63
2019-04-28T21:47:07.652Z,102094.04
2019-04-28T21:49:37.814Z,102089.20
2019-04-28T21:52:06.445Z,102096.85
2019-04-28T21:54:35.004Z,102092.01
2019-04-28T21:57:03.575Z,102099.02
2019-04-28T21:59:32.156Z,102091.71
2019-04-28T22:02:00.854Z,102096.32
2019-04-28T22:04:29.446Z,102094.63
2019-04-28T22:06:58.080Z,102096.72
2019-04-28T22:09:26.684Z,102097.59
2019-04-28T22:11:55.225Z,102097.95
2019-04-28T22:14:23.660Z,102093.65
2019-04-28T22:16:52.249Z,102097.42
2019-04-28T22:19:21.060Z,102097.95
2019-04-28T22:21:49.586Z,102097.12
2019-04-28T22:24:19.874Z,102096.28
2019-04-28T22:26:52.776Z,102097.68
2019-04-28T22:29:21.322Z,102101.21
2019-04-28T22:31:50.039Z,102098.77
2019-04-28T22:34:18.618Z,102104.73
2019-04-28T22:36:47.515Z,102110.64
2019-04-28T22:39:16.601Z,102111.48
2019-04-28T22:41:45.198Z,102115.81
2019-04-28T22:44:13.749Z,102113.10
2019-04-28T22:46:42.390Z,102116.09
2019-04-28T22:49:11.769Z,102114.72
2019-04-28T22:51:40.379Z,102118.81
2019-04-28T22:54:13.410Z,102120.16
2019-04-28T22:56:46.099Z,102125.33
2019-04-28T22:59:25.710Z,102132.37
2019-04-28T23:02:04.971Z,102135.33
2019-04-28T23:04:41.271Z,102125.83
2019-04-28T23:07:09.870Z,102132.31
2019-04-28T23:09:38.422Z,102129.83
2019-04-28T23:12:08.900Z,102127.63
2019-04-28T23:14:37.421Z,102143.95
2019-04-28T23:17:07.763Z,102147.03
2019-04-28T23:19:38.030Z,102146.80
2019-04-28T23:22:08.523Z,102147.50
2019-04-28T23:24:37.141Z,102140.86
2019-04-28T23:27:05.733Z,102145.53
2019-04-28T23:29:34.244Z,102146.94
2019-04-28T23:32:02.935Z,102144.52
2019-04-28T23:34:31.546Z,102150.20
2019-04-28T23:37:00.135Z,102151.55
2019-04-28T23:39:28.772Z,102143.92
2019-04-28T23:42:10.982Z,102149.33
2019-04-28T23:44:39.579Z,102155.49
2019-04-28T23:47:08.142Z,102155.81
2019-04-28T23:49:36.675Z,102157.07
2019-04-28T23:52:06.931Z,102158.42
2019-04-28T23:54:37.079Z,102161.59
2019-04-28T23:57:07.467Z,102159.77
2019-04-28T23:59:36.175Z,102160.74
