createdAt,value
2022-12-25T00:00:56.782Z,100573.00
2022-12-25T00:03:23.584Z,100576.34
2022-12-25T00:05:50.331Z,100566.50
2022-12-25T00:08:17.021Z,100563.66
2022-12-25T00:10:45.491Z,100564.19
2022-12-25T00:13:12.502Z,100564.19
2022-12-25T00:15:41.694Z,100571.81
2022-12-25T00:18:08.538Z,100566.00
2022-12-25T00:20:35.581Z,100574.84
2022-12-25T00:23:02.541Z,100568.78
2022-12-25T00:25:29.400Z,100568.31
2022-12-25T00:27:56.199Z,100567.38
2022-12-25T00:30:22.805Z,100558.78
2022-12-25T00:32:49.458Z,100560.97
2022-12-25T00:35:16.094Z,100566.56
2022-12-25T00:37:42.683Z,100560.84
2022-12-25T00:40:09.955Z,100568.75
2022-12-25T00:42:36.625Z,100572.66
2022-12-25T00:45:04.797Z,100574.31
2022-12-25T00:47:31.459Z,100579.88
2022-12-25T00:49:58.101Z,100583.56
2022-12-25T00:52:24.729Z,100584.03
2022-12-25T00:54:51.614Z,100589.66
2022-12-25T00:57:18.456Z,100580.56
2022-12-25T00:59:45.249Z,100568.34
2022-12-25T01:02:23.865Z,100576.13
2022-12-25T01:04:52.530Z,100578.06
2022-12-25T01:07:20.083Z,100578.00
2022-12-25T01:10:06.122Z,100562.63
2022-12-25T01:12:35.026Z,100567.84
2022-12-25T01:15:01.705Z,100567.91
2022-12-25T01:17:28.339Z,100562.63
2022-12-25T01:19:55.038Z,100561.66
2022-12-25T01:22:21.680Z,100567.09
2022-12-25T01:24:48.341Z,100561.00
2022-12-25T01:27:15.207Z,100562.84
2022-12-25T01:29:42.201Z,100548.09
2022-12-25T01:32:08.983Z,100560.53
2022-12-25T01:34:36.002Z,100560.44
2022-12-25T01:37:02.816Z,100565.34
2022-12-25T01:39:29.969Z,100563.38
2022-12-25T01:41:56.992Z,100561.41
2022-12-25T01:44:35.488Z,100573.84
2022-12-25T01:47:03.140Z,100577.97
2022-12-25T01:49:32.346Z,100578.19
2022-12-25T01:52:05.382Z,100583.19
2022-12-25T01:54:57.621Z,100584.75
2022-12-25T01:57:28.853Z,100575.53
2022-12-25T01:59:57.858Z,100585.06
2022-12-25T02:02:24.915Z,100577.16
2022-12-25T02:04:57.868Z,100567.22
2022-12-25T02:07:26.875Z,100569.75
2022-12-25T02:09:54.251Z,100560.88
2022-12-25T02:12:29.306Z,100562.22
2022-12-25T02:15:04.972Z,100566.69
2022-12-25T02:17:41.352Z,100566.00
2022-12-25T02:20:43.716Z,100581.22
2022-12-25T02:23:23.512Z,100592.91
2022-12-25T02:26:20.805Z,100582.13
2022-12-25T02:29:17.454Z,100588.69
2022-12-25T02:31:59.454Z,100589.84
2022-12-25T02:34:51.358Z,100594.28
2022-12-25T02:37:28.298Z,100598.00
2022-12-25T02:40:10.709Z,100595.25
2022-12-25T02:43:14.356Z,100597.06
2022-12-25T02:46:18.659Z,100595.25
2022-12-25T02:49:10.693Z,100594.47
2022-12-25T02:52:01.793Z,100594.28
2022-12-25T02:54:55.211Z,100590.38
2022-12-25T02:57:45.299Z,100591.19
2022-12-25T03:00:32.601Z,100603.34
2022-12-25T03:03:21.541Z,100585.16
2022-12-25T03:06:08.552Z,100584.00
2022-12-25T03:08:41.793Z,100572.72
2022-12-25T03:11:31.212Z,100559.94
2022-12-25T03:14:22.838Z,100549.94
2022-12-25T03:16:54.252Z,100548.97
2022-12-25T03:19:44.757Z,100530.63
2022-12-25T03:22:42.401Z,100523.16
2022-12-25T03:25:28.385Z,100519.06
2022-12-25T03:27:57.674Z,100521.13
2022-12-25T03:30:51.041Z,100530.50
2022-12-25T03:34:01.530Z,100511.66
2022-12-25T03:37:07.145Z,100497.53
2022-12-25T03:40:31.202Z,100503.31
2022-12-25T03:44:02.575Z,100512.59
2022-12-25T03:47:01.355Z,100511.75
2022-12-25T03:50:03.732Z,100508.91
2022-12-25T03:52:51.618Z,100515.50
2022-12-25T03:55:38.108Z,100525.34
2022-12-25T03:58:23.707Z,100516.03
2022-12-25T04:01:08.868Z,100519.50
2022-12-25T04:03:54.133Z,100517.06
2022-12-25T04:06:39.618Z,100506.59
2022-12-25T04:09:24.788Z,100501.19
2022-12-25T04:12:10.273Z,100509.72
2022-12-25T04:14:55.695Z,100506.88
2022-12-25T04:17:40.889Z,100508.25
2022-12-25T04:20:26.706Z,100508.38
2022-12-25T04:23:11.926Z,100510.47
2022-12-25T04:25:57.343Z,100509.53
2022-12-25T04:28:42.874Z,100505.47
2022-12-25T04:31:27.921Z,100496.56
2022-12-25T04:34:13.348Z,100492.34
2022-12-25T04:36:39.966Z,100482.84
2022-12-25T04:39:06.574Z,100477.97
2022-12-25T04:41:33.156Z,100478.38
2022-12-25T04:43:59.704Z,100469.97
2022-12-25T04:46:26.524Z,100464.88
2022-12-25T04:48:53.301Z,100461.88
2022-12-25T04:51:22.788Z,100464.25
2022-12-25T04:53:51.378Z,100464.94
2022-12-25T04:56:19.268Z,100456.38
2022-12-25T04:58:46.461Z,100458.69
2022-12-25T05:01:14.033Z,100456.22
2022-12-25T05:03:41.204Z,100447.56
2022-12-25T05:06:08.246Z,100443.88
2022-12-25T05:08:36.103Z,100432.09
2022-12-25T05:11:11.021Z,100433.44
2022-12-25T05:13:38.282Z,100433.97
2022-12-25T05:16:10.077Z,100427.63
2022-12-25T05:18:36.931Z,100430.19
2022-12-25T05:21:04.491Z,100440.03
2022-12-25T05:23:31.732Z,100432.34
2022-12-25T05:25:58.469Z,100431.69
2022-12-25T05:28:25.262Z,100426.91
2022-12-25T05:30:52.001Z,100431.25
2022-12-25T05:33:18.848Z,100424.13
2022-12-25T05:35:45.654Z,100419.31
2022-12-25T05:38:12.454Z,100425.81
2022-12-25T05:40:40.917Z,100429.44
2022-12-25T05:43:08.509Z,100408.31
2022-12-25T05:45:35.830Z,100406.72
2022-12-25T05:48:02.564Z,100409.97
2022-12-25T05:50:29.171Z,100417.84
2022-12-25T05:53:09.345Z,100418.50
2022-12-25T05:55:37.617Z,100408.66
2022-12-25T05:58:06.101Z,100392.97
2022-12-25T06:00:33.472Z,100382.53
2022-12-25T06:03:00.517Z,100378.59
2022-12-25T06:05:27.352Z,100379.03
2022-12-25T06:07:54.124Z,100375.53
2022-12-25T06:10:20.885Z,100372.44
2022-12-25T06:12:47.511Z,100385.81
2022-12-25T06:15:14.377Z,100376.56
2022-12-25T06:17:41.099Z,100383.69
2022-12-25T06:20:08.609Z,100380.38
2022-12-25T06:22:35.603Z,100377.47
2022-12-25T06:25:02.382Z,100374.25
2022-12-25T06:27:29.129Z,100373.44
2022-12-25T06:29:56.203Z,100366.63
2022-12-25T06:32:22.951Z,100361.38
2022-12-25T06:34:49.783Z,100354.56
2022-12-25T06:37:16.645Z,100344.38
2022-12-25T06:39:43.512Z,100343.31
2022-12-25T06:42:10.355Z,100333.81
2022-12-25T06:44:38.324Z,100314.00
2022-12-25T06:47:05.462Z,100312.41
2022-12-25T06:49:32.277Z,100307.97
2022-12-25T06:51:58.937Z,100291.31
2022-12-25T06:54:25.789Z,100288.06
2022-12-25T06:56:52.684Z,100299.19
2022-12-25T06:59:19.521Z,100301.22
2022-12-25T07:01:49.524Z,100299.66
2022-12-25T07:04:21.593Z,100310.28
2022-12-25T07:06:48.360Z,100309.34
2022-12-25T07:09:15.148Z,100297.75
2022-12-25T07:11:41.901Z,100303.97
2022-12-25T07:14:23.246Z,100301.47
2022-12-25T07:16:51.050Z,100294.47
2022-12-25T07:19:17.905Z,100288.91
2022-12-25T07:21:44.579Z,100283.25
2022-12-25T07:24:11.441Z,100279.50
2022-12-25T07:26:38.206Z,100279.09
2022-12-25T07:29:04.775Z,100276.56
2022-12-25T07:31:31.654Z,100278.75
2022-12-25T07:33:58.452Z,100274.22
2022-12-25T07:36:25.242Z,100255.91
2022-12-25T07:38:51.903Z,100259.81
2022-12-25T07:41:18.693Z,100275.91
2022-12-25T07:43:45.598Z,100269.19
2022-12-25T07:46:12.430Z,100254.41
2022-12-25T07:48:39.184Z,100248.09
2022-12-25T07:51:08.524Z,100245.38
2022-12-25T07:53:35.137Z,100246.75
2022-12-25T07:56:28.320Z,100218.03
2022-12-25T07:58:55.091Z,100219.38
2022-12-25T08:01:24.541Z,100226.44
2022-12-25T08:03:54.052Z,100234.41
2022-12-25T08:06:23.010Z,100226.75
2022-12-25T08:08:49.772Z,100241.31
2022-12-25T08:11:16.420Z,100269.25
2022-12-25T08:13:43.087Z,100286.59
2022-12-25T08:16:10.868Z,100304.38
2022-12-25T08:18:38.694Z,100313.72
2022-12-25T08:21:08.783Z,100305.25
2022-12-25T08:23:38.121Z,100304.56
2022-12-25T08:26:05.975Z,100303.28
2022-12-25T08:28:33.939Z,100294.94
2022-12-25T08:31:06.544Z,100282.81
2022-12-25T08:33:33.259Z,100265.66
2022-12-25T08:36:08.256Z,100276.63
2022-12-25T08:38:35.272Z,100301.53
2022-12-25T08:41:02.239Z,100308.69
2022-12-25T08:43:29.454Z,100318.03
2022-12-25T08:45:56.411Z,100343.34
2022-12-25T08:48:23.403Z,100357.75
2022-12-25T08:50:51.844Z,100357.25
2022-12-25T08:53:19.360Z,100356.91
2022-12-25T08:55:45.990Z,100350.19
2022-12-25T08:58:14.394Z,100343.34
2022-12-25T09:00:41.322Z,100341.06
2022-12-25T09:03:08.290Z,100336.97
2022-12-25T09:05:38.521Z,100331.97
2022-12-25T09:08:05.341Z,100328.69
2022-12-25T09:10:35.715Z,100330.31
2022-12-25T09:13:02.481Z,100333.09
2022-12-25T09:15:29.238Z,100331.28
2022-12-25T09:17:55.859Z,100331.97
2022-12-25T09:20:22.467Z,100335.06
2022-12-25T09:22:49.271Z,100322.97
2022-12-25T09:25:16.111Z,100318.38
2022-12-25T09:27:43.672Z,100322.34
2022-12-25T09:30:11.165Z,100323.13
2022-12-25T09:32:40.364Z,100321.00
2022-12-25T09:35:08.526Z,100310.41
2022-12-25T09:37:35.490Z,100316.47
2022-12-25T09:40:02.461Z,100329.38
2022-12-25T09:42:32.379Z,100343.59
2022-12-25T09:45:12.201Z,100328.22
2022-12-25T09:47:43.496Z,100323.66
2022-12-25T09:50:28.663Z,100319.56
2022-12-25T09:53:02.852Z,100300.22
2022-12-25T09:55:34.091Z,100307.63
2022-12-25T09:58:08.454Z,100308.97
2022-12-25T10:00:57.712Z,100304.69
2022-12-25T10:03:35.949Z,100322.84
2022-12-25T10:06:13.262Z,100317.09
2022-12-25T10:09:28.510Z,100307.00
2022-12-25T10:12:04.021Z,100284.63
2022-12-25T10:15:01.980Z,100285.44
2022-12-25T10:17:52.203Z,100291.16
2022-12-25T10:21:12.785Z,100274.81
2022-12-25T10:23:48.088Z,100282.53
2022-12-25T10:26:18.088Z,100274.19
2022-12-25T10:28:58.283Z,100258.34
2022-12-25T10:31:28.433Z,100244.91
2022-12-25T10:33:55.850Z,100228.09
2022-12-25T10:36:25.925Z,100234.34
2022-12-25T10:38:53.297Z,100216.88
2022-12-25T10:41:56.501Z,100203.78
2022-12-25T10:44:24.747Z,100199.53
2022-12-25T10:46:54.465Z,100194.00
2022-12-25T10:49:23.956Z,100185.44
2022-12-25T10:51:50.970Z,100198.72
2022-12-25T10:54:29.958Z,100199.41
2022-12-25T10:57:16.141Z,100186.66
2022-12-25T10:59:48.541Z,100184.63
2022-12-25T11:02:24.566Z,100178.78
2022-12-25T11:04:58.694Z,100166.06
2022-12-25T11:07:26.607Z,100151.38
2022-12-25T11:10:18.883Z,100159.84
2022-12-25T11:12:46.398Z,100155.56
2022-12-25T11:15:41.947Z,100140.03
2022-12-25T11:18:24.138Z,100132.59
2022-12-25T11:20:53.235Z,100113.34
2022-12-25T11:23:23.266Z,100104.97
2022-12-25T11:26:07.085Z,100120.06
2022-12-25T11:28:37.137Z,100115.09
2022-12-25T11:31:19.824Z,100110.84
2022-12-25T11:33:59.165Z,100107.03
2022-12-25T11:36:37.690Z,100119.47
2022-12-25T11:39:32.927Z,100115.78
2022-12-25T11:42:04.864Z,100125.22
2022-12-25T11:44:43.929Z,100136.44
2022-12-25T11:47:42.791Z,100138.53
2022-12-25T11:50:09.646Z,100129.22
2022-12-25T11:52:40.356Z,100121.28
2022-12-25T11:55:18.917Z,100117.78
2022-12-25T11:57:51.480Z,100115.66
2022-12-25T12:00:19.189Z,100119.13
2022-12-25T12:02:58.860Z,100106.78
2022-12-25T12:05:45.972Z,100114.06
2022-12-25T12:08:13.968Z,100109.06
2022-12-25T12:10:54.306Z,100102.41
2022-12-25T12:13:35.854Z,100092.31
2022-12-25T12:16:03.913Z,100084.03
2022-12-25T12:18:32.699Z,100080.91
2022-12-25T12:21:09.425Z,100080.91
2022-12-25T12:23:57.593Z,100075.78
2022-12-25T12:26:27.300Z,100085.78
2022-12-25T12:29:00.357Z,100097.09
2022-12-25T12:31:42.465Z,100085.13
2022-12-25T12:34:28.933Z,100079.56
2022-12-25T12:37:26.363Z,100069.31
2022-12-25T12:39:54.771Z,100075.72
2022-12-25T12:42:31.150Z,100074.19
2022-12-25T12:45:08.355Z,100066.34
2022-12-25T12:47:41.757Z,100064.28
2022-12-25T12:50:26.603Z,100061.50
2022-12-25T12:52:53.509Z,100057.97
2022-12-25T12:55:32.544Z,100067.97
2022-12-25T12:58:05.376Z,100062.31
2022-12-25T13:00:52.563Z,100056.81
2022-12-25T13:03:34.763Z,100047.25
2022-12-25T13:06:17.539Z,100049.34
2022-12-25T13:08:50.364Z,100047.81
2022-12-25T13:11:22.643Z,100036.31
2022-12-25T13:13:52.484Z,100033.78
2022-12-25T13:16:36.715Z,100030.72
2022-12-25T13:19:19.062Z,100030.72
2022-12-25T13:22:00.363Z,100029.09
2022-12-25T13:24:29.750Z,100032.34
2022-12-25T13:26:56.587Z,100017.31
2022-12-25T13:29:38.951Z,100023.69
2022-12-25T13:32:14.224Z,100026.94
2022-12-25T13:34:43.918Z,100022.50
2022-12-25T13:37:15.218Z,100031.97
2022-12-25T13:40:04.001Z,100030.88
2022-12-25T13:42:36.818Z,100021.78
2022-12-25T13:45:22.549Z,100016.84
2022-12-25T13:47:55.239Z,100029.25
2022-12-25T13:50:31.410Z,100029.00
2022-12-25T13:53:10.051Z,100023.47
2022-12-25T13:55:36.951Z,100022.69
2022-12-25T13:58:07.054Z,100029.25
2022-12-25T14:00:38.397Z,100028.88
2022-12-25T14:03:09.907Z,100031.06
2022-12-25T14:05:42.653Z,100026.38
2022-12-25T14:08:20.094Z,100024.66
2022-12-25T14:10:50.364Z,100025.66
2022-12-25T14:13:19.782Z,100026.88
2022-12-25T14:15:48.524Z,100026.88
2022-12-25T14:18:20.475Z,100008.00
2022-12-25T14:21:03.027Z,100003.22
2022-12-25T14:23:42.073Z,99989.25
2022-12-25T14:26:19.052Z,100001.69
2022-12-25T14:28:51.754Z,99999.31
2022-12-25T14:31:19.853Z,99992.13
2022-12-25T14:33:48.166Z,99984.19
2022-12-25T14:36:15.100Z,99989.78
2022-12-25T14:38:43.948Z,99977.28
2022-12-25T14:41:19.836Z,99968.47
2022-12-25T14:43:55.751Z,99972.69
2022-12-25T14:46:26.009Z,99975.59
2022-12-25T14:49:01.428Z,99967.00
2022-12-25T14:51:30.581Z,99970.97
2022-12-25T14:54:01.826Z,99968.16
2022-12-25T14:56:33.199Z,99964.56
2022-12-25T14:59:00.298Z,99969.78
2022-12-25T15:01:31.815Z,99965.97
2022-12-25T15:04:07.670Z,99961.94
2022-12-25T15:06:34.443Z,99961.03
2022-12-25T15:09:04.595Z,99962.88
2022-12-25T15:11:31.267Z,99963.94
2022-12-25T15:13:58.735Z,99970.53
2022-12-25T15:16:28.525Z,99954.38
2022-12-25T15:18:55.736Z,99949.72
2022-12-25T15:21:30.330Z,99950.97
2022-12-25T15:23:59.325Z,99957.44
2022-12-25T15:26:27.674Z,99948.78
2022-12-25T15:28:54.360Z,99947.13
2022-12-25T15:31:25.227Z,99951.25
2022-12-25T15:33:56.516Z,99941.88
2022-12-25T15:36:24.230Z,99947.28
2022-12-25T15:38:52.027Z,99950.44
2022-12-25T15:41:57.631Z,99936.47
2022-12-25T15:44:25.453Z,99941.34
2022-12-25T15:46:52.473Z,99944.19
2022-12-25T15:49:19.469Z,99941.41
2022-12-25T15:51:46.472Z,99943.84
2022-12-25T15:54:13.218Z,99953.03
2022-12-25T15:56:51.795Z,99957.00
2022-12-25T15:59:20.458Z,99943.03
2022-12-25T16:01:55.661Z,99959.88
2022-12-25T16:04:23.484Z,99958.47
2022-12-25T16:06:50.742Z,99951.56
2022-12-25T16:09:19.977Z,99959.75
2022-12-25T16:11:46.635Z,99961.84
2022-12-25T16:14:13.874Z,99967.91
2022-12-25T16:16:41.121Z,99964.72
2022-12-25T16:19:08.314Z,99971.94
2022-12-25T16:21:41.256Z,99975.31
2022-12-25T16:24:08.641Z,99980.63
2022-12-25T16:26:35.636Z,99982.00
2022-12-25T16:29:07.318Z,99981.22
2022-12-25T16:31:35.858Z,99979.28
2022-12-25T16:34:03.626Z,99979.06
2022-12-25T16:36:30.719Z,99975.09
2022-12-25T16:38:57.628Z,99987.00
2022-12-25T16:41:24.465Z,99994.44
2022-12-25T16:43:51.173Z,100004.72
2022-12-25T16:46:20.684Z,100023.03
2022-12-25T16:48:47.671Z,100016.63
2022-12-25T16:51:17.583Z,100018.91
2022-12-25T16:53:44.795Z,100023.66
2022-12-25T16:56:17.438Z,100018.78
2022-12-25T16:58:48.681Z,100017.31
2022-12-25T17:01:18.318Z,100019.66
2022-12-25T17:03:45.681Z,100016.72
2022-12-25T17:06:17.029Z,100018.91
2022-12-25T17:08:44.227Z,100013.31
2022-12-25T17:11:12.881Z,100018.91
2022-12-25T17:13:39.883Z,100017.69
2022-12-25T17:16:15.660Z,100008.34
2022-12-25T17:18:42.445Z,100006.72
2022-12-25T17:21:09.421Z,100021.28
2022-12-25T17:23:37.973Z,100014.66
2022-12-25T17:26:05.920Z,100015.91
2022-12-25T17:28:34.653Z,100006.84
2022-12-25T17:31:05.254Z,100010.09
2022-12-25T17:33:32.067Z,100005.81
2022-12-25T17:36:04.098Z,100013.06
2022-12-25T17:38:31.750Z,100014.66
2022-12-25T17:40:59.775Z,100005.00
2022-12-25T17:43:26.899Z,100000.69
2022-12-25T17:45:53.755Z,100008.31
2022-12-25T17:48:20.419Z,100013.75
2022-12-25T17:50:47.481Z,100010.25
2022-12-25T17:53:14.178Z,100013.06
2022-12-25T17:55:41.380Z,100011.41
2022-12-25T17:58:08.683Z,100004.78
2022-12-25T18:00:36.914Z,100011.50
2022-12-25T18:03:10.858Z,100008.16
2022-12-25T18:05:38.266Z,100003.16
2022-12-25T18:08:05.458Z,99999.19
2022-12-25T18:10:42.309Z,100008.75
2022-12-25T18:13:11.114Z,100012.38
2022-12-25T18:15:41.496Z,100014.97
2022-12-25T18:18:09.270Z,100017.59
2022-12-25T18:20:40.312Z,100016.84
2022-12-25T18:23:08.525Z,100015.69
2022-12-25T18:25:40.495Z,100017.59
2022-12-25T18:28:07.262Z,100021.13
2022-12-25T18:30:33.980Z,100027.91
2022-12-25T18:33:00.701Z,100023.47
2022-12-25T18:35:29.913Z,100024.22
2022-12-25T18:37:56.724Z,100024.22
2022-12-25T18:40:24.010Z,100036.59
2022-12-25T18:42:53.823Z,100035.81
2022-12-25T18:45:24.457Z,100041.72
2022-12-25T18:47:51.185Z,100038.91
2022-12-25T18:50:17.832Z,100041.72
2022-12-25T18:52:49.767Z,100042.97
2022-12-25T18:55:18.280Z,100051.34
2022-12-25T18:57:45.013Z,100055.34
2022-12-25T19:00:11.991Z,100047.31
2022-12-25T19:02:39.185Z,100055.25
2022-12-25T19:05:06.250Z,100057.16
2022-12-25T19:07:33.111Z,100047.16
2022-12-25T19:10:00.041Z,100046.06
2022-12-25T19:12:26.893Z,100036.44
2022-12-25T19:14:53.489Z,100048.75
2022-12-25T19:17:20.236Z,100047.94
2022-12-25T19:19:47.081Z,100047.22
2022-12-25T19:22:13.789Z,100053.09
2022-12-25T19:24:40.474Z,100052.75
2022-12-25T19:27:07.235Z,100036.44
2022-12-25T19:29:34.399Z,100042.44
2022-12-25T19:32:01.326Z,100048.94
2022-12-25T19:34:28.271Z,100042.53
2022-12-25T19:36:55.083Z,100044.06
2022-12-25T19:39:21.905Z,100052.91
2022-12-25T19:41:48.730Z,100055.25
2022-12-25T19:44:15.587Z,100048.50
2022-12-25T19:46:42.871Z,100034.53
2022-12-25T19:49:13.811Z,100028.03
2022-12-25T19:51:43.264Z,100019.34
2022-12-25T19:54:13.728Z,100015.84
2022-12-25T19:56:41.507Z,100027.31
2022-12-25T19:59:08.830Z,100026.16
2022-12-25T20:01:35.728Z,100027.44
2022-12-25T20:04:02.714Z,100037.88
2022-12-25T20:06:32.092Z,100020.25
2022-12-25T20:09:11.501Z,100023.41
2022-12-25T20:11:38.544Z,100015.84
2022-12-25T20:14:07.762Z,100005.56
2022-12-25T20:16:36.674Z,100016.66
2022-12-25T20:19:04.609Z,100008.34
2022-12-25T20:21:31.658Z,100007.53
2022-12-25T20:23:59.547Z,100008.34
2022-12-25T20:26:29.041Z,99995.91
2022-12-25T20:28:56.157Z,99994.28
2022-12-25T20:31:27.435Z,99997.91
2022-12-25T20:33:55.745Z,99992.31
2022-12-25T20:36:22.914Z,99997.91
2022-12-25T20:38:49.863Z,99993.13
2022-12-25T20:41:28.492Z,99997.09
2022-12-25T20:43:56.462Z,100005.84
2022-12-25T20:46:24.084Z,100002.59
2022-12-25T20:48:51.935Z,100003.31
2022-12-25T20:51:24.685Z,100007.44
2022-12-25T20:53:51.827Z,100009.00
2022-12-25T20:56:20.566Z,100019.44
2022-12-25T20:58:47.453Z,100021.72
2022-12-25T21:01:17.412Z,100016.22
2022-12-25T21:03:45.040Z,100016.88
2022-12-25T21:06:12.689Z,100034.06
2022-12-25T21:08:40.797Z,100035.25
2022-12-25T21:11:08.768Z,100050.09
2022-12-25T21:13:40.277Z,100052.97
2022-12-25T21:16:12.767Z,100060.09
2022-12-25T21:18:39.841Z,100064.16
2022-12-25T21:21:07.923Z,100060.84
2022-12-25T21:23:36.568Z,100068.06
2022-12-25T21:26:19.087Z,100078.50
2022-12-25T21:28:47.673Z,100087.97
2022-12-25T21:31:14.775Z,100081.56
2022-12-25T21:33:55.056Z,100081.94
2022-12-25T21:36:27.526Z,100089.59
2022-12-25T21:38:57.565Z,100093.72
2022-12-25T21:41:25.320Z,100109.38
2022-12-25T21:43:52.439Z,100106.59
2022-12-25T21:46:19.454Z,100114.53
2022-12-25T21:48:46.434Z,100121.72
2022-12-25T21:51:35.369Z,100118.59
2022-12-25T21:54:02.593Z,100109.38
2022-12-25T21:56:31.208Z,100125.25
2022-12-25T21:59:05.820Z,100117.44
2022-12-25T22:01:32.632Z,100104.97
2022-12-25T22:04:05.562Z,100110.22
2022-12-25T22:06:51.630Z,100118.94
2022-12-25T22:09:18.408Z,100126.88
2022-12-25T22:12:03.692Z,100122.47
2022-12-25T22:14:57.381Z,100128.84
2022-12-25T22:17:45.898Z,100128.81
2022-12-25T22:20:43.279Z,100124.59
2022-12-25T22:23:09.962Z,100120.59
2022-12-25T22:25:36.603Z,100140.44
2022-12-25T22:28:03.556Z,100142.88
2022-12-25T22:30:30.184Z,100141.75
2022-12-25T22:32:57.370Z,100135.63
2022-12-25T22:35:24.533Z,100131.38
2022-12-25T22:37:51.370Z,100128.78
2022-12-25T22:40:20.115Z,100135.97
2022-12-25T22:42:47.296Z,100135.16
2022-12-25T22:45:14.603Z,100132.63
2022-12-25T22:47:41.553Z,100132.00
2022-12-25T22:50:09.582Z,100136.63
2022-12-25T22:52:38.812Z,100138.78
2022-12-25T22:55:05.639Z,100146.69
2022-12-25T22:57:32.377Z,100148.31
2022-12-25T22:59:59.296Z,100146.94
2022-12-25T23:02:26.209Z,100135.94
2022-12-25T23:04:53.088Z,100134.41
2022-12-25T23:07:19.792Z,100139.34
2022-12-25T23:09:46.630Z,100138.31
2022-12-25T23:12:33.410Z,100148.28
2022-12-25T23:15:00.114Z,100140.44
2022-12-25T23:17:45.502Z,100135.22
2022-12-25T23:20:33.379Z,100143.03
2022-12-25T23:23:19.099Z,100136.53
2022-12-25T23:26:04.202Z,100150.88
2022-12-25T23:28:49.377Z,100156.00
2022-12-25T23:31:16.459Z,100150.75
2022-12-25T23:33:43.223Z,100142.66
2022-12-25T23:36:09.988Z,100148.22
2022-12-25T23:38:36.789Z,100143.38
2022-12-25T23:41:03.602Z,100145.94
2022-12-25T23:43:30.327Z,100145.88
2022-12-25T23:45:56.953Z,100143.41
2022-12-25T23:48:23.604Z,100150.19
2022-12-25T23:50:50.350Z,100147.31
2022-12-25T23:53:17.176Z,100152.88
2022-12-25T23:55:45.053Z,100162.94
2022-12-25T23:58:14.200Z,100160.41
