createdAt,value
2022-08-11T00:06:44.631Z,5.2
2022-08-11T00:08:46.734Z,8.6
2022-08-11T00:19:00.008Z,11.6
2022-08-11T00:21:02.054Z,17.3
2022-08-11T00:23:04.111Z,8.2
2022-08-11T00:25:06.176Z,8.5
2022-08-11T00:27:08.198Z,14.3
2022-08-11T00:29:10.290Z,6.6
2022-08-11T00:31:15.367Z,5.1
2022-08-11T00:33:17.420Z,12.8
2022-08-11T00:35:56.158Z,12.8
2022-08-11T00:37:21.531Z,6.6
2022-08-11T00:39:28.636Z,10.8
2022-08-11T00:41:25.624Z,6.7
2022-08-11T00:43:27.681Z,13.1
2022-08-11T00:45:32.808Z,7.9
2022-08-11T00:47:34.851Z,7.8
2022-08-11T00:49:36.907Z,19.3
2022-08-11T00:54:01.805Z,11.3
2022-08-11T00:56:03.847Z,22.2
2022-08-11T00:58:09.158Z,6.7
2022-08-11T01:00:11.106Z,7.7
2022-08-11T01:02:13.080Z,9.7
2022-08-11T01:04:15.124Z,7.1
2022-08-11T01:06:17.185Z,10.4
2022-08-11T01:08:19.445Z,9.1
2022-08-11T01:10:21.314Z,8.8
2022-08-11T01:12:26.424Z,11
2022-08-11T01:14:34.385Z,10
2022-08-11T01:18:34.117Z,8
2022-08-11T01:20:47.269Z,18.2
2022-08-11T01:22:38.462Z,10.1
2022-08-11T01:24:40.257Z,12.8
2022-08-11T01:26:45.393Z,12.3
2022-08-11T01:28:47.442Z,10.6
2022-08-11T01:34:53.613Z,13
2022-08-11T01:36:56.618Z,9.7
2022-08-11T01:38:57.758Z,12.3
2022-08-11T01:41:02.873Z,11.2
2022-08-11T01:43:04.928Z,15.3
2022-08-11T01:45:07.010Z,11.3
2022-08-11T01:46:09.558Z,12.8
2022-08-11T01:48:11.603Z,14.2
2022-08-11T01:50:13.665Z,12.7
2022-08-11T01:52:15.723Z,14.1
2022-08-11T01:54:20.853Z,14.5
2022-08-11T01:56:22.922Z,13.2
2022-08-11T01:58:39.477Z,13.1
2022-08-11T02:00:27.133Z,13.7
2022-08-11T02:02:29.119Z,12.2
2022-08-11T02:08:41.955Z,10.5
2022-08-11T02:12:51.241Z,18
2022-08-11T02:14:53.659Z,13.7
2022-08-11T02:16:46.609Z,14.4
2022-08-11T02:22:55.842Z,17.9
2022-08-11T02:24:57.929Z,20.2
2022-08-11T02:29:02.056Z,14.7
2022-08-11T02:31:04.107Z,27
2022-08-11T02:33:06.173Z,15.8
2022-08-11T02:35:08.225Z,14.2
2022-08-11T02:37:13.347Z,36.3
2022-08-11T02:39:15.483Z,25.3
2022-08-11T02:41:18.131Z,19.3
2022-08-11T02:42:35.287Z,24.4
2022-08-11T02:46:24.828Z,17.6
2022-08-11T02:48:26.883Z,14.5
2022-08-11T02:52:34.161Z,14.8
2022-08-11T02:54:36.140Z,26.3
2022-08-11T02:58:40.254Z,19.8
2022-08-11T03:02:44.407Z,30.9
2022-08-11T03:04:49.518Z,17.9
2022-08-11T03:06:51.575Z,21.9
2022-08-11T03:08:53.650Z,14.8
2022-08-11T03:10:55.696Z,21.5
2022-08-11T03:14:59.845Z,29.8
2022-08-11T03:21:09.158Z,20.2
2022-08-11T03:23:19.800Z,18.3
2022-08-11T03:25:13.269Z,24.5
2022-08-11T03:27:15.281Z,20.5
2022-08-11T03:29:18.192Z,15.9
2022-08-11T03:31:19.401Z,21.4
2022-08-11T03:33:24.551Z,18.3
2022-08-11T03:35:26.613Z,18.9
2022-08-11T03:37:28.667Z,25.3
2022-08-11T03:38:31.215Z,21.6
2022-08-11T03:42:35.387Z,20.6
2022-08-11T03:54:50.841Z,20.6
2022-08-11T03:56:52.928Z,24.1
2022-08-11T03:58:54.969Z,20
2022-08-11T04:01:00.087Z,26.5
2022-08-11T04:09:08.348Z,27.8
2022-08-11T04:11:10.402Z,25.7
2022-08-11T04:19:21.744Z,38.5
2022-08-11T04:21:23.785Z,25.9
2022-08-11T04:24:33.191Z,25.5
2022-08-11T04:25:27.897Z,26
2022-08-11T04:27:36.916Z,25.4
2022-08-11T04:30:00.971Z,29.1
2022-08-11T04:33:39.211Z,34.3
2022-08-11T04:36:01.895Z,35.1
2022-08-11T04:50:19.400Z,36.4
2022-08-11T04:56:28.641Z,41
2022-08-11T04:58:31.460Z,29
2022-08-11T05:06:38.948Z,38.5
2022-08-11T05:08:41.022Z,34.8
2022-08-11T05:10:46.154Z,50.3
2022-08-11T05:12:48.224Z,50.2
2022-08-11T05:16:52.344Z,29
2022-08-11T05:18:54.419Z,39.9
2022-08-11T05:20:58.683Z,40.3
2022-08-11T05:22:58.522Z,28.5
2022-08-11T05:25:03.623Z,40
2022-08-11T05:27:09.979Z,40.7
2022-08-11T05:29:19.968Z,40.5
2022-08-11T05:30:10.319Z,38
2022-08-11T05:34:14.411Z,43.4
2022-08-11T05:36:16.471Z,33.1
2022-08-11T05:38:21.603Z,28.3
2022-08-11T05:40:23.648Z,33.5
2022-08-11T05:42:39.177Z,37.8
2022-08-11T05:44:27.721Z,27
2022-08-11T05:46:29.783Z,31.8
2022-08-11T05:48:31.818Z,32
2022-08-11T05:50:33.876Z,22.9
2022-08-11T05:52:41.775Z,27.6
2022-08-11T05:54:41.642Z,15.3
2022-08-11T05:56:43.712Z,16.5
2022-08-11T05:58:45.709Z,15.1
2022-08-11T06:00:47.730Z,16.2
2022-08-11T06:02:49.755Z,18.8
2022-08-11T06:06:56.877Z,13.8
2022-08-11T06:08:58.896Z,15.8
2022-08-11T06:15:04.906Z,16.3
2022-08-11T06:17:06.973Z,14.7
2022-08-11T06:21:14.007Z,23.6
2022-08-11T06:23:15.987Z,13.5
2022-08-11T06:25:17.981Z,12.5
2022-08-11T06:26:20.504Z,21.1
2022-08-11T06:28:22.508Z,9.8
2022-08-11T06:30:24.459Z,13.1
2022-08-11T06:32:26.452Z,8.9
2022-08-11T06:34:31.488Z,13
2022-08-11T06:36:33.467Z,10
2022-08-11T06:38:35.410Z,21.3
2022-08-11T06:40:37.388Z,12.8
2022-08-11T06:42:39.523Z,17.2
2022-08-11T06:44:41.286Z,18.5
2022-08-11T06:46:43.216Z,11.8
2022-08-11T06:48:48.269Z,11
2022-08-11T06:50:50.185Z,10.1
2022-08-11T06:54:54.066Z,9.4
2022-08-11T06:57:12.460Z,8.5
2022-08-11T07:00:59.843Z,14.5
2022-08-11T07:03:04.909Z,26.5
2022-08-11T07:05:06.788Z,17.1
2022-08-11T07:07:08.686Z,14.7
2022-08-11T07:11:14.040Z,11.8
2022-08-11T07:13:44.090Z,17.5
2022-08-11T07:22:00.484Z,10
2022-08-11T07:22:29.113Z,10.1
2022-08-11T07:24:34.349Z,20.3
2022-08-11T07:26:32.911Z,8.4
2022-08-11T07:28:34.790Z,13.1
2022-08-11T07:30:39.792Z,11.8
2022-08-11T07:32:41.661Z,9.7
2022-08-11T07:34:43.560Z,11.7
2022-08-11T07:36:45.435Z,12.3
2022-08-11T07:38:47.752Z,17.2
2022-08-11T07:40:49.177Z,7.5
2022-08-11T07:42:51.037Z,11.9
2022-08-11T07:48:59.744Z,6.9
2022-08-11T07:53:03.467Z,7.5
2022-08-11T07:55:05.299Z,16.8
2022-08-11T08:01:16.023Z,7.5
2022-08-11T08:05:17.625Z,13
2022-08-11T08:11:27.263Z,7.4
2022-08-11T08:15:29.865Z,7.3
2022-08-11T08:17:31.719Z,9.5
2022-08-11T08:19:54.091Z,12.6
2022-08-11T08:22:37.432Z,3.6
2022-08-11T08:23:57.720Z,5.4
2022-08-11T08:28:04.460Z,5.4
2022-08-11T08:30:06.259Z,8.9
2022-08-11T08:32:08.087Z,5.1
2022-08-11T08:36:12.136Z,3.3
2022-08-11T08:38:13.459Z,10.7
2022-08-11T08:40:18.353Z,7.9
2022-08-11T08:46:23.728Z,2.7
2022-08-11T08:48:25.494Z,13.6
2022-08-11T08:50:27.904Z,4.1
2022-08-11T08:52:42.708Z,6.2
2022-08-11T08:54:33.979Z,18.6
2022-08-11T08:56:35.733Z,4
2022-08-11T08:58:37.525Z,6.2
2022-08-11T09:00:39.323Z,3.5
2022-08-11T09:02:41.074Z,10.4
2022-08-11T09:04:42.829Z,7.8
2022-08-11T09:06:44.637Z,15.4
2022-08-11T09:08:49.648Z,12
2022-08-11T09:12:53.018Z,6.5
2022-08-11T09:14:03.128Z,6.2
2022-08-11T09:15:57.217Z,5.5
2022-08-11T09:20:01.590Z,8.6
2022-08-11T09:22:05.605Z,21.2
2022-08-11T09:24:12.900Z,13.7
2022-08-11T09:26:09.107Z,4.7
2022-08-11T09:28:10.879Z,7.5
2022-08-11T09:30:12.644Z,6.7
2022-08-11T09:32:14.368Z,3.2
2022-08-11T09:34:16.103Z,8.3
2022-08-11T09:36:20.980Z,3.7
2022-08-11T09:38:22.885Z,11.5
2022-08-11T09:40:27.409Z,10
2022-08-11T09:42:26.182Z,5.7
2022-08-11T09:44:27.927Z,7.6
2022-08-11T09:46:29.655Z,15.3
2022-08-11T09:48:31.371Z,7.3
2022-08-11T09:50:36.226Z,4.1
2022-08-11T09:52:37.964Z,13.8
2022-08-11T09:54:39.698Z,6.2
2022-08-11T09:56:41.428Z,5.1
2022-08-11T09:58:43.631Z,5.9
2022-08-11T10:00:44.907Z,10.2
2022-08-11T10:02:46.608Z,8.9
2022-08-11T10:04:51.455Z,7.2
2022-08-11T10:06:53.958Z,3.8
2022-08-11T10:08:54.911Z,20.5
2022-08-11T10:11:59.059Z,4.7
2022-08-11T10:14:32.910Z,18.6
2022-08-11T10:16:15.826Z,8
2022-08-11T10:22:10.729Z,3.2
2022-08-11T10:24:12.436Z,7.4
2022-08-11T10:26:14.143Z,4.2
2022-08-11T10:30:17.570Z,2.5
2022-08-11T10:32:22.330Z,8.1
2022-08-11T10:34:24.016Z,2.6
2022-08-11T10:42:54.925Z,4.3
2022-08-11T10:44:32.432Z,5.6
2022-08-11T10:50:40.550Z,13.7
2022-08-11T10:54:43.966Z,15.7
2022-08-11T10:56:45.678Z,3
2022-08-11T10:58:47.202Z,2.9
2022-08-11T11:04:55.315Z,2.5
2022-08-11T11:06:12.746Z,4.9
2022-08-11T11:07:59.353Z,7.1
2022-08-11T11:10:00.975Z,2.1
2022-08-11T11:12:02.637Z,10.2
2022-08-11T11:14:07.396Z,10.8
2022-08-11T11:16:09.078Z,7.8
2022-08-11T11:18:10.724Z,10.6
2022-08-11T11:20:34.390Z,2.4
2022-08-11T11:22:14.018Z,2.6
2022-08-11T11:24:15.642Z,17.6
2022-08-11T11:26:17.261Z,2.6
2022-08-11T11:28:22.026Z,3.3
2022-08-11T11:30:23.658Z,3.7
2022-08-11T11:32:25.319Z,7.2
2022-08-11T11:34:26.930Z,5.7
2022-08-11T11:36:28.540Z,7
2022-08-11T11:38:30.168Z,2
2022-08-11T11:42:36.573Z,7.7
2022-08-11T12:00:54.311Z,1.9
2022-08-11T12:05:18.523Z,2.1
2022-08-11T12:07:20.101Z,4
2022-08-11T12:11:26.444Z,1.9
2022-08-11T12:16:04.206Z,13.4
2022-08-11T12:17:31.235Z,2.1
2022-08-11T12:19:35.527Z,4.5
2022-08-11T12:21:34.411Z,2.4
2022-08-11T12:23:39.133Z,3.2
2022-08-11T12:25:40.735Z,2.8
2022-08-11T12:27:42.408Z,3.4
2022-08-11T12:29:44.122Z,1.8
2022-08-11T12:31:45.513Z,7.4
2022-08-11T12:33:47.110Z,6.9
2022-08-11T12:36:00.351Z,2.5
2022-08-11T12:37:56.178Z,20.3
2022-08-11T12:40:16.239Z,4.5
2022-08-11T12:41:56.804Z,13.6
2022-08-11T12:48:37.861Z,11.6
2022-08-11T12:50:02.968Z,2.4
2022-08-11T12:56:10.812Z,7.4
2022-08-11T12:57:13.318Z,4.5
2022-08-11T12:59:14.741Z,3
2022-08-11T13:01:17.892Z,9.4
2022-08-11T13:03:19.384Z,1.6
2022-08-11T13:05:24.044Z,2.1
2022-08-11T13:07:25.822Z,3.9
2022-08-11T13:09:27.174Z,6.5
2022-08-11T13:11:56.267Z,10.8
2022-08-11T13:13:54.825Z,1.8
2022-08-11T13:15:31.862Z,2.4
2022-08-11T13:17:44.165Z,11.4
2022-08-11T13:19:38.130Z,17.3
2022-08-11T13:23:41.207Z,3.2
2022-08-11T13:25:42.756Z,4.7
2022-08-11T13:27:44.316Z,6.2
2022-08-11T13:29:45.828Z,2.2
2022-08-11T13:31:47.358Z,2.3
2022-08-11T13:33:52.138Z,2.5
2022-08-11T13:35:53.584Z,3.8
2022-08-11T13:38:19.757Z,1.8
2022-08-11T13:39:56.629Z,3
2022-08-11T13:41:58.110Z,1.6
2022-08-11T13:43:59.603Z,2.8
2022-08-11T13:46:01.109Z,5.8
2022-08-11T13:48:05.796Z,2.3
2022-08-11T13:50:07.263Z,7
2022-08-11T13:53:10.972Z,5
2022-08-11T13:55:12.489Z,6.8
2022-08-11T13:58:07.736Z,2.2
2022-08-11T13:59:15.311Z,4.5
2022-08-11T14:02:19.597Z,5.3
2022-08-11T14:03:21.279Z,3.2
2022-08-11T14:05:22.507Z,2.5
2022-08-11T14:07:23.877Z,1.6
2022-08-11T14:09:25.225Z,2.7
2022-08-11T14:12:22.194Z,12.3
2022-08-11T14:13:28.067Z,4.8
2022-08-11T14:15:32.606Z,8.7
2022-08-11T14:17:47.795Z,3.7
2022-08-11T14:19:35.333Z,1.8
2022-08-11T14:21:36.785Z,5.7
2022-08-11T14:23:38.256Z,11.6
2022-08-11T14:26:00.493Z,8.6
2022-08-11T14:28:32.360Z,4.7
2022-08-11T14:29:48.834Z,1.7
2022-08-11T14:31:47.079Z,4
2022-08-11T14:34:00.288Z,3.7
2022-08-11T14:35:50.327Z,5
2022-08-11T14:37:51.201Z,2.6
2022-08-11T14:39:52.705Z,11.6
2022-08-11T14:42:10.344Z,1.5
2022-08-11T14:44:14.137Z,5.8
2022-08-11T14:45:59.938Z,2.6
2022-08-11T14:48:01.296Z,1.9
2022-08-11T14:49:03.476Z,2
2022-08-11T14:51:04.889Z,2.9
2022-08-11T14:53:06.259Z,7.4
2022-08-11T14:55:07.549Z,1.4
2022-08-11T14:57:12.060Z,2.7
2022-08-11T14:59:13.358Z,3.9
2022-08-11T15:01:14.769Z,1.8
2022-08-11T15:03:16.014Z,1.9
2022-08-11T15:05:17.435Z,5.1
2022-08-11T15:07:18.870Z,3
2022-08-11T15:09:20.130Z,1.3
2022-08-11T15:11:24.521Z,8.2
2022-08-11T15:13:25.808Z,5.3
2022-08-11T15:15:27.128Z,3.1
2022-08-11T15:17:36.967Z,1.6
2022-08-11T15:19:29.736Z,6.7
2022-08-11T15:21:30.973Z,2.3
2022-08-11T15:23:32.242Z,23.7
2022-08-11T15:25:36.619Z,2.3
2022-08-11T15:27:38.082Z,8.2
2022-08-11T15:33:42.096Z,2.4
2022-08-11T15:35:43.411Z,8.8
2022-08-11T15:37:44.713Z,2.9
2022-08-11T15:39:49.130Z,3.6
2022-08-11T15:46:14.188Z,2.4
2022-08-11T15:48:15.589Z,1.9
2022-08-11T15:50:17.018Z,1.5
2022-08-11T15:52:21.495Z,1
2022-08-11T15:54:22.817Z,1.7
2022-08-11T15:56:24.149Z,2.8
2022-08-11T15:58:25.549Z,5.3
2022-08-11T16:00:26.953Z,4
2022-08-11T16:02:28.246Z,2.1
2022-08-11T16:06:34.035Z,1.5
2022-08-11T16:08:35.352Z,2.8
2022-08-11T16:18:42.377Z,12.2
2022-08-11T16:20:46.953Z,1.2
2022-08-11T16:23:00.356Z,2.6
2022-08-11T16:27:02.912Z,2.5
2022-08-11T16:28:52.571Z,2.3
2022-08-11T16:30:53.991Z,4.7
2022-08-11T16:32:55.430Z,6
2022-08-11T16:35:00.017Z,1.2
2022-08-11T16:37:01.481Z,4.7
2022-08-11T16:39:02.895Z,8.1
2022-08-11T16:40:05.169Z,5
2022-08-11T16:44:08.032Z,3.4
2022-08-11T16:50:15.374Z,1.4
2022-08-11T16:52:16.788Z,1
2022-08-11T16:54:18.210Z,1.4
2022-08-11T16:56:19.643Z,2.5
2022-08-11T16:58:21.068Z,6.8
2022-08-11T17:00:22.472Z,2.7
2022-08-11T17:02:27.074Z,4.1
2022-08-11T17:04:31.178Z,2.1
2022-08-11T17:06:29.927Z,5.8
2022-08-11T17:08:31.391Z,9.4
2022-08-11T17:10:52.077Z,1.3
2022-08-11T17:14:36.450Z,3.4
2022-08-11T17:16:40.328Z,1.7
2022-08-11T17:22:44.664Z,3.6
2022-08-11T17:24:46.125Z,1.1
2022-08-11T17:26:47.580Z,1.3
2022-08-11T17:28:49.040Z,1.7
2022-08-11T17:30:53.648Z,1.5
2022-08-11T17:32:57.151Z,2.1
2022-08-11T17:34:56.562Z,3.2
2022-08-11T17:35:58.874Z,3.2
2022-08-11T17:38:00.344Z,2.2
2022-08-11T17:44:07.871Z,4.9
2022-08-11T17:52:13.686Z,2
2022-08-11T17:54:24.912Z,1.8
2022-08-11T17:56:16.624Z,2.6
2022-08-11T17:58:21.262Z,3.7
2022-08-11T18:00:22.759Z,3.1
2022-08-11T18:04:25.738Z,2.3
2022-08-11T18:06:32.551Z,1.1
2022-08-11T18:08:28.757Z,9.4
2022-08-11T18:10:30.286Z,1.7
2022-08-11T18:12:34.978Z,1.4
2022-08-11T18:14:36.466Z,2.4
2022-08-11T18:16:38.000Z,2.9
2022-08-11T18:18:39.584Z,2.1
2022-08-11T18:22:42.619Z,2.5
2022-08-11T18:28:50.477Z,2.7
2022-08-11T18:30:52.074Z,3.5
2022-08-11T18:34:07.095Z,3.9
2022-08-11T18:37:59.382Z,4
2022-08-11T18:40:04.176Z,2.5
2022-08-11T18:42:05.863Z,2.5
2022-08-11T18:44:07.569Z,3.9
2022-08-11T18:46:09.273Z,2.2
2022-08-11T18:52:15.992Z,4.6
2022-08-11T18:54:20.799Z,3.1
2022-08-11T18:56:22.547Z,7.8
2022-08-11T18:58:24.347Z,8
2022-08-11T19:00:26.110Z,6.3
2022-08-11T19:02:27.896Z,3.6
2022-08-11T19:04:30.015Z,1.8
2022-08-11T19:06:38.376Z,4.3
2022-08-11T19:08:36.428Z,2.8
2022-08-11T19:10:38.233Z,2.7
2022-08-11T19:12:40.167Z,9.4
2022-08-11T19:18:45.589Z,6.2
2022-08-11T19:20:47.450Z,3.8
2022-08-11T19:22:52.382Z,7.7
2022-08-11T19:24:54.256Z,2.6
2022-08-11T19:26:56.115Z,13.4
2022-08-11T19:30:08.039Z,2.9
2022-08-11T19:31:20.510Z,5.8
2022-08-11T19:33:57.342Z,4.7
2022-08-11T19:35:27.331Z,8
2022-08-11T19:45:36.773Z,6.3
2022-08-11T19:47:38.697Z,10.7
2022-08-11T19:51:45.660Z,8
2022-08-11T19:55:49.370Z,8.2
2022-08-11T19:57:51.305Z,2
2022-08-11T20:02:12.746Z,6.3
2022-08-11T20:04:00.151Z,12.8
2022-08-11T20:06:02.035Z,3.3
2022-08-11T20:08:03.962Z,6.8
2022-08-11T20:10:06.683Z,5.9
2022-08-11T20:12:07.844Z,6
2022-08-11T20:14:13.822Z,4
2022-08-11T20:16:11.691Z,3.2
2022-08-11T20:18:16.716Z,3.8
2022-08-11T20:20:18.712Z,11.8
2022-08-11T20:22:20.595Z,15.5
2022-08-11T20:23:23.103Z,4
2022-08-11T20:25:25.065Z,2
2022-08-11T20:27:26.993Z,2
2022-08-11T20:29:28.989Z,3.1
2022-08-11T20:31:33.949Z,2.4
2022-08-11T20:33:35.907Z,2.7
2022-08-11T20:35:37.842Z,4.1
2022-08-11T20:44:07.840Z,7
2022-08-11T20:45:52.258Z,4.2
2022-08-11T20:47:59.697Z,12.1
2022-08-11T20:49:58.194Z,6.7
2022-08-11T20:51:56.550Z,16.1
2022-08-11T20:53:58.500Z,4.7
2022-08-11T20:56:00.475Z,5.8
2022-08-11T21:00:07.525Z,27.1
2022-08-11T21:08:15.350Z,6.4
2022-08-11T21:10:23.318Z,13.4
2022-08-11T21:16:27.236Z,5.5
2022-08-11T21:18:29.633Z,8
2022-08-11T21:20:01.692Z,4.4
2022-08-11T21:21:45.507Z,4.9
2022-08-11T21:23:34.788Z,9.7
2022-08-11T21:25:36.773Z,13.8
2022-08-11T21:27:41.859Z,6.7
2022-08-11T21:29:43.815Z,5.4
2022-08-11T21:31:45.810Z,14.2
2022-08-11T21:33:47.777Z,19
2022-08-11T21:35:49.770Z,15.4
2022-08-11T21:37:51.833Z,11.6
2022-08-11T21:39:53.853Z,2.9
2022-08-11T21:41:58.810Z,7.9
2022-08-11T21:46:02.802Z,13.5
2022-08-11T21:48:04.808Z,5.5
2022-08-11T21:50:06.800Z,4.3
2022-08-11T21:52:08.940Z,14.9
2022-08-11T21:54:10.766Z,10.1
2022-08-11T21:56:15.847Z,2.9
2022-08-11T21:58:17.850Z,14.2
2022-08-11T22:00:19.833Z,2.8
2022-08-11T22:02:21.829Z,4.6
2022-08-11T22:04:23.831Z,3.1
2022-08-11T22:06:25.865Z,4.8
2022-08-11T22:08:27.830Z,4.7
2022-08-11T22:12:37.075Z,3.9
2022-08-11T22:14:36.952Z,19.4
2022-08-11T22:15:39.459Z,3.3
2022-08-11T22:17:41.468Z,3.9
2022-08-11T22:21:56.821Z,4.7
2022-08-11T22:23:50.658Z,4.6
2022-08-11T22:25:55.044Z,5
2022-08-11T22:27:54.607Z,4.2
2022-08-11T22:29:56.629Z,5.6
2022-08-11T22:31:58.648Z,5.2
2022-08-11T22:34:02.551Z,5.5
2022-08-11T22:36:02.657Z,8.5
2022-08-11T22:38:07.765Z,4.4
2022-08-11T22:40:09.818Z,5
2022-08-11T22:42:11.888Z,3.4
2022-08-11T22:44:13.843Z,17.5
2022-08-11T22:46:15.816Z,20.9
2022-08-11T22:48:17.826Z,5.8
2022-08-11T22:52:24.924Z,8.4
2022-08-11T22:54:26.958Z,3.4
2022-08-11T22:56:32.978Z,5.1
2022-08-11T23:02:35.037Z,8
2022-08-11T23:08:44.196Z,6.5
2022-08-11T23:10:46.222Z,6.8
2022-08-11T23:13:02.948Z,7
2022-08-11T23:15:05.043Z,17.4
2022-08-11T23:17:07.000Z,4.2
2022-08-11T23:19:12.093Z,3.9
2022-08-11T23:21:14.128Z,15
2022-08-11T23:23:16.170Z,5.4
2022-08-11T23:25:18.198Z,5.6
2022-08-11T23:27:20.227Z,14.4
2022-08-11T23:29:22.278Z,8.2
2022-08-11T23:31:24.299Z,4.1
2022-08-11T23:33:29.417Z,11
2022-08-11T23:35:40.178Z,5.7
2022-08-11T23:37:33.474Z,5.7
2022-08-11T23:39:35.585Z,10
2022-08-11T23:41:37.559Z,5.1
2022-08-11T23:43:39.606Z,10.1
2022-08-11T23:45:41.664Z,8.8
2022-08-11T23:47:50.374Z,5
2022-08-11T23:49:48.809Z,5.9
2022-08-11T23:53:52.873Z,5.1
2022-08-11T23:55:54.915Z,22.8
2022-08-11T23:57:56.957Z,7.6
2022-08-11T23:59:59.001Z,18.1
