createdAt,value
2023-02-19T00:01:46.921Z,8.50
2023-02-19T00:04:19.742Z,8.38
2023-02-19T00:06:47.156Z,7.05
2023-02-19T00:09:15.942Z,8.35
2023-02-19T00:11:43.208Z,8.15
2023-02-19T00:14:15.050Z,8.95
2023-02-19T00:16:41.974Z,9.38
2023-02-19T00:19:13.885Z,10.13
2023-02-19T00:21:40.797Z,8.48
2023-02-19T00:24:10.537Z,7.78
2023-02-19T00:26:40.122Z,8.95
2023-02-19T00:29:07.035Z,8.27
2023-02-19T00:31:35.965Z,9.15
2023-02-19T00:34:05.753Z,10.05
2023-02-19T00:36:36.483Z,9.60
2023-02-19T00:39:04.852Z,10.38
2023-02-19T00:41:32.009Z,12.45
2023-02-19T00:44:01.746Z,9.27
2023-02-19T00:46:34.617Z,8.63
2023-02-19T00:49:01.810Z,10.38
2023-02-19T00:51:31.529Z,11.27
2023-02-19T00:53:58.773Z,9.23
2023-02-19T00:56:25.760Z,8.43
2023-02-19T00:58:53.393Z,9.70
2023-02-19T01:01:21.095Z,9.25
2023-02-19T01:03:48.682Z,8.85
2023-02-19T01:06:18.673Z,7.82
2023-02-19T01:08:46.466Z,8.70
2023-02-19T01:11:14.018Z,8.65
2023-02-19T01:13:41.413Z,8.75
2023-02-19T01:16:16.721Z,8.07
2023-02-19T01:18:44.213Z,10.32
2023-02-19T01:21:20.331Z,7.90
2023-02-19T01:23:48.093Z,8.82
2023-02-19T01:26:25.341Z,9.18
2023-02-19T01:28:52.767Z,8.88
2023-02-19T01:31:22.626Z,10.05
2023-02-19T01:33:51.800Z,9.25
2023-02-19T01:36:19.066Z,8.45
2023-02-19T01:38:46.611Z,7.85
2023-02-19T01:41:19.547Z,9.32
2023-02-19T01:44:11.486Z,9.57
2023-02-19T01:49:23.368Z,9.27
2023-02-19T01:52:16.786Z,7.38
2023-02-19T01:54:45.681Z,9.93
2023-02-19T01:57:19.192Z,10.07
2023-02-19T01:59:50.100Z,8.75
2023-02-19T02:02:17.326Z,8.57
2023-02-19T02:04:44.299Z,8.27
2023-02-19T02:07:30.488Z,9.63
2023-02-19T02:10:16.647Z,8.63
2023-02-19T02:12:43.537Z,8.50
2023-02-19T02:15:10.713Z,8.63
2023-02-19T02:17:57.554Z,8.02
2023-02-19T02:20:33.518Z,12.65
2023-02-19T02:23:07.218Z,7.72
2023-02-19T02:25:58.463Z,8.52
2023-02-19T02:28:48.578Z,9.13
2023-02-19T02:31:19.534Z,8.88
2023-02-19T02:33:52.368Z,7.18
2023-02-19T02:36:27.407Z,7.60
2023-02-19T02:38:56.964Z,8.73
2023-02-19T02:41:24.252Z,9.25
2023-02-19T02:43:51.095Z,7.50
2023-02-19T02:46:35.825Z,8.13
2023-02-19T02:49:06.979Z,9.50
2023-02-19T02:51:38.611Z,9.82
2023-02-19T02:54:30.530Z,8.77
2023-02-19T02:56:59.416Z,9.18
2023-02-19T02:59:31.810Z,8.48
2023-02-19T03:02:14.454Z,8.48
2023-02-19T03:05:11.694Z,11.07
2023-02-19T03:07:52.719Z,9.05
2023-02-19T03:10:54.702Z,9.73
2023-02-19T03:13:52.785Z,8.77
2023-02-19T03:16:48.830Z,8.85
2023-02-19T03:19:19.655Z,9.18
2023-02-19T03:22:10.263Z,8.15
2023-02-19T03:25:02.388Z,8.85
2023-02-19T03:27:31.620Z,11.20
2023-02-19T03:30:02.073Z,8.70
2023-02-19T03:33:08.245Z,8.38
2023-02-19T03:35:46.587Z,11.70
2023-02-19T03:38:21.731Z,8.93
2023-02-19T03:40:54.507Z,8.55
2023-02-19T03:44:06.202Z,11.18
2023-02-19T03:46:41.948Z,7.93
2023-02-19T03:49:13.553Z,8.23
2023-02-19T03:51:49.072Z,11.13
2023-02-19T03:54:48.178Z,7.95
2023-02-19T03:57:44.554Z,7.65
2023-02-19T04:00:19.100Z,7.80
2023-02-19T04:02:57.953Z,8.35
2023-02-19T04:05:30.742Z,8.73
2023-02-19T04:08:04.134Z,8.07
2023-02-19T04:10:32.172Z,7.57
2023-02-19T04:13:16.746Z,8.55
2023-02-19T04:15:46.244Z,8.93
2023-02-19T04:18:20.465Z,9.02
2023-02-19T04:20:48.414Z,8.35
2023-02-19T04:23:18.718Z,6.60
2023-02-19T04:25:49.139Z,7.32
2023-02-19T04:28:18.383Z,8.20
2023-02-19T04:30:45.847Z,7.78
2023-02-19T04:33:13.196Z,8.70
2023-02-19T04:35:40.023Z,9.82
2023-02-19T04:38:06.883Z,7.13
2023-02-19T04:40:33.882Z,7.93
2023-02-19T04:43:00.795Z,8.20
2023-02-19T04:45:27.671Z,8.07
2023-02-19T04:47:54.588Z,7.38
2023-02-19T04:50:22.927Z,6.95
2023-02-19T04:52:49.897Z,7.07
2023-02-19T04:55:17.485Z,7.35
2023-02-19T04:57:44.328Z,7.65
2023-02-19T05:00:13.901Z,6.43
2023-02-19T05:02:40.791Z,8.20
2023-02-19T05:05:07.790Z,7.43
2023-02-19T05:07:34.624Z,7.68
2023-02-19T05:10:01.499Z,7.32
2023-02-19T05:12:30.840Z,7.82
2023-02-19T05:14:57.750Z,7.07
2023-02-19T05:17:24.637Z,7.13
2023-02-19T05:19:51.568Z,7.18
2023-02-19T05:22:18.460Z,8.35
2023-02-19T05:24:45.415Z,7.30
2023-02-19T05:27:12.290Z,9.23
2023-02-19T05:29:39.224Z,9.43
2023-02-19T05:32:06.226Z,7.25
2023-02-19T05:34:33.142Z,7.18
2023-02-19T05:37:00.035Z,7.93
2023-02-19T05:39:26.968Z,7.38
2023-02-19T05:41:53.840Z,7.35
2023-02-19T05:44:20.716Z,7.50
2023-02-19T05:46:47.641Z,6.75
2023-02-19T05:49:14.483Z,6.65
2023-02-19T05:51:41.365Z,7.93
2023-02-19T05:54:08.255Z,7.78
2023-02-19T05:56:37.979Z,7.88
2023-02-19T05:59:21.382Z,8.07
2023-02-19T06:01:49.689Z,8.27
2023-02-19T06:04:17.309Z,6.53
2023-02-19T06:06:44.238Z,7.40
2023-02-19T06:09:11.779Z,6.13
2023-02-19T06:11:39.481Z,6.35
2023-02-19T06:14:06.769Z,6.97
2023-02-19T06:16:34.506Z,9.02
2023-02-19T06:19:04.953Z,8.32
2023-02-19T06:21:31.862Z,6.53
2023-02-19T06:23:58.836Z,6.07
2023-02-19T06:26:26.144Z,7.05
2023-02-19T06:28:54.633Z,8.07
2023-02-19T06:31:23.205Z,6.97
2023-02-19T06:33:50.884Z,7.10
2023-02-19T06:36:20.433Z,8.88
2023-02-19T06:38:47.908Z,5.97
2023-02-19T06:41:14.962Z,10.32
2023-02-19T06:43:42.314Z,7.72
2023-02-19T06:46:11.103Z,7.10
2023-02-19T06:48:39.955Z,6.75
2023-02-19T06:51:06.849Z,6.75
2023-02-19T06:53:33.722Z,8.13
2023-02-19T06:56:01.653Z,9.32
2023-02-19T06:58:28.941Z,6.47
2023-02-19T07:00:55.856Z,6.38
2023-02-19T07:03:23.171Z,9.88
2023-02-19T07:05:50.292Z,11.65
2023-02-19T07:08:17.481Z,6.80
2023-02-19T07:10:45.601Z,7.20
2023-02-19T07:13:12.660Z,9.15
2023-02-19T07:15:39.658Z,7.90
2023-02-19T07:18:10.405Z,6.30
2023-02-19T07:20:37.812Z,8.73
2023-02-19T07:23:04.820Z,8.13
2023-02-19T07:25:31.804Z,7.03
2023-02-19T07:27:58.705Z,6.68
2023-02-19T07:30:25.673Z,9.07
2023-02-19T07:32:52.550Z,5.95
2023-02-19T07:35:19.414Z,7.00
2023-02-19T07:37:46.280Z,6.82
2023-02-19T07:40:13.127Z,9.27
2023-02-19T07:42:40.041Z,7.57
2023-02-19T07:45:07.217Z,7.32
2023-02-19T07:47:34.078Z,10.55
2023-02-19T07:50:01.050Z,6.63
2023-02-19T07:52:28.385Z,6.47
2023-02-19T07:54:55.338Z,6.43
2023-02-19T07:57:22.449Z,6.45
2023-02-19T07:59:49.255Z,7.60
2023-02-19T08:02:36.945Z,7.53
2023-02-19T08:05:05.241Z,6.93
2023-02-19T08:07:36.434Z,9.68
2023-02-19T08:10:23.020Z,6.35
2023-02-19T08:13:23.610Z,7.10
2023-02-19T08:15:53.078Z,7.85
2023-02-19T08:18:25.952Z,7.13
2023-02-19T08:20:54.312Z,6.90
2023-02-19T08:23:21.630Z,6.25
2023-02-19T08:25:49.805Z,13.40
2023-02-19T08:28:17.940Z,7.40
2023-02-19T08:30:46.696Z,8.15
2023-02-19T08:33:19.844Z,7.18
2023-02-19T08:35:47.320Z,6.70
2023-02-19T08:38:16.406Z,6.93
2023-02-19T08:40:44.320Z,7.68
2023-02-19T08:43:13.584Z,7.93
2023-02-19T08:45:42.642Z,7.07
2023-02-19T08:48:10.787Z,7.63
2023-02-19T08:50:38.027Z,6.60
2023-02-19T08:53:06.237Z,8.25
2023-02-19T08:55:33.774Z,7.07
2023-02-19T08:58:00.898Z,6.28
2023-02-19T09:00:27.920Z,6.25
2023-02-19T09:02:54.858Z,6.45
2023-02-19T09:05:21.724Z,7.78
2023-02-19T09:07:48.557Z,7.28
2023-02-19T09:10:15.487Z,7.43
2023-02-19T09:12:42.344Z,7.15
2023-02-19T09:15:09.487Z,7.30
2023-02-19T09:17:36.414Z,8.20
2023-02-19T09:20:04.166Z,7.82
2023-02-19T09:22:30.978Z,7.45
2023-02-19T09:24:57.818Z,8.20
2023-02-19T09:27:24.778Z,8.73
2023-02-19T09:29:51.624Z,8.73
2023-02-19T09:32:19.330Z,7.88
2023-02-19T09:34:46.447Z,10.95
2023-02-19T09:37:13.261Z,9.35
2023-02-19T09:39:40.130Z,8.95
2023-02-19T09:42:13.277Z,6.55
2023-02-19T09:44:43.688Z,8.15
2023-02-19T09:47:31.474Z,7.22
2023-02-19T09:50:06.621Z,7.43
2023-02-19T09:52:45.334Z,7.55
2023-02-19T09:55:15.456Z,6.13
2023-02-19T09:57:43.702Z,7.07
2023-02-19T10:00:24.963Z,9.63
2023-02-19T10:03:19.702Z,6.68
2023-02-19T10:05:46.653Z,7.13
2023-02-19T10:08:18.596Z,6.72
2023-02-19T10:10:45.797Z,9.60
2023-02-19T10:13:23.178Z,7.82
2023-02-19T10:15:56.474Z,7.53
2023-02-19T10:18:28.562Z,6.25
2023-02-19T10:20:56.993Z,7.50
2023-02-19T10:23:25.086Z,7.25
2023-02-19T10:25:59.391Z,8.13
2023-02-19T10:28:29.877Z,11.63
2023-02-19T10:30:59.594Z,8.75
2023-02-19T10:33:27.433Z,7.85
2023-02-19T10:36:06.736Z,5.88
2023-02-19T10:38:45.128Z,8.48
2023-02-19T10:41:23.516Z,9.30
2023-02-19T10:44:15.591Z,7.72
2023-02-19T10:46:51.125Z,8.27
2023-02-19T10:49:35.764Z,8.07
2023-02-19T10:52:20.141Z,9.52
2023-02-19T10:54:53.924Z,7.18
2023-02-19T10:57:30.531Z,8.25
2023-02-19T11:00:01.301Z,6.93
2023-02-19T11:02:30.197Z,8.93
2023-02-19T11:05:03.296Z,9.27
2023-02-19T11:07:30.882Z,7.30
2023-02-19T11:09:59.204Z,9.35
2023-02-19T11:12:34.480Z,9.30
2023-02-19T11:15:22.365Z,8.35
2023-02-19T11:17:58.938Z,6.15
2023-02-19T11:20:28.508Z,8.30
2023-02-19T11:23:01.801Z,7.22
2023-02-19T11:25:29.304Z,7.65
2023-02-19T11:28:25.154Z,9.20
2023-02-19T11:30:52.508Z,10.43
2023-02-19T11:33:22.104Z,8.23
2023-02-19T11:36:10.363Z,8.05
2023-02-19T11:38:37.198Z,7.93
2023-02-19T11:41:15.847Z,9.02
2023-02-19T11:44:16.206Z,8.70
2023-02-19T11:46:54.013Z,9.07
2023-02-19T11:50:05.230Z,8.38
2023-02-19T11:52:38.975Z,8.77
2023-02-19T11:55:50.014Z,9.15
2023-02-19T11:58:37.942Z,7.70
2023-02-19T12:01:29.599Z,9.13
2023-02-19T12:04:19.345Z,8.13
2023-02-19T12:07:08.044Z,8.43
2023-02-19T12:09:47.590Z,10.63
2023-02-19T12:12:21.368Z,9.20
2023-02-19T12:15:03.069Z,8.82
2023-02-19T12:17:32.694Z,9.68
2023-02-19T12:20:15.245Z,9.50
2023-02-19T12:23:27.308Z,9.23
2023-02-19T12:26:15.934Z,7.95
2023-02-19T12:29:17.121Z,7.90
2023-02-19T12:31:56.284Z,9.48
2023-02-19T12:34:25.892Z,10.30
2023-02-19T12:37:14.723Z,8.43
2023-02-19T12:39:47.168Z,8.63
2023-02-19T12:42:41.526Z,8.25
2023-02-19T12:45:35.588Z,10.10
2023-02-19T12:48:29.689Z,8.27
2023-02-19T12:51:07.073Z,9.68
2023-02-19T12:54:02.867Z,8.98
2023-02-19T12:56:55.651Z,11.43
2023-02-19T12:59:37.829Z,10.70
2023-02-19T13:02:26.596Z,10.73
2023-02-19T13:05:20.398Z,7.28
2023-02-19T13:07:50.110Z,11.75
2023-02-19T13:10:26.307Z,8.40
2023-02-19T13:12:55.348Z,11.07
2023-02-19T13:15:29.220Z,7.03
2023-02-19T13:20:30.257Z,10.18
2023-02-19T13:23:46.210Z,7.93
2023-02-19T13:26:46.837Z,6.80
2023-02-19T13:29:13.634Z,7.82
2023-02-19T13:32:14.316Z,9.23
2023-02-19T13:35:17.458Z,7.45
2023-02-19T13:37:44.957Z,7.15
2023-02-19T13:40:37.558Z,7.43
2023-02-19T13:43:07.708Z,8.77
2023-02-19T13:45:45.847Z,9.50
2023-02-19T13:48:25.310Z,9.40
2023-02-19T13:51:21.736Z,6.72
2023-02-19T13:53:50.127Z,7.93
2023-02-19T13:56:33.998Z,7.63
2023-02-19T13:59:15.703Z,10.02
2023-02-19T14:01:51.851Z,8.48
2023-02-19T14:04:21.558Z,10.65
2023-02-19T14:07:03.830Z,7.32
2023-02-19T14:09:40.109Z,6.10
2023-02-19T14:12:15.485Z,8.32
2023-02-19T14:14:53.623Z,7.38
2023-02-19T14:17:37.060Z,11.30
2023-02-19T14:20:23.869Z,8.02
2023-02-19T14:23:01.667Z,11.30
2023-02-19T14:25:29.388Z,9.82
2023-02-19T14:27:56.203Z,9.10
2023-02-19T14:30:23.978Z,10.35
2023-02-19T14:33:02.859Z,9.10
2023-02-19T14:35:48.909Z,8.50
2023-02-19T14:38:22.456Z,8.68
2023-02-19T14:40:50.700Z,10.93
2023-02-19T14:43:21.032Z,8.88
2023-02-19T14:45:55.063Z,10.23
2023-02-19T14:48:36.724Z,9.25
2023-02-19T14:51:35.071Z,9.80
2023-02-19T14:54:16.486Z,7.63
2023-02-19T14:56:48.331Z,8.57
2023-02-19T14:59:25.104Z,8.98
2023-02-19T15:02:21.277Z,8.98
2023-02-19T15:04:48.469Z,10.73
2023-02-19T15:07:20.757Z,9.48
2023-02-19T15:09:52.617Z,8.18
2023-02-19T15:12:25.125Z,8.10
2023-02-19T15:14:55.531Z,9.38
2023-02-19T15:17:31.385Z,7.38
2023-02-19T15:20:03.276Z,9.45
2023-02-19T15:22:34.008Z,10.13
2023-02-19T15:25:02.917Z,10.07
2023-02-19T15:27:30.191Z,11.00
2023-02-19T15:29:57.093Z,6.32
2023-02-19T15:32:28.993Z,6.82
2023-02-19T15:35:04.063Z,7.70
2023-02-19T15:37:36.231Z,7.70
2023-02-19T15:40:07.780Z,7.03
2023-02-19T15:42:37.244Z,6.97
2023-02-19T15:45:27.739Z,8.40
2023-02-19T15:48:07.619Z,8.90
2023-02-19T15:50:39.604Z,8.65
2023-02-19T15:53:19.317Z,8.82
2023-02-19T15:55:53.940Z,7.68
2023-02-19T15:58:28.141Z,8.38
2023-02-19T16:00:59.144Z,9.20
2023-02-19T16:03:28.142Z,9.35
2023-02-19T16:05:59.669Z,10.45
2023-02-19T16:08:32.750Z,7.50
2023-02-19T16:11:02.415Z,6.78
2023-02-19T16:13:32.115Z,8.52
2023-02-19T16:16:22.049Z,9.23
2023-02-19T16:18:53.436Z,8.88
2023-02-19T16:21:26.915Z,7.47
2023-02-19T16:24:01.569Z,8.35
2023-02-19T16:26:28.687Z,9.70
2023-02-19T16:28:55.804Z,10.45
2023-02-19T16:31:23.980Z,8.80
2023-02-19T16:33:51.527Z,6.68
2023-02-19T16:36:41.497Z,6.95
2023-02-19T16:39:08.392Z,10.70
2023-02-19T16:41:54.621Z,10.30
2023-02-19T16:44:21.471Z,11.57
2023-02-19T16:46:49.909Z,7.78
2023-02-19T16:49:16.904Z,8.77
2023-02-19T16:51:45.680Z,11.70
2023-02-19T16:54:12.976Z,9.55
2023-02-19T16:56:40.066Z,9.73
2023-02-19T16:59:08.026Z,7.53
2023-02-19T17:01:36.183Z,10.88
2023-02-19T17:04:11.984Z,8.07
2023-02-19T17:06:39.497Z,8.68
2023-02-19T17:09:08.685Z,7.53
2023-02-19T17:11:36.228Z,10.48
2023-02-19T17:14:03.339Z,10.75
2023-02-19T17:16:32.170Z,9.07
2023-02-19T17:18:59.021Z,12.38
2023-02-19T17:21:30.542Z,10.27
2023-02-19T17:23:57.456Z,10.50
2023-02-19T17:26:30.060Z,10.95
2023-02-19T17:28:58.381Z,10.65
2023-02-19T17:31:25.603Z,11.77
2023-02-19T17:33:52.562Z,8.32
2023-02-19T17:36:42.925Z,9.52
2023-02-19T17:39:15.295Z,8.52
2023-02-19T17:41:42.302Z,9.95
2023-02-19T17:44:09.529Z,10.65
2023-02-19T17:46:36.753Z,13.10
2023-02-19T17:49:03.950Z,10.82
2023-02-19T17:51:30.825Z,14.82
2023-02-19T17:53:57.775Z,7.70
2023-02-19T17:56:26.310Z,10.13
2023-02-19T17:58:54.582Z,11.23
2023-02-19T18:01:21.916Z,11.35
2023-02-19T18:03:49.892Z,12.88
2023-02-19T18:06:17.070Z,11.38
2023-02-19T18:08:51.528Z,9.13
2023-02-19T18:11:19.768Z,8.40
2023-02-19T18:13:48.110Z,7.50
2023-02-19T18:16:18.241Z,9.30
2023-02-19T18:18:45.586Z,8.10
2023-02-19T18:21:13.556Z,13.50
2023-02-19T18:23:40.775Z,9.20
2023-02-19T18:26:10.414Z,12.27
2023-02-19T18:28:38.352Z,8.68
2023-02-19T18:31:05.841Z,11.30
2023-02-19T18:33:33.842Z,9.82
2023-02-19T18:36:00.671Z,12.70
2023-02-19T18:38:27.816Z,9.25
2023-02-19T18:40:54.667Z,13.07
2023-02-19T18:43:21.570Z,11.00
2023-02-19T18:45:48.570Z,10.43
2023-02-19T18:48:15.548Z,11.63
2023-02-19T18:50:42.466Z,10.65
2023-02-19T18:53:09.506Z,10.68
2023-02-19T18:55:36.331Z,12.82
2023-02-19T18:58:03.212Z,11.45
2023-02-19T19:00:30.213Z,11.18
2023-02-19T19:02:58.723Z,10.85
2023-02-19T19:05:26.358Z,13.18
2023-02-19T19:07:55.451Z,9.98
2023-02-19T19:10:23.541Z,13.63
2023-02-19T19:12:50.913Z,11.65
2023-02-19T19:15:18.727Z,10.38
2023-02-19T19:17:46.653Z,9.95
2023-02-19T19:20:14.662Z,13.55
2023-02-19T19:22:42.253Z,13.40
2023-02-19T19:25:09.315Z,15.63
2023-02-19T19:27:36.158Z,12.82
2023-02-19T19:30:04.973Z,10.20
2023-02-19T19:32:31.869Z,12.20
2023-02-19T19:34:58.741Z,12.00
2023-02-19T19:37:28.354Z,10.00
2023-02-19T19:39:56.392Z,15.07
2023-02-19T19:42:23.819Z,10.63
2023-02-19T19:44:50.789Z,11.32
2023-02-19T19:47:17.878Z,10.02
2023-02-19T19:49:47.260Z,11.57
2023-02-19T19:52:14.473Z,12.45
2023-02-19T19:54:43.183Z,10.40
2023-02-19T19:57:10.921Z,13.98
2023-02-19T19:59:39.541Z,9.90
2023-02-19T20:02:07.700Z,13.45
2023-02-19T20:04:34.658Z,10.32
2023-02-19T20:07:01.872Z,12.35
2023-02-19T20:09:29.208Z,11.30
2023-02-19T20:11:56.583Z,11.43
2023-02-19T20:14:24.801Z,10.23
2023-02-19T20:16:52.488Z,11.75
2023-02-19T20:19:20.344Z,11.98
2023-02-19T20:21:49.170Z,11.15
2023-02-19T20:24:17.480Z,11.93
2023-02-19T20:26:44.711Z,12.25
2023-02-19T20:29:13.713Z,11.68
2023-02-19T20:31:40.736Z,13.43
2023-02-19T20:34:07.736Z,15.05
2023-02-19T20:36:41.617Z,14.68
2023-02-19T20:41:35.232Z,12.95
2023-02-19T20:44:02.232Z,10.45
2023-02-19T20:46:29.936Z,10.20
2023-02-19T20:48:57.172Z,10.23
2023-02-19T20:51:24.080Z,13.18
2023-02-19T20:53:50.913Z,12.15
2023-02-19T20:56:17.792Z,12.27
2023-02-19T20:58:44.718Z,11.95
2023-02-19T21:01:12.190Z,14.18
2023-02-19T21:03:39.042Z,11.45
2023-02-19T21:06:06.217Z,9.00
2023-02-19T21:08:33.036Z,8.55
2023-02-19T21:10:59.879Z,11.05
2023-02-19T21:13:27.976Z,13.85
2023-02-19T21:15:56.163Z,8.88
2023-02-19T21:18:22.997Z,8.60
2023-02-19T21:20:49.839Z,11.05
2023-02-19T21:23:16.692Z,12.80
2023-02-19T21:25:43.551Z,16.15
2023-02-19T21:28:10.919Z,13.43
2023-02-19T21:30:37.840Z,12.60
2023-02-19T21:33:04.878Z,11.32
2023-02-19T21:35:32.094Z,13.73
2023-02-19T21:37:59.022Z,10.27
2023-02-19T21:40:25.886Z,11.55
2023-02-19T21:42:52.830Z,9.70
2023-02-19T21:45:19.728Z,10.68
2023-02-19T21:47:46.631Z,11.27
2023-02-19T21:50:13.560Z,9.60
2023-02-19T21:52:40.434Z,10.43
2023-02-19T21:55:07.417Z,11.93
2023-02-19T21:57:34.382Z,13.43
2023-02-19T22:00:01.275Z,11.48
2023-02-19T22:02:28.115Z,10.00
2023-02-19T22:04:55.532Z,11.35
2023-02-19T22:07:22.648Z,8.63
2023-02-19T22:09:51.214Z,11.93
2023-02-19T22:12:20.026Z,10.50
2023-02-19T22:14:46.958Z,10.88
2023-02-19T22:17:13.950Z,12.45
2023-02-19T22:19:40.894Z,9.18
2023-02-19T22:22:07.729Z,10.77
2023-02-19T22:24:34.596Z,11.95
2023-02-19T22:27:01.448Z,14.52
2023-02-19T22:29:28.371Z,14.73
2023-02-19T22:31:55.589Z,12.85
2023-02-19T22:34:22.568Z,13.80
2023-02-19T22:36:49.723Z,12.65
2023-02-19T22:39:25.666Z,16.25
2023-02-19T22:41:53.078Z,16.38
2023-02-19T22:44:19.970Z,18.25
2023-02-19T22:46:52.530Z,15.55
2023-02-19T22:49:20.438Z,11.68
2023-02-19T22:51:58.601Z,13.30
2023-02-19T22:54:27.108Z,11.48
2023-02-19T22:56:55.202Z,11.55
2023-02-19T22:59:22.848Z,12.73
2023-02-19T23:01:50.646Z,10.40
2023-02-19T23:04:17.709Z,13.40
2023-02-19T23:06:45.816Z,10.68
2023-02-19T23:09:17.026Z,11.85
2023-02-19T23:11:44.266Z,14.23
2023-02-19T23:14:11.694Z,11.80
2023-02-19T23:16:38.704Z,12.13
2023-02-19T23:19:08.137Z,10.88
2023-02-19T23:21:35.037Z,10.63
2023-02-19T23:24:01.957Z,9.05
2023-02-19T23:26:28.876Z,8.90
2023-02-19T23:28:56.125Z,10.18
2023-02-19T23:31:23.740Z,10.70
2023-02-19T23:33:50.606Z,9.55
2023-02-19T23:36:17.487Z,12.02
2023-02-19T23:38:45.868Z,8.95
2023-02-19T23:41:15.080Z,13.07
2023-02-19T23:43:42.185Z,10.23
2023-02-19T23:46:09.393Z,8.82
2023-02-19T23:48:36.351Z,9.15
2023-02-19T23:51:03.330Z,11.20
2023-02-19T23:53:30.189Z,10.85
2023-02-19T23:55:57.311Z,10.20
2023-02-19T23:58:24.220Z,12.13
