createdAt,value
2024-05-09T00:01:28.550Z,9.08
2024-05-09T00:04:00.740Z,9.02
2024-05-09T00:06:30.510Z,9.10
2024-05-09T00:09:00.087Z,9.04
2024-05-09T00:11:29.580Z,8.97
2024-05-09T00:13:59.236Z,8.78
2024-05-09T00:16:28.580Z,8.87
2024-05-09T00:19:00.880Z,8.79
2024-05-09T00:21:30.274Z,8.70
2024-05-09T00:23:59.721Z,8.66
2024-05-09T00:26:29.093Z,8.35
2024-05-09T00:28:58.500Z,8.48
2024-05-09T00:31:28.216Z,8.43
2024-05-09T00:34:00.904Z,8.36
2024-05-09T00:36:30.459Z,8.34
2024-05-09T00:39:00.049Z,8.07
2024-05-09T00:41:29.435Z,8.22
2024-05-09T00:43:58.865Z,8.22
2024-05-09T00:46:28.685Z,7.67
2024-05-09T00:49:00.811Z,8.08
2024-05-09T00:51:30.615Z,8.04
2024-05-09T00:54:00.476Z,8.05
2024-05-09T00:56:29.979Z,8.04
2024-05-09T00:58:59.506Z,7.98
2024-05-09T01:01:29.175Z,7.92
2024-05-09T01:04:02.098Z,7.84
2024-05-09T01:06:31.757Z,7.80
2024-05-09T01:09:01.208Z,7.71
2024-05-09T01:11:36.491Z,7.64
2024-05-09T01:14:05.979Z,7.61
2024-05-09T01:16:35.919Z,7.54
2024-05-09T01:19:17.146Z,7.53
2024-05-09T01:21:46.969Z,6.27
2024-05-09T01:24:18.960Z,7.43
2024-05-09T01:26:48.325Z,7.42
2024-05-09T01:29:17.990Z,7.42
2024-05-09T01:31:48.149Z,7.31
2024-05-09T01:34:17.817Z,7.35
2024-05-09T01:36:47.225Z,7.35
2024-05-09T01:39:19.399Z,7.34
2024-05-09T01:41:48.957Z,7.30
2024-05-09T01:44:18.947Z,7.27
2024-05-09T01:46:48.605Z,7.21
2024-05-09T01:49:18.359Z,7.14
2024-05-09T01:51:48.139Z,6.94
2024-05-09T01:54:20.086Z,7.11
2024-05-09T01:56:49.737Z,7.03
2024-05-09T01:59:19.164Z,7.07
2024-05-09T02:01:56.666Z,7.02
2024-05-09T02:04:27.608Z,7.00
2024-05-09T02:06:57.103Z,6.98
2024-05-09T02:09:30.527Z,6.93
2024-05-09T02:12:00.114Z,6.85
2024-05-09T02:14:29.553Z,6.86
2024-05-09T02:16:59.165Z,6.78
2024-05-09T02:19:28.737Z,6.60
2024-05-09T02:21:58.163Z,6.75
2024-05-09T02:24:30.157Z,6.85
2024-05-09T02:26:59.741Z,6.78
2024-05-09T02:29:29.790Z,6.69
2024-05-09T02:31:59.391Z,6.64
2024-05-09T02:34:29.063Z,6.69
2024-05-09T02:36:56.274Z,6.67
2024-05-09T02:39:25.871Z,6.66
2024-05-09T02:41:55.536Z,6.11
2024-05-09T02:44:24.977Z,6.51
2024-05-09T02:46:52.089Z,6.53
2024-05-09T02:49:21.714Z,6.46
2024-05-09T02:51:48.683Z,6.52
2024-05-09T02:54:18.208Z,6.27
2024-05-09T02:56:44.975Z,6.30
2024-05-09T02:59:17.157Z,6.48
2024-05-09T03:01:44.850Z,6.37
2024-05-09T03:04:14.528Z,6.36
2024-05-09T03:06:41.372Z,6.35
2024-05-09T03:09:11.024Z,6.31
2024-05-09T03:11:38.159Z,6.18
2024-05-09T03:14:07.621Z,6.41
2024-05-09T03:16:40.139Z,6.35
2024-05-09T03:19:09.777Z,6.28
2024-05-09T03:21:38.469Z,6.35
2024-05-09T03:24:08.647Z,6.26
2024-05-09T03:26:35.480Z,6.28
2024-05-09T03:29:04.965Z,6.32
2024-05-09T03:31:31.827Z,6.29
2024-05-09T03:34:03.967Z,6.23
2024-05-09T03:36:30.889Z,6.25
2024-05-09T03:39:00.431Z,6.30
2024-05-09T03:41:30.062Z,6.24
2024-05-09T03:43:59.535Z,6.26
2024-05-09T03:46:29.177Z,6.32
2024-05-09T03:48:56.741Z,6.48
2024-05-09T03:51:29.004Z,6.47
2024-05-09T03:53:55.804Z,6.57
2024-05-09T03:56:25.631Z,6.66
2024-05-09T03:58:52.780Z,6.70
2024-05-09T04:01:22.505Z,6.77
2024-05-09T04:03:49.440Z,6.45
2024-05-09T04:06:23.296Z,6.93
2024-05-09T04:08:52.769Z,6.97
2024-05-09T04:11:22.349Z,6.66
2024-05-09T04:13:49.417Z,7.01
2024-05-09T04:16:18.743Z,6.53
2024-05-09T04:18:45.862Z,6.72
2024-05-09T04:21:15.474Z,7.18
2024-05-09T04:23:42.577Z,7.29
2024-05-09T04:26:14.819Z,7.39
2024-05-09T04:28:41.640Z,7.49
2024-05-09T04:31:11.167Z,7.56
2024-05-09T04:33:38.055Z,7.69
2024-05-09T04:36:09.271Z,7.76
2024-05-09T04:38:36.269Z,7.79
2024-05-09T04:41:05.961Z,7.74
2024-05-09T04:43:35.475Z,7.60
2024-05-09T04:46:05.060Z,7.85
2024-05-09T04:48:32.216Z,7.84
2024-05-09T04:51:01.773Z,7.98
2024-05-09T04:53:28.770Z,7.91
2024-05-09T04:55:58.320Z,7.86
2024-05-09T04:58:25.122Z,7.98
2024-05-09T05:00:57.196Z,8.08
2024-05-09T05:03:24.332Z,8.08
2024-05-09T05:05:54.142Z,8.09
2024-05-09T05:08:21.100Z,8.18
2024-05-09T05:10:50.915Z,8.28
2024-05-09T05:13:21.144Z,8.36
2024-05-09T05:15:53.168Z,8.55
2024-05-09T05:18:24.038Z,8.58
2024-05-09T05:20:54.116Z,8.67
2024-05-09T05:23:25.076Z,8.76
2024-05-09T05:25:53.914Z,8.73
2024-05-09T05:28:24.127Z,8.59
2024-05-09T05:30:51.194Z,8.82
2024-05-09T05:33:22.576Z,8.74
2024-05-09T05:35:53.213Z,9.00
2024-05-09T05:38:26.103Z,9.13
2024-05-09T05:40:55.282Z,9.13
2024-05-09T05:43:24.864Z,8.60
2024-05-09T05:45:51.655Z,8.57
2024-05-09T05:48:21.216Z,8.81
2024-05-09T05:50:48.380Z,8.76
2024-05-09T05:53:20.409Z,8.77
2024-05-09T05:55:47.322Z,8.81
2024-05-09T05:58:17.286Z,8.77
2024-05-09T06:00:44.524Z,8.71
2024-05-09T06:03:14.904Z,8.62
2024-05-09T06:05:43.953Z,8.77
2024-05-09T06:08:14.672Z,8.39
2024-05-09T06:10:44.394Z,8.39
2024-05-09T06:13:15.673Z,8.79
2024-05-09T06:15:43.599Z,8.94
2024-05-09T06:18:14.156Z,9.20
2024-05-09T06:20:42.865Z,8.99
2024-05-09T06:23:13.700Z,8.86
2024-05-09T06:25:44.306Z,9.14
2024-05-09T06:28:13.940Z,9.53
2024-05-09T06:30:42.638Z,9.95
2024-05-09T06:33:15.843Z,10.25
2024-05-09T06:35:43.780Z,10.31
2024-05-09T06:38:13.435Z,10.11
2024-05-09T06:40:44.407Z,10.71
2024-05-09T06:43:16.690Z,10.54
2024-05-09T06:45:46.781Z,10.22
2024-05-09T06:48:16.535Z,10.86
2024-05-09T06:50:44.544Z,11.01
2024-05-09T06:53:17.215Z,11.24
2024-05-09T06:55:46.858Z,11.04
2024-05-09T06:58:16.483Z,11.11
2024-05-09T07:00:43.490Z,11.28
2024-05-09T07:03:16.899Z,11.11
2024-05-09T07:05:46.252Z,10.62
2024-05-09T07:08:16.639Z,10.39
2024-05-09T07:10:46.596Z,10.40
2024-05-09T07:13:17.827Z,10.14
2024-05-09T07:15:44.822Z,10.32
2024-05-09T07:18:15.699Z,10.31
2024-05-09T07:20:43.661Z,10.18
2024-05-09T07:23:14.147Z,10.15
2024-05-09T07:25:41.990Z,11.00
2024-05-09T07:28:17.569Z,10.95
2024-05-09T07:30:44.955Z,11.00
2024-05-09T07:33:19.557Z,11.30
2024-05-09T07:36:26.415Z,11.28
2024-05-09T07:38:53.372Z,11.34
2024-05-09T07:41:22.875Z,11.31
2024-05-09T07:43:52.410Z,11.89
2024-05-09T07:53:58.290Z,12.42
2024-05-09T07:56:30.192Z,12.62
2024-05-09T07:58:59.928Z,12.70
2024-05-09T08:01:29.778Z,12.91
2024-05-09T08:03:56.891Z,13.09
2024-05-09T08:06:26.900Z,13.07
2024-05-09T08:08:54.309Z,13.20
2024-05-09T08:11:24.311Z,13.37
2024-05-09T08:13:51.235Z,13.52
2024-05-09T08:16:23.449Z,13.77
2024-05-09T08:18:50.614Z,14.01
2024-05-09T08:21:20.078Z,14.18
2024-05-09T08:23:46.822Z,14.16
2024-05-09T08:30:04.911Z,14.73
2024-05-09T08:32:35.765Z,14.84
2024-05-09T08:35:05.225Z,15.06
2024-05-09T08:37:36.850Z,15.06
2024-05-09T08:40:16.609Z,15.04
2024-05-09T08:42:49.482Z,15.20
2024-05-09T08:45:20.079Z,15.24
2024-05-09T08:47:50.732Z,15.44
2024-05-09T08:50:29.224Z,15.48
2024-05-09T08:53:03.459Z,15.40
2024-05-09T08:55:32.912Z,15.37
2024-05-09T08:58:03.600Z,15.28
2024-05-09T09:00:37.019Z,15.14
2024-05-09T09:03:09.605Z,15.20
2024-05-09T09:05:42.265Z,15.38
2024-05-09T09:08:09.332Z,15.45
2024-05-09T09:10:41.154Z,15.70
2024-05-09T09:13:09.838Z,15.93
2024-05-09T09:15:49.674Z,16.13
2024-05-09T09:18:19.492Z,16.31
2024-05-09T09:20:48.950Z,16.27
2024-05-09T09:23:15.791Z,16.07
2024-05-09T09:25:45.347Z,16.01
2024-05-09T09:28:12.687Z,16.01
2024-05-09T09:30:42.766Z,16.33
2024-05-09T09:33:10.442Z,16.39
2024-05-09T09:35:43.355Z,16.42
2024-05-09T09:38:12.442Z,16.54
2024-05-09T09:40:49.775Z,16.87
2024-05-09T09:43:19.831Z,17.11
2024-05-09T09:45:53.475Z,17.02
2024-05-09T09:48:22.052Z,16.47
2024-05-09T09:50:55.442Z,16.73
2024-05-09T09:53:23.302Z,16.48
2024-05-09T09:55:53.797Z,17.19
2024-05-09T09:58:21.573Z,17.64
2024-05-09T10:00:51.302Z,17.32
2024-05-09T10:03:18.464Z,17.45
2024-05-09T10:05:48.398Z,17.79
2024-05-09T10:08:19.036Z,18.04
2024-05-09T10:10:50.122Z,18.44
2024-05-09T10:13:17.349Z,18.67
2024-05-09T10:15:48.274Z,19.04
2024-05-09T10:18:15.596Z,19.38
2024-05-09T10:20:46.303Z,19.34
2024-05-09T10:23:27.093Z,19.53
2024-05-09T10:26:01.194Z,19.41
2024-05-09T10:28:28.565Z,19.26
2024-05-09T10:31:11.997Z,19.24
2024-05-09T10:33:39.950Z,19.10
2024-05-09T10:36:22.624Z,19.23
2024-05-09T10:38:53.650Z,19.05
2024-05-09T10:41:24.127Z,19.23
2024-05-09T10:43:52.467Z,18.45
2024-05-09T10:46:22.071Z,18.76
2024-05-09T10:48:49.381Z,19.14
2024-05-09T10:51:22.208Z,19.69
2024-05-09T10:53:52.573Z,20.09
2024-05-09T10:56:22.210Z,20.36
2024-05-09T10:58:51.951Z,20.13
2024-05-09T11:01:22.024Z,20.52
2024-05-09T11:03:49.963Z,20.69
2024-05-09T11:06:20.558Z,20.12
2024-05-09T11:08:53.537Z,20.50
2024-05-09T11:11:25.877Z,20.80
2024-05-09T11:13:52.931Z,21.09
2024-05-09T11:16:23.834Z,21.28
2024-05-09T11:18:55.561Z,21.88
2024-05-09T11:21:25.549Z,22.69
2024-05-09T11:23:52.908Z,22.72
2024-05-09T11:26:27.476Z,22.23
2024-05-09T11:28:54.249Z,20.99
2024-05-09T11:31:24.154Z,21.07
2024-05-09T11:33:54.460Z,21.26
2024-05-09T11:36:24.219Z,21.60
2024-05-09T11:38:51.008Z,20.84
2024-05-09T11:41:21.196Z,21.09
2024-05-09T11:43:50.616Z,21.06
2024-05-09T11:46:20.176Z,20.93
2024-05-09T11:48:47.697Z,21.11
2024-05-09T11:51:17.496Z,21.09
2024-05-09T11:53:44.393Z,20.91
2024-05-09T11:56:15.660Z,20.83
2024-05-09T11:58:42.814Z,21.13
2024-05-09T12:01:15.102Z,22.15
2024-05-09T12:03:42.020Z,23.55
2024-05-09T12:06:11.748Z,24.21
2024-05-09T12:08:38.798Z,24.69
2024-05-09T12:11:08.729Z,25.85
2024-05-09T12:13:35.603Z,26.16
2024-05-09T12:16:05.458Z,25.67
2024-05-09T12:18:37.744Z,25.64
2024-05-09T12:21:05.319Z,26.05
2024-05-09T12:23:35.182Z,25.93
2024-05-09T12:26:02.992Z,25.18
2024-05-09T12:28:32.835Z,25.49
2024-05-09T12:30:59.656Z,25.05
2024-05-09T12:33:29.893Z,24.56
2024-05-09T12:35:59.621Z,24.21
2024-05-09T12:38:29.329Z,24.18
2024-05-09T12:40:56.276Z,23.41
2024-05-09T12:43:26.012Z,23.39
2024-05-09T12:48:22.488Z,23.76
2024-05-09T12:50:49.594Z,23.31
2024-05-09T12:53:21.854Z,23.31
2024-05-09T12:55:56.290Z,23.32
2024-05-09T12:58:29.206Z,23.03
2024-05-09T13:00:56.357Z,22.98
2024-05-09T13:03:26.149Z,23.58
2024-05-09T13:05:53.712Z,24.06
2024-05-09T13:08:26.422Z,25.47
2024-05-09T13:10:53.595Z,26.18
2024-05-09T13:13:23.030Z,26.37
2024-05-09T13:15:50.236Z,26.06
2024-05-09T13:18:19.782Z,25.36
2024-05-09T13:20:46.656Z,25.32
2024-05-09T13:23:16.131Z,24.51
2024-05-09T13:25:46.265Z,24.55
2024-05-09T13:28:15.822Z,23.73
2024-05-09T13:30:42.967Z,23.33
2024-05-09T13:33:13.485Z,23.57
2024-05-09T13:35:45.638Z,23.55
2024-05-09T13:38:19.455Z,24.18
2024-05-09T13:40:50.517Z,24.87
2024-05-09T13:43:21.805Z,24.64
2024-05-09T13:45:49.411Z,24.87
2024-05-09T13:48:19.597Z,24.63
2024-05-09T13:50:47.021Z,24.21
2024-05-09T13:53:16.445Z,23.75
2024-05-09T13:55:43.697Z,24.19
2024-05-09T13:58:15.859Z,24.28
2024-05-09T14:00:47.492Z,23.35
2024-05-09T14:03:20.693Z,24.05
2024-05-09T14:05:49.859Z,24.49
2024-05-09T14:08:22.423Z,24.74
2024-05-09T14:10:50.309Z,25.27
2024-05-09T14:13:22.833Z,25.59
2024-05-09T14:15:50.225Z,25.62
2024-05-09T14:18:20.646Z,25.40
2024-05-09T14:20:47.432Z,25.90
2024-05-09T14:23:17.233Z,26.34
2024-05-09T14:25:46.553Z,26.33
2024-05-09T14:28:18.449Z,26.41
2024-05-09T14:30:48.004Z,26.76
2024-05-09T14:33:23.663Z,26.98
2024-05-09T14:35:50.705Z,27.35
2024-05-09T14:38:20.054Z,26.90
2024-05-09T14:40:46.933Z,26.31
2024-05-09T14:43:17.806Z,25.68
2024-05-09T14:45:47.528Z,24.69
2024-05-09T14:48:20.086Z,24.31
2024-05-09T14:50:47.110Z,24.38
2024-05-09T14:53:16.598Z,24.80
2024-05-09T14:55:44.078Z,25.31
2024-05-09T14:58:14.438Z,26.32
2024-05-09T15:00:46.289Z,26.73
2024-05-09T15:03:22.875Z,27.50
2024-05-09T15:05:50.765Z,27.55
2024-05-09T15:08:21.438Z,27.47
2024-05-09T15:10:50.057Z,26.60
2024-05-09T15:13:20.800Z,26.11
2024-05-09T15:15:48.298Z,25.50
2024-05-09T15:18:18.690Z,24.83
2024-05-09T15:20:49.056Z,24.18
2024-05-09T15:23:19.088Z,24.08
2024-05-09T15:25:47.451Z,23.45
2024-05-09T15:28:17.045Z,23.29
2024-05-09T15:30:46.240Z,23.20
2024-05-09T15:33:16.842Z,23.83
2024-05-09T15:35:46.192Z,24.28
2024-05-09T15:38:19.167Z,24.65
2024-05-09T15:40:46.541Z,25.73
2024-05-09T15:43:16.390Z,26.54
2024-05-09T15:45:43.252Z,26.80
2024-05-09T15:48:12.956Z,27.23
2024-05-09T15:50:42.037Z,27.61
2024-05-09T15:53:14.003Z,28.13
2024-05-09T15:55:43.794Z,28.57
2024-05-09T15:58:14.158Z,28.28
2024-05-09T16:00:44.221Z,27.64
2024-05-09T16:03:15.832Z,26.79
2024-05-09T16:05:43.916Z,26.04
2024-05-09T16:08:14.370Z,25.56
2024-05-09T16:10:46.130Z,24.98
2024-05-09T16:13:17.807Z,24.51
2024-05-09T16:15:45.316Z,24.03
2024-05-09T16:18:17.165Z,23.42
2024-05-09T16:20:45.656Z,23.95
2024-05-09T16:23:17.119Z,24.74
2024-05-09T16:25:48.492Z,25.46
2024-05-09T16:28:18.750Z,26.09
2024-05-09T16:30:45.815Z,26.87
2024-05-09T16:33:15.560Z,27.52
2024-05-09T16:35:42.516Z,28.06
2024-05-09T16:38:15.235Z,28.45
2024-05-09T16:40:42.405Z,28.45
2024-05-09T16:43:15.808Z,28.42
2024-05-09T16:45:44.696Z,28.84
2024-05-09T16:48:15.047Z,29.27
2024-05-09T16:50:42.231Z,29.36
2024-05-09T16:53:12.717Z,29.63
2024-05-09T16:55:39.922Z,29.54
2024-05-09T16:58:12.426Z,29.81
2024-05-09T17:00:43.770Z,30.03
2024-05-09T17:03:16.267Z,29.95
2024-05-09T17:05:45.982Z,29.98
2024-05-09T17:08:18.175Z,30.07
2024-05-09T17:10:45.644Z,29.85
2024-05-09T17:13:16.971Z,29.75
2024-05-09T17:15:50.349Z,29.43
2024-05-09T17:18:20.447Z,29.19
2024-05-09T17:20:47.623Z,28.90
2024-05-09T17:23:17.381Z,28.93
2024-05-09T17:25:44.260Z,28.49
2024-05-09T17:28:13.949Z,27.91
2024-05-09T17:30:42.264Z,27.65
2024-05-09T17:33:15.296Z,27.39
2024-05-09T17:35:42.342Z,26.72
2024-05-09T17:38:12.311Z,26.31
2024-05-09T17:40:39.902Z,25.97
2024-05-09T17:43:10.908Z,25.88
2024-05-09T17:45:38.522Z,25.52
2024-05-09T17:48:10.718Z,25.12
2024-05-09T17:50:43.776Z,25.20
2024-05-09T17:53:11.254Z,25.33
2024-05-09T17:55:42.656Z,25.11
2024-05-09T17:58:10.093Z,24.97
2024-05-09T18:00:42.085Z,24.81
2024-05-09T18:03:12.032Z,24.50
2024-05-09T18:05:46.323Z,24.22
2024-05-09T18:08:15.644Z,24.20
2024-05-09T18:10:45.354Z,23.88
2024-05-09T18:13:13.222Z,23.51
2024-05-09T18:15:44.928Z,22.95
2024-05-09T18:18:12.880Z,21.99
2024-05-09T18:20:46.330Z,21.16
2024-05-09T18:23:16.204Z,20.19
2024-05-09T18:25:47.937Z,19.66
2024-05-09T18:28:15.341Z,19.13
2024-05-09T18:30:45.457Z,18.57
2024-05-09T18:33:14.765Z,18.22
2024-05-09T18:35:49.377Z,17.74
2024-05-09T18:38:17.494Z,17.40
2024-05-09T18:40:49.368Z,17.14
2024-05-09T18:43:16.894Z,16.72
2024-05-09T18:45:47.472Z,16.35
2024-05-09T18:48:17.216Z,16.25
2024-05-09T18:50:46.752Z,16.02
2024-05-09T18:53:16.644Z,15.73
2024-05-09T18:55:43.605Z,15.65
2024-05-09T18:58:13.420Z,15.43
2024-05-09T19:00:42.980Z,15.06
2024-05-09T19:03:15.620Z,15.11
2024-05-09T19:05:44.384Z,14.77
2024-05-09T19:08:17.944Z,14.30
2024-05-09T19:10:45.967Z,14.77
2024-05-09T19:13:16.571Z,14.32
2024-05-09T19:15:44.133Z,14.59
2024-05-09T19:18:15.428Z,14.28
2024-05-09T19:20:42.828Z,14.30
2024-05-09T19:23:13.038Z,14.00
2024-05-09T19:25:42.893Z,14.11
2024-05-09T19:28:12.756Z,13.98
2024-05-09T19:30:42.152Z,13.81
2024-05-09T19:33:14.021Z,13.57
2024-05-09T19:35:42.049Z,13.51
2024-05-09T19:38:11.897Z,13.65
2024-05-09T19:40:39.016Z,13.17
2024-05-09T19:43:13.395Z,13.46
2024-05-09T19:45:40.476Z,13.40
2024-05-09T19:48:10.814Z,13.37
2024-05-09T19:50:42.875Z,13.10
2024-05-09T19:53:14.641Z,12.85
2024-05-09T19:55:42.614Z,13.03
2024-05-09T19:58:15.737Z,12.86
2024-05-09T20:00:44.092Z,12.92
2024-05-09T20:03:15.742Z,12.81
2024-05-09T20:05:46.661Z,12.62
2024-05-09T20:08:16.578Z,12.69
2024-05-09T20:10:44.559Z,12.63
2024-05-09T20:13:17.333Z,12.59
2024-05-09T20:15:44.256Z,12.27
2024-05-09T20:18:14.791Z,12.46
2024-05-09T20:20:43.867Z,12.40
2024-05-09T20:23:15.580Z,12.29
2024-05-09T20:25:43.167Z,12.26
2024-05-09T20:28:13.684Z,12.18
2024-05-09T20:30:43.939Z,11.93
2024-05-09T20:33:14.248Z,12.04
2024-05-09T20:35:42.051Z,12.02
2024-05-09T20:38:11.451Z,11.99
2024-05-09T20:40:39.640Z,11.93
2024-05-09T20:43:11.985Z,11.83
2024-05-09T20:45:39.952Z,11.74
2024-05-09T20:48:13.052Z,11.78
2024-05-09T20:50:42.419Z,11.69
2024-05-09T20:53:14.653Z,11.58
2024-05-09T20:55:42.707Z,11.59
2024-05-09T20:58:14.033Z,11.59
2024-05-09T21:00:44.696Z,11.52
2024-05-09T21:03:18.352Z,11.48
2024-05-09T21:05:45.980Z,11.37
2024-05-09T21:08:16.086Z,11.40
2024-05-09T21:10:43.256Z,11.30
2024-05-09T21:13:13.643Z,11.25
2024-05-09T21:15:40.764Z,11.31
2024-05-09T21:18:11.050Z,11.03
2024-05-09T21:20:40.569Z,11.20
2024-05-09T21:23:10.148Z,11.17
2024-05-09T21:25:37.360Z,10.97
2024-05-09T21:28:07.392Z,11.03
2024-05-09T21:30:41.292Z,10.67
2024-05-09T21:33:14.545Z,10.92
2024-05-09T21:35:47.373Z,10.93
2024-05-09T21:38:15.276Z,10.75
2024-05-09T21:40:45.666Z,10.40
2024-05-09T21:43:12.840Z,10.47
2024-05-09T21:45:42.702Z,10.72
2024-05-09T21:48:12.425Z,10.72
2024-05-09T21:50:42.689Z,10.12
2024-05-09T21:53:13.313Z,10.64
2024-05-09T21:55:43.831Z,10.57
2024-05-09T21:58:11.942Z,10.48
2024-05-09T22:00:43.165Z,10.47
2024-05-09T22:03:11.618Z,10.37
2024-05-09T22:05:45.201Z,10.30
2024-05-09T22:08:15.010Z,10.20
2024-05-09T22:10:45.272Z,10.20
2024-05-09T22:13:12.250Z,10.26
2024-05-09T22:15:42.467Z,10.21
2024-05-09T22:18:10.807Z,10.16
2024-05-09T22:20:45.108Z,10.09
2024-05-09T22:23:16.115Z,9.75
2024-05-09T22:25:45.698Z,9.93
2024-05-09T22:28:14.641Z,9.79
2024-05-09T22:30:46.575Z,9.87
2024-05-09T22:33:15.055Z,9.79
2024-05-09T22:35:44.839Z,9.62
2024-05-09T22:38:11.693Z,9.68
2024-05-09T22:40:48.356Z,9.15
2024-05-09T22:43:18.838Z,9.54
2024-05-09T22:45:49.689Z,9.41
2024-05-09T22:48:17.052Z,9.39
2024-05-09T22:50:47.100Z,9.31
2024-05-09T22:53:13.919Z,9.09
2024-05-09T22:55:46.168Z,9.42
2024-05-09T22:58:13.076Z,9.11
2024-05-09T23:00:42.838Z,9.35
2024-05-09T23:03:09.716Z,9.36
2024-05-09T23:05:39.165Z,9.28
2024-05-09T23:08:06.305Z,9.35
2024-05-09T23:10:37.890Z,9.23
2024-05-09T23:13:08.533Z,9.26
2024-05-09T23:15:38.925Z,9.17
2024-05-09T23:18:06.572Z,9.09
2024-05-09T23:20:39.194Z,9.11
2024-05-09T23:23:07.171Z,8.82
2024-05-09T23:25:36.817Z,8.87
2024-05-09T23:28:04.719Z,8.88
2024-05-09T23:30:39.738Z,8.91
2024-05-09T23:33:09.904Z,8.75
2024-05-09T23:35:39.634Z,8.65
2024-05-09T23:38:06.699Z,8.82
2024-05-09T23:40:39.723Z,8.65
2024-05-09T23:43:10.057Z,8.11
2024-05-09T23:45:42.786Z,8.42
2024-05-09T23:48:10.560Z,8.73
2024-05-09T23:50:40.956Z,8.67
2024-05-09T23:53:09.712Z,8.54
2024-05-09T23:55:40.081Z,8.71
2024-05-09T23:58:07.446Z,7.97
