createdAt,value
2022-10-18T00:00:10.812Z,100381.66
2022-10-18T00:00:22.722Z,100375.47
2022-10-18T00:00:34.799Z,100369.31
2022-10-18T00:00:47.875Z,100373.66
2022-10-18T00:01:00.091Z,100381.53
2022-10-18T00:01:12.011Z,100374.56
2022-10-18T00:01:23.897Z,100378.03
2022-10-18T00:01:35.843Z,100379.03
2022-10-18T00:01:47.820Z,100383.50
2022-10-18T00:01:59.772Z,100376.63
2022-10-18T00:02:11.995Z,100384.50
2022-10-18T00:02:24.067Z,100379.31
2022-10-18T00:02:36.048Z,100373.41
2022-10-18T00:02:48.037Z,100385.75
2022-10-18T00:03:00.004Z,100383.28
2022-10-18T00:03:11.886Z,100382.50
2022-10-18T00:03:23.835Z,100377.38
2022-10-18T00:03:36.343Z,100387.88
2022-10-18T00:03:48.340Z,100385.13
2022-10-18T00:04:00.223Z,100386.75
2022-10-18T00:04:12.265Z,100382.34
2022-10-18T00:04:24.192Z,100382.34
2022-10-18T00:04:36.369Z,100383.34
2022-10-18T00:04:48.250Z,100379.09
2022-10-18T00:05:00.251Z,100380.00
2022-10-18T00:05:12.180Z,100383.50
2022-10-18T00:05:24.097Z,100386.56
2022-10-18T00:05:36.026Z,100379.63
2022-10-18T00:05:49.477Z,100386.56
2022-10-18T00:06:02.186Z,100387.78
2022-10-18T00:06:14.206Z,100387.00
2022-10-18T00:06:26.098Z,100386.84
2022-10-18T00:06:41.132Z,100388.69
2022-10-18T00:06:55.437Z,100388.84
2022-10-18T00:07:07.421Z,100387.97
2022-10-18T00:07:19.327Z,100389.75
2022-10-18T00:07:31.355Z,100392.25
2022-10-18T00:07:43.483Z,100391.25
2022-10-18T00:07:55.369Z,100391.97
2022-10-18T00:08:07.276Z,100391.03
2022-10-18T00:08:20.222Z,100388.41
2022-10-18T00:08:32.504Z,100393.53
2022-10-18T00:08:44.427Z,100391.75
2022-10-18T00:08:56.406Z,100383.88
2022-10-18T00:09:08.575Z,100393.38
2022-10-18T00:09:20.463Z,100386.28
2022-10-18T00:09:32.366Z,100386.19
2022-10-18T00:09:44.249Z,100386.03
2022-10-18T00:09:56.149Z,100387.59
2022-10-18T00:10:08.531Z,100388.38
2022-10-18T00:10:20.534Z,100384.78
2022-10-18T00:10:32.522Z,100389.03
2022-10-18T00:10:45.192Z,100395.13
2022-10-18T00:10:57.084Z,100388.03
2022-10-18T00:11:09.227Z,100383.63
2022-10-18T00:11:21.099Z,100388.88
2022-10-18T00:11:33.311Z,100387.19
2022-10-18T00:11:45.272Z,100382.06
2022-10-18T00:11:57.540Z,100391.72
2022-10-18T00:12:09.570Z,100392.50
2022-10-18T00:12:21.467Z,100387.25
2022-10-18T00:12:35.403Z,100384.63
2022-10-18T00:13:04.112Z,100384.50
2022-10-18T00:13:16.984Z,100385.34
2022-10-18T00:13:28.906Z,100388.75
2022-10-18T00:13:40.844Z,100379.88
2022-10-18T00:13:52.784Z,100385.91
2022-10-18T00:14:05.011Z,100384.94
2022-10-18T00:14:17.065Z,100386.56
2022-10-18T00:14:28.949Z,100386.50
2022-10-18T00:14:40.854Z,100386.50
2022-10-18T00:14:52.817Z,100388.19
2022-10-18T00:15:07.562Z,100387.28
2022-10-18T00:15:19.536Z,100384.66
2022-10-18T00:15:31.416Z,100388.13
2022-10-18T00:15:58.104Z,100384.50
2022-10-18T00:16:16.035Z,100380.03
2022-10-18T00:16:27.961Z,100382.53
2022-10-18T00:16:39.859Z,100392.16
2022-10-18T00:16:51.762Z,100386.06
2022-10-18T00:17:04.045Z,100391.31
2022-10-18T00:17:15.995Z,100387.78
2022-10-18T00:17:28.119Z,100386.06
2022-10-18T00:17:40.225Z,100387.78
2022-10-18T00:17:52.092Z,100390.47
2022-10-18T00:18:04.101Z,100391.31
2022-10-18T00:18:16.026Z,100391.31
2022-10-18T00:18:28.479Z,100387.78
2022-10-18T00:18:41.101Z,100382.66
2022-10-18T00:18:53.112Z,100382.03
2022-10-18T00:19:05.002Z,100384.66
2022-10-18T00:19:16.879Z,100391.59
2022-10-18T00:19:29.473Z,100391.59
2022-10-18T00:19:41.559Z,100392.44
2022-10-18T00:19:53.472Z,100390.69
2022-10-18T00:20:06.756Z,100390.69
2022-10-18T00:20:18.669Z,100391.59
2022-10-18T00:20:30.723Z,100393.31
2022-10-18T00:20:42.623Z,100389.75
2022-10-18T00:21:03.563Z,100395.00
2022-10-18T00:21:18.481Z,100387.84
2022-10-18T00:21:30.435Z,100389.47
2022-10-18T00:21:56.551Z,100387.78
2022-10-18T00:22:08.483Z,100383.38
2022-10-18T00:22:20.370Z,100383.38
2022-10-18T00:22:35.405Z,100388.56
2022-10-18T00:22:47.392Z,100387.63
2022-10-18T00:22:59.283Z,100391.09
2022-10-18T00:23:11.434Z,100389.34
2022-10-18T00:23:23.347Z,100382.38
2022-10-18T00:23:36.191Z,100385.78
2022-10-18T00:23:49.403Z,100394.59
2022-10-18T00:24:01.361Z,100387.63
2022-10-18T00:24:13.253Z,100392.88
2022-10-18T00:24:25.203Z,100395.44
2022-10-18T00:24:37.119Z,100391.97
2022-10-18T00:24:49.132Z,100393.66
2022-10-18T00:25:01.029Z,100384.88
2022-10-18T00:25:12.945Z,100388.25
2022-10-18T00:25:24.841Z,100379.47
2022-10-18T00:25:36.756Z,100382.88
2022-10-18T00:25:48.651Z,100381.81
2022-10-18T00:26:06.175Z,100388.78
2022-10-18T00:26:27.310Z,100382.47
2022-10-18T00:26:39.191Z,100389.50
2022-10-18T00:26:51.116Z,100385.03
2022-10-18T00:27:03.004Z,100378.84
2022-10-18T00:27:14.924Z,100390.19
2022-10-18T00:27:29.808Z,100385.88
2022-10-18T00:27:41.738Z,100385.94
2022-10-18T00:27:53.641Z,100385.09
2022-10-18T00:28:05.524Z,100378.13
2022-10-18T00:28:17.393Z,100389.56
2022-10-18T00:28:29.506Z,100386.00
2022-10-18T00:28:42.256Z,100387.78
2022-10-18T00:28:59.858Z,100387.72
2022-10-18T00:29:15.198Z,100380.75
2022-10-18T00:29:27.106Z,100380.91
2022-10-18T00:29:39.057Z,100383.53
2022-10-18T00:29:53.846Z,100385.38
2022-10-18T00:30:06.352Z,100381.97
2022-10-18T00:30:18.351Z,100383.66
2022-10-18T00:30:30.254Z,100384.53
2022-10-18T00:30:42.176Z,100384.59
2022-10-18T00:30:54.114Z,100387.22
2022-10-18T00:31:23.526Z,100383.53
2022-10-18T00:31:37.613Z,100383.25
2022-10-18T00:31:49.509Z,100384.03
2022-10-18T00:32:01.574Z,100383.88
2022-10-18T00:32:13.698Z,100387.25
2022-10-18T00:32:26.523Z,100386.28
2022-10-18T00:32:40.051Z,100382.72
2022-10-18T00:32:51.992Z,100386.19
2022-10-18T00:33:04.308Z,100387.91
2022-10-18T00:33:16.198Z,100387.06
2022-10-18T00:33:28.075Z,100387.91
2022-10-18T00:33:40.683Z,100393.09
2022-10-18T00:33:58.537Z,100389.75
2022-10-18T00:34:14.775Z,100385.72
2022-10-18T00:34:26.754Z,100384.03
2022-10-18T00:34:40.163Z,100387.66
2022-10-18T00:34:52.209Z,100392.03
2022-10-18T00:35:04.886Z,100394.81
2022-10-18T00:35:16.867Z,100386.00
2022-10-18T00:35:28.825Z,100388.63
2022-10-18T00:35:40.719Z,100392.03
2022-10-18T00:35:52.626Z,100389.34
2022-10-18T00:36:04.846Z,100382.41
2022-10-18T00:36:17.011Z,100378.84
2022-10-18T00:36:30.388Z,100390.19
2022-10-18T00:36:43.522Z,100381.41
2022-10-18T00:36:55.453Z,100378.91
2022-10-18T00:37:07.394Z,100384.25
2022-10-18T00:37:19.873Z,100380.84
2022-10-18T00:37:32.246Z,100384.31
2022-10-18T00:37:44.186Z,100386.94
2022-10-18T00:37:56.082Z,100379.06
2022-10-18T00:38:07.964Z,100374.72
2022-10-18T00:38:19.842Z,100374.72
2022-10-18T00:38:31.754Z,100376.44
2022-10-18T00:38:44.493Z,100373.88
2022-10-18T00:38:56.908Z,100379.13
2022-10-18T00:39:13.990Z,100381.69
2022-10-18T00:39:25.909Z,100374.59
2022-10-18T00:39:37.792Z,100380.69
2022-10-18T00:39:50.041Z,100378.84
2022-10-18T00:40:02.172Z,100375.31
2022-10-18T00:40:14.050Z,100380.56
2022-10-18T00:40:25.945Z,100379.56
2022-10-18T00:40:37.833Z,100377.69
2022-10-18T00:40:49.740Z,100383.78
2022-10-18T00:41:02.300Z,100377.53
2022-10-18T00:41:17.640Z,100376.63
2022-10-18T00:41:32.395Z,100380.03
2022-10-18T00:41:45.163Z,100376.56
2022-10-18T00:41:57.114Z,100375.56
2022-10-18T00:42:16.716Z,100378.97
2022-10-18T00:42:34.146Z,100383.22
2022-10-18T00:42:46.203Z,100387.47
2022-10-18T00:42:58.105Z,100378.66
2022-10-18T00:43:15.834Z,100386.47
2022-10-18T00:43:27.748Z,100383.06
2022-10-18T00:44:07.041Z,100383.91
2022-10-18T00:44:18.856Z,100387.78
2022-10-18T00:44:30.697Z,100387.00
2022-10-18T00:44:42.563Z,100384.38
2022-10-18T00:45:04.857Z,100389.88
2022-10-18T00:45:20.482Z,100384.63
2022-10-18T00:45:32.373Z,100384.63
2022-10-18T00:45:44.285Z,100379.31
2022-10-18T00:45:56.240Z,100383.56
2022-10-18T00:46:08.146Z,100384.50
2022-10-18T00:46:20.380Z,100381.88
2022-10-18T00:46:37.890Z,100381.81
2022-10-18T00:46:51.303Z,100373.88
2022-10-18T00:47:08.610Z,100389.47
2022-10-18T00:47:20.639Z,100379.91
2022-10-18T00:47:34.663Z,100391.31
2022-10-18T00:47:51.789Z,100386.06
2022-10-18T00:48:04.593Z,100384.22
2022-10-18T00:48:20.514Z,100391.19
2022-10-18T00:48:32.409Z,100390.25
2022-10-18T00:48:44.427Z,100391.03
2022-10-18T00:48:59.485Z,100389.16
2022-10-18T00:49:15.434Z,100385.63
2022-10-18T00:49:34.081Z,100393.34
2022-10-18T00:49:51.452Z,100387.19
2022-10-18T00:50:05.381Z,100397.81
2022-10-18T00:50:18.821Z,100390.00
2022-10-18T00:50:33.482Z,100388.25
2022-10-18T00:50:47.391Z,100396.97
2022-10-18T00:50:59.326Z,100393.34
2022-10-18T00:51:11.833Z,100395.97
2022-10-18T00:51:28.651Z,100390.00
2022-10-18T00:52:04.768Z,100387.78
2022-10-18T00:52:21.120Z,100386.78
2022-10-18T00:52:44.190Z,100387.63
2022-10-18T00:52:59.479Z,100394.59
2022-10-18T00:53:17.706Z,100392.88
2022-10-18T00:53:29.739Z,100395.50
2022-10-18T00:53:41.678Z,100396.44
2022-10-18T00:53:53.699Z,100395.50
2022-10-18T00:54:05.862Z,100395.50
2022-10-18T00:54:20.031Z,100396.28
2022-10-18T00:54:34.779Z,100392.88
2022-10-18T00:54:48.507Z,100392.88
2022-10-18T00:55:00.836Z,100384.91
2022-10-18T00:55:13.095Z,100392.75
2022-10-18T00:55:26.176Z,100390.13
2022-10-18T00:55:38.776Z,100389.34
2022-10-18T00:55:50.862Z,100396.28
2022-10-18T00:56:02.831Z,100385.00
2022-10-18T00:56:14.911Z,100388.47
2022-10-18T00:56:26.955Z,100391.19
2022-10-18T00:56:39.386Z,100393.81
2022-10-18T00:56:51.531Z,100391.19
2022-10-18T00:57:04.725Z,100387.63
2022-10-18T00:57:17.220Z,100392.88
2022-10-18T00:57:29.325Z,100391.03
2022-10-18T00:57:43.145Z,100392.81
2022-10-18T00:57:56.202Z,100385.63
2022-10-18T00:58:09.395Z,100388.16
2022-10-18T00:58:21.381Z,100383.63
2022-10-18T00:58:34.295Z,100391.38
2022-10-18T00:58:48.501Z,100391.25
2022-10-18T00:59:00.669Z,100382.53
2022-10-18T00:59:16.078Z,100387.78
2022-10-18T00:59:29.148Z,100379.91
2022-10-18T00:59:43.133Z,100385.16
2022-10-18T00:59:55.479Z,100390.41
2022-10-18T01:00:09.869Z,100386.88
2022-10-18T01:00:21.979Z,100382.53
2022-10-18T01:00:38.591Z,100386.09
2022-10-18T01:00:50.640Z,100387.03
2022-10-18T01:01:02.616Z,100380.91
2022-10-18T01:01:14.732Z,100375.66
2022-10-18T01:01:28.427Z,100387.88
2022-10-18T01:01:40.746Z,100382.72
2022-10-18T01:01:53.369Z,100383.53
2022-10-18T01:02:06.819Z,100379.13
2022-10-18T01:02:18.934Z,100387.03
2022-10-18T01:02:32.361Z,100387.03
2022-10-18T01:02:46.673Z,100383.47
2022-10-18T01:02:59.225Z,100383.47
2022-10-18T01:03:11.159Z,100371.25
2022-10-18T01:03:23.098Z,100377.28
2022-10-18T01:03:36.202Z,100385.16
2022-10-18T01:03:48.645Z,100375.38
2022-10-18T01:04:00.837Z,100381.47
2022-10-18T01:04:15.606Z,100377.94
2022-10-18T01:04:27.532Z,100384.88
2022-10-18T01:04:39.415Z,100381.41
2022-10-18T01:04:51.370Z,100378.69
2022-10-18T01:05:04.778Z,100376.91
2022-10-18T01:05:19.131Z,100383.78
2022-10-18T01:05:31.882Z,100383.78
2022-10-18T01:05:47.388Z,100388.13
2022-10-18T01:05:59.294Z,100384.56
2022-10-18T01:06:11.228Z,100387.97
2022-10-18T01:06:23.855Z,100394.00
2022-10-18T01:06:50.349Z,100386.88
2022-10-18T01:07:26.920Z,100392.91
2022-10-18T01:07:55.224Z,100390.22
2022-10-18T01:08:24.969Z,100395.47
2022-10-18T01:08:44.451Z,100395.41
2022-10-18T01:09:14.445Z,100393.63
2022-10-18T01:09:42.147Z,100384.13
2022-10-18T01:09:53.985Z,100392.91
2022-10-18T01:10:23.861Z,100389.75
2022-10-18T01:11:05.033Z,100386.41
2022-10-18T01:11:44.424Z,100386.50
2022-10-18T01:12:40.421Z,100388.13
2022-10-18T01:13:36.446Z,100391.06
2022-10-18T01:13:50.872Z,100388.38
2022-10-18T01:14:38.437Z,100390.94
2022-10-18T01:15:00.156Z,100391.69
2022-10-18T01:15:20.000Z,100388.91
2022-10-18T01:16:21.849Z,100383.03
2022-10-18T01:16:44.399Z,100389.22
2022-10-18T01:17:03.650Z,100386.69
2022-10-18T01:17:25.700Z,100389.38
2022-10-18T01:17:43.173Z,100383.34
2022-10-18T01:18:30.082Z,100383.59
2022-10-18T01:18:49.776Z,100387.13
2022-10-18T01:19:14.058Z,100387.97
2022-10-18T01:20:06.461Z,100389.63
2022-10-18T01:20:39.800Z,100385.97
2022-10-18T01:21:42.912Z,100384.91
2022-10-18T01:22:05.254Z,100389.06
2022-10-18T01:22:39.118Z,100378.69
2022-10-18T01:23:00.182Z,100380.41
2022-10-18T01:23:23.737Z,100387.28
2022-10-18T01:24:00.032Z,100381.81
2022-10-18T01:24:45.592Z,100390.63
2022-10-18T01:25:10.361Z,100382.66
2022-10-18T01:25:47.950Z,100386.91
2022-10-18T01:26:41.797Z,100384.13
2022-10-18T01:27:23.029Z,100390.31
2022-10-18T01:28:27.313Z,100392.09
2022-10-18T01:29:08.724Z,100386.78
2022-10-18T01:29:37.585Z,100386.78
2022-10-18T01:29:55.505Z,100383.38
2022-10-18T01:30:07.347Z,100384.28
2022-10-18T01:30:30.466Z,100381.66
2022-10-18T01:30:57.816Z,100380.75
2022-10-18T01:31:18.800Z,100384.97
2022-10-18T01:31:37.999Z,100388.53
2022-10-18T01:31:59.538Z,100381.50
2022-10-18T01:32:18.944Z,100389.41
2022-10-18T01:32:39.587Z,100400.69
2022-10-18T01:32:54.839Z,100385.69
2022-10-18T01:33:37.580Z,100390.94
2022-10-18T01:33:53.937Z,100390.94
2022-10-18T01:34:10.036Z,100384.91
2022-10-18T01:34:25.738Z,100392.09
2022-10-18T01:34:43.046Z,100391.09
2022-10-18T01:35:10.911Z,100393.56
2022-10-18T01:35:31.357Z,100385.59
2022-10-18T01:35:54.176Z,100383.72
2022-10-18T01:36:11.689Z,100384.75
2022-10-18T01:36:27.763Z,100386.47
2022-10-18T01:36:43.972Z,100386.47
2022-10-18T01:36:57.518Z,100384.66
2022-10-18T01:37:14.213Z,100383.72
2022-10-18T01:37:29.186Z,100383.84
2022-10-18T01:37:45.034Z,100386.47
2022-10-18T01:38:00.845Z,100388.31
2022-10-18T01:38:17.818Z,100379.66
2022-10-18T01:38:31.901Z,100383.19
2022-10-18T01:38:45.303Z,100384.91
2022-10-18T01:39:00.968Z,100384.75
2022-10-18T01:39:17.771Z,100386.47
2022-10-18T01:39:36.297Z,100390.84
2022-10-18T01:39:49.824Z,100394.34
2022-10-18T01:40:06.647Z,100386.59
2022-10-18T01:40:22.120Z,100385.69
2022-10-18T01:40:35.640Z,100383.06
2022-10-18T01:40:50.631Z,100390.00
2022-10-18T01:41:05.270Z,100390.78
2022-10-18T01:41:20.433Z,100395.13
2022-10-18T01:41:35.643Z,100383.66
2022-10-18T01:41:51.214Z,100389.88
2022-10-18T01:42:07.443Z,100379.66
2022-10-18T01:42:20.643Z,100388.31
2022-10-18T01:42:32.824Z,100387.44
2022-10-18T01:42:47.309Z,100388.31
2022-10-18T01:43:00.681Z,100383.06
2022-10-18T01:43:14.536Z,100383.06
2022-10-18T01:43:29.979Z,100388.38
2022-10-18T01:43:46.305Z,100388.31
2022-10-18T01:44:02.225Z,100386.59
2022-10-18T01:44:20.964Z,100386.59
2022-10-18T01:44:34.860Z,100384.75
2022-10-18T01:44:50.526Z,100389.22
2022-10-18T01:45:04.338Z,100386.78
2022-10-18T01:45:18.885Z,100385.91
2022-10-18T01:45:32.131Z,100386.78
2022-10-18T01:45:44.372Z,100381.66
2022-10-18T01:45:58.454Z,100381.00
2022-10-18T01:46:14.456Z,100387.34
2022-10-18T01:46:28.043Z,100388.28
2022-10-18T01:46:41.652Z,100387.34
2022-10-18T01:46:56.283Z,100384.72
2022-10-18T01:47:13.164Z,100387.22
2022-10-18T01:47:25.478Z,100392.47
2022-10-18T01:47:37.706Z,100384.59
2022-10-18T01:47:51.066Z,100384.53
2022-10-18T01:48:03.580Z,100385.38
2022-10-18T01:48:16.387Z,100382.59
2022-10-18T01:48:30.000Z,100394.03
2022-10-18T01:48:42.174Z,100386.06
2022-10-18T01:48:55.215Z,100382.59
2022-10-18T01:49:07.265Z,100389.47
2022-10-18T01:49:19.133Z,100390.16
2022-10-18T01:49:31.032Z,100386.59
2022-10-18T01:49:43.040Z,100391.84
2022-10-18T01:50:02.953Z,100391.84
2022-10-18T01:50:14.910Z,100390.00
2022-10-18T01:50:31.847Z,100387.31
2022-10-18T01:50:43.838Z,100388.16
2022-10-18T01:50:55.942Z,100384.59
2022-10-18T01:51:09.130Z,100383.66
2022-10-18T01:51:29.250Z,100388.78
2022-10-18T01:51:41.153Z,100389.69
2022-10-18T01:51:53.861Z,100391.53
2022-10-18T01:52:05.860Z,100384.59
2022-10-18T01:52:17.789Z,100385.59
2022-10-18T01:52:29.808Z,100384.75
2022-10-18T01:52:51.448Z,100383.06
2022-10-18T01:53:03.352Z,100385.69
2022-10-18T01:53:23.119Z,100386.53
2022-10-18T01:53:35.235Z,100383.97
2022-10-18T01:53:47.216Z,100377.81
2022-10-18T01:53:59.986Z,100381.19
2022-10-18T01:54:17.211Z,100382.03
2022-10-18T01:54:34.613Z,100376.59
2022-10-18T01:54:49.038Z,100388.00
2022-10-18T01:55:03.218Z,100382.75
2022-10-18T01:55:15.758Z,100385.28
2022-10-18T01:55:41.957Z,100386.16
2022-10-18T01:56:11.265Z,100374.75
2022-10-18T01:56:35.172Z,100376.41
2022-10-18T01:57:09.501Z,100378.09
2022-10-18T01:57:32.229Z,100378.09
2022-10-18T01:58:12.101Z,100378.94
2022-10-18T01:58:46.786Z,100384.28
2022-10-18T01:59:11.936Z,100384.28
2022-10-18T01:59:39.160Z,100378.88
2022-10-18T01:59:56.685Z,100380.72
2022-10-18T02:00:16.600Z,100378.16
2022-10-18T02:00:44.302Z,100375.63
2022-10-18T02:01:06.724Z,100370.50
2022-10-18T02:01:30.518Z,100377.47
2022-10-18T02:02:00.449Z,100379.47
2022-10-18T02:02:21.212Z,100375.00
2022-10-18T02:02:55.070Z,100377.63
2022-10-18T02:03:22.966Z,100372.28
2022-10-18T02:03:41.103Z,100372.22
2022-10-18T02:03:59.244Z,100374.69
2022-10-18T02:04:33.351Z,100375.63
2022-10-18T02:04:54.881Z,100369.59
2022-10-18T02:05:38.722Z,100365.25
2022-10-18T02:05:58.820Z,100360.84
2022-10-18T02:06:19.253Z,100370.50
2022-10-18T02:06:38.248Z,100365.41
2022-10-18T02:06:58.047Z,100368.19
2022-10-18T02:07:21.872Z,100364.97
2022-10-18T02:07:51.972Z,100362.47
2022-10-18T02:08:24.284Z,100364.72
2022-10-18T02:09:10.978Z,100361.72
2022-10-18T02:09:31.781Z,100361.53
2022-10-18T02:09:53.874Z,100362.38
2022-10-18T02:10:11.169Z,100363.25
2022-10-18T02:10:31.550Z,100357.13
2022-10-18T02:11:02.883Z,100364.22
2022-10-18T02:11:16.271Z,100361.53
2022-10-18T02:11:31.187Z,100365.88
2022-10-18T02:11:44.995Z,100363.25
2022-10-18T02:11:57.851Z,100361.53
2022-10-18T02:12:14.297Z,100358.91
2022-10-18T02:12:29.763Z,100360.63
2022-10-18T02:12:44.797Z,100366.78
2022-10-18T02:12:58.202Z,100361.53
2022-10-18T02:13:16.659Z,100355.44
2022-10-18T02:13:35.701Z,100363.25
2022-10-18T02:13:59.834Z,100364.94
2022-10-18T02:14:14.513Z,100368.38
2022-10-18T02:14:27.427Z,100361.25
2022-10-18T02:14:41.259Z,100361.25
2022-10-18T02:14:53.302Z,100366.50
2022-10-18T02:15:07.592Z,100362.13
2022-10-18T02:15:27.982Z,100364.81
2022-10-18T02:15:45.082Z,100366.50
2022-10-18T02:16:01.292Z,100365.53
2022-10-18T02:16:28.146Z,100370.78
2022-10-18T02:16:46.720Z,100357.53
2022-10-18T02:17:05.370Z,100362.66
2022-10-18T02:17:20.498Z,100366.97
2022-10-18T02:17:32.458Z,100361.69
2022-10-18T02:17:46.146Z,100360.78
2022-10-18T02:17:58.333Z,100366.81
2022-10-18T02:18:25.868Z,100367.66
2022-10-18T02:18:44.349Z,100364.19
2022-10-18T02:19:05.243Z,100366.81
2022-10-18T02:19:32.755Z,100358.94
2022-10-18T02:19:49.265Z,100362.47
2022-10-18T02:20:06.278Z,100364.19
2022-10-18T02:20:22.163Z,100364.00
2022-10-18T02:20:36.459Z,100354.38
2022-10-18T02:20:48.966Z,100360.47
2022-10-18T02:21:02.977Z,100355.19
2022-10-18T02:21:19.207Z,100358.59
2022-10-18T02:21:32.305Z,100356.75
2022-10-18T02:21:47.308Z,100355.91
2022-10-18T02:22:00.512Z,100353.16
2022-10-18T02:22:13.684Z,100353.16
2022-10-18T02:22:31.237Z,100360.13
2022-10-18T02:22:45.984Z,100356.75
2022-10-18T02:23:01.309Z,100353.34
2022-10-18T02:23:16.601Z,100347.25
2022-10-18T02:23:43.253Z,100354.19
2022-10-18T02:23:58.319Z,100358.59
2022-10-18T02:24:12.876Z,100358.59
2022-10-18T02:24:33.323Z,100353.34
2022-10-18T02:24:51.048Z,100357.75
2022-10-18T02:25:10.228Z,100351.47
2022-10-18T02:25:25.342Z,100354.13
2022-10-18T02:25:38.860Z,100353.16
2022-10-18T02:25:51.711Z,100352.25
2022-10-18T02:26:04.002Z,100353.09
2022-10-18T02:26:16.776Z,100348.78
2022-10-18T02:26:29.554Z,100351.41
2022-10-18T02:26:41.945Z,100344.50
2022-10-18T02:26:54.076Z,100351.47
2022-10-18T02:27:06.141Z,100349.75
2022-10-18T02:27:18.373Z,100348.84
2022-10-18T02:27:30.563Z,100351.47
2022-10-18T02:27:42.769Z,100349.69
2022-10-18T02:27:55.326Z,100336.53
2022-10-18T02:28:07.634Z,100343.50
2022-10-18T02:28:20.033Z,100344.34
2022-10-18T02:28:32.136Z,100346.91
2022-10-18T02:28:45.793Z,100347.75
2022-10-18T02:28:57.806Z,100344.28
2022-10-18T02:29:10.315Z,100343.41
2022-10-18T02:29:22.866Z,100346.81
2022-10-18T02:29:35.330Z,100343.25
2022-10-18T02:29:47.335Z,100344.19
2022-10-18T02:29:59.314Z,100338.91
2022-10-18T02:30:12.660Z,100332.75
2022-10-18T02:30:33.230Z,100345.91
2022-10-18T02:30:55.945Z,100344.03
2022-10-18T02:31:29.158Z,100339.72
2022-10-18T02:31:46.255Z,100329.09
2022-10-18T02:32:18.946Z,100338.69
2022-10-18T02:32:38.430Z,100332.47
2022-10-18T02:33:04.024Z,100335.03
2022-10-18T02:33:23.755Z,100335.88
2022-10-18T02:33:45.740Z,100336.00
2022-10-18T02:34:03.085Z,100333.34
2022-10-18T02:34:29.577Z,100336.91
2022-10-18T02:34:47.579Z,100330.72
2022-10-18T02:35:01.325Z,100333.34
2022-10-18T02:35:29.409Z,100333.34
2022-10-18T02:35:47.198Z,100331.81
2022-10-18T02:36:23.890Z,100338.78
2022-10-18T02:36:57.916Z,100331.81
2022-10-18T02:37:11.635Z,100329.19
2022-10-18T02:37:46.938Z,100328.09
2022-10-18T02:37:59.517Z,100334.13
2022-10-18T02:38:14.499Z,100329.78
2022-10-18T02:38:28.695Z,100333.19
2022-10-18T02:38:42.169Z,100327.84
2022-10-18T02:39:00.287Z,100333.03
2022-10-18T02:39:16.619Z,100328.59
2022-10-18T02:39:32.454Z,100328.59
2022-10-18T02:39:48.447Z,100325.03
2022-10-18T02:40:01.368Z,100325.22
2022-10-18T02:40:14.005Z,100325.13
2022-10-18T02:40:26.778Z,100322.84
2022-10-18T02:40:38.653Z,100321.97
2022-10-18T02:40:51.170Z,100319.34
2022-10-18T02:41:03.151Z,100317.56
2022-10-18T02:41:26.207Z,100320.22
2022-10-18T02:41:38.138Z,100314.84
2022-10-18T02:41:50.102Z,100320.97
2022-10-18T02:42:07.940Z,100315.72
2022-10-18T02:42:19.842Z,100322.66
2022-10-18T02:42:43.878Z,100321.81
2022-10-18T02:42:57.994Z,100322.06
2022-10-18T02:43:09.922Z,100316.94
2022-10-18T02:43:25.085Z,100325.00
2022-10-18T02:43:37.097Z,100321.53
2022-10-18T02:43:48.989Z,100326.84
2022-10-18T02:44:00.878Z,100326.00
2022-10-18T02:44:12.955Z,100327.72
2022-10-18T02:44:25.063Z,100325.09
2022-10-18T02:44:38.588Z,100322.38
2022-10-18T02:44:50.475Z,100324.84
2022-10-18T02:45:03.352Z,100329.34
2022-10-18T02:45:15.952Z,100321.44
2022-10-18T02:45:27.975Z,100326.56
2022-10-18T02:45:40.060Z,100322.97
2022-10-18T02:45:52.246Z,100328.25
2022-10-18T02:46:04.173Z,100326.56
2022-10-18T02:46:16.241Z,100328.56
2022-10-18T02:46:28.241Z,100325.19
2022-10-18T02:46:40.888Z,100333.84
2022-10-18T02:46:53.492Z,100332.13
2022-10-18T02:47:06.925Z,100329.34
2022-10-18T02:47:18.820Z,100325.75
2022-10-18T02:47:31.116Z,100323.94
2022-10-18T02:47:43.463Z,100329.97
2022-10-18T02:47:55.363Z,100321.59
2022-10-18T02:48:07.605Z,100329.50
2022-10-18T02:48:19.498Z,100318.03
2022-10-18T02:48:31.390Z,100331.97
2022-10-18T02:48:43.296Z,100327.56
2022-10-18T02:48:55.189Z,100330.09
2022-10-18T02:49:07.199Z,100327.63
2022-10-18T02:49:19.090Z,100331.97
2022-10-18T02:49:31.187Z,100331.03
2022-10-18T02:49:43.175Z,100332.66
2022-10-18T02:49:55.051Z,100328.25
2022-10-18T02:50:07.354Z,100332.66
2022-10-18T02:50:19.337Z,100331.03
2022-10-18T02:50:31.262Z,100331.19
2022-10-18T02:50:43.138Z,100336.47
2022-10-18T02:50:55.076Z,100325.88
2022-10-18T02:51:06.973Z,100327.56
2022-10-18T02:51:18.848Z,100324.84
2022-10-18T02:51:30.972Z,100329.19
2022-10-18T02:51:43.005Z,100323.13
2022-10-18T02:51:54.915Z,100330.25
2022-10-18T02:52:06.882Z,100329.41
2022-10-18T02:52:18.787Z,100326.00
2022-10-18T02:52:30.692Z,100322.38
2022-10-18T02:52:42.769Z,100323.31
2022-10-18T02:52:54.679Z,100325.00
2022-10-18T02:53:06.568Z,100326.72
2022-10-18T02:53:18.465Z,100328.41
2022-10-18T02:53:30.382Z,100330.94
2022-10-18T02:53:42.303Z,100332.66
2022-10-18T02:53:54.166Z,100328.41
2022-10-18T02:54:06.272Z,100334.47
2022-10-18T02:54:18.179Z,100331.91
2022-10-18T02:54:30.041Z,100329.28
2022-10-18T02:54:41.959Z,100329.97
2022-10-18T02:54:53.850Z,100330.88
2022-10-18T02:55:07.136Z,100331.66
2022-10-18T02:55:19.614Z,100325.53
2022-10-18T02:55:31.606Z,100321.13
2022-10-18T02:55:43.639Z,100324.53
2022-10-18T02:55:55.573Z,100328.16
2022-10-18T02:56:07.812Z,100325.53
2022-10-18T02:56:19.714Z,100329.84
2022-10-18T02:56:31.922Z,100328.00
2022-10-18T02:56:43.858Z,100324.53
2022-10-18T02:56:55.741Z,100322.84
2022-10-18T02:57:08.453Z,100318.34
2022-10-18T02:57:20.339Z,100322.66
2022-10-18T02:57:32.865Z,100318.34
2022-10-18T02:57:45.039Z,100320.03
2022-10-18T02:57:56.925Z,100323.50
2022-10-18T02:58:08.806Z,100317.38
2022-10-18T02:58:20.674Z,100323.50
2022-10-18T02:58:32.652Z,100322.06
2022-10-18T02:58:44.557Z,100325.53
2022-10-18T02:58:56.590Z,100328.41
2022-10-18T02:59:08.539Z,100329.81
2022-10-18T02:59:20.417Z,100333.53
2022-10-18T02:59:32.300Z,100331.09
2022-10-18T02:59:44.176Z,100336.94
2022-10-18T02:59:56.400Z,100336.00
2022-10-18T03:00:09.049Z,100336.81
2022-10-18T03:00:21.006Z,100333.34
2022-10-18T03:00:32.891Z,100333.09
2022-10-18T03:00:44.813Z,100334.81
2022-10-18T03:00:56.735Z,100328.44
2022-10-18T03:01:08.653Z,100335.25
2022-10-18T03:01:20.646Z,100336.94
2022-10-18T03:01:33.323Z,100326.28
2022-10-18T03:01:45.398Z,100327.03
2022-10-18T03:01:57.356Z,100328.72
2022-10-18T03:02:09.289Z,100323.31