createdAt,value
2022-08-28T00:00:14.798Z,53.83
2022-08-28T00:03:02.747Z,53.97
2022-08-28T00:05:32.111Z,54.09
2022-08-28T00:08:00.780Z,54.18
2022-08-28T00:10:30.165Z,54.06
2022-08-28T00:12:58.599Z,54.20
2022-08-28T00:15:35.437Z,54.40
2022-08-28T00:18:05.352Z,54.37
2022-08-28T00:20:34.643Z,54.42
2022-08-28T00:23:02.524Z,54.31
2022-08-28T00:25:30.696Z,54.49
2022-08-28T00:28:08.531Z,54.46
2022-08-28T00:30:41.765Z,54.55
2022-08-28T00:33:18.361Z,54.36
2022-08-28T00:35:47.850Z,54.51
2022-08-28T00:38:19.221Z,54.41
2022-08-28T00:40:51.405Z,54.24
2022-08-28T00:43:39.989Z,54.40
2022-08-28T00:46:18.476Z,54.47
2022-08-28T00:48:47.530Z,54.40
2022-08-28T00:51:35.678Z,54.28
2022-08-28T00:54:07.718Z,54.29
2022-08-28T00:56:39.811Z,54.31
2022-08-28T00:59:13.821Z,54.36
2022-08-28T01:01:43.353Z,54.34
2022-08-28T01:04:17.036Z,54.34
2022-08-28T01:06:53.387Z,54.37
2022-08-28T01:09:25.859Z,54.49
2022-08-28T01:11:57.838Z,54.45
2022-08-28T01:14:26.607Z,54.40
2022-08-28T01:16:56.129Z,54.23
2022-08-28T01:19:31.467Z,54.45
2022-08-28T01:22:20.593Z,54.29
2022-08-28T01:24:51.792Z,54.40
2022-08-28T01:27:19.570Z,54.30
2022-08-28T01:29:48.082Z,54.34
2022-08-28T01:32:37.635Z,54.46
2022-08-28T01:35:10.970Z,54.61
2022-08-28T01:37:38.570Z,54.52
2022-08-28T01:40:09.365Z,54.39
2022-08-28T01:42:39.194Z,54.40
2022-08-28T01:45:10.884Z,54.34
2022-08-28T01:47:39.243Z,54.30
2022-08-28T01:50:10.463Z,54.23
2022-08-28T01:52:40.318Z,54.43
2022-08-28T01:55:08.978Z,54.55
2022-08-28T01:57:44.568Z,54.47
2022-08-28T02:00:13.893Z,54.56
2022-08-28T02:02:41.690Z,54.65
2022-08-28T02:05:10.800Z,54.66
2022-08-28T02:07:38.823Z,54.78
2022-08-28T02:10:10.099Z,54.81
2022-08-28T02:12:38.792Z,54.70
2022-08-28T02:15:07.606Z,54.67
2022-08-28T02:17:35.210Z,54.75
2022-08-28T02:20:04.742Z,54.79
2022-08-28T02:22:32.439Z,54.88
2022-08-28T02:25:00.699Z,54.80
2022-08-28T02:27:28.460Z,54.97
2022-08-28T02:29:56.453Z,54.90
2022-08-28T02:32:25.607Z,55.09
2022-08-28T02:34:54.709Z,55.20
2022-08-28T02:37:24.438Z,55.34
2022-08-28T02:39:57.029Z,55.45
2022-08-28T02:42:26.191Z,55.38
2022-08-28T02:44:53.861Z,55.46
2022-08-28T02:47:21.510Z,55.60
2022-08-28T02:49:49.144Z,56.21
2022-08-28T02:52:19.013Z,56.60
2022-08-28T02:54:47.365Z,56.41
2022-08-28T02:57:15.120Z,56.44
2022-08-28T02:59:43.943Z,56.35
2022-08-28T03:02:11.622Z,56.33
2022-08-28T03:04:39.752Z,56.28
2022-08-28T03:07:09.265Z,56.27
2022-08-28T03:09:41.532Z,56.29
2022-08-28T03:12:10.625Z,56.42
2022-08-28T03:14:38.234Z,56.42
2022-08-28T03:17:07.383Z,56.49
2022-08-28T03:19:35.488Z,56.70
2022-08-28T03:22:03.297Z,56.74
2022-08-28T03:24:30.934Z,57.07
2022-08-28T03:27:01.713Z,57.47
2022-08-28T03:29:30.404Z,57.18
2022-08-28T03:31:58.015Z,57.06
2022-08-28T03:34:25.958Z,57.17
2022-08-28T03:36:53.583Z,57.20
2022-08-28T03:39:21.195Z,57.34
2022-08-28T03:41:48.884Z,57.31
2022-08-28T03:44:17.546Z,57.42
2022-08-28T03:46:45.167Z,57.50
2022-08-28T03:49:13.436Z,57.63
2022-08-28T03:51:41.653Z,57.71
2022-08-28T03:54:09.274Z,57.73
2022-08-28T03:56:36.867Z,57.82
2022-08-28T03:59:05.337Z,57.84
2022-08-28T04:01:33.653Z,57.88
2022-08-28T04:04:01.969Z,58.08
2022-08-28T04:06:29.991Z,58.29
2022-08-28T04:08:59.919Z,58.42
2022-08-28T04:11:28.815Z,58.46
2022-08-28T04:13:56.872Z,58.62
2022-08-28T04:16:24.537Z,58.57
2022-08-28T04:18:52.196Z,58.63
2022-08-28T04:21:28.816Z,58.63
2022-08-28T04:23:56.457Z,58.67
2022-08-28T04:26:25.794Z,58.54
2022-08-28T04:28:55.200Z,58.61
2022-08-28T04:31:32.128Z,58.61
2022-08-28T04:34:02.349Z,58.59
2022-08-28T04:36:30.542Z,58.60
2022-08-28T04:38:58.731Z,58.63
2022-08-28T04:41:27.620Z,58.63
2022-08-28T04:43:57.331Z,58.60
2022-08-28T04:46:25.303Z,58.60
2022-08-28T04:48:53.030Z,58.66
2022-08-28T04:51:20.898Z,58.66
2022-08-28T04:53:49.729Z,58.71
2022-08-28T04:56:18.204Z,58.82
2022-08-28T04:58:45.840Z,59.07
2022-08-28T05:01:18.669Z,58.97
2022-08-28T05:03:48.158Z,59.20
2022-08-28T05:06:16.580Z,59.15
2022-08-28T05:08:44.234Z,59.11
2022-08-28T05:11:32.900Z,59.06
2022-08-28T05:14:05.622Z,59.03
2022-08-28T05:16:39.597Z,58.89
2022-08-28T05:19:07.250Z,58.96
2022-08-28T05:21:35.217Z,58.83
2022-08-28T05:24:03.231Z,58.89
2022-08-28T05:26:31.001Z,59.00
2022-08-28T05:28:59.890Z,59.22
2022-08-28T05:31:30.011Z,59.46
2022-08-28T05:33:59.842Z,59.70
2022-08-28T05:36:32.883Z,59.85
2022-08-28T05:39:01.805Z,59.82
2022-08-28T05:41:31.274Z,59.45
2022-08-28T05:44:04.796Z,59.05
2022-08-28T05:46:32.420Z,59.08
2022-08-28T05:49:00.342Z,58.90
2022-08-28T05:51:28.564Z,59.08
2022-08-28T05:53:57.563Z,59.22
2022-08-28T05:56:29.808Z,58.93
2022-08-28T05:59:00.436Z,58.90
2022-08-28T06:01:32.186Z,58.73
2022-08-28T06:04:02.966Z,58.81
2022-08-28T06:06:34.283Z,59.06
2022-08-28T06:09:16.861Z,58.86
2022-08-28T06:11:46.453Z,59.11
2022-08-28T06:14:18.240Z,58.66
2022-08-28T06:16:49.062Z,58.72
2022-08-28T06:19:18.107Z,59.01
2022-08-28T06:21:51.341Z,58.98
2022-08-28T06:24:19.364Z,58.94
2022-08-28T06:26:46.976Z,58.99
2022-08-28T06:29:18.321Z,58.97
2022-08-28T06:31:54.720Z,58.76
2022-08-28T06:34:22.871Z,58.74
2022-08-28T06:36:53.985Z,58.24
2022-08-28T06:39:22.334Z,58.04
2022-08-28T06:41:50.367Z,57.77
2022-08-28T06:44:20.514Z,57.92
2022-08-28T06:46:51.277Z,57.78
2022-08-28T06:49:19.245Z,57.63
2022-08-28T06:51:47.072Z,57.48
2022-08-28T06:54:22.247Z,57.39
2022-08-28T06:56:52.123Z,57.42
2022-08-28T06:59:20.157Z,57.54
2022-08-28T07:01:48.000Z,57.28
2022-08-28T07:04:15.781Z,57.10
2022-08-28T07:06:54.215Z,57.03
2022-08-28T07:09:24.278Z,57.08
2022-08-28T07:11:52.552Z,56.69
2022-08-28T07:14:20.339Z,56.76
2022-08-28T07:16:47.968Z,56.56
2022-08-28T07:19:16.000Z,56.62
2022-08-28T07:21:45.467Z,56.56
2022-08-28T07:24:15.249Z,56.69
2022-08-28T07:26:44.588Z,56.88
2022-08-28T07:29:12.907Z,56.54
2022-08-28T07:31:43.957Z,56.22
2022-08-28T07:34:13.775Z,56.32
2022-08-28T07:36:41.824Z,56.01
2022-08-28T07:39:11.214Z,55.78
2022-08-28T07:41:42.388Z,56.15
2022-08-28T07:44:29.373Z,56.00
2022-08-28T07:47:00.429Z,55.68
2022-08-28T07:49:28.165Z,55.66
2022-08-28T07:51:55.801Z,55.67
2022-08-28T07:54:24.216Z,55.51
2022-08-28T07:56:52.533Z,55.15
2022-08-28T07:59:20.160Z,55.19
2022-08-28T08:01:50.543Z,54.76
2022-08-28T08:04:21.355Z,54.74
2022-08-28T08:06:54.390Z,54.60
2022-08-28T08:09:26.511Z,55.11
2022-08-28T08:11:56.506Z,55.31
2022-08-28T08:14:25.516Z,55.80
2022-08-28T08:16:53.577Z,55.81
2022-08-28T08:19:21.361Z,55.78
2022-08-28T08:21:53.194Z,55.89
2022-08-28T08:24:26.707Z,55.64
2022-08-28T08:26:59.901Z,55.80
2022-08-28T08:29:31.734Z,55.69
2022-08-28T08:32:05.740Z,55.67
2022-08-28T08:34:36.523Z,55.69
2022-08-28T08:37:05.795Z,55.47
2022-08-28T08:39:34.999Z,55.55
2022-08-28T08:42:06.852Z,55.84
2022-08-28T08:44:40.243Z,55.36
2022-08-28T08:47:26.491Z,55.28
2022-08-28T08:49:57.081Z,55.00
2022-08-28T08:52:31.062Z,55.18
2022-08-28T08:55:23.343Z,55.05
2022-08-28T08:57:59.432Z,54.59
2022-08-28T09:00:28.995Z,54.70
2022-08-28T09:03:04.919Z,54.37
2022-08-28T09:05:55.913Z,54.03
2022-08-28T09:08:48.808Z,53.86
2022-08-28T09:11:44.239Z,53.46
2022-08-28T09:14:32.878Z,53.40
2022-08-28T09:17:01.581Z,52.43
2022-08-28T09:19:29.870Z,52.00
2022-08-28T09:21:57.618Z,51.67
2022-08-28T09:24:28.967Z,51.64
2022-08-28T09:26:59.064Z,51.10
2022-08-28T09:29:37.300Z,50.78
2022-08-28T09:32:18.419Z,50.01
2022-08-28T09:35:06.285Z,49.97
2022-08-28T09:37:36.196Z,49.48
2022-08-28T09:40:25.290Z,49.43
2022-08-28T09:43:31.631Z,49.04
2022-08-28T09:46:04.552Z,49.06
2022-08-28T09:48:43.241Z,48.48
2022-08-28T09:51:14.488Z,48.71
2022-08-28T09:54:02.084Z,48.78
2022-08-28T09:56:36.076Z,47.99
2022-08-28T09:59:23.968Z,48.42
2022-08-28T10:02:10.553Z,47.85
2022-08-28T10:05:07.724Z,47.48
2022-08-28T10:07:57.738Z,47.03
2022-08-28T10:10:53.759Z,47.00
2022-08-28T10:13:40.124Z,47.30
2022-08-28T10:16:09.704Z,47.27
2022-08-28T10:18:48.603Z,47.31
2022-08-28T10:21:48.208Z,47.33
2022-08-28T10:24:47.989Z,47.15
2022-08-28T10:27:48.317Z,46.99
2022-08-28T10:30:21.613Z,46.82
2022-08-28T10:33:08.276Z,46.66
2022-08-28T10:36:07.835Z,46.34
2022-08-28T10:39:17.792Z,45.88
2022-08-28T10:41:54.047Z,45.56
2022-08-28T10:44:31.701Z,45.39
2022-08-28T10:47:00.339Z,45.13
2022-08-28T10:49:31.386Z,44.74
2022-08-28T10:52:18.075Z,44.05
2022-08-28T10:54:54.983Z,44.11
2022-08-28T10:57:44.522Z,43.94
2022-08-28T11:00:17.622Z,43.71
2022-08-28T11:02:49.972Z,43.10
2022-08-28T11:05:23.518Z,43.12
2022-08-28T11:07:56.382Z,43.13
2022-08-28T11:10:39.929Z,42.56
2022-08-28T11:13:10.287Z,42.29
2022-08-28T11:15:41.710Z,42.15
2022-08-28T11:18:19.101Z,41.95
2022-08-28T11:21:16.643Z,41.56
2022-08-28T11:23:55.968Z,41.61
2022-08-28T11:26:33.876Z,41.10
2022-08-28T11:29:04.102Z,40.58
2022-08-28T11:31:36.029Z,40.32
2022-08-28T11:34:05.574Z,40.47
2022-08-28T11:36:33.174Z,40.23
2022-08-28T11:39:20.824Z,40.02
2022-08-28T11:42:10.278Z,39.43
2022-08-28T11:44:44.758Z,39.35
2022-08-28T11:47:34.440Z,39.66
2022-08-28T11:50:30.748Z,39.13
2022-08-28T11:53:14.111Z,38.47
2022-08-28T11:55:47.640Z,38.50
2022-08-28T11:58:26.383Z,38.34
2022-08-28T12:01:04.359Z,37.81
2022-08-28T12:03:53.785Z,38.10
2022-08-28T12:06:52.817Z,38.29
2022-08-28T12:09:26.175Z,37.90
2022-08-28T12:11:57.466Z,37.97
2022-08-28T12:14:25.030Z,38.34
2022-08-28T12:16:58.709Z,38.34
2022-08-28T12:19:58.920Z,38.57
2022-08-28T12:22:43.845Z,38.29
2022-08-28T12:25:24.754Z,38.41
2022-08-28T12:27:53.791Z,37.88
2022-08-28T12:30:37.427Z,37.80
2022-08-28T12:33:20.504Z,37.60
2022-08-28T12:35:49.723Z,37.60
2022-08-28T12:38:21.900Z,37.14
2022-08-28T12:40:50.899Z,36.12
2022-08-28T12:43:32.241Z,36.00
2022-08-28T12:46:04.300Z,35.95
2022-08-28T12:48:50.724Z,36.32
2022-08-28T12:51:24.554Z,36.30
2022-08-28T12:53:55.450Z,36.01
2022-08-28T12:56:25.899Z,36.07
2022-08-28T12:58:53.501Z,35.76
2022-08-28T13:01:21.359Z,35.60
2022-08-28T13:03:52.323Z,35.15
2022-08-28T13:06:37.742Z,35.14
2022-08-28T13:09:17.016Z,35.07
2022-08-28T13:11:49.036Z,34.86
2022-08-28T13:14:36.782Z,34.56
2022-08-28T13:17:05.389Z,34.73
2022-08-28T13:19:34.881Z,34.38
2022-08-28T13:22:08.563Z,34.20
2022-08-28T13:24:39.086Z,34.04
2022-08-28T13:27:12.192Z,34.23
2022-08-28T13:29:57.160Z,34.02
2022-08-28T13:32:30.785Z,34.04
2022-08-28T13:35:21.407Z,34.05
2022-08-28T13:37:58.814Z,34.18
2022-08-28T13:40:57.567Z,34.04
2022-08-28T13:43:30.296Z,34.12
2022-08-28T13:45:58.126Z,33.81
2022-08-28T13:48:27.410Z,33.82
2022-08-28T13:51:05.137Z,33.95
2022-08-28T13:53:39.049Z,33.97
2022-08-28T13:56:07.311Z,33.98
2022-08-28T13:58:35.006Z,33.71
2022-08-28T14:01:02.825Z,33.68
2022-08-28T14:03:37.529Z,33.31
2022-08-28T14:06:11.460Z,33.10
2022-08-28T14:08:40.971Z,32.64
2022-08-28T14:11:11.867Z,32.70
2022-08-28T14:13:47.444Z,32.67
2022-08-28T14:16:25.294Z,33.28
2022-08-28T14:18:53.788Z,33.43
2022-08-28T14:21:24.336Z,33.52
2022-08-28T14:23:51.950Z,33.79
2022-08-28T14:26:19.537Z,33.73
2022-08-28T14:28:47.178Z,33.71
2022-08-28T14:31:15.502Z,33.57
2022-08-28T14:33:45.042Z,33.56
2022-08-28T14:36:16.210Z,33.67
2022-08-28T14:38:44.101Z,33.67
2022-08-28T14:41:12.302Z,33.97
2022-08-28T14:43:43.504Z,34.03
2022-08-28T14:46:16.781Z,34.01
2022-08-28T14:48:45.242Z,34.12
2022-08-28T14:51:14.371Z,34.19
2022-08-28T14:53:42.250Z,34.47
2022-08-28T14:56:10.765Z,34.71
2022-08-28T14:58:39.023Z,35.06
2022-08-28T15:01:07.084Z,35.39
2022-08-28T15:03:35.816Z,35.51
2022-08-28T15:06:09.278Z,35.61
2022-08-28T15:08:38.066Z,36.16
2022-08-28T15:11:14.207Z,36.53
2022-08-28T15:13:46.791Z,36.61
2022-08-28T15:16:29.310Z,36.84
2022-08-28T15:18:59.413Z,37.06
2022-08-28T15:21:32.505Z,37.23
2022-08-28T15:24:03.027Z,37.28
2022-08-28T15:26:31.592Z,37.45
2022-08-28T15:29:03.283Z,37.83
2022-08-28T15:31:33.580Z,38.28
2022-08-28T15:34:13.341Z,38.61
2022-08-28T15:36:43.902Z,39.01
2022-08-28T15:39:29.091Z,39.17
2022-08-28T15:41:57.993Z,39.40
2022-08-28T15:44:26.244Z,39.66
2022-08-28T15:46:56.649Z,39.78
2022-08-28T15:49:26.878Z,40.21
2022-08-28T15:51:54.595Z,40.58
2022-08-28T15:54:23.721Z,40.80
2022-08-28T15:56:53.869Z,40.81
2022-08-28T15:59:22.706Z,41.39
2022-08-28T16:01:53.225Z,41.77
2022-08-28T16:04:20.983Z,42.28
2022-08-28T16:06:48.773Z,42.58
2022-08-28T16:09:24.437Z,42.88
2022-08-28T16:11:52.086Z,43.02
2022-08-28T16:14:21.151Z,43.30
2022-08-28T16:16:50.823Z,43.77
2022-08-28T16:19:18.818Z,44.09
2022-08-28T16:21:46.448Z,44.31
2022-08-28T16:24:14.471Z,44.56
2022-08-28T16:26:42.273Z,44.82
2022-08-28T16:29:09.883Z,45.05
2022-08-28T16:31:37.832Z,45.41
2022-08-28T16:34:06.809Z,45.78
2022-08-28T16:36:38.509Z,46.09
2022-08-28T16:39:10.734Z,46.27
2022-08-28T16:41:39.015Z,46.46
2022-08-28T16:44:06.797Z,46.59
2022-08-28T16:46:34.601Z,47.04
2022-08-28T16:49:03.014Z,47.48
2022-08-28T16:51:30.845Z,47.51
2022-08-28T16:53:58.528Z,47.89
2022-08-28T16:56:26.709Z,47.72
2022-08-28T16:58:55.402Z,48.15
2022-08-28T17:01:24.631Z,48.31
2022-08-28T17:03:54.527Z,48.37
2022-08-28T17:06:29.238Z,48.40
2022-08-28T17:08:57.776Z,48.87
2022-08-28T17:11:26.853Z,48.83
2022-08-28T17:13:55.470Z,48.95
2022-08-28T17:16:26.020Z,49.33
2022-08-28T17:18:53.756Z,49.60
2022-08-28T17:21:37.503Z,49.88
2022-08-28T17:24:05.396Z,51.27
2022-08-28T17:26:33.159Z,51.97
2022-08-28T17:29:00.794Z,51.73
2022-08-28T17:31:28.552Z,52.36
2022-08-28T17:33:56.175Z,53.52
2022-08-28T17:36:33.177Z,53.91
2022-08-28T17:39:04.386Z,53.68
2022-08-28T17:41:33.406Z,53.95
2022-08-28T17:44:02.367Z,54.16
2022-08-28T17:46:34.088Z,54.04
2022-08-28T17:49:07.380Z,55.02
2022-08-28T17:51:43.213Z,55.39
2022-08-28T17:54:18.217Z,55.67
2022-08-28T17:56:46.325Z,55.96
2022-08-28T17:59:15.405Z,56.06
2022-08-28T18:01:44.884Z,56.23
2022-08-28T18:04:17.979Z,56.33
2022-08-28T18:06:51.595Z,56.73
2022-08-28T18:09:19.650Z,56.97
2022-08-28T18:11:47.287Z,57.13
2022-08-28T18:14:14.996Z,57.23
2022-08-28T18:16:43.080Z,57.39
2022-08-28T18:19:11.850Z,57.42
2022-08-28T18:21:41.034Z,57.56
2022-08-28T18:24:12.815Z,58.42
2022-08-28T18:26:41.262Z,58.91
2022-08-28T18:29:10.284Z,59.43
2022-08-28T18:31:38.015Z,59.61
2022-08-28T18:34:06.288Z,59.83
2022-08-28T18:36:39.803Z,60.37
2022-08-28T18:39:07.805Z,60.70
2022-08-28T18:41:43.234Z,60.45
2022-08-28T18:44:15.140Z,61.22
2022-08-28T18:46:44.412Z,60.90
2022-08-28T18:49:12.687Z,61.91
2022-08-28T18:51:43.326Z,61.47
2022-08-28T18:54:14.618Z,61.49
2022-08-28T18:56:45.683Z,61.92
2022-08-28T18:59:13.447Z,62.23
2022-08-28T19:01:42.049Z,62.16
2022-08-28T19:04:09.850Z,62.46
2022-08-28T19:06:38.044Z,62.65
2022-08-28T19:09:06.342Z,63.26
2022-08-28T19:11:35.738Z,63.46
2022-08-28T19:14:03.789Z,63.43
2022-08-28T19:16:32.190Z,63.89
2022-08-28T19:19:03.211Z,64.20
2022-08-28T19:21:32.221Z,64.57
2022-08-28T19:24:00.032Z,64.69
2022-08-28T19:26:27.709Z,65.05
2022-08-28T19:28:56.065Z,64.97
2022-08-28T19:31:26.544Z,65.51
2022-08-28T19:33:54.450Z,66.07
2022-08-28T19:36:22.593Z,66.52
2022-08-28T19:38:50.669Z,67.15
2022-08-28T19:41:18.640Z,66.93
2022-08-28T19:43:46.218Z,67.79
2022-08-28T19:46:19.665Z,67.60
2022-08-28T19:48:50.233Z,68.33
2022-08-28T19:51:22.863Z,68.75
2022-08-28T19:53:57.713Z,70.33
2022-08-28T19:56:32.307Z,70.90
2022-08-28T19:59:02.037Z,71.51
2022-08-28T20:01:36.560Z,71.56
2022-08-28T20:04:06.531Z,71.17
2022-08-28T20:06:35.691Z,71.49
2022-08-28T20:09:08.313Z,71.05
2022-08-28T20:11:41.994Z,71.38
2022-08-28T20:14:09.978Z,78.68
2022-08-28T20:16:40.420Z,74.40
2022-08-28T20:30:54.998Z,75.49
2022-08-28T20:33:22.742Z,76.58
2022-08-28T20:36:03.012Z,76.70
2022-08-28T20:38:32.235Z,78.14
2022-08-28T20:41:18.233Z,77.69
2022-08-28T20:43:47.178Z,78.14
2022-08-28T20:46:19.741Z,77.73
2022-08-28T20:48:47.621Z,77.75
2022-08-28T20:51:15.248Z,79.31
2022-08-28T20:53:42.886Z,78.85
2022-08-28T20:56:10.622Z,78.82
2022-08-28T20:58:38.386Z,78.49
2022-08-28T21:01:06.238Z,81.04
2022-08-28T21:03:34.072Z,79.73
2022-08-28T21:06:01.873Z,79.66
2022-08-28T21:08:29.473Z,79.52
2022-08-28T21:10:57.066Z,79.60
2022-08-28T21:13:24.764Z,79.36
2022-08-28T21:15:52.481Z,79.20
2022-08-28T21:18:20.102Z,78.99
2022-08-28T21:20:48.097Z,79.34
2022-08-28T21:23:15.748Z,79.51
2022-08-28T21:25:43.397Z,80.00
2022-08-28T21:28:11.050Z,80.63
2022-08-28T21:30:41.436Z,80.77
2022-08-28T21:33:09.195Z,81.11
2022-08-28T21:35:36.832Z,81.54
2022-08-28T21:38:05.090Z,80.97
2022-08-28T21:40:35.144Z,81.59
2022-08-28T21:43:02.916Z,81.09
2022-08-28T21:45:30.526Z,81.18
2022-08-28T21:47:58.474Z,81.06
2022-08-28T21:50:29.081Z,81.58
2022-08-28T21:52:56.779Z,81.71
2022-08-28T21:55:24.876Z,81.80
2022-08-28T21:57:52.460Z,81.90
2022-08-28T22:00:23.418Z,82.70
2022-08-28T22:02:51.366Z,82.45
2022-08-28T22:05:19.823Z,83.01
2022-08-28T22:07:48.132Z,82.80
2022-08-28T22:10:15.865Z,82.78
2022-08-28T22:12:43.511Z,83.57
2022-08-28T22:15:11.343Z,83.52
2022-08-28T22:17:38.952Z,83.51
2022-08-28T22:20:07.008Z,83.58
2022-08-28T22:22:50.662Z,83.16
2022-08-28T22:25:18.322Z,83.14
2022-08-28T22:27:45.906Z,82.85
2022-08-28T22:30:13.669Z,83.14
2022-08-28T22:32:41.298Z,83.53
2022-08-28T22:35:10.414Z,83.38
2022-08-28T22:37:38.104Z,83.91
2022-08-28T22:40:09.464Z,84.02
2022-08-28T22:42:41.542Z,84.26
2022-08-28T22:45:10.142Z,84.10
2022-08-28T22:47:38.444Z,84.35
2022-08-28T22:50:06.916Z,84.17
2022-08-28T22:52:34.733Z,83.90
2022-08-28T22:55:02.659Z,84.33
2022-08-28T22:57:34.429Z,84.76
2022-08-28T23:00:04.452Z,84.44
2022-08-28T23:02:32.654Z,84.92
2022-08-28T23:05:00.461Z,84.61
2022-08-28T23:07:28.216Z,84.77
2022-08-28T23:09:56.623Z,84.51
2022-08-28T23:12:24.607Z,84.72
2022-08-28T23:14:53.114Z,84.74
2022-08-28T23:17:20.730Z,84.79
2022-08-28T23:19:48.503Z,84.53
2022-08-28T23:22:17.703Z,84.67
2022-08-28T23:24:46.791Z,84.66
2022-08-28T23:27:35.275Z,85.12
2022-08-28T23:30:05.754Z,85.56
2022-08-28T23:32:34.072Z,85.23
2022-08-28T23:35:02.118Z,85.65
2022-08-28T23:37:36.978Z,85.57
2022-08-28T23:40:12.616Z,85.33
2022-08-28T23:42:41.283Z,85.58
2022-08-28T23:45:10.582Z,85.72
2022-08-28T23:47:40.406Z,85.62
2022-08-28T23:50:12.470Z,85.73
2022-08-28T23:52:40.285Z,85.64
2022-08-28T23:55:09.675Z,85.91
2022-08-28T23:57:38.537Z,85.81
