createdAt,value
2022-10-13T05:00:10.336Z,66.23
2022-10-13T05:02:38.865Z,66.27
2022-10-13T05:05:08.005Z,66.10
2022-10-13T05:07:36.839Z,66.32
2022-10-13T05:10:06.116Z,66.30
2022-10-13T05:12:35.238Z,66.49
2022-10-13T05:15:03.917Z,66.39
2022-10-13T05:17:35.239Z,66.48
2022-10-13T05:20:10.932Z,66.51
2022-10-13T05:22:39.596Z,66.45
2022-10-13T05:25:08.583Z,66.73
2022-10-13T05:27:37.532Z,66.69
2022-10-13T05:30:06.754Z,66.34
2022-10-13T05:32:36.552Z,66.67
2022-10-13T05:35:05.760Z,66.57
2022-10-13T05:37:33.790Z,66.76
2022-10-13T05:40:02.755Z,66.52
2022-10-13T05:42:31.570Z,66.74
2022-10-13T05:45:00.226Z,66.76
2022-10-13T05:47:28.668Z,66.39
2022-10-13T05:49:58.153Z,66.76
2022-10-13T05:52:26.926Z,66.74
2022-10-13T05:54:59.921Z,66.36
2022-10-13T05:57:31.435Z,66.56
2022-10-13T06:00:03.166Z,66.84
2022-10-13T06:03:01.075Z,66.64
2022-10-13T06:05:32.652Z,66.70
2022-10-13T06:08:01.691Z,66.75
2022-10-13T06:10:30.546Z,66.57
2022-10-13T06:12:59.463Z,66.59
2022-10-13T06:15:28.547Z,66.64
2022-10-13T06:17:58.341Z,66.74
2022-10-13T06:20:28.273Z,66.42
2022-10-13T06:22:57.274Z,66.94
2022-10-13T06:25:26.137Z,66.59
2022-10-13T06:27:54.966Z,66.75
2022-10-13T06:30:24.852Z,66.58
2022-10-13T06:32:56.693Z,66.83
2022-10-13T06:35:26.132Z,66.71
2022-10-13T06:37:54.361Z,66.89
2022-10-13T06:40:23.173Z,66.88
2022-10-13T06:42:52.116Z,66.96
2022-10-13T06:45:24.418Z,67.06
2022-10-13T06:47:56.113Z,66.77
2022-10-13T06:50:25.002Z,67.05
2022-10-13T06:52:55.966Z,66.76
2022-10-13T06:55:24.318Z,66.92
2022-10-13T06:57:53.142Z,66.79
2022-10-13T07:00:22.272Z,66.62
2022-10-13T07:02:52.420Z,66.79
2022-10-13T07:05:21.501Z,66.47
2022-10-13T07:07:52.949Z,66.63
2022-10-13T07:10:22.094Z,66.66
2022-10-13T07:12:51.163Z,66.61
2022-10-13T07:15:19.585Z,66.56
2022-10-13T07:17:54.690Z,66.62
2022-10-13T07:20:24.251Z,66.64
2022-10-13T07:22:58.921Z,66.76
2022-10-13T07:25:28.070Z,66.86
2022-10-13T07:27:58.717Z,66.74
2022-10-13T07:30:27.886Z,66.63
2022-10-13T07:32:57.198Z,66.77
2022-10-13T07:35:30.429Z,66.78
2022-10-13T07:38:00.779Z,66.88
2022-10-13T07:40:29.584Z,67.00
2022-10-13T07:42:58.602Z,66.84
2022-10-13T07:45:27.519Z,66.81
2022-10-13T07:47:57.195Z,66.84
2022-10-13T07:50:25.938Z,66.81
2022-10-13T07:52:55.042Z,66.77
2022-10-13T07:55:23.774Z,66.63
2022-10-13T07:57:55.433Z,66.58
2022-10-13T08:00:24.307Z,66.56
2022-10-13T08:02:52.961Z,66.56
2022-10-13T08:05:21.966Z,66.49
2022-10-13T08:07:53.485Z,66.44
2022-10-13T08:10:25.250Z,66.40
2022-10-13T08:12:54.269Z,66.30
2022-10-13T08:15:22.955Z,66.37
2022-10-13T08:17:51.786Z,66.35
2022-10-13T08:20:21.054Z,66.09
2022-10-13T08:22:50.140Z,66.20
2022-10-13T08:25:18.992Z,66.11
2022-10-13T08:27:51.951Z,66.08
2022-10-13T08:30:22.901Z,65.97
2022-10-13T08:32:51.812Z,65.80
2022-10-13T08:35:20.186Z,65.84
2022-10-13T08:37:49.158Z,65.67
2022-10-13T08:40:20.434Z,65.68
2022-10-13T08:42:49.556Z,65.65
2022-10-13T08:48:33.142Z,65.62
2022-10-13T08:51:03.467Z,65.57
2022-10-13T08:53:34.953Z,65.68
2022-10-13T08:56:08.734Z,65.57
2022-10-13T08:58:39.999Z,65.52
2022-10-13T09:01:11.701Z,65.41
2022-10-13T09:03:57.202Z,65.44
2022-10-13T09:06:29.684Z,65.43
2022-10-13T09:08:59.928Z,65.39
2022-10-13T09:11:34.742Z,65.29
2022-10-13T09:14:08.309Z,65.29
2022-10-13T09:16:39.019Z,65.19
2022-10-13T09:19:23.597Z,65.22
2022-10-13T09:21:54.204Z,65.29
2022-10-13T09:24:23.687Z,65.21
2022-10-13T09:27:02.654Z,65.20
2022-10-13T09:29:32.090Z,65.00
2022-10-13T09:32:10.662Z,65.01
2022-10-13T09:34:39.546Z,64.95
2022-10-13T09:37:17.356Z,64.79
2022-10-13T09:39:45.574Z,64.86
2022-10-13T09:42:18.482Z,64.65
2022-10-13T09:44:48.967Z,64.51
2022-10-13T09:47:27.501Z,64.57
2022-10-13T09:50:07.398Z,64.37
2022-10-13T09:52:36.809Z,64.37
2022-10-13T09:55:29.903Z,64.25
2022-10-13T09:58:05.882Z,64.22
2022-10-13T10:00:35.030Z,64.19
2022-10-13T10:03:26.885Z,64.06
2022-10-13T10:06:01.976Z,63.99
2022-10-13T10:09:02.869Z,64.23
2022-10-13T10:11:40.420Z,64.10
2022-10-13T10:14:21.961Z,64.02
2022-10-13T10:16:55.016Z,63.87
2022-10-13T10:19:29.155Z,63.83
2022-10-13T10:22:09.160Z,64.00
2022-10-13T10:24:49.389Z,63.72
2022-10-13T10:29:55.662Z,63.62
2022-10-13T10:32:43.805Z,63.56
2022-10-13T10:35:14.502Z,63.47
2022-10-13T10:37:45.924Z,63.41
2022-10-13T10:40:49.962Z,63.43
2022-10-13T10:43:21.570Z,63.24
2022-10-13T10:45:50.527Z,63.18
2022-10-13T10:48:25.290Z,63.10
2022-10-13T10:50:54.817Z,63.03
2022-10-13T10:53:36.241Z,63.14
2022-10-13T10:56:11.527Z,63.05
2022-10-13T10:59:06.610Z,62.89
2022-10-13T11:01:45.249Z,62.91
2022-10-13T11:04:24.036Z,62.92
2022-10-13T11:06:52.734Z,63.03
2022-10-13T11:09:43.546Z,62.99
2022-10-13T11:12:21.180Z,62.72
2022-10-13T11:15:13.339Z,62.71
2022-10-13T11:17:42.279Z,62.60
2022-10-13T11:20:22.623Z,62.57
2022-10-13T11:22:56.460Z,62.51
2022-10-13T11:25:44.940Z,62.34
2022-10-13T11:28:22.386Z,62.33
2022-10-13T11:30:52.364Z,62.03
2022-10-13T11:33:34.397Z,62.18
2022-10-13T11:36:21.627Z,62.21
2022-10-13T11:38:56.809Z,62.09
2022-10-13T11:41:32.468Z,62.01
2022-10-13T11:44:08.290Z,62.10
2022-10-13T11:46:52.092Z,61.99
2022-10-13T11:49:39.584Z,61.85
2022-10-13T11:52:23.245Z,61.71
2022-10-13T11:54:57.859Z,61.64
2022-10-13T11:57:27.386Z,61.77
2022-10-13T11:59:57.369Z,61.53
2022-10-13T12:02:31.609Z,61.60
2022-10-13T12:05:07.165Z,61.52
2022-10-13T12:07:41.792Z,61.39
2022-10-13T12:10:17.136Z,61.41
2022-10-13T12:12:49.883Z,61.15
2022-10-13T12:15:40.108Z,61.00
2022-10-13T12:18:26.103Z,61.09
2022-10-13T12:20:55.859Z,61.04
2022-10-13T12:23:25.559Z,61.08
2022-10-13T12:25:59.038Z,61.20
2022-10-13T12:28:30.092Z,61.14
2022-10-13T12:31:00.409Z,61.04
2022-10-13T12:33:36.117Z,61.01
2022-10-13T12:36:34.515Z,60.88
2022-10-13T12:39:08.526Z,61.05
2022-10-13T12:41:39.752Z,60.72
2022-10-13T12:44:12.994Z,60.85
2022-10-13T12:46:45.102Z,60.66
2022-10-13T12:49:17.591Z,60.67
2022-10-13T12:51:48.865Z,60.55
2022-10-13T12:54:26.265Z,60.48
2022-10-13T12:56:57.251Z,60.33
2022-10-13T12:59:27.190Z,60.26
2022-10-13T13:02:00.492Z,60.17
2022-10-13T13:04:29.462Z,60.27
2022-10-13T13:07:00.980Z,60.08
2022-10-13T13:09:34.396Z,60.28
2022-10-13T13:12:16.376Z,60.26
2022-10-13T13:14:45.844Z,60.32
2022-10-13T13:17:33.038Z,60.23
2022-10-13T13:20:20.681Z,60.11
2022-10-13T13:22:51.162Z,60.18
2022-10-13T13:25:20.060Z,60.14
2022-10-13T13:27:49.184Z,60.14
2022-10-13T13:30:19.748Z,59.96
2022-10-13T13:32:48.732Z,60.03
2022-10-13T13:35:17.205Z,60.01
2022-10-13T13:37:51.236Z,59.99
2022-10-13T13:40:28.037Z,60.14
2022-10-13T13:42:56.361Z,60.07
2022-10-13T13:45:26.908Z,59.94
2022-10-13T13:48:00.401Z,59.88
2022-10-13T13:50:33.805Z,59.81
2022-10-13T13:53:03.149Z,59.88
2022-10-13T13:55:32.455Z,59.75
2022-10-13T13:58:01.946Z,59.86
2022-10-13T14:00:30.675Z,59.72
2022-10-13T14:02:59.178Z,59.62
2022-10-13T14:05:27.662Z,59.69
2022-10-13T14:07:59.741Z,59.78
2022-10-13T14:10:29.536Z,59.69
2022-10-13T14:12:58.379Z,59.73
2022-10-13T14:15:29.679Z,59.58
2022-10-13T14:17:58.510Z,59.47
2022-10-13T14:20:26.795Z,59.75
2022-10-13T14:22:55.214Z,59.61
2022-10-13T14:25:23.346Z,59.44
2022-10-13T14:27:51.526Z,59.43
2022-10-13T14:30:19.726Z,59.50
2022-10-13T14:32:48.003Z,59.43
2022-10-13T14:35:16.172Z,59.44
2022-10-13T14:37:44.209Z,59.41
2022-10-13T14:40:12.248Z,59.46
2022-10-13T14:42:42.645Z,59.33
2022-10-13T14:45:16.061Z,59.45
2022-10-13T14:47:44.409Z,59.43
2022-10-13T14:50:12.747Z,59.48
2022-10-13T14:52:41.152Z,59.44
2022-10-13T14:55:09.780Z,59.45
2022-10-13T14:57:40.081Z,59.43
2022-10-13T15:00:11.008Z,59.32
2022-10-13T15:02:39.978Z,59.27
2022-10-13T15:05:09.377Z,59.38
2022-10-13T15:07:41.133Z,59.52
2022-10-13T15:10:10.458Z,59.39
2022-10-13T15:12:39.315Z,59.59
2022-10-13T15:15:08.253Z,59.36
2022-10-13T15:17:37.724Z,59.45
2022-10-13T15:20:07.274Z,59.47
2022-10-13T15:22:36.343Z,59.43
2022-10-13T15:25:10.624Z,59.46
2022-10-13T15:27:42.157Z,59.36
2022-10-13T15:30:14.970Z,59.48
2022-10-13T15:32:43.861Z,59.37
2022-10-13T15:35:13.424Z,59.33
2022-10-13T15:37:43.424Z,59.58
2022-10-13T15:40:12.801Z,59.48
2022-10-13T15:42:41.657Z,59.49
2022-10-13T15:45:11.673Z,59.51
2022-10-13T15:47:40.790Z,59.46
2022-10-13T15:50:10.158Z,59.53
2022-10-13T15:52:40.792Z,59.63
2022-10-13T15:55:11.030Z,59.64
2022-10-13T15:57:40.229Z,59.62
2022-10-13T16:00:09.986Z,59.66
2022-10-13T16:02:42.620Z,59.71
2022-10-13T16:05:14.121Z,59.78
2022-10-13T16:07:47.150Z,59.82
2022-10-13T16:10:17.588Z,59.88
2022-10-13T16:12:49.573Z,59.97
2022-10-13T16:15:19.273Z,60.01
2022-10-13T16:17:48.076Z,60.03
2022-10-13T16:20:17.435Z,59.93
2022-10-13T16:22:46.036Z,59.96
2022-10-13T16:25:14.537Z,60.12
2022-10-13T16:27:44.746Z,60.17
2022-10-13T16:30:13.687Z,60.06
2022-10-13T16:32:42.716Z,60.07
2022-10-13T16:35:11.934Z,60.08
2022-10-13T16:37:40.528Z,60.17
2022-10-13T16:40:13.125Z,60.25
2022-10-13T16:42:42.951Z,60.43
2022-10-13T16:45:11.873Z,60.50
2022-10-13T16:47:40.658Z,60.50
2022-10-13T16:50:10.674Z,60.44
2022-10-13T16:52:42.709Z,60.34
2022-10-13T16:55:11.463Z,60.50
2022-10-13T16:57:40.211Z,60.38
2022-10-13T17:00:09.570Z,60.27
2022-10-13T17:02:38.310Z,60.37
2022-10-13T17:05:07.222Z,60.48
2022-10-13T17:07:36.930Z,60.29
2022-10-13T17:10:06.245Z,60.30
2022-10-13T17:12:35.048Z,60.14
2022-10-13T17:15:03.905Z,60.39
2022-10-13T17:17:35.278Z,60.27
2022-10-13T17:20:04.903Z,60.46
2022-10-13T17:22:34.085Z,60.65
2022-10-13T17:25:05.346Z,60.47
2022-10-13T17:27:40.148Z,60.52
2022-10-13T17:30:09.642Z,60.60
2022-10-13T17:32:39.333Z,60.63
2022-10-13T17:35:11.404Z,60.58
2022-10-13T17:37:40.583Z,60.58
2022-10-13T17:40:09.692Z,60.52
2022-10-13T17:42:38.828Z,60.56
2022-10-13T17:45:07.295Z,60.47
2022-10-13T17:47:35.741Z,60.64
2022-10-13T17:50:04.026Z,60.64
2022-10-13T17:52:32.069Z,60.71
2022-10-13T17:55:00.277Z,60.86
2022-10-13T17:57:30.102Z,60.45
2022-10-13T18:00:00.727Z,60.55
2022-10-13T18:02:29.955Z,60.63
2022-10-13T18:05:01.026Z,60.72
2022-10-13T18:07:29.618Z,60.96
2022-10-13T18:09:58.357Z,60.90
2022-10-13T18:12:29.367Z,60.78
2022-10-13T18:14:57.514Z,60.85
2022-10-13T18:17:25.570Z,60.87
2022-10-13T18:19:54.086Z,61.27
2022-10-13T18:22:22.134Z,60.95
2022-10-13T18:24:56.945Z,61.01
2022-10-13T18:27:25.309Z,61.15
2022-10-13T18:29:53.347Z,61.08
2022-10-13T18:32:22.952Z,61.00
2022-10-13T18:34:51.261Z,61.16
2022-10-13T18:37:19.571Z,61.02
2022-10-13T18:39:50.291Z,61.18
2022-10-13T18:42:18.721Z,60.96
2022-10-13T18:44:47.075Z,60.98
2022-10-13T18:47:15.883Z,61.24
2022-10-13T18:49:44.110Z,60.96
2022-10-13T18:52:13.506Z,60.95
2022-10-13T18:54:42.587Z,61.06
2022-10-13T18:57:10.751Z,61.19
2022-10-13T18:59:39.368Z,60.99
2022-10-13T19:02:08.236Z,61.14
2022-10-13T19:04:37.200Z,61.37
2022-10-13T19:07:05.868Z,61.38
2022-10-13T19:09:34.285Z,61.29
2022-10-13T19:12:02.434Z,61.15
2022-10-13T19:14:30.929Z,61.31
2022-10-13T19:17:01.956Z,61.36
2022-10-13T19:19:31.270Z,61.14
2022-10-13T19:22:02.639Z,61.55
2022-10-13T19:24:31.200Z,61.30
2022-10-13T19:27:00.121Z,61.43
2022-10-13T19:29:30.844Z,61.46
2022-10-13T19:31:59.472Z,61.59
2022-10-13T19:34:28.183Z,61.62
2022-10-13T19:37:00.316Z,61.48
2022-10-13T19:39:28.576Z,61.70
2022-10-13T19:41:57.957Z,61.72
2022-10-13T19:44:26.524Z,61.79
2022-10-13T19:46:55.780Z,61.63
2022-10-13T19:49:26.749Z,61.72
2022-10-13T19:51:56.223Z,61.78
2022-10-13T19:54:27.932Z,61.69
2022-10-13T19:56:58.629Z,61.76
2022-10-13T19:59:27.715Z,61.81
2022-10-13T20:01:57.054Z,62.10
2022-10-13T20:04:25.925Z,61.77
2022-10-13T20:06:54.550Z,61.92
2022-10-13T20:09:23.207Z,61.75
2022-10-13T20:11:52.262Z,61.86
2022-10-13T20:14:21.411Z,61.82
2022-10-13T20:16:50.079Z,62.07
2022-10-13T20:19:21.508Z,62.09
2022-10-13T20:21:53.558Z,61.80
2022-10-13T20:24:23.515Z,62.12
2022-10-13T20:26:52.549Z,61.87
2022-10-13T20:29:24.029Z,62.03
2022-10-13T20:31:52.823Z,61.93
2022-10-13T20:34:24.320Z,62.38
2022-10-13T20:36:53.067Z,62.16
2022-10-13T20:39:21.201Z,62.08
2022-10-13T20:41:49.761Z,62.00
2022-10-13T20:44:21.775Z,62.06
2022-10-13T20:46:51.840Z,62.29
2022-10-13T20:49:23.213Z,62.09
2022-10-13T20:51:51.607Z,62.17
2022-10-13T20:54:20.026Z,62.48
2022-10-13T20:56:48.959Z,62.35
2022-10-13T20:59:17.720Z,62.29
2022-10-13T21:01:46.514Z,62.42
2022-10-13T21:04:14.676Z,62.72
2022-10-13T21:06:43.131Z,62.39
2022-10-13T21:09:12.048Z,62.49
2022-10-13T21:11:43.665Z,62.49
2022-10-13T21:14:12.178Z,62.40
2022-10-13T21:16:41.967Z,62.39
2022-10-13T21:19:11.216Z,62.45
2022-10-13T21:21:39.589Z,62.34
2022-10-13T21:24:08.690Z,62.39
2022-10-13T21:26:38.187Z,62.50
2022-10-13T21:29:08.037Z,62.18
2022-10-13T21:31:36.534Z,62.54
2022-10-13T21:34:05.017Z,62.36
2022-10-13T21:36:33.803Z,62.45
2022-10-13T21:39:04.983Z,62.59
2022-10-13T21:41:34.778Z,62.35
2022-10-13T21:44:03.638Z,62.52
2022-10-13T21:46:35.012Z,62.23
2022-10-13T21:49:05.388Z,62.50
2022-10-13T21:51:34.970Z,62.41
2022-10-13T21:54:05.510Z,62.38
2022-10-13T21:56:34.743Z,62.80
2022-10-13T21:59:03.055Z,62.58
2022-10-13T22:01:32.042Z,62.37
2022-10-13T22:04:01.593Z,62.64
2022-10-13T22:06:32.265Z,62.78
2022-10-13T22:09:02.045Z,62.88
2022-10-13T22:11:31.830Z,62.74
2022-10-13T22:14:03.408Z,62.94
2022-10-13T22:16:34.094Z,62.72
2022-10-13T22:19:02.694Z,62.83
2022-10-13T22:21:33.476Z,62.83
2022-10-13T22:24:03.323Z,62.81
2022-10-13T22:26:32.431Z,62.88
2022-10-13T22:29:01.865Z,63.04
2022-10-13T22:31:34.154Z,63.00
2022-10-13T22:34:12.128Z,62.95
2022-10-13T22:36:44.493Z,63.17
2022-10-13T22:39:15.260Z,62.87
2022-10-13T22:41:44.597Z,63.10
2022-10-13T22:44:14.096Z,62.91
2022-10-13T22:46:43.112Z,63.19
2022-10-13T22:49:15.601Z,63.05
2022-10-13T22:51:44.350Z,63.29
2022-10-13T22:54:12.689Z,63.01
2022-10-13T22:56:41.425Z,63.15
2022-10-13T22:59:11.319Z,63.05
2022-10-13T23:01:40.280Z,63.23
2022-10-13T23:04:09.263Z,63.49
2022-10-13T23:06:37.504Z,63.08
2022-10-13T23:09:09.890Z,63.46
2022-10-13T23:11:39.264Z,63.33
2022-10-13T23:14:10.625Z,63.61
2022-10-13T23:16:39.830Z,63.42
2022-10-13T23:19:08.789Z,63.23
2022-10-13T23:21:37.611Z,63.54
2022-10-13T23:24:06.885Z,63.60
2022-10-13T23:26:35.582Z,63.75
2022-10-13T23:29:05.474Z,63.51
2022-10-13T23:31:34.670Z,63.77
2022-10-13T23:34:03.032Z,63.56
2022-10-13T23:36:32.688Z,63.36
2022-10-13T23:39:03.210Z,63.67
2022-10-13T23:41:33.397Z,63.61
2022-10-13T23:44:05.224Z,63.65
2022-10-13T23:46:34.161Z,63.72
2022-10-13T23:49:02.407Z,63.60
2022-10-13T23:51:31.678Z,63.78
2022-10-13T23:54:01.384Z,63.65
2022-10-13T23:56:30.094Z,63.38
2022-10-13T23:58:58.606Z,63.71
