createdAt,value
2017-10-02T00:02:02.600Z,1.03
2017-10-02T00:04:30.215Z,1.00
2017-10-02T00:06:57.877Z,1.47
2017-10-02T00:09:25.534Z,1.10
2017-10-02T00:11:53.194Z,1.00
2017-10-02T00:14:20.699Z,1.40
2017-10-02T00:16:48.303Z,1.03
2017-10-02T00:19:15.958Z,1.10
2017-10-02T00:21:43.638Z,1.33
2017-10-02T00:24:11.167Z,0.93
2017-10-02T00:26:39.442Z,1.17
2017-10-02T00:29:06.934Z,1.00
2017-10-02T00:31:34.476Z,0.97
2017-10-02T00:34:01.980Z,1.30
2017-10-02T00:36:30.390Z,1.13
2017-10-02T00:38:57.923Z,1.37
2017-10-02T00:41:26.194Z,1.20
2017-10-02T00:43:54.475Z,1.03
2017-10-02T00:46:22.880Z,1.17
2017-10-02T00:48:50.372Z,1.03
2017-10-02T00:51:17.866Z,1.00
2017-10-02T00:53:46.250Z,1.13
2017-10-02T00:56:13.743Z,0.90
2017-10-02T00:58:41.238Z,1.17
2017-10-02T01:01:09.518Z,1.37
2017-10-02T01:03:37.911Z,1.00
2017-10-02T01:06:05.403Z,1.30
2017-10-02T01:08:33.028Z,1.20
2017-10-02T01:11:00.701Z,1.03
2017-10-02T01:13:28.347Z,0.90
2017-10-02T01:15:55.886Z,1.00
2017-10-02T01:18:24.162Z,1.47
2017-10-02T01:20:52.448Z,1.00
2017-10-02T01:23:20.007Z,1.00
2017-10-02T01:25:47.507Z,1.17
2017-10-02T01:28:14.998Z,1.30
2017-10-02T01:30:43.271Z,1.00
2017-10-02T01:33:11.658Z,1.80
2017-10-02T01:35:39.151Z,1.40
2017-10-02T01:38:06.771Z,1.20
2017-10-02T01:40:34.431Z,0.90
2017-10-02T01:43:02.087Z,0.93
2017-10-02T01:45:29.748Z,1.00
2017-10-02T01:47:57.407Z,1.00
2017-10-02T01:50:24.902Z,0.83
2017-10-02T01:52:52.395Z,1.00
2017-10-02T01:55:20.669Z,1.10
2017-10-02T01:57:48.943Z,1.27
2017-10-02T02:00:17.351Z,1.10
2017-10-02T02:02:44.847Z,1.33
2017-10-02T02:05:12.343Z,0.90
2017-10-02T02:07:39.918Z,1.20
2017-10-02T02:10:07.406Z,2.10
2017-10-02T02:12:34.895Z,1.00
2017-10-02T02:15:02.471Z,1.00
2017-10-02T02:17:29.974Z,1.00
2017-10-02T02:19:57.578Z,1.63
2017-10-02T02:22:25.075Z,0.90
2017-10-02T02:24:52.575Z,1.20
2017-10-02T02:27:20.838Z,1.37
2017-10-02T02:29:49.100Z,1.03
2017-10-02T02:32:16.670Z,1.00
2017-10-02T02:34:44.163Z,0.90
2017-10-02T02:37:11.663Z,1.10
2017-10-02T02:39:40.081Z,1.00
2017-10-02T02:42:07.583Z,1.40
2017-10-02T02:44:35.101Z,1.00
2017-10-02T02:47:02.605Z,0.80
2017-10-02T02:49:30.307Z,0.83
2017-10-02T02:51:57.803Z,1.10
2017-10-02T02:54:25.292Z,0.93
2017-10-02T02:56:53.559Z,1.10
2017-10-02T02:59:21.959Z,1.50
2017-10-02T03:01:49.452Z,1.30
2017-10-02T03:04:17.074Z,1.00
2017-10-02T03:06:44.731Z,0.93
2017-10-02T03:09:12.291Z,1.10
2017-10-02T03:11:39.861Z,1.17
2017-10-02T03:14:07.355Z,1.10
2017-10-02T03:16:34.962Z,1.10
2017-10-02T03:19:02.635Z,0.80
2017-10-02T03:21:30.291Z,0.87
2017-10-02T03:23:57.803Z,1.10
2017-10-02T03:26:26.077Z,1.20
2017-10-02T03:28:54.338Z,1.10
2017-10-02T03:31:22.762Z,1.00
2017-10-02T03:33:50.254Z,0.90
2017-10-02T03:36:17.754Z,1.00
2017-10-02T03:38:45.247Z,1.20
2017-10-02T03:41:12.978Z,1.00
2017-10-02T03:43:40.635Z,1.03
2017-10-02T03:46:08.294Z,0.80
2017-10-02T03:48:35.966Z,1.00
2017-10-02T03:51:03.466Z,1.10
2017-10-02T03:53:31.763Z,1.00
2017-10-02T03:56:00.155Z,1.27
2017-10-02T03:58:27.663Z,0.80
2017-10-02T04:00:55.162Z,1.00
2017-10-02T04:03:22.747Z,1.20
2017-10-02T04:05:50.380Z,0.90
2017-10-02T04:08:17.873Z,0.90
2017-10-02T04:10:45.367Z,0.97
2017-10-02T04:13:13.763Z,1.07
2017-10-02T04:15:41.411Z,0.90
2017-10-02T04:18:08.903Z,1.03
2017-10-02T04:20:36.390Z,1.10
2017-10-02T04:23:03.990Z,1.10
2017-10-02T04:25:31.478Z,1.10
2017-10-02T04:27:58.978Z,1.10
2017-10-02T04:30:27.254Z,1.00
2017-10-02T04:32:55.531Z,0.93
2017-10-02T04:35:23.924Z,1.17
2017-10-02T04:37:51.423Z,1.00
2017-10-02T04:40:19.026Z,1.00
2017-10-02T04:42:46.694Z,0.90
2017-10-02T04:45:14.207Z,1.10
2017-10-02T04:47:42.479Z,1.13
2017-10-02T04:50:09.974Z,0.93
2017-10-02T04:52:37.462Z,0.80
2017-10-02T04:55:05.003Z,0.80
2017-10-02T04:57:32.504Z,0.70
2017-10-02T05:00:00.775Z,1.10
2017-10-02T05:02:29.043Z,1.00
2017-10-02T05:04:56.658Z,0.90
2017-10-02T05:07:24.162Z,0.97
2017-10-02T05:09:52.581Z,0.80
2017-10-02T05:12:20.090Z,1.00
2017-10-02T05:14:47.582Z,1.03
2017-10-02T05:17:15.357Z,0.97
2017-10-02T05:19:42.867Z,0.90
2017-10-02T05:22:11.912Z,0.90
2017-10-02T05:24:39.507Z,1.00
2017-10-02T05:27:06.999Z,0.90
2017-10-02T05:29:34.622Z,1.10
2017-10-02T05:32:02.318Z,0.80
2017-10-02T05:34:29.826Z,1.00
2017-10-02T05:36:57.317Z,0.80
2017-10-02T05:39:25.711Z,0.80
2017-10-02T05:41:53.224Z,1.10
2017-10-02T05:44:20.715Z,0.97
2017-10-02T05:46:48.310Z,1.00
2017-10-02T05:49:15.802Z,1.00
2017-10-02T05:51:44.058Z,0.90
2017-10-02T05:54:11.658Z,0.80
2017-10-02T05:56:39.330Z,0.90
2017-10-02T05:59:07.179Z,0.80
2017-10-02T06:01:34.682Z,1.23
2017-10-02T06:04:02.291Z,0.80
2017-10-02T06:06:29.787Z,0.87
2017-10-02T06:08:57.822Z,1.00
2017-10-02T06:11:25.467Z,0.90
2017-10-02T06:13:53.133Z,1.00
2017-10-02T06:16:20.635Z,1.30
2017-10-02T06:18:48.127Z,1.20
2017-10-02T06:21:16.515Z,0.80
2017-10-02T06:23:44.185Z,1.30
2017-10-02T06:26:11.831Z,0.90
2017-10-02T06:28:45.430Z,0.80
2017-10-02T06:31:12.955Z,0.90
2017-10-02T06:33:41.215Z,1.00
2017-10-02T06:36:08.826Z,0.80
2017-10-02T06:38:36.330Z,0.80
2017-10-02T06:41:03.876Z,0.90
2017-10-02T06:43:31.407Z,1.27
2017-10-02T06:45:58.898Z,0.90
2017-10-02T06:48:26.402Z,1.00
2017-10-02T06:50:53.919Z,1.10
2017-10-02T06:53:21.615Z,0.97
2017-10-02T06:55:49.178Z,0.90
2017-10-02T06:58:17.223Z,0.80
2017-10-02T07:00:44.719Z,0.90
2017-10-02T07:03:12.220Z,1.00
2017-10-02T07:05:40.478Z,0.87
2017-10-02T07:08:08.743Z,0.87
2017-10-02T07:10:36.246Z,1.00
2017-10-02T07:13:03.775Z,0.80
2017-10-02T07:15:31.283Z,0.80
2017-10-02T07:17:58.778Z,0.90
2017-10-02T07:20:26.282Z,0.80
2017-10-02T07:22:53.791Z,0.80
2017-10-02T07:25:21.282Z,0.90
2017-10-02T07:27:48.778Z,1.00
2017-10-02T07:30:17.205Z,0.70
2017-10-02T07:32:44.710Z,0.90
2017-10-02T07:35:12.274Z,1.00
2017-10-02T07:37:39.847Z,1.03
2017-10-02T07:40:08.361Z,1.20
2017-10-02T07:42:35.886Z,1.00
2017-10-02T07:45:03.397Z,0.80
2017-10-02T07:47:30.897Z,0.80
2017-10-02T07:49:59.153Z,0.70
2017-10-02T07:52:27.598Z,0.97
2017-10-02T07:54:55.223Z,0.90
2017-10-02T07:57:22.737Z,1.03
2017-10-02T07:59:50.246Z,0.80
2017-10-02T08:02:17.819Z,0.80
2017-10-02T08:04:45.450Z,0.83
2017-10-02T08:07:13.128Z,0.80
2017-10-02T08:09:40.639Z,1.00
2017-10-02T08:12:08.915Z,1.13
2017-10-02T08:14:37.172Z,0.80
2017-10-02T08:17:05.467Z,0.80
2017-10-02T08:19:33.743Z,0.70
2017-10-02T08:22:02.013Z,0.80
2017-10-02T08:24:30.289Z,0.80
2017-10-02T08:26:57.865Z,0.70
2017-10-02T08:29:25.378Z,1.00
2017-10-02T08:31:52.886Z,0.80
2017-10-02T08:34:20.399Z,0.80
2017-10-02T08:36:47.908Z,0.90
2017-10-02T08:39:15.445Z,0.90
2017-10-02T08:41:42.943Z,0.90
2017-10-02T08:44:11.938Z,0.80
2017-10-02T08:46:39.456Z,0.70
2017-10-02T08:49:06.985Z,1.03
2017-10-02T08:51:34.643Z,0.80
2017-10-02T08:54:02.146Z,0.70
2017-10-02T08:56:29.680Z,0.80
2017-10-02T08:58:57.225Z,0.90
2017-10-02T09:01:24.879Z,0.70
2017-10-02T09:03:52.375Z,0.80
2017-10-02T09:06:20.214Z,0.90
2017-10-02T09:08:47.872Z,0.80
2017-10-02T09:11:15.368Z,0.90
2017-10-02T09:13:42.863Z,1.20
2017-10-02T09:16:10.378Z,0.80
2017-10-02T09:18:38.081Z,0.87
2017-10-02T09:21:05.570Z,1.50
2017-10-02T09:23:33.067Z,0.93
2017-10-02T09:26:01.455Z,0.80
2017-10-02T09:28:28.962Z,0.80
2017-10-02T09:30:56.570Z,0.80
2017-10-02T09:33:24.250Z,0.90
2017-10-02T09:35:51.746Z,0.80
2017-10-02T09:38:20.019Z,0.90
2017-10-02T09:40:48.294Z,0.77
2017-10-02T09:43:16.582Z,0.80
2017-10-02T09:45:44.853Z,0.70
2017-10-02T09:48:13.166Z,0.70
2017-10-02T09:50:40.729Z,0.80
2017-10-02T09:53:08.359Z,1.00
2017-10-02T09:55:36.042Z,0.70
2017-10-02T09:58:03.679Z,0.70
2017-10-02T10:00:31.174Z,0.80
2017-10-02T10:02:58.755Z,0.90
2017-10-02T10:05:26.246Z,0.80
2017-10-02T10:07:53.774Z,1.13
2017-10-02T10:10:22.039Z,1.03
2017-10-02T10:12:49.542Z,0.90
2017-10-02T10:15:17.043Z,0.70
2017-10-02T10:17:44.534Z,0.80
2017-10-02T10:20:12.022Z,0.80
2017-10-02T10:22:39.523Z,0.90
2017-10-02T10:25:07.026Z,0.80
2017-10-02T10:27:34.777Z,0.70
2017-10-02T10:30:02.266Z,0.90
2017-10-02T10:32:29.759Z,0.87
2017-10-02T10:34:58.023Z,0.90
2017-10-02T10:37:26.383Z,0.80
2017-10-02T10:39:53.899Z,0.83
2017-10-02T10:42:21.536Z,1.10
2017-10-02T10:44:49.190Z,0.80
2017-10-02T10:47:16.696Z,0.90
2017-10-02T10:49:44.186Z,0.70
2017-10-02T10:52:12.451Z,0.90
2017-10-02T10:54:40.847Z,0.97
2017-10-02T10:57:08.342Z,0.80
2017-10-02T10:59:35.838Z,0.90
2017-10-02T11:02:04.110Z,0.70
2017-10-02T11:04:32.374Z,0.80
2017-10-02T11:07:00.825Z,0.80
2017-10-02T11:09:29.254Z,0.90
2017-10-02T11:11:56.743Z,0.90
2017-10-02T11:14:24.370Z,0.80
2017-10-02T11:16:51.865Z,0.90
2017-10-02T11:19:19.359Z,0.70
2017-10-02T11:21:47.619Z,1.00
2017-10-02T11:24:16.044Z,0.80
2017-10-02T11:26:43.815Z,0.80
2017-10-02T11:29:11.372Z,0.70
2017-10-02T11:31:39.007Z,0.90
2017-10-02T11:34:06.867Z,0.80
2017-10-02T11:36:34.530Z,0.80
2017-10-02T11:39:02.229Z,0.70
2017-10-02T11:41:29.854Z,0.87
2017-10-02T11:43:57.517Z,0.90
2017-10-02T11:46:25.143Z,0.80
2017-10-02T11:48:52.815Z,0.90
2017-10-02T11:51:20.330Z,0.70
2017-10-02T11:53:47.821Z,0.80
2017-10-02T11:56:16.082Z,0.77
2017-10-02T11:58:44.339Z,0.80
2017-10-02T12:01:11.971Z,0.80
2017-10-02T12:03:39.468Z,0.80
2017-10-02T12:06:07.731Z,0.73
2017-10-02T12:08:35.256Z,0.80
2017-10-02T12:11:02.751Z,0.80
2017-10-02T12:13:30.354Z,0.90
2017-10-02T12:15:57.900Z,0.80
2017-10-02T12:18:25.399Z,0.83
2017-10-02T12:20:52.894Z,1.63
2017-10-02T12:23:20.386Z,0.80
2017-10-02T12:25:47.905Z,0.70
2017-10-02T12:28:15.415Z,0.80
2017-10-02T12:30:43.026Z,0.80
2017-10-02T12:33:10.526Z,0.80
2017-10-02T12:35:38.018Z,0.97
2017-10-02T12:38:05.518Z,0.80
2017-10-02T12:40:33.020Z,0.70
2017-10-02T12:43:00.539Z,0.87
2017-10-02T12:45:28.125Z,1.00
2017-10-02T12:47:55.634Z,0.80
2017-10-02T12:50:23.247Z,0.80
2017-10-02T12:52:50.930Z,0.80
2017-10-02T12:55:18.431Z,0.90
2017-10-02T12:57:45.947Z,0.73
2017-10-02T13:00:13.440Z,0.90
2017-10-02T13:02:40.953Z,0.70
2017-10-02T13:05:08.603Z,0.80
2017-10-02T13:07:36.147Z,0.90
2017-10-02T13:10:03.707Z,0.90
2017-10-02T13:12:31.395Z,0.93
2017-10-02T13:14:58.915Z,1.00
2017-10-02T13:17:27.192Z,0.77
2017-10-02T13:19:54.955Z,0.80
2017-10-02T13:22:22.464Z,0.80
2017-10-02T13:24:50.767Z,0.70
2017-10-02T13:27:19.150Z,0.70
2017-10-02T13:29:46.670Z,0.83
2017-10-02T13:32:14.288Z,0.80
2017-10-02T13:34:41.936Z,0.80
2017-10-02T13:37:09.435Z,0.73
2017-10-02T13:39:37.058Z,0.80
2017-10-02T13:42:04.706Z,0.80
2017-10-02T13:44:32.283Z,0.90
2017-10-02T13:46:59.847Z,0.80
2017-10-02T13:49:27.503Z,0.70
2017-10-02T13:51:54.999Z,0.70
2017-10-02T13:54:23.299Z,0.80
2017-10-02T13:56:51.680Z,0.80
2017-10-02T13:59:19.350Z,1.23
2017-10-02T14:01:46.862Z,0.83
2017-10-02T14:04:15.122Z,1.00
2017-10-02T14:06:42.670Z,0.80
2017-10-02T14:09:10.195Z,0.70
2017-10-02T14:11:37.734Z,0.93
2017-10-02T14:14:05.311Z,0.80
2017-10-02T14:16:32.843Z,0.80
2017-10-02T14:19:00.608Z,0.70
2017-10-02T14:21:28.271Z,0.80
2017-10-02T14:23:55.794Z,0.70
2017-10-02T14:26:24.071Z,0.70
2017-10-02T14:28:52.466Z,0.70
2017-10-02T14:31:20.559Z,0.70
2017-10-02T14:33:48.195Z,0.80
2017-10-02T14:36:15.707Z,0.70
2017-10-02T14:38:43.222Z,0.90
2017-10-02T14:41:10.791Z,0.70
2017-10-02T14:43:38.393Z,0.70
2017-10-02T14:46:06.718Z,0.73
2017-10-02T14:48:34.231Z,0.80
2017-10-02T14:51:02.506Z,0.80
2017-10-02T14:53:30.783Z,0.73
2017-10-02T14:55:59.054Z,0.70
2017-10-02T14:58:27.531Z,0.73
2017-10-02T15:00:55.927Z,0.70
2017-10-02T15:03:23.451Z,0.87
2017-10-02T15:05:51.752Z,0.80
2017-10-02T15:08:19.246Z,0.80
2017-10-02T15:10:46.983Z,0.70
2017-10-02T15:13:14.487Z,0.90
2017-10-02T15:15:42.902Z,0.90
2017-10-02T15:18:10.555Z,0.80
2017-10-02T15:20:38.066Z,0.70
2017-10-02T15:23:05.562Z,0.70
2017-10-02T15:25:33.132Z,0.70
2017-10-02T15:28:00.781Z,0.73
2017-10-02T15:30:28.443Z,0.80
2017-10-02T15:32:56.114Z,0.70
2017-10-02T15:35:23.618Z,0.60
2017-10-02T15:37:51.902Z,0.80
2017-10-02T15:40:20.174Z,0.80
2017-10-02T15:42:47.690Z,0.63
2017-10-02T15:45:15.211Z,1.00
2017-10-02T15:47:42.722Z,0.90
2017-10-02T15:50:10.326Z,0.90
2017-10-02T15:52:37.847Z,0.80
2017-10-02T15:55:05.435Z,0.70
2017-10-02T15:57:33.094Z,0.80
2017-10-02T16:00:00.763Z,0.80
2017-10-02T16:02:28.426Z,0.80
2017-10-02T16:04:56.117Z,0.70
2017-10-02T16:07:23.615Z,0.60
2017-10-02T16:09:51.882Z,0.80
2017-10-02T16:12:20.146Z,0.60
2017-10-02T16:14:49.399Z,0.80
2017-10-02T16:17:16.895Z,0.80
2017-10-02T16:19:45.191Z,0.70
2017-10-02T16:22:12.775Z,0.70
2017-10-02T16:24:40.292Z,0.77
2017-10-02T16:27:08.551Z,0.80
2017-10-02T16:29:36.951Z,0.70
2017-10-02T16:32:04.455Z,0.60
2017-10-02T16:34:31.998Z,0.87
2017-10-02T16:36:59.499Z,0.80
2017-10-02T16:39:26.992Z,1.00
2017-10-02T16:41:54.487Z,0.70
2017-10-02T16:44:22.090Z,0.97
2017-10-02T16:46:49.599Z,0.73
2017-10-02T16:49:17.200Z,0.70
2017-10-02T16:51:44.739Z,0.70
2017-10-02T16:54:13.003Z,0.80
2017-10-02T16:56:41.291Z,0.67
2017-10-02T16:59:09.683Z,0.70
2017-10-02T17:01:37.334Z,0.77
2017-10-02T17:04:04.828Z,0.70
2017-10-02T17:06:32.356Z,0.80
2017-10-02T17:08:59.923Z,0.70
2017-10-02T17:11:27.416Z,0.80
2017-10-02T17:13:54.916Z,0.70
2017-10-02T17:16:22.480Z,0.70
2017-10-02T17:18:50.001Z,0.70
2017-10-02T17:21:18.416Z,0.70
2017-10-02T17:23:45.935Z,0.70
2017-10-02T17:26:14.199Z,0.83
2017-10-02T17:28:42.599Z,0.80
2017-10-02T17:31:10.091Z,0.90
2017-10-02T17:33:37.603Z,0.80
2017-10-02T17:36:05.987Z,0.70
2017-10-02T17:38:33.502Z,0.70
2017-10-02T17:41:01.003Z,0.70
2017-10-02T17:43:28.519Z,0.73
2017-10-02T17:45:56.842Z,0.70
2017-10-02T17:48:24.483Z,1.37
2017-10-02T17:50:51.975Z,0.70
2017-10-02T17:53:19.603Z,0.80
2017-10-02T17:55:47.264Z,0.70
2017-10-02T17:58:14.916Z,0.77
2017-10-02T18:00:42.457Z,0.70
2017-10-02T18:03:10.841Z,0.80
2017-10-02T18:05:38.361Z,0.80
2017-10-02T18:08:05.855Z,0.80
2017-10-02T18:10:33.367Z,0.80
2017-10-02T18:13:00.895Z,0.70
2017-10-02T18:15:28.511Z,0.70
2017-10-02T18:17:56.183Z,0.80
2017-10-02T18:20:23.843Z,1.00
2017-10-02T18:22:51.338Z,0.80
2017-10-02T18:25:18.830Z,0.80
2017-10-02T18:27:47.242Z,0.70
2017-10-02T18:30:14.743Z,0.80
2017-10-02T18:32:42.240Z,0.70
2017-10-02T18:35:09.730Z,0.77
2017-10-02T18:37:37.295Z,0.80
2017-10-02T18:40:04.915Z,1.03
2017-10-02T18:42:32.562Z,0.70
2017-10-02T18:45:00.223Z,0.80
2017-10-02T18:47:27.739Z,0.80
2017-10-02T18:49:55.556Z,0.80
2017-10-02T18:52:23.194Z,0.80
2017-10-02T18:54:50.683Z,0.73
2017-10-02T18:57:18.322Z,0.70
2017-10-02T18:59:45.985Z,0.80
2017-10-02T19:02:13.484Z,9.30
2017-10-02T19:04:41.755Z,11.97
2017-10-02T19:07:09.256Z,6.57
2017-10-02T19:09:37.016Z,3.93
2017-10-02T19:12:04.507Z,2.13
2017-10-02T19:14:32.034Z,4.47
2017-10-02T19:16:59.531Z,4.60
2017-10-02T19:19:27.243Z,15.23
2017-10-02T19:21:54.743Z,7.00
2017-10-02T19:24:22.366Z,2.73
2017-10-02T19:26:50.021Z,2.60
2017-10-02T19:29:17.567Z,2.63
2017-10-02T19:31:45.160Z,9.60
2017-10-02T19:34:12.662Z,9.13
2017-10-02T19:36:40.943Z,9.03
2017-10-02T19:39:09.219Z,9.73
2017-10-02T19:41:36.734Z,6.10
2017-10-02T19:44:04.235Z,5.17
2017-10-02T19:46:31.766Z,2.90
2017-10-02T19:49:00.030Z,8.80
2017-10-02T19:51:28.318Z,12.93
2017-10-02T19:53:56.582Z,7.90
2017-10-02T19:56:24.866Z,4.07
2017-10-02T19:58:53.134Z,2.23
2017-10-02T20:01:21.419Z,10.07
2017-10-02T20:03:49.003Z,5.60
2017-10-02T20:06:16.535Z,5.77
2017-10-02T20:08:44.051Z,4.20
2017-10-02T20:11:11.762Z,9.53
2017-10-02T20:13:39.426Z,6.80
2017-10-02T20:16:06.934Z,3.47
2017-10-02T20:18:35.228Z,8.50
2017-10-02T20:21:03.495Z,3.63
2017-10-02T20:23:31.797Z,7.63
2017-10-02T20:25:59.307Z,2.40
2017-10-02T20:28:26.849Z,8.30
2017-10-02T20:30:54.350Z,6.23
2017-10-02T20:33:21.914Z,5.33
2017-10-02T20:35:49.585Z,6.57
2017-10-02T20:38:17.234Z,4.60
2017-10-02T20:40:44.731Z,4.97
2017-10-02T20:43:12.223Z,5.73
2017-10-02T20:45:40.506Z,5.30
2017-10-02T20:48:08.074Z,5.23
2017-10-02T20:50:35.626Z,11.43
2017-10-02T20:53:03.131Z,7.03
2017-10-02T20:55:30.884Z,5.10
2017-10-02T20:57:58.391Z,2.10
2017-10-02T21:00:25.910Z,3.33
2017-10-02T21:02:53.618Z,4.50
2017-10-02T21:05:21.150Z,3.77
2017-10-02T21:07:49.548Z,2.90
2017-10-02T21:10:17.226Z,4.97
2017-10-02T21:12:44.727Z,4.40
2017-10-02T21:15:12.999Z,2.00
2017-10-02T21:17:41.264Z,4.17
2017-10-02T21:20:08.863Z,3.33
2017-10-02T21:22:36.379Z,3.43
2017-10-02T21:25:03.884Z,2.07
2017-10-02T21:27:31.406Z,8.43
2017-10-02T21:29:59.087Z,3.20
2017-10-02T21:32:26.761Z,4.70
2017-10-02T21:34:54.254Z,8.40
2017-10-02T21:37:21.803Z,7.30
2017-10-02T21:39:49.299Z,4.50
2017-10-02T21:42:16.814Z,6.37
2017-10-02T21:44:44.307Z,2.60
2017-10-02T21:47:12.583Z,5.17
2017-10-02T21:49:40.971Z,2.83
2017-10-02T21:52:08.470Z,2.10
2017-10-02T21:54:35.988Z,1.70
2017-10-02T21:57:03.564Z,1.70
2017-10-02T21:59:31.080Z,6.80
2017-10-02T22:01:59.351Z,7.27
2017-10-02T22:04:27.757Z,2.80
2017-10-02T22:06:55.429Z,4.27
2017-10-02T22:09:22.918Z,1.60
2017-10-02T22:11:50.416Z,3.67
2017-10-02T22:14:17.995Z,4.97
2017-10-02T22:16:45.507Z,2.23
2017-10-02T22:19:13.775Z,2.50
2017-10-02T22:21:42.178Z,4.27
2017-10-02T22:24:09.667Z,2.50
2017-10-02T22:26:37.174Z,3.77
2017-10-02T22:29:04.671Z,2.20
2017-10-02T22:31:32.243Z,5.57
2017-10-02T22:33:59.746Z,1.63
2017-10-02T22:36:27.308Z,5.57
2017-10-02T22:38:54.971Z,1.60
2017-10-02T22:41:22.620Z,2.17
2017-10-02T22:43:50.147Z,1.80
2017-10-02T22:46:18.565Z,5.80
2017-10-02T22:48:46.091Z,4.13
2017-10-02T22:51:14.410Z,3.00
2017-10-02T22:53:41.982Z,3.60
2017-10-02T22:56:09.470Z,3.20
2017-10-02T22:58:37.759Z,2.87
2017-10-02T23:01:06.071Z,1.80
2017-10-02T23:03:33.642Z,1.83
2017-10-02T23:06:01.136Z,2.50
2017-10-02T23:08:29.439Z,1.67
2017-10-02T23:10:57.205Z,2.27
2017-10-02T23:13:24.863Z,3.10
2017-10-02T23:15:52.531Z,1.70
2017-10-02T23:18:20.182Z,2.60
2017-10-02T23:20:47.710Z,2.50
2017-10-02T23:23:15.983Z,1.90
2017-10-02T23:25:44.277Z,2.30
2017-10-02T23:28:11.794Z,1.60
2017-10-02T23:30:39.503Z,3.60
2017-10-02T23:33:07.005Z,1.50
2017-10-02T23:35:35.302Z,2.10
2017-10-02T23:38:02.882Z,1.57
2017-10-02T23:40:30.530Z,1.40
2017-10-02T23:42:58.210Z,4.10
2017-10-02T23:45:25.843Z,2.77
2017-10-02T23:47:53.346Z,1.40
2017-10-02T23:50:20.865Z,1.93
2017-10-02T23:52:48.630Z,1.80
2017-10-02T23:55:16.127Z,2.20
2017-10-02T23:57:43.737Z,2.40
