createdAt,value
2023-04-01T00:00:46.299Z,0.00
2023-04-01T00:01:41.399Z,0.00
2023-04-01T00:02:36.615Z,0.00
2023-04-01T00:03:31.926Z,0.00
2023-04-01T00:04:26.694Z,0.00
2023-04-01T00:05:21.821Z,0.00
2023-04-01T00:06:17.054Z,0.00
2023-04-01T00:07:12.370Z,0.00
2023-04-01T00:08:07.529Z,0.00
2023-04-01T00:09:02.539Z,0.00
2023-04-01T00:09:57.802Z,0.00
2023-04-01T00:10:52.897Z,0.00
2023-04-01T00:11:48.033Z,0.00
2023-04-01T00:12:43.130Z,0.00
2023-04-01T00:13:38.271Z,0.00
2023-04-01T00:14:33.222Z,0.00
2023-04-01T00:15:28.519Z,0.00
2023-04-01T00:16:23.667Z,0.00
2023-04-01T00:17:18.942Z,0.00
2023-04-01T00:18:13.888Z,0.00
2023-04-01T00:19:09.031Z,0.00
2023-04-01T00:20:04.011Z,0.00
2023-04-01T00:20:59.305Z,0.00
2023-04-01T00:21:54.399Z,0.00
2023-04-01T00:22:49.439Z,0.00
2023-04-01T00:23:44.853Z,0.00
2023-04-01T00:24:39.780Z,0.00
2023-04-01T00:25:35.074Z,0.00
2023-04-01T00:26:29.913Z,0.00
2023-04-01T00:27:25.138Z,0.00
2023-04-01T00:28:20.219Z,0.00
2023-04-01T00:29:15.342Z,0.00
2023-04-01T00:30:10.525Z,0.00
2023-04-01T00:31:05.797Z,0.00
2023-04-01T00:32:01.030Z,0.00
2023-04-01T00:32:56.085Z,0.00
2023-04-01T00:33:51.330Z,0.00
2023-04-01T00:34:46.234Z,0.00
2023-04-01T00:35:41.439Z,0.00
2023-04-01T00:36:36.560Z,0.00
2023-04-01T00:37:31.843Z,0.00
2023-04-01T00:38:27.002Z,0.00
2023-04-01T00:39:22.246Z,0.00
2023-04-01T00:40:17.262Z,0.00
2023-04-01T00:41:12.405Z,0.00
2023-04-01T00:42:07.555Z,0.00
2023-04-01T00:43:02.841Z,0.00
2023-04-01T00:43:57.823Z,0.00
2023-04-01T00:44:53.005Z,0.00
2023-04-01T00:45:48.031Z,0.00
2023-04-01T00:46:43.180Z,0.00
2023-04-01T00:47:38.437Z,0.00
2023-04-01T00:48:33.765Z,0.00
2023-04-01T00:49:28.607Z,0.00
2023-04-01T00:50:23.913Z,0.00
2023-04-01T00:51:19.046Z,0.00
2023-04-01T00:52:14.178Z,0.00
2023-04-01T00:53:09.204Z,0.00
2023-04-01T00:54:04.359Z,0.00
2023-04-01T00:54:59.474Z,0.00
2023-04-01T00:55:54.649Z,0.00
2023-04-01T00:56:50.036Z,0.00
2023-04-01T00:57:45.107Z,0.00
2023-04-01T00:58:40.243Z,0.00
2023-04-01T00:59:35.381Z,0.00
2023-04-01T01:00:30.369Z,0.00
2023-04-01T01:01:25.719Z,0.00
2023-04-01T01:02:20.756Z,0.00
2023-04-01T01:03:15.796Z,0.00
2023-04-01T01:04:10.941Z,0.00
2023-04-01T01:05:06.092Z,0.00
2023-04-01T01:06:01.202Z,0.00
2023-04-01T01:06:56.344Z,0.00
2023-04-01T01:07:51.626Z,0.00
2023-04-01T01:08:46.703Z,0.00
2023-04-01T01:09:42.072Z,0.00
2023-04-01T01:10:36.993Z,0.00
2023-04-01T01:11:37.114Z,0.00
2023-04-01T01:12:29.438Z,0.00
2023-04-01T01:13:23.706Z,0.00
2023-04-01T01:14:18.828Z,0.00
2023-04-01T01:15:13.857Z,0.00
2023-04-01T01:16:09.026Z,0.00
2023-04-01T01:17:04.137Z,0.00
2023-04-01T01:17:59.634Z,0.00
2023-04-01T01:18:54.588Z,0.00
2023-04-01T01:19:50.015Z,0.00
2023-04-01T01:20:45.011Z,0.00
2023-04-01T01:21:40.152Z,0.00
2023-04-01T01:22:35.244Z,0.00
2023-04-01T01:23:30.399Z,0.00
2023-04-01T01:24:25.531Z,0.00
2023-04-01T01:25:20.747Z,0.00
2023-04-01T01:26:15.706Z,0.00
2023-04-01T01:27:10.998Z,0.00
2023-04-01T01:28:06.161Z,0.00
2023-04-01T01:29:01.283Z,0.00
2023-04-01T01:29:56.400Z,0.00
2023-04-01T01:30:51.643Z,0.00
2023-04-01T01:31:46.708Z,0.00
2023-04-01T01:32:41.853Z,0.00
2023-04-01T01:33:36.830Z,0.00
2023-04-01T01:34:32.205Z,0.00
2023-04-01T01:35:27.264Z,0.00
2023-04-01T01:36:22.798Z,0.00
2023-04-01T01:37:17.549Z,0.00
2023-04-01T01:38:12.561Z,0.00
2023-04-01T01:39:07.827Z,0.00
2023-04-01T01:40:02.983Z,0.00
2023-04-01T01:40:58.273Z,0.00
2023-04-01T01:41:53.290Z,0.00
2023-04-01T01:42:48.288Z,0.00
2023-04-01T01:43:43.328Z,0.00
2023-04-01T01:44:38.381Z,0.00
2023-04-01T01:45:33.669Z,0.00
2023-04-01T01:46:28.570Z,0.00
2023-04-01T01:47:23.615Z,0.00
2023-04-01T01:48:18.613Z,0.00
2023-04-01T01:49:13.760Z,0.00
2023-04-01T01:50:08.731Z,0.00
2023-04-01T01:51:03.820Z,0.00
2023-04-01T01:51:58.894Z,0.00
2023-04-01T01:52:54.029Z,0.00
2023-04-01T01:53:49.009Z,0.00
2023-04-01T01:54:44.039Z,0.00
2023-04-01T01:55:39.081Z,0.00
2023-04-01T01:56:34.112Z,0.00
2023-04-01T01:57:29.235Z,0.00
2023-04-01T01:58:24.133Z,0.00
2023-04-01T01:59:19.145Z,0.00
2023-04-01T02:00:14.286Z,0.00
2023-04-01T02:01:09.332Z,0.00
2023-04-01T02:02:04.411Z,0.00
2023-04-01T02:02:59.460Z,0.00
2023-04-01T02:03:54.453Z,0.00
2023-04-01T02:04:49.479Z,0.00
2023-04-01T02:05:44.712Z,0.00
2023-04-01T02:06:39.569Z,0.00
2023-04-01T02:07:34.622Z,0.00
2023-04-01T02:08:29.721Z,0.00
2023-04-01T02:09:24.866Z,0.00
2023-04-01T02:10:20.032Z,0.00
2023-04-01T02:11:14.947Z,0.00
2023-04-01T02:12:09.957Z,0.00
2023-04-01T02:13:05.079Z,0.00
2023-04-01T02:14:00.346Z,0.00
2023-04-01T02:14:55.522Z,0.00
2023-04-01T02:15:50.882Z,0.00
2023-04-01T02:16:45.907Z,0.00
2023-04-01T02:17:41.262Z,0.00
2023-04-01T02:18:36.346Z,0.00
2023-04-01T02:19:31.477Z,0.00
2023-04-01T02:20:26.637Z,0.00
2023-04-01T02:21:21.987Z,0.00
2023-04-01T02:22:17.001Z,0.00
2023-04-01T02:23:12.185Z,0.00
2023-04-01T02:24:07.345Z,0.00
2023-04-01T02:25:02.427Z,0.00
2023-04-01T02:25:57.872Z,0.00
2023-04-01T02:26:52.775Z,0.00
2023-04-01T02:27:47.802Z,0.00
2023-04-01T02:28:42.965Z,0.00
2023-04-01T02:29:38.134Z,0.00
2023-04-01T02:30:33.429Z,0.00
2023-04-01T02:31:28.508Z,0.00
2023-04-01T02:32:23.781Z,0.00
2023-04-01T02:33:18.844Z,0.00
2023-04-01T02:34:13.838Z,0.00
2023-04-01T02:35:09.106Z,0.00
2023-04-01T02:36:04.158Z,0.00
2023-04-01T02:36:59.199Z,0.00
2023-04-01T02:37:54.325Z,0.00
2023-04-01T02:38:49.577Z,0.00
2023-04-01T02:39:44.544Z,0.00
2023-04-01T02:40:39.804Z,0.00
2023-04-01T02:41:34.928Z,0.00
2023-04-01T02:42:30.301Z,0.00
2023-04-01T02:43:25.302Z,0.00
2023-04-01T02:44:20.583Z,0.00
2023-04-01T02:45:15.593Z,0.00
2023-04-01T02:46:10.878Z,0.00
2023-04-01T02:47:06.059Z,0.00
2023-04-01T02:48:01.236Z,0.00
2023-04-01T02:48:56.240Z,0.00
2023-04-01T02:49:51.421Z,0.00
2023-04-01T02:50:46.667Z,0.00
2023-04-01T02:51:42.702Z,0.00
2023-04-01T02:52:37.717Z,0.00
2023-04-01T02:53:32.864Z,0.00
2023-04-01T02:54:29.256Z,0.00
2023-04-01T02:55:24.308Z,0.00
2023-04-01T02:56:20.039Z,0.00
2023-04-01T02:57:15.281Z,0.00
2023-04-01T02:58:10.410Z,0.00
2023-04-01T02:59:06.300Z,0.00
2023-04-01T03:00:01.458Z,0.00
2023-04-01T03:00:57.621Z,0.00
2023-04-01T03:01:52.817Z,0.00
2023-04-01T03:02:48.014Z,0.00
2023-04-01T03:03:43.994Z,0.00
2023-04-01T03:04:39.141Z,0.00
2023-04-01T03:05:34.452Z,0.00
2023-04-01T03:06:30.655Z,0.00
2023-04-01T03:07:25.805Z,0.00
2023-04-01T03:08:21.574Z,0.00
2023-04-01T03:09:16.705Z,0.00
2023-04-01T03:10:12.165Z,0.00
2023-04-01T03:11:07.860Z,0.00
2023-04-01T03:12:03.041Z,0.00
2023-04-01T03:12:58.759Z,0.00
2023-04-01T03:13:54.059Z,0.00
2023-04-01T03:14:49.328Z,0.00
2023-04-01T03:15:45.323Z,0.00
2023-04-01T03:16:40.536Z,0.00
2023-04-01T03:17:35.586Z,0.00
2023-04-01T03:18:32.108Z,0.00
2023-04-01T03:19:27.302Z,0.00
2023-04-01T03:20:23.105Z,0.00
2023-04-01T03:21:18.506Z,0.00
2023-04-01T03:22:13.697Z,0.00
2023-04-01T03:23:09.262Z,0.00
2023-04-01T03:24:04.674Z,0.00
2023-04-01T03:25:00.358Z,0.00
2023-04-01T03:25:55.477Z,0.00
2023-04-01T03:26:50.833Z,0.00
2023-04-01T03:27:46.765Z,0.00
2023-04-01T03:28:41.829Z,0.00
2023-04-01T03:29:37.154Z,0.00
2023-04-01T03:30:33.389Z,0.00
2023-04-01T03:31:28.627Z,0.00
2023-04-01T03:32:24.475Z,0.00
2023-04-01T03:33:19.654Z,0.00
2023-04-01T03:34:14.943Z,0.00
2023-04-01T03:35:10.763Z,0.00
2023-04-01T03:36:05.994Z,0.00
2023-04-01T03:37:01.811Z,0.00
2023-04-01T03:37:56.977Z,0.00
2023-04-01T03:38:52.244Z,0.00
2023-04-01T03:39:48.082Z,0.00
2023-04-01T03:40:43.226Z,0.00
2023-04-01T03:41:38.625Z,0.00
2023-04-01T03:42:34.679Z,0.00
2023-04-01T03:43:29.837Z,0.00
2023-04-01T03:44:25.569Z,0.00
2023-04-01T03:45:20.710Z,0.00
2023-04-01T03:46:16.090Z,0.00
2023-04-01T03:47:11.729Z,0.00
2023-04-01T03:48:06.950Z,0.00
2023-04-01T03:49:02.717Z,0.00
2023-04-01T03:49:57.894Z,0.00
2023-04-01T03:50:53.347Z,0.00
2023-04-01T03:51:48.364Z,0.00
2023-04-01T03:52:43.388Z,0.00
2023-04-01T03:53:40.168Z,0.00
2023-04-01T03:54:35.368Z,0.00
2023-04-01T03:55:31.667Z,0.00
2023-04-01T03:56:26.273Z,0.00
2023-04-01T03:57:21.520Z,0.00
2023-04-01T03:58:17.637Z,0.00
2023-04-01T03:59:12.835Z,0.00
2023-04-01T04:00:08.175Z,0.00
2023-04-01T04:01:04.221Z,0.00
2023-04-01T04:01:59.426Z,0.00
2023-04-01T04:02:55.285Z,0.00
2023-04-01T04:03:50.357Z,0.00
2023-04-01T04:04:45.823Z,0.00
2023-04-01T04:05:41.449Z,0.00
2023-04-01T04:06:36.643Z,0.00
2023-04-01T04:07:32.503Z,0.00
2023-04-01T04:08:27.789Z,0.00
2023-04-01T04:09:22.926Z,0.00
2023-04-01T04:10:18.038Z,0.00
2023-04-01T04:11:13.217Z,0.00
2023-04-01T04:12:08.846Z,0.00
2023-04-01T04:13:03.969Z,0.00
2023-04-01T04:13:59.033Z,0.00
2023-04-01T04:14:54.215Z,0.00
2023-04-01T04:15:50.642Z,0.00
2023-04-01T04:16:45.770Z,0.00
2023-04-01T04:17:41.139Z,0.00
2023-04-01T04:18:40.271Z,0.00
2023-04-01T04:19:35.442Z,0.00
2023-04-01T04:20:31.240Z,0.00
2023-04-01T04:21:26.166Z,0.00
2023-04-01T04:22:21.196Z,0.00
2023-04-01T04:23:16.268Z,0.00
2023-04-01T04:24:11.308Z,0.00
2023-04-01T04:25:06.461Z,0.00
2023-04-01T04:26:01.529Z,0.00
2023-04-01T04:26:56.585Z,0.00
2023-04-01T04:27:51.620Z,0.00
2023-04-01T04:28:46.665Z,0.00
2023-04-01T04:29:41.714Z,0.00
2023-04-01T04:30:37.079Z,0.00
2023-04-01T04:31:31.990Z,0.00
2023-04-01T04:32:27.567Z,0.00
2023-04-01T04:33:21.981Z,0.00
2023-04-01T04:34:17.057Z,0.00
2023-04-01T04:35:12.079Z,0.00
2023-04-01T04:36:07.109Z,0.00
2023-04-01T04:37:02.109Z,0.00
2023-04-01T04:37:57.174Z,0.00
2023-04-01T04:38:52.185Z,0.00
2023-04-01T04:39:47.231Z,0.00
2023-04-01T04:40:42.247Z,0.00
2023-04-01T04:41:37.674Z,0.00
2023-04-01T04:42:33.677Z,0.00
2023-04-01T04:43:28.730Z,0.00
2023-04-01T04:44:23.809Z,0.00
2023-04-01T04:45:19.041Z,0.00
2023-04-01T04:46:13.917Z,0.00
2023-04-01T04:47:08.992Z,0.00
2023-04-01T04:48:04.022Z,0.00
2023-04-01T04:48:59.021Z,0.00
2023-04-01T04:49:54.102Z,0.00
2023-04-01T04:50:49.230Z,0.00
2023-04-01T04:51:44.174Z,0.00
2023-04-01T04:52:39.317Z,0.00
2023-04-01T04:53:34.551Z,0.00
2023-04-01T04:54:29.733Z,0.00
2023-04-01T04:55:24.846Z,5.00
2023-04-01T04:56:20.619Z,5.00
2023-04-01T04:57:15.904Z,5.00
2023-04-01T04:58:11.851Z,5.00
2023-04-01T04:59:06.927Z,5.00
2023-04-01T05:00:02.549Z,5.00
2023-04-01T05:00:58.305Z,5.00
2023-04-01T05:01:53.630Z,5.00
2023-04-01T05:02:48.970Z,11.00
2023-04-01T05:03:45.386Z,11.00
2023-04-01T05:04:40.593Z,11.00
2023-04-01T05:05:36.376Z,11.00
2023-04-01T05:06:31.565Z,11.00
2023-04-01T05:07:26.889Z,16.00
2023-04-01T05:08:22.772Z,16.00
2023-04-01T05:09:18.123Z,16.00
2023-04-01T05:10:14.234Z,16.00
2023-04-01T05:11:09.817Z,16.00
2023-04-01T05:12:04.427Z,22.00
2023-04-01T05:13:00.356Z,22.00
2023-04-01T05:13:55.684Z,22.00
2023-04-01T05:14:51.253Z,28.00
2023-04-01T05:15:47.145Z,28.00
2023-04-01T05:16:42.674Z,28.00
2023-04-01T05:17:38.441Z,28.00
2023-04-01T05:18:33.736Z,28.00
2023-04-01T05:19:29.049Z,33.00
2023-04-01T05:20:24.724Z,33.00
2023-04-01T05:21:20.074Z,33.00
2023-04-01T05:22:15.863Z,33.00
2023-04-01T05:23:11.265Z,39.00
2023-04-01T05:24:06.660Z,50.00
2023-04-01T05:25:02.301Z,50.00
2023-04-01T05:25:57.744Z,45.00
2023-04-01T05:26:53.870Z,45.00
2023-04-01T05:27:49.385Z,45.00
2023-04-01T05:28:44.539Z,45.00
2023-04-01T05:29:40.610Z,45.00
2023-04-01T05:30:35.804Z,50.00
2023-04-01T05:31:31.185Z,56.00
2023-04-01T05:32:27.262Z,61.00
2023-04-01T05:33:22.662Z,56.00
2023-04-01T05:34:18.315Z,61.00
2023-04-01T05:35:13.701Z,61.00
2023-04-01T05:36:09.111Z,67.00
2023-04-01T05:37:04.911Z,73.00
2023-04-01T05:38:00.164Z,78.00
2023-04-01T05:38:55.674Z,90.00
2023-04-01T05:39:51.764Z,84.00
2023-04-01T05:40:47.275Z,90.00
2023-04-01T05:41:42.488Z,90.00
2023-04-01T05:42:38.485Z,90.00
2023-04-01T05:43:33.607Z,90.00
2023-04-01T05:44:29.035Z,84.00
2023-04-01T05:45:24.790Z,90.00
2023-04-01T05:46:20.016Z,95.00
2023-04-01T05:47:15.427Z,106.00
2023-04-01T05:48:11.190Z,112.00
2023-04-01T05:49:06.483Z,129.00
2023-04-01T05:50:01.927Z,140.00
2023-04-01T05:50:58.205Z,135.00
2023-04-01T05:51:53.489Z,129.00
2023-04-01T05:52:49.281Z,140.00
2023-04-01T05:53:44.708Z,151.00
2023-04-01T05:54:40.008Z,146.00
2023-04-01T05:55:35.989Z,146.00
2023-04-01T05:56:31.072Z,135.00
2023-04-01T05:57:27.200Z,123.00
2023-04-01T05:58:22.364Z,129.00
2023-04-01T05:59:17.867Z,123.00
2023-04-01T06:00:13.258Z,140.00
2023-04-01T06:01:11.443Z,140.00
2023-04-01T06:02:03.774Z,157.00
2023-04-01T06:02:58.994Z,180.00
2023-04-01T06:03:54.098Z,146.00
2023-04-01T06:04:54.306Z,135.00
2023-04-01T06:05:49.695Z,140.00
2023-04-01T06:06:45.044Z,180.00
2023-04-01T06:07:40.439Z,174.00
2023-04-01T06:08:37.312Z,174.00
2023-04-01T06:09:32.453Z,174.00
2023-04-01T06:10:28.248Z,168.00
2023-04-01T06:11:23.328Z,140.00
2023-04-01T06:12:18.453Z,168.00
2023-04-01T06:13:13.429Z,163.00
2023-04-01T06:14:08.598Z,129.00
2023-04-01T06:15:03.558Z,135.00
2023-04-01T06:15:58.599Z,151.00
2023-04-01T06:16:53.568Z,163.00
2023-04-01T06:17:48.631Z,174.00
2023-04-01T06:18:43.769Z,219.00
2023-04-01T06:19:38.661Z,202.00
2023-04-01T06:20:33.725Z,174.00
2023-04-01T06:21:28.788Z,191.00
2023-04-01T06:22:23.803Z,180.00
2023-04-01T06:23:18.930Z,191.00
2023-04-01T06:24:13.951Z,180.00
2023-04-01T06:25:08.947Z,163.00
2023-04-01T06:26:03.975Z,163.00
2023-04-01T06:26:59.006Z,196.00
2023-04-01T06:27:54.002Z,196.00
2023-04-01T06:28:49.159Z,202.00
2023-04-01T06:29:44.198Z,163.00
2023-04-01T06:30:39.392Z,185.00
2023-04-01T06:31:34.431Z,163.00
2023-04-01T06:32:29.557Z,225.00
2023-04-01T06:33:24.574Z,281.00
2023-04-01T06:34:19.796Z,247.00
2023-04-01T06:35:14.797Z,343.00
2023-04-01T06:36:09.906Z,298.00
2023-04-01T06:37:04.982Z,315.00
2023-04-01T06:38:00.283Z,258.00
2023-04-01T06:38:55.712Z,258.00
2023-04-01T06:39:51.100Z,298.00
2023-04-01T06:40:46.337Z,264.00
2023-04-01T06:41:41.927Z,298.00
2023-04-01T06:42:37.312Z,303.00
2023-04-01T06:43:32.820Z,258.00
2023-04-01T06:44:28.184Z,202.00
2023-04-01T06:45:23.487Z,309.00
2023-04-01T06:46:18.521Z,320.00
2023-04-01T06:47:13.664Z,298.00
2023-04-01T06:48:08.662Z,298.00
2023-04-01T06:49:07.257Z,270.00
2023-04-01T06:50:02.663Z,343.00
2023-04-01T06:50:57.861Z,360.00
2023-04-01T06:51:53.300Z,315.00
2023-04-01T06:52:48.601Z,371.00
2023-04-01T06:53:44.101Z,433.00
2023-04-01T06:54:39.714Z,444.00
2023-04-01T06:55:34.975Z,433.00
2023-04-01T06:56:30.376Z,489.00
2023-04-01T06:57:25.547Z,309.00
2023-04-01T06:58:20.983Z,354.00
2023-04-01T06:59:16.157Z,416.00
2023-04-01T07:00:11.246Z,410.00
2023-04-01T07:01:06.124Z,478.00
2023-04-01T07:02:01.223Z,500.00
2023-04-01T07:02:56.264Z,517.00
2023-04-01T07:03:51.342Z,427.00
2023-04-01T07:04:46.643Z,410.00
2023-04-01T07:05:41.362Z,444.00
2023-04-01T07:06:36.464Z,483.00
2023-04-01T07:07:31.505Z,472.00
2023-04-01T07:08:26.521Z,410.00
2023-04-01T07:09:21.545Z,320.00
2023-04-01T07:10:16.529Z,343.00
2023-04-01T07:11:11.575Z,365.00
2023-04-01T07:12:06.794Z,331.00
2023-04-01T07:13:02.338Z,365.00
2023-04-01T07:13:57.513Z,320.00
2023-04-01T07:14:53.019Z,225.00
2023-04-01T07:15:48.592Z,236.00
2023-04-01T07:16:43.792Z,270.00
2023-04-01T07:17:39.218Z,331.00
2023-04-01T07:18:34.604Z,298.00
2023-04-01T07:19:29.836Z,360.00
2023-04-01T07:20:26.316Z,455.00
2023-04-01T07:21:21.340Z,506.00
2023-04-01T07:22:16.464Z,618.00
2023-04-01T07:23:11.398Z,596.00
2023-04-01T07:24:06.496Z,669.00
2023-04-01T07:25:01.903Z,720.00
2023-04-01T07:25:56.763Z,708.00
2023-04-01T07:26:51.803Z,635.00
2023-04-01T07:27:48.636Z,618.00
2023-04-01T07:28:43.705Z,613.00
2023-04-01T07:29:38.821Z,590.00
2023-04-01T07:30:33.962Z,686.00
2023-04-01T07:31:28.976Z,601.00
2023-04-01T07:32:23.975Z,523.00
2023-04-01T07:33:19.030Z,658.00
2023-04-01T07:34:14.070Z,742.00
2023-04-01T07:35:09.155Z,781.00
2023-04-01T07:36:04.387Z,765.00
2023-04-01T07:36:59.465Z,742.00
2023-04-01T07:37:54.511Z,686.00
2023-04-01T07:38:49.655Z,601.00
2023-04-01T07:39:44.574Z,646.00
2023-04-01T07:40:39.853Z,556.00
2023-04-01T07:41:35.012Z,466.00
2023-04-01T07:42:30.457Z,483.00
2023-04-01T07:43:25.675Z,427.00
2023-04-01T07:44:20.989Z,438.00
2023-04-01T07:45:16.320Z,405.00
2023-04-01T07:46:11.794Z,360.00
2023-04-01T07:47:06.812Z,371.00
2023-04-01T07:48:01.975Z,281.00
2023-04-01T07:48:57.023Z,264.00
2023-04-01T07:49:52.047Z,247.00
2023-04-01T07:50:48.805Z,298.00
2023-04-01T07:51:42.170Z,309.00
2023-04-01T07:52:37.222Z,360.00
2023-04-01T07:53:32.204Z,410.00
2023-04-01T07:54:27.347Z,298.00
2023-04-01T07:55:22.335Z,354.00
2023-04-01T07:56:17.397Z,393.00
2023-04-01T07:57:15.488Z,410.00
2023-04-01T07:58:10.512Z,337.00
2023-04-01T07:59:05.670Z,450.00
2023-04-01T08:00:00.752Z,483.00
2023-04-01T08:00:55.769Z,399.00
2023-04-01T08:01:50.843Z,326.00
2023-04-01T08:02:45.920Z,382.00
2023-04-01T08:03:41.074Z,309.00
2023-04-01T08:04:36.039Z,433.00
2023-04-01T08:05:31.420Z,393.00
2023-04-01T08:06:26.098Z,264.00
2023-04-01T08:07:21.249Z,286.00
2023-04-01T08:08:16.251Z,337.00
2023-04-01T08:09:11.402Z,376.00
2023-04-01T08:10:06.426Z,315.00
2023-04-01T08:11:01.440Z,416.00
2023-04-01T08:12:00.329Z,348.00
2023-04-01T08:12:55.484Z,331.00
2023-04-01T08:13:50.505Z,416.00
2023-04-01T08:14:45.794Z,427.00
2023-04-01T08:15:40.598Z,528.00
2023-04-01T08:16:35.896Z,472.00
2023-04-01T08:17:30.796Z,523.00
2023-04-01T08:18:25.857Z,483.00
2023-04-01T08:19:20.986Z,511.00
2023-04-01T08:20:16.172Z,517.00
2023-04-01T08:21:12.589Z,489.00
2023-04-01T08:22:07.930Z,461.00
2023-04-01T08:23:03.892Z,478.00
2023-04-01T08:23:59.116Z,495.00
2023-04-01T08:24:54.441Z,489.00
2023-04-01T08:25:50.410Z,506.00
2023-04-01T08:26:45.841Z,540.00
2023-04-01T08:27:41.853Z,540.00
2023-04-01T08:28:37.030Z,517.00
2023-04-01T08:29:32.606Z,506.00
2023-04-01T08:30:28.488Z,523.00
2023-04-01T08:31:23.899Z,483.00
2023-04-01T08:32:19.412Z,438.00
2023-04-01T08:33:15.569Z,455.00
2023-04-01T08:34:10.697Z,393.00
2023-04-01T08:35:06.581Z,466.00
2023-04-01T08:36:01.896Z,416.00
2023-04-01T08:36:57.536Z,416.00
2023-04-01T08:37:53.354Z,399.00
2023-04-01T08:38:48.808Z,450.00
2023-04-01T08:39:44.640Z,416.00
2023-04-01T08:40:40.075Z,461.00
2023-04-01T08:41:35.476Z,433.00
2023-04-01T08:42:31.133Z,427.00
2023-04-01T08:43:26.621Z,466.00
2023-04-01T08:44:22.001Z,500.00
2023-04-01T08:45:18.333Z,472.00
2023-04-01T08:46:13.856Z,416.00
2023-04-01T08:47:09.660Z,405.00
2023-04-01T08:48:05.163Z,466.00
2023-04-01T08:49:00.534Z,450.00
2023-04-01T08:49:56.565Z,388.00
2023-04-01T08:50:51.793Z,466.00
2023-04-01T08:51:47.563Z,416.00
2023-04-01T08:52:42.866Z,461.00
2023-04-01T08:53:38.344Z,416.00
2023-04-01T08:54:34.043Z,376.00
2023-04-01T08:55:29.402Z,371.00
2023-04-01T08:56:24.657Z,416.00
2023-04-01T08:57:21.383Z,450.00
2023-04-01T08:58:16.621Z,478.00
2023-04-01T08:59:12.707Z,433.00
2023-04-01T09:00:07.974Z,405.00
2023-04-01T09:01:03.116Z,427.00
2023-04-01T09:01:59.109Z,343.00
2023-04-01T09:02:54.539Z,337.00
2023-04-01T09:03:50.563Z,376.00
2023-04-01T09:04:45.745Z,399.00
2023-04-01T09:05:41.271Z,393.00
2023-04-01T09:06:37.163Z,371.00
2023-04-01T09:07:32.560Z,315.00
2023-04-01T09:08:28.136Z,393.00
2023-04-01T09:09:23.575Z,371.00
2023-04-01T09:10:19.388Z,376.00
2023-04-01T09:11:14.625Z,416.00
2023-04-01T09:12:10.200Z,365.00
2023-04-01T09:13:05.809Z,399.00
2023-04-01T09:14:01.199Z,416.00
2023-04-01T09:14:57.042Z,365.00
2023-04-01T09:15:52.539Z,309.00
2023-04-01T09:16:47.720Z,315.00
2023-04-01T09:17:43.703Z,343.00
2023-04-01T09:18:38.875Z,303.00
2023-04-01T09:19:34.451Z,275.00
2023-04-01T09:20:30.482Z,303.00
2023-04-01T09:21:26.045Z,309.00
2023-04-01T09:22:21.848Z,236.00
2023-04-01T09:23:17.231Z,371.00
2023-04-01T09:24:12.820Z,270.00
2023-04-01T09:25:08.389Z,343.00
2023-04-01T09:26:03.792Z,286.00
2023-04-01T09:26:59.753Z,253.00
2023-04-01T09:27:54.445Z,292.00
2023-04-01T09:28:49.879Z,303.00
2023-04-01T09:29:44.886Z,410.00
2023-04-01T09:30:39.938Z,331.00
2023-04-01T09:31:35.004Z,376.00
2023-04-01T09:32:30.127Z,405.00
2023-04-01T09:33:25.115Z,354.00
2023-04-01T09:34:20.169Z,320.00
2023-04-01T09:35:15.310Z,337.00
2023-04-01T09:36:10.395Z,326.00
2023-04-01T09:37:05.394Z,343.00
2023-04-01T09:38:00.724Z,388.00
2023-04-01T09:38:56.118Z,405.00
2023-04-01T09:39:51.330Z,427.00
2023-04-01T09:40:46.217Z,438.00
2023-04-01T09:41:41.290Z,382.00
2023-04-01T09:42:36.297Z,360.00
2023-04-01T09:43:31.342Z,393.00
2023-04-01T09:44:30.084Z,410.00
2023-04-01T09:45:25.004Z,388.00
2023-04-01T09:46:20.032Z,393.00
2023-04-01T09:47:15.014Z,393.00
2023-04-01T09:48:10.107Z,388.00
2023-04-01T09:49:05.134Z,360.00
2023-04-01T09:50:00.185Z,337.00
2023-04-01T09:50:55.416Z,337.00
2023-04-01T09:51:50.569Z,365.00
2023-04-01T09:52:46.576Z,371.00
2023-04-01T09:53:41.148Z,343.00
2023-04-01T09:54:36.365Z,376.00
2023-04-01T09:55:31.482Z,371.00
2023-04-01T09:56:31.275Z,376.00
2023-04-01T09:57:25.713Z,365.00
2023-04-01T09:58:20.962Z,354.00
2023-04-01T09:59:16.464Z,337.00
2023-04-01T10:00:11.722Z,303.00
2023-04-01T10:01:07.037Z,298.00
2023-04-01T10:02:02.384Z,343.00
2023-04-01T10:02:57.732Z,343.00
2023-04-01T10:03:53.153Z,270.00
2023-04-01T10:04:48.455Z,281.00
2023-04-01T10:05:43.998Z,354.00
2023-04-01T10:06:39.477Z,405.00
2023-04-01T10:07:34.711Z,393.00
2023-04-01T10:08:30.049Z,399.00
2023-04-01T10:09:25.379Z,405.00
2023-04-01T10:10:20.745Z,360.00
2023-04-01T10:11:16.047Z,405.00
2023-04-01T10:12:11.459Z,410.00
2023-04-01T10:13:06.503Z,365.00
2023-04-01T10:14:01.621Z,399.00
2023-04-01T10:14:56.865Z,388.00
2023-04-01T10:15:51.757Z,427.00
2023-04-01T10:16:46.789Z,371.00
2023-04-01T10:17:41.807Z,511.00
2023-04-01T10:18:36.869Z,556.00
2023-04-01T10:20:57.999Z,388.00
2023-04-01T10:21:53.140Z,393.00
2023-04-01T10:22:48.496Z,421.00
2023-04-01T10:23:43.944Z,438.00
2023-04-01T10:24:39.185Z,399.00
2023-04-01T10:25:34.996Z,365.00
2023-04-01T10:26:29.921Z,511.00
2023-04-01T10:27:25.431Z,433.00
2023-04-01T10:28:20.683Z,489.00
2023-04-01T10:29:16.198Z,495.00
2023-04-01T10:30:11.502Z,613.00
2023-04-01T10:31:07.015Z,551.00
2023-04-01T10:32:02.293Z,545.00
2023-04-01T10:32:57.606Z,528.00
2023-04-01T10:33:53.069Z,562.00
2023-04-01T10:34:48.396Z,562.00
2023-04-01T10:35:44.007Z,528.00
2023-04-01T10:36:39.245Z,506.00
2023-04-01T10:37:34.708Z,399.00
2023-04-01T10:38:30.203Z,511.00
2023-04-01T10:39:25.373Z,590.00
2023-04-01T10:40:20.876Z,585.00
2023-04-01T10:41:16.450Z,613.00
2023-04-01T10:42:11.857Z,534.00
2023-04-01T10:43:07.212Z,421.00
2023-04-01T10:44:02.536Z,489.00
2023-04-01T10:44:57.918Z,416.00
2023-04-01T10:45:53.347Z,416.00
2023-04-01T10:46:48.510Z,450.00
2023-04-01T10:47:44.078Z,511.00
2023-04-01T10:48:39.446Z,472.00
2023-04-01T10:49:34.831Z,495.00
2023-04-01T10:50:30.256Z,545.00
2023-04-01T10:51:25.950Z,450.00
2023-04-01T10:52:21.178Z,545.00
2023-04-01T10:53:16.534Z,618.00
2023-04-01T10:54:12.016Z,613.00
2023-04-01T10:55:07.367Z,748.00
2023-04-01T10:56:02.844Z,658.00
2023-04-01T10:56:58.210Z,753.00
2023-04-01T10:57:53.726Z,641.00
2023-04-01T10:58:49.049Z,742.00
2023-04-01T10:59:44.399Z,703.00
2023-04-01T11:00:39.863Z,646.00
2023-04-01T11:01:35.189Z,686.00
2023-04-01T11:02:30.762Z,630.00
2023-04-01T11:03:26.087Z,731.00
2023-04-01T11:04:21.402Z,663.00
2023-04-01T11:05:18.169Z,630.00
2023-04-01T11:06:11.979Z,601.00
2023-04-01T11:07:07.316Z,652.00
2023-04-01T11:08:06.438Z,573.00
2023-04-01T11:08:58.172Z,556.00
2023-04-01T11:09:53.593Z,534.00
2023-04-01T11:10:48.995Z,506.00
2023-04-01T11:11:44.592Z,466.00
2023-04-01T11:12:39.994Z,523.00
2023-04-01T11:13:35.323Z,455.00
2023-04-01T11:14:30.644Z,399.00
2023-04-01T11:15:25.912Z,405.00
2023-04-01T11:16:21.486Z,500.00
2023-04-01T11:17:16.654Z,478.00
2023-04-01T11:18:12.499Z,472.00
2023-04-01T11:19:07.653Z,427.00
2023-04-01T11:20:03.102Z,455.00
2023-04-01T11:20:58.369Z,438.00
2023-04-01T11:21:53.786Z,433.00
2023-04-01T11:22:49.121Z,511.00
2023-04-01T11:23:52.010Z,517.00
2023-04-01T11:24:40.945Z,545.00
2023-04-01T11:25:35.320Z,528.00
2023-04-01T11:26:30.494Z,421.00
2023-04-01T11:27:25.973Z,433.00
2023-04-01T11:28:21.301Z,455.00
2023-04-01T11:29:16.876Z,427.00
2023-04-01T11:30:12.184Z,478.00
2023-04-01T11:31:07.706Z,523.00
2023-04-01T11:32:03.042Z,511.00
2023-04-01T11:32:58.496Z,523.00
2023-04-01T11:33:53.794Z,506.00
2023-04-01T11:34:49.199Z,506.00
2023-04-01T11:35:44.600Z,466.00
2023-04-01T11:36:39.932Z,427.00
2023-04-01T11:37:35.312Z,410.00
2023-04-01T11:38:30.643Z,483.00
2023-04-01T11:39:26.084Z,466.00
2023-04-01T11:40:21.492Z,455.00
2023-04-01T11:41:16.929Z,528.00
2023-04-01T11:42:12.304Z,506.00
2023-04-01T11:43:07.719Z,472.00
2023-04-01T11:44:03.230Z,450.00
2023-04-01T11:44:58.507Z,421.00
2023-04-01T11:45:53.939Z,399.00
2023-04-01T11:46:49.303Z,399.00
2023-04-01T11:47:44.796Z,405.00
2023-04-01T11:48:39.915Z,393.00
2023-04-01T11:49:35.745Z,444.00
2023-04-01T11:50:30.844Z,489.00
2023-04-01T11:51:26.325Z,545.00
2023-04-01T11:52:21.564Z,601.00