createdAt,value
2017-03-20T00:00:21.848Z,14.00
2017-03-20T00:01:22.619Z,15.00
2017-03-20T00:02:23.642Z,15.00
2017-03-20T00:03:24.411Z,15.00
2017-03-20T00:04:25.182Z,16.00
2017-03-20T00:05:25.954Z,10.00
2017-03-20T00:06:26.730Z,13.00
2017-03-20T00:07:27.749Z,17.00
2017-03-20T00:08:28.518Z,13.00
2017-03-20T00:09:29.290Z,15.00
2017-03-20T00:10:30.061Z,13.00
2017-03-20T00:11:30.831Z,15.00
2017-03-20T00:12:31.854Z,16.00
2017-03-20T00:13:32.625Z,16.00
2017-03-20T00:14:33.397Z,15.00
2017-03-20T00:15:34.166Z,7.00
2017-03-20T00:16:34.935Z,13.00
2017-03-20T00:17:35.954Z,16.00
2017-03-20T00:18:36.725Z,13.00
2017-03-20T00:19:37.497Z,15.00
2017-03-20T00:20:38.264Z,14.00
2017-03-20T00:21:39.035Z,12.00
2017-03-20T00:22:40.061Z,19.00
2017-03-20T00:23:40.823Z,16.00
2017-03-20T00:24:41.597Z,12.00
2017-03-20T00:25:42.368Z,12.00
2017-03-20T00:26:43.134Z,14.00
2017-03-20T00:27:44.155Z,11.00
2017-03-20T00:28:44.929Z,13.00
2017-03-20T00:29:45.699Z,15.00
2017-03-20T00:30:46.475Z,16.00
2017-03-20T00:31:47.245Z,17.00
2017-03-20T00:32:48.260Z,17.00
2017-03-20T00:33:49.029Z,15.00
2017-03-20T00:34:49.800Z,13.00
2017-03-20T00:35:50.572Z,13.00
2017-03-20T00:36:51.339Z,14.00
2017-03-20T00:37:52.361Z,15.00
2017-03-20T00:38:53.131Z,16.00
2017-03-20T00:39:53.900Z,13.00
2017-03-20T00:40:54.669Z,17.00
2017-03-20T00:41:55.438Z,14.00
2017-03-20T00:42:56.460Z,15.00
2017-03-20T00:43:57.233Z,13.00
2017-03-20T00:44:58.001Z,17.00
2017-03-20T00:45:58.776Z,18.00
2017-03-20T00:46:59.547Z,15.00
2017-03-20T00:48:00.570Z,11.00
2017-03-20T00:49:01.337Z,13.00
2017-03-20T00:50:02.137Z,17.00
2017-03-20T00:51:02.879Z,15.00
2017-03-20T00:52:03.653Z,13.00
2017-03-20T00:53:04.865Z,20.00
2017-03-20T00:54:05.636Z,13.00
2017-03-20T00:55:06.407Z,20.00
2017-03-20T00:56:07.176Z,17.00
2017-03-20T00:57:07.946Z,17.00
2017-03-20T00:58:08.972Z,20.00
2017-03-20T00:59:09.737Z,14.00
2017-03-20T01:00:10.507Z,21.00
2017-03-20T01:01:11.278Z,19.00
2017-03-20T01:02:12.043Z,10.00
2017-03-20T01:03:13.115Z,20.00
2017-03-20T01:04:13.889Z,18.00
2017-03-20T01:05:14.657Z,18.00
2017-03-20T01:06:15.428Z,20.00
2017-03-20T01:07:16.198Z,20.00
2017-03-20T01:08:17.220Z,20.00
2017-03-20T01:09:17.993Z,17.00
2017-03-20T01:10:18.761Z,17.00
2017-03-20T01:11:19.528Z,19.00
2017-03-20T01:12:20.302Z,18.00
2017-03-20T01:13:21.325Z,19.00
2017-03-20T01:14:22.091Z,21.00
2017-03-20T01:15:22.865Z,16.00
2017-03-20T01:16:23.636Z,13.00
2017-03-20T01:17:24.407Z,15.00
2017-03-20T01:18:25.427Z,17.00
2017-03-20T01:19:26.195Z,16.00
2017-03-20T01:20:26.967Z,18.00
2017-03-20T01:21:27.738Z,20.00
2017-03-20T01:22:28.512Z,17.00
2017-03-20T01:23:29.579Z,20.00
2017-03-20T01:24:30.354Z,12.00
2017-03-20T01:25:31.126Z,12.00
2017-03-20T01:26:31.897Z,17.00
2017-03-20T01:27:32.669Z,20.00
2017-03-20T01:28:33.740Z,15.00
2017-03-20T01:29:34.508Z,19.00
2017-03-20T01:30:35.280Z,9.00
2017-03-20T01:31:36.050Z,19.00
2017-03-20T01:32:36.820Z,19.00
2017-03-20T01:33:37.891Z,18.00
2017-03-20T01:34:38.663Z,18.00
2017-03-20T01:35:39.431Z,19.00
2017-03-20T01:36:40.201Z,16.00
2017-03-20T01:37:40.972Z,18.00
2017-03-20T01:38:41.992Z,20.00
2017-03-20T01:39:42.767Z,19.00
2017-03-20T01:40:43.536Z,15.00
2017-03-20T01:41:44.308Z,15.00
2017-03-20T01:42:45.079Z,17.00
2017-03-20T01:43:45.900Z,9.00
2017-03-20T01:44:46.668Z,15.00
2017-03-20T01:45:47.436Z,19.00
2017-03-20T01:46:48.205Z,16.00
2017-03-20T01:47:48.974Z,19.00
2017-03-20T01:48:49.742Z,18.00
2017-03-20T01:49:50.512Z,17.00
2017-03-20T01:50:51.284Z,17.00
2017-03-20T01:51:52.054Z,24.00
2017-03-20T01:52:52.827Z,16.00
2017-03-20T01:53:53.601Z,17.00
2017-03-20T01:54:54.367Z,19.00
2017-03-20T01:55:55.142Z,18.00
2017-03-20T01:56:55.911Z,12.00
2017-03-20T01:57:56.683Z,19.00
2017-03-20T01:58:57.452Z,18.00
2017-03-20T01:59:58.224Z,16.00
2017-03-20T02:00:58.995Z,20.00
2017-03-20T02:01:59.765Z,17.00
2017-03-20T02:03:00.538Z,17.00
2017-03-20T02:04:01.307Z,18.00
2017-03-20T02:05:02.077Z,14.00
2017-03-20T02:06:02.846Z,19.00
2017-03-20T02:07:03.615Z,19.00
2017-03-20T02:08:04.578Z,21.00
2017-03-20T02:09:05.347Z,17.00
2017-03-20T02:10:06.119Z,20.00
2017-03-20T02:11:06.889Z,12.00
2017-03-20T02:12:07.659Z,14.00
2017-03-20T02:13:08.430Z,15.00
2017-03-20T02:14:09.199Z,18.00
2017-03-20T02:15:09.973Z,19.00
2017-03-20T02:16:10.741Z,20.00
2017-03-20T02:17:11.507Z,16.00
2017-03-20T02:18:12.277Z,13.00
2017-03-20T02:19:13.303Z,15.00
2017-03-20T02:20:14.071Z,16.00
2017-03-20T02:21:14.841Z,16.00
2017-03-20T02:22:15.613Z,15.00
2017-03-20T02:23:16.382Z,12.00
2017-03-20T02:24:17.407Z,17.00
2017-03-20T02:25:18.178Z,17.00
2017-03-20T02:26:18.946Z,13.00
2017-03-20T02:27:19.720Z,15.00
2017-03-20T02:28:20.491Z,13.00
2017-03-20T02:29:21.510Z,14.00
2017-03-20T02:30:22.279Z,18.00
2017-03-20T02:31:23.047Z,20.00
2017-03-20T02:32:23.816Z,12.00
2017-03-20T02:33:24.589Z,20.00
2017-03-20T02:34:25.612Z,15.00
2017-03-20T02:35:26.379Z,12.00
2017-03-20T02:36:27.151Z,13.00
2017-03-20T02:37:27.919Z,13.00
2017-03-20T02:38:28.691Z,19.00
2017-03-20T02:39:29.758Z,15.00
2017-03-20T02:40:30.531Z,18.00
2017-03-20T02:41:31.299Z,18.00
2017-03-20T02:42:32.069Z,18.00
2017-03-20T02:43:32.847Z,19.00
2017-03-20T02:44:33.864Z,10.00
2017-03-20T02:45:34.638Z,16.00
2017-03-20T02:46:35.410Z,20.00
2017-03-20T02:47:36.182Z,18.00
2017-03-20T02:48:36.951Z,17.00
2017-03-20T02:49:38.215Z,21.00
2017-03-20T02:50:39.017Z,17.00
2017-03-20T02:51:39.756Z,10.00
2017-03-20T02:52:40.529Z,20.00
2017-03-20T02:53:41.297Z,17.00
2017-03-20T02:54:42.316Z,17.00
2017-03-20T02:55:43.086Z,16.00
2017-03-20T02:56:43.861Z,17.00
2017-03-20T02:57:44.628Z,13.00
2017-03-20T02:58:45.398Z,19.00
2017-03-20T02:59:46.424Z,18.00
2017-03-20T03:00:47.196Z,14.00
2017-03-20T03:01:47.965Z,14.00
2017-03-20T03:02:48.734Z,17.00
2017-03-20T03:03:49.506Z,12.00
2017-03-20T03:04:50.525Z,19.00
2017-03-20T03:05:51.294Z,15.00
2017-03-20T03:06:52.364Z,17.00
2017-03-20T03:07:53.136Z,20.00
2017-03-20T03:08:53.905Z,19.00
2017-03-20T03:09:54.675Z,17.00
2017-03-20T03:10:55.448Z,17.00
2017-03-20T03:11:56.474Z,14.00
2017-03-20T03:12:57.237Z,20.00
2017-03-20T03:13:58.009Z,17.00
2017-03-20T03:14:58.774Z,18.00
2017-03-20T03:15:59.543Z,20.00
2017-03-20T03:17:00.611Z,17.00
2017-03-20T03:18:01.379Z,21.00
2017-03-20T03:19:02.150Z,22.00
2017-03-20T03:20:02.921Z,19.00
2017-03-20T03:21:03.693Z,20.00
2017-03-20T03:22:04.757Z,15.00
2017-03-20T03:23:05.523Z,19.00
2017-03-20T03:24:06.294Z,21.00
2017-03-20T03:25:07.066Z,14.00
2017-03-20T03:26:07.832Z,16.00
2017-03-20T03:27:08.850Z,18.00
2017-03-20T03:28:09.619Z,18.00
2017-03-20T03:29:10.390Z,25.00
2017-03-20T03:30:11.183Z,19.00
2017-03-20T03:31:11.928Z,18.00
2017-03-20T03:32:12.947Z,19.00
2017-03-20T03:33:13.717Z,20.00
2017-03-20T03:34:14.489Z,22.00
2017-03-20T03:35:15.291Z,14.00
2017-03-20T03:36:16.029Z,12.00
2017-03-20T03:37:17.051Z,20.00
2017-03-20T03:38:18.009Z,18.00
2017-03-20T03:39:18.778Z,21.00
2017-03-20T03:40:19.544Z,21.00
2017-03-20T03:41:20.321Z,20.00
2017-03-20T03:42:21.332Z,14.00
2017-03-20T03:43:22.100Z,13.00
2017-03-20T03:44:22.873Z,17.00
2017-03-20T03:45:23.643Z,16.00
2017-03-20T03:46:24.415Z,17.00
2017-03-20T03:47:25.432Z,18.00
2017-03-20T03:48:26.201Z,17.00
2017-03-20T03:49:26.969Z,19.00
2017-03-20T03:50:27.740Z,18.00
2017-03-20T03:51:28.513Z,13.00
2017-03-20T03:52:29.528Z,20.00
2017-03-20T03:53:30.298Z,16.00
2017-03-20T03:54:31.065Z,19.00
2017-03-20T03:55:31.837Z,19.00
2017-03-20T03:56:32.607Z,22.00
2017-03-20T03:57:33.628Z,21.00
2017-03-20T03:58:34.396Z,16.00
2017-03-20T03:59:35.167Z,19.00
2017-03-20T04:00:35.941Z,16.00
2017-03-20T04:01:36.702Z,17.00
2017-03-20T04:02:37.772Z,16.00
2017-03-20T04:03:38.542Z,17.00
2017-03-20T04:04:39.311Z,19.00
2017-03-20T04:05:40.082Z,17.00
2017-03-20T04:06:40.848Z,16.00
2017-03-20T04:07:41.872Z,16.00
2017-03-20T04:08:42.643Z,11.00
2017-03-20T04:09:43.408Z,17.00
2017-03-20T04:10:44.173Z,14.00
2017-03-20T04:11:44.943Z,12.00
2017-03-20T04:12:45.962Z,16.00
2017-03-20T04:13:46.731Z,13.00
2017-03-20T04:14:47.533Z,13.00
2017-03-20T04:15:48.266Z,15.00
2017-03-20T04:16:49.039Z,11.00
2017-03-20T04:17:50.051Z,15.00
2017-03-20T04:18:50.820Z,13.00
2017-03-20T04:19:51.585Z,12.00
2017-03-20T04:20:52.357Z,17.00
2017-03-20T04:21:53.126Z,17.00
2017-03-20T04:22:54.146Z,14.00
2017-03-20T04:23:54.918Z,20.00
2017-03-20T04:24:55.689Z,13.00
2017-03-20T04:25:56.458Z,13.00
2017-03-20T04:26:57.230Z,14.00
2017-03-20T04:27:58.249Z,12.00
2017-03-20T04:28:59.019Z,15.00
2017-03-20T04:29:59.789Z,17.00
2017-03-20T04:31:00.557Z,16.00
2017-03-20T04:32:01.324Z,15.00
2017-03-20T04:33:02.345Z,14.00
2017-03-20T04:34:03.116Z,12.00
2017-03-20T04:35:03.882Z,11.00
2017-03-20T04:36:04.650Z,10.00
2017-03-20T04:37:05.423Z,16.00
2017-03-20T04:38:06.443Z,11.00
2017-03-20T04:39:07.215Z,10.00
2017-03-20T04:40:07.979Z,9.00
2017-03-20T04:41:08.751Z,13.00
2017-03-20T04:42:09.518Z,15.00
2017-03-20T04:43:10.539Z,14.00
2017-03-20T04:44:11.311Z,11.00
2017-03-20T04:45:12.078Z,12.00
2017-03-20T04:46:12.847Z,12.00
2017-03-20T04:47:13.613Z,15.00
2017-03-20T04:48:14.635Z,14.00
2017-03-20T04:49:15.405Z,13.00
2017-03-20T04:50:16.172Z,13.00
2017-03-20T04:51:16.942Z,15.00
2017-03-20T04:52:17.709Z,13.00
2017-03-20T04:53:18.733Z,16.00
2017-03-20T04:54:19.503Z,14.00
2017-03-20T04:55:20.276Z,13.00
2017-03-20T04:56:21.040Z,11.00
2017-03-20T04:57:21.808Z,15.00
2017-03-20T04:58:22.878Z,14.00
2017-03-20T04:59:23.651Z,12.00
2017-03-20T05:00:24.415Z,11.00
2017-03-20T05:01:25.186Z,13.00
2017-03-20T05:02:25.955Z,12.00
2017-03-20T05:03:26.978Z,13.00
2017-03-20T05:04:27.744Z,8.00
2017-03-20T05:05:28.516Z,12.00
2017-03-20T05:06:29.287Z,11.00
2017-03-20T05:07:30.054Z,13.00
2017-03-20T05:08:31.075Z,11.00
2017-03-20T05:09:31.846Z,12.00
2017-03-20T05:10:32.613Z,10.00
2017-03-20T05:11:33.384Z,15.00
2017-03-20T05:12:34.149Z,13.00
2017-03-20T05:13:35.173Z,12.00
2017-03-20T05:14:35.940Z,13.00
2017-03-20T05:15:36.708Z,11.00
2017-03-20T05:16:37.482Z,9.00
2017-03-20T05:17:38.249Z,11.00
2017-03-20T05:18:39.270Z,13.00
2017-03-20T05:19:40.040Z,14.00
2017-03-20T05:20:40.808Z,13.00
2017-03-20T05:21:41.583Z,13.00
2017-03-20T05:22:42.350Z,12.00
2017-03-20T05:23:43.372Z,15.00
2017-03-20T05:24:44.144Z,15.00
2017-03-20T05:25:44.913Z,8.00
2017-03-20T05:26:45.680Z,10.00
2017-03-20T05:27:46.450Z,13.00
2017-03-20T05:28:47.472Z,14.00
2017-03-20T05:29:48.241Z,15.00
2017-03-20T05:30:49.015Z,11.00
2017-03-20T05:31:49.782Z,14.00
2017-03-20T05:32:50.549Z,13.00
2017-03-20T05:33:51.572Z,12.00
2017-03-20T05:34:52.341Z,14.00
2017-03-20T05:35:53.112Z,11.00
2017-03-20T05:36:53.882Z,14.00
2017-03-20T05:37:54.652Z,10.00
2017-03-20T05:38:55.676Z,12.00
2017-03-20T05:39:56.444Z,13.00
2017-03-20T05:40:57.212Z,10.00
2017-03-20T05:41:57.987Z,12.00
2017-03-20T05:42:58.755Z,11.00
2017-03-20T05:43:59.778Z,12.00
2017-03-20T05:45:00.552Z,14.00
2017-03-20T05:46:01.320Z,14.00
2017-03-20T05:47:02.095Z,15.00
2017-03-20T05:48:02.863Z,14.00
2017-03-20T05:49:03.886Z,13.00
2017-03-20T05:50:04.660Z,14.00
2017-03-20T05:51:05.424Z,13.00
2017-03-20T05:52:06.195Z,13.00
2017-03-20T05:53:06.968Z,11.00
2017-03-20T05:54:07.993Z,15.00
2017-03-20T05:55:08.765Z,13.00
2017-03-20T05:56:09.534Z,7.00
2017-03-20T05:57:10.303Z,14.00
2017-03-20T05:58:11.075Z,12.00
2017-03-20T05:59:12.097Z,14.00
2017-03-20T06:00:12.871Z,15.00
2017-03-20T06:01:13.641Z,14.00
2017-03-20T06:02:14.416Z,8.00
2017-03-20T06:03:15.191Z,13.00
2017-03-20T06:04:16.213Z,12.00
2017-03-20T06:05:16.984Z,15.00
2017-03-20T06:06:17.760Z,13.00
2017-03-20T06:07:18.534Z,10.00
2017-03-20T06:08:19.306Z,15.00
2017-03-20T06:09:20.327Z,13.00
2017-03-20T06:10:21.095Z,13.00
2017-03-20T06:11:21.866Z,9.00
2017-03-20T06:12:22.641Z,17.00
2017-03-20T06:13:23.415Z,10.00
2017-03-20T06:14:24.435Z,12.00
2017-03-20T06:15:25.208Z,16.00
2017-03-20T06:16:25.979Z,15.00
2017-03-20T06:17:26.748Z,8.00
2017-03-20T06:18:27.521Z,13.00
2017-03-20T06:19:28.545Z,12.00
2017-03-20T06:20:29.319Z,11.00
2017-03-20T06:21:30.092Z,10.00
2017-03-20T06:22:30.864Z,8.00
2017-03-20T06:23:31.638Z,17.00
2017-03-20T06:24:32.661Z,15.00
2017-03-20T06:25:33.625Z,10.00
2017-03-20T06:26:34.395Z,17.00
2017-03-20T06:27:35.171Z,16.00
2017-03-20T06:28:35.946Z,17.00
2017-03-20T06:29:36.967Z,19.00
2017-03-20T06:30:37.738Z,16.00
2017-03-20T06:31:38.512Z,17.00
2017-03-20T06:32:39.285Z,19.00
2017-03-20T06:33:40.057Z,15.00
2017-03-20T06:34:41.082Z,17.00
2017-03-20T06:35:41.857Z,13.00
2017-03-20T06:36:42.631Z,17.00
2017-03-20T06:37:43.408Z,16.00
2017-03-20T06:38:44.179Z,19.00
2017-03-20T06:39:45.202Z,11.00
2017-03-20T06:40:45.976Z,16.00
2017-03-20T06:41:46.754Z,16.00
2017-03-20T06:42:47.524Z,10.00
2017-03-20T06:43:48.297Z,13.00
2017-03-20T06:44:49.323Z,16.00
2017-03-20T06:45:50.100Z,13.00
2017-03-20T06:46:50.871Z,18.00
2017-03-20T06:47:51.647Z,15.00
2017-03-20T06:48:52.420Z,16.00
2017-03-20T06:49:53.446Z,13.00
2017-03-20T06:50:54.221Z,13.00
2017-03-20T06:51:54.996Z,12.00
2017-03-20T06:52:55.768Z,17.00
2017-03-20T06:53:56.545Z,12.00
2017-03-20T06:54:57.570Z,17.00
2017-03-20T06:55:58.537Z,17.00
2017-03-20T06:56:59.308Z,12.00
2017-03-20T06:58:00.082Z,15.00
2017-03-20T06:59:00.858Z,14.00
2017-03-20T07:00:01.884Z,19.00
2017-03-20T07:01:02.661Z,18.00
2017-03-20T07:02:03.438Z,17.00
2017-03-20T07:03:04.215Z,19.00
2017-03-20T07:04:04.989Z,19.00
2017-03-20T07:05:06.014Z,15.00
2017-03-20T07:06:06.796Z,19.00
2017-03-20T07:07:07.566Z,18.00
2017-03-20T07:08:08.344Z,15.00
2017-03-20T07:09:09.120Z,20.00
2017-03-20T07:10:10.195Z,21.00
2017-03-20T07:11:10.971Z,22.00
2017-03-20T07:12:11.749Z,20.00
2017-03-20T07:13:12.522Z,20.00
2017-03-20T07:14:13.296Z,19.00
2017-03-20T07:15:14.322Z,17.00
2017-03-20T07:16:15.101Z,21.00
2017-03-20T07:17:15.874Z,19.00
2017-03-20T07:18:16.648Z,18.00
2017-03-20T07:19:17.425Z,13.00
2017-03-20T07:20:18.452Z,18.00
2017-03-20T07:21:19.234Z,18.00
2017-03-20T07:22:20.003Z,18.00
2017-03-20T07:23:20.774Z,19.00
2017-03-20T07:24:21.549Z,16.00
2017-03-20T07:25:22.574Z,17.00
2017-03-20T07:26:23.352Z,19.00
2017-03-20T07:27:24.126Z,17.00
2017-03-20T07:28:24.905Z,11.00
2017-03-20T07:29:25.683Z,16.00
2017-03-20T07:30:26.712Z,18.00
2017-03-20T07:31:27.485Z,13.00
2017-03-20T07:32:28.259Z,20.00
2017-03-20T07:33:29.233Z,17.00
2017-03-20T07:34:30.618Z,19.00
2017-03-20T07:35:31.643Z,18.00
2017-03-20T07:36:32.564Z,15.00
2017-03-20T07:37:33.489Z,17.00
2017-03-20T07:38:34.263Z,17.00
2017-03-20T07:39:35.240Z,19.00
2017-03-20T07:40:36.267Z,18.00
2017-03-20T07:41:39.695Z,17.00
2017-03-20T07:42:40.471Z,16.00
2017-03-20T07:43:41.392Z,17.00
2017-03-20T07:44:42.168Z,19.00
2017-03-20T07:45:43.389Z,17.00
2017-03-20T07:46:46.649Z,20.00
2017-03-20T07:47:49.426Z,15.00
2017-03-20T07:48:50.204Z,15.00
2017-03-20T07:49:50.977Z,13.00
2017-03-20T07:50:52.001Z,18.00
2017-03-20T07:51:52.774Z,18.00
2017-03-20T07:52:54.926Z,12.00
2017-03-20T07:53:55.902Z,9.00
2017-03-20T07:54:56.876Z,13.00
2017-03-20T07:55:58.105Z,18.00
2017-03-20T07:57:01.128Z,17.00
2017-03-20T07:58:01.908Z,14.00
2017-03-20T07:59:02.676Z,19.00
2017-03-20T08:01:08.340Z,20.00
2017-03-20T08:02:09.721Z,16.00
2017-03-20T08:03:10.498Z,20.00
2017-03-20T08:04:11.269Z,21.00
2017-03-20T08:05:14.545Z,24.00
2017-03-20T08:06:15.807Z,18.00
2017-03-20T08:07:16.577Z,21.00
2017-03-20T08:08:17.549Z,26.00
2017-03-20T08:09:19.705Z,23.00
2017-03-20T08:10:20.680Z,23.00
2017-03-20T08:11:21.702Z,16.00
2017-03-20T08:12:22.822Z,20.00
2017-03-20T08:13:23.803Z,21.00
2017-03-20T08:14:24.579Z,23.00
2017-03-20T08:15:25.351Z,22.00
2017-03-20T08:16:26.371Z,24.00
2017-03-20T08:17:27.146Z,23.00
2017-03-20T08:18:27.921Z,25.00
2017-03-20T08:19:28.700Z,21.00
2017-03-20T08:20:29.473Z,17.00
2017-03-20T08:21:30.500Z,25.00
2017-03-20T08:22:31.280Z,25.00
2017-03-20T08:23:32.054Z,26.00
2017-03-20T08:24:32.828Z,24.00
2017-03-20T08:25:33.601Z,24.00
2017-03-20T08:26:34.623Z,21.00
2017-03-20T08:27:35.395Z,23.00
2017-03-20T08:28:36.171Z,9.00
2017-03-20T08:29:36.945Z,24.00
2017-03-20T08:30:37.720Z,26.00
2017-03-20T08:31:38.747Z,16.00
2017-03-20T08:32:39.525Z,24.00
2017-03-20T08:33:40.301Z,23.00
2017-03-20T08:34:41.073Z,19.00
2017-03-20T08:35:41.846Z,16.00
2017-03-20T08:36:42.871Z,18.00
2017-03-20T08:37:43.648Z,27.00
2017-03-20T08:38:44.420Z,26.00
2017-03-20T08:39:45.198Z,29.00
2017-03-20T08:40:45.973Z,26.00
2017-03-20T08:41:46.999Z,28.00
2017-03-20T08:42:47.774Z,26.00
2017-03-20T08:43:48.549Z,22.00
2017-03-20T08:44:49.327Z,27.00
2017-03-20T08:45:50.105Z,27.00
2017-03-20T08:46:51.128Z,23.00
2017-03-20T08:47:51.903Z,20.00
2017-03-20T08:48:52.680Z,22.00
2017-03-20T08:49:53.452Z,31.00
2017-03-20T08:50:54.231Z,29.00
2017-03-20T08:51:55.256Z,24.00
2017-03-20T08:52:56.033Z,19.00
2017-03-20T08:53:56.813Z,28.00
2017-03-20T08:54:57.586Z,33.00
2017-03-20T08:55:58.364Z,30.00
2017-03-20T08:56:59.392Z,27.00
2017-03-20T08:58:00.167Z,18.00
2017-03-20T08:59:00.942Z,25.00
2017-03-20T09:00:01.717Z,26.00
2017-03-20T09:01:02.495Z,28.00
2017-03-20T09:02:03.522Z,26.00
2017-03-20T09:03:04.297Z,19.00
2017-03-20T09:04:05.073Z,24.00
2017-03-20T09:05:05.848Z,29.00
2017-03-20T09:06:06.628Z,26.00
2017-03-20T09:07:07.652Z,16.00
2017-03-20T09:08:08.429Z,26.00
2017-03-20T09:09:09.205Z,22.00
2017-03-20T09:10:09.978Z,21.00
2017-03-20T09:11:10.756Z,21.00
2017-03-20T09:12:11.782Z,28.00
2017-03-20T09:13:12.562Z,26.00
2017-03-20T09:14:13.339Z,24.00
2017-03-20T09:15:14.113Z,28.00
2017-03-20T09:16:14.895Z,20.00
2017-03-20T09:17:15.920Z,26.00
2017-03-20T09:18:16.696Z,26.00
2017-03-20T09:19:17.472Z,17.00
2017-03-20T09:20:18.286Z,23.00
2017-03-20T09:21:19.029Z,21.00
2017-03-20T09:22:20.060Z,17.00
2017-03-20T09:23:20.835Z,20.00
2017-03-20T09:24:21.611Z,24.00
2017-03-20T09:25:22.390Z,20.00
2017-03-20T09:26:23.167Z,24.00
2017-03-20T09:27:24.249Z,22.00
2017-03-20T09:28:25.025Z,24.00
2017-03-20T09:29:25.805Z,21.00
2017-03-20T09:30:26.579Z,19.00
2017-03-20T09:31:27.357Z,21.00
2017-03-20T09:32:28.384Z,22.00
2017-03-20T09:33:29.160Z,24.00
2017-03-20T09:34:29.937Z,27.00
2017-03-20T09:35:30.716Z,19.00
2017-03-20T09:36:31.494Z,23.00
2017-03-20T09:37:32.522Z,31.00
2017-03-20T09:38:33.298Z,17.00
2017-03-20T09:39:34.079Z,22.00
2017-03-20T09:40:34.856Z,24.00
2017-03-20T09:41:35.637Z,24.00
2017-03-20T09:42:36.847Z,25.00
2017-03-20T09:43:37.626Z,28.00
2017-03-20T09:44:38.401Z,24.00
2017-03-20T09:45:39.366Z,25.00
2017-03-20T09:46:40.141Z,30.00
2017-03-20T09:47:41.171Z,20.00
2017-03-20T09:48:41.949Z,20.00
2017-03-20T09:49:42.728Z,19.00
2017-03-20T09:50:43.502Z,23.00
2017-03-20T09:51:44.281Z,26.00
2017-03-20T09:52:45.307Z,25.00
2017-03-20T09:53:46.270Z,26.00
2017-03-20T09:54:47.048Z,21.00
2017-03-20T09:55:47.821Z,25.00
2017-03-20T09:56:48.600Z,17.00
2017-03-20T09:57:49.625Z,26.00
2017-03-20T09:58:50.404Z,28.00
2017-03-20T09:59:51.181Z,28.00
2017-03-20T10:00:51.958Z,28.00
2017-03-20T10:01:52.736Z,26.00
2017-03-20T10:02:53.763Z,30.00
2017-03-20T10:03:54.542Z,26.00
2017-03-20T10:04:55.319Z,28.00
2017-03-20T10:05:56.096Z,24.00
2017-03-20T10:06:56.873Z,25.00
2017-03-20T10:07:57.947Z,25.00
2017-03-20T10:08:58.912Z,21.00
2017-03-20T10:09:59.689Z,27.00
2017-03-20T10:11:00.466Z,25.00
2017-03-20T10:12:01.240Z,24.00
2017-03-20T10:13:02.269Z,30.00
2017-03-20T10:14:03.045Z,26.00
2017-03-20T10:15:03.821Z,18.00
2017-03-20T10:16:04.596Z,24.00
2017-03-20T10:17:05.370Z,22.00
2017-03-20T10:18:06.395Z,19.00
2017-03-20T10:19:07.170Z,22.00
2017-03-20T10:20:07.947Z,25.00
2017-03-20T10:21:08.725Z,16.00
2017-03-20T10:22:09.504Z,22.00
2017-03-20T10:23:10.530Z,25.00
2017-03-20T10:24:11.308Z,21.00
2017-03-20T10:25:12.086Z,21.00
2017-03-20T10:26:12.867Z,20.00
2017-03-20T10:27:13.641Z,19.00
2017-03-20T10:28:14.668Z,19.00
2017-03-20T10:29:15.445Z,19.00
2017-03-20T10:30:16.224Z,14.00
2017-03-20T10:31:16.997Z,20.00
2017-03-20T10:32:17.777Z,20.00
2017-03-20T10:33:19.045Z,21.00
2017-03-20T10:34:19.819Z,15.00
2017-03-20T10:35:20.594Z,17.00
2017-03-20T10:36:21.375Z,17.00
2017-03-20T10:37:22.150Z,16.00
2017-03-20T10:38:23.176Z,17.00
2017-03-20T10:39:23.955Z,18.00
2017-03-20T10:40:24.730Z,19.00
2017-03-20T10:41:25.505Z,16.00
2017-03-20T10:42:26.285Z,15.00
2017-03-20T10:43:27.310Z,17.00
2017-03-20T10:44:28.089Z,15.00
2017-03-20T10:45:28.867Z,10.00
2017-03-20T10:46:29.646Z,12.00
2017-03-20T10:47:30.420Z,16.00
2017-03-20T10:48:31.448Z,14.00
2017-03-20T10:49:32.224Z,16.00
2017-03-20T10:50:32.998Z,12.00
2017-03-20T10:51:33.779Z,10.00
2017-03-20T10:52:34.554Z,12.00
2017-03-20T10:53:35.584Z,16.00
2017-03-20T10:54:36.360Z,16.00
2017-03-20T10:55:37.139Z,15.00
2017-03-20T10:56:37.914Z,16.00
2017-03-20T10:57:38.691Z,17.00
2017-03-20T10:58:39.718Z,18.00
2017-03-20T10:59:40.497Z,22.00
2017-03-20T11:00:41.276Z,17.00
2017-03-20T11:01:42.056Z,20.00
2017-03-20T11:02:42.831Z,20.00
2017-03-20T11:03:43.909Z,22.00
2017-03-20T11:04:44.686Z,16.00
2017-03-20T11:05:45.467Z,22.00
2017-03-20T11:06:46.243Z,11.00
2017-03-20T11:07:47.022Z,19.00
2017-03-20T11:08:48.051Z,18.00
2017-03-20T11:09:48.826Z,19.00
2017-03-20T11:10:49.607Z,11.00
2017-03-20T11:11:50.384Z,19.00
2017-03-20T11:12:51.165Z,18.00
2017-03-20T11:13:52.190Z,20.00
2017-03-20T11:14:52.973Z,18.00
2017-03-20T11:15:53.747Z,13.00
2017-03-20T11:16:54.527Z,15.00
2017-03-20T11:17:55.306Z,15.00
2017-03-20T11:18:56.335Z,15.00
2017-03-20T11:19:57.112Z,20.00
2017-03-20T11:20:57.894Z,16.00
2017-03-20T11:21:58.671Z,16.00
2017-03-20T11:22:59.451Z,16.00
2017-03-20T11:24:00.478Z,16.00
2017-03-20T11:25:01.256Z,18.00
2017-03-20T11:26:02.041Z,16.00
2017-03-20T11:27:02.812Z,13.00
2017-03-20T11:28:03.589Z,18.00
2017-03-20T11:29:04.618Z,15.00
2017-03-20T11:30:05.397Z,18.00
2017-03-20T11:31:06.174Z,15.00
2017-03-20T11:32:06.951Z,16.00
2017-03-20T11:33:07.733Z,15.00
2017-03-20T11:34:08.768Z,17.00
2017-03-20T11:35:09.543Z,17.00
2017-03-20T11:36:10.320Z,17.00
2017-03-20T11:37:11.095Z,9.00
2017-03-20T11:38:11.877Z,16.00
2017-03-20T11:39:12.902Z,17.00
2017-03-20T11:40:13.685Z,21.00
2017-03-20T11:41:14.463Z,18.00
2017-03-20T11:42:15.240Z,20.00
2017-03-20T11:43:16.018Z,19.00
2017-03-20T11:44:17.048Z,21.00
2017-03-20T11:45:17.821Z,19.00
2017-03-20T11:46:18.598Z,11.00
2017-03-20T11:47:19.381Z,19.00
2017-03-20T11:48:20.156Z,18.00
2017-03-20T11:49:21.185Z,20.00
2017-03-20T11:50:21.963Z,19.00
2017-03-20T11:51:22.743Z,20.00
2017-03-20T11:52:23.523Z,14.00
2017-03-20T11:53:24.299Z,16.00
2017-03-20T11:54:25.327Z,13.00
2017-03-20T11:55:26.106Z,21.00
2017-03-20T11:56:26.883Z,17.00
2017-03-20T11:57:27.659Z,23.00
2017-03-20T11:58:28.436Z,14.00
2017-03-20T11:59:29.462Z,17.00
2017-03-20T12:00:30.240Z,12.00
2017-03-20T12:01:31.014Z,16.00
2017-03-20T12:02:31.795Z,21.00
2017-03-20T12:03:32.573Z,21.00
2017-03-20T12:04:33.603Z,18.00
2017-03-20T12:05:34.386Z,22.00
2017-03-20T12:06:35.162Z,22.00
2017-03-20T12:07:35.936Z,22.00
2017-03-20T12:08:36.714Z,23.00
2017-03-20T12:09:37.791Z,15.00
2017-03-20T12:10:38.570Z,21.00
2017-03-20T12:11:39.345Z,18.00
2017-03-20T12:12:40.125Z,21.00
2017-03-20T12:13:41.088Z,22.00
2017-03-20T12:14:42.118Z,21.00
2017-03-20T12:15:42.895Z,21.00
2017-03-20T12:16:43.669Z,19.00
2017-03-20T12:17:44.445Z,21.00
2017-03-20T12:18:45.222Z,25.00
2017-03-20T12:19:46.438Z,17.00
2017-03-20T12:20:47.216Z,22.00
2017-03-20T12:21:47.997Z,12.00
2017-03-20T12:22:48.771Z,17.00
2017-03-20T12:23:49.550Z,21.00
2017-03-20T12:24:50.582Z,19.00
2017-03-20T12:25:51.359Z,17.00
2017-03-20T12:26:52.140Z,15.00
2017-03-20T12:27:52.922Z,20.00
2017-03-20T12:28:53.703Z,17.00
2017-03-20T12:29:54.734Z,18.00
2017-03-20T12:30:55.513Z,13.00
2017-03-20T12:31:56.289Z,20.00
2017-03-20T12:32:57.072Z,17.00
2017-03-20T12:33:57.854Z,20.00
2017-03-20T12:34:58.882Z,17.00
2017-03-20T12:35:59.661Z,13.00
2017-03-20T12:37:00.444Z,15.00
2017-03-20T12:38:01.223Z,16.00
2017-03-20T12:39:02.003Z,13.00
2017-03-20T12:40:03.089Z,13.00
2017-03-20T12:41:03.898Z,14.00
2017-03-20T12:42:04.646Z,8.00
2017-03-20T12:43:05.423Z,11.00
2017-03-20T12:44:06.204Z,12.00
2017-03-20T12:45:07.230Z,13.00
2017-03-20T12:46:08.007Z,10.00
2017-03-20T12:47:08.793Z,12.00
2017-03-20T12:48:09.567Z,12.00
2017-03-20T12:49:10.346Z,12.00
2017-03-20T12:50:11.374Z,13.00
2017-03-20T12:51:12.152Z,13.00
2017-03-20T12:52:12.931Z,12.00
2017-03-20T12:53:13.711Z,8.00
2017-03-20T12:54:14.495Z,14.00
2017-03-20T12:55:15.522Z,11.00
2017-03-20T12:56:16.295Z,11.00
2017-03-20T12:57:17.072Z,10.00
2017-03-20T12:58:17.849Z,11.00
2017-03-20T12:59:18.626Z,10.00
2017-03-20T13:00:19.653Z,10.00
2017-03-20T13:01:20.430Z,11.00
2017-03-20T13:02:21.208Z,9.00
2017-03-20T13:03:22.170Z,9.00
2017-03-20T13:04:22.946Z,7.00
2017-03-20T13:05:23.976Z,9.00