createdAt,value
2022-08-29T00:00:01.946Z,100.00
2022-08-29T00:02:52.143Z,100.00
2022-08-29T00:05:25.171Z,100.00
2022-08-29T00:07:58.832Z,100.00
2022-08-29T00:10:27.774Z,100.00
2022-08-29T00:12:57.902Z,100.00
2022-08-29T00:15:28.426Z,100.00
2022-08-29T00:17:55.744Z,100.00
2022-08-29T00:20:34.337Z,100.00
2022-08-29T00:23:06.479Z,100.00
2022-08-29T00:25:34.337Z,100.00
2022-08-29T00:28:02.277Z,100.00
2022-08-29T00:30:30.645Z,100.00
2022-08-29T00:33:00.825Z,100.00
2022-08-29T00:35:37.291Z,100.00
2022-08-29T00:38:06.818Z,100.00
2022-08-29T00:40:38.906Z,100.00
2022-08-29T00:43:06.608Z,100.00
2022-08-29T00:45:34.667Z,100.00
2022-08-29T00:48:15.346Z,100.00
2022-08-29T00:50:50.513Z,100.00
2022-08-29T00:53:23.194Z,100.00
2022-08-29T00:55:51.318Z,100.00
2022-08-29T00:58:28.332Z,100.00
2022-08-29T01:00:58.470Z,100.00
2022-08-29T01:03:27.067Z,100.00
2022-08-29T01:05:54.685Z,100.00
2022-08-29T01:08:21.888Z,100.00
2022-08-29T01:11:07.321Z,100.00
2022-08-29T01:13:41.906Z,100.00
2022-08-29T01:16:11.100Z,100.00
2022-08-29T01:18:41.062Z,100.00
2022-08-29T01:21:13.606Z,100.00
2022-08-29T01:24:10.419Z,100.00
2022-08-29T01:26:37.532Z,100.00
2022-08-29T01:29:05.063Z,100.00
2022-08-29T01:31:56.678Z,100.00
2022-08-29T01:34:28.790Z,100.00
2022-08-29T01:37:01.357Z,100.00
2022-08-29T01:39:34.031Z,100.00
2022-08-29T01:42:05.419Z,100.00
2022-08-29T01:44:33.650Z,100.00
2022-08-29T01:47:03.322Z,100.00
2022-08-29T01:49:33.618Z,100.00
2022-08-29T01:52:02.125Z,100.00
2022-08-29T01:54:30.080Z,100.00
2022-08-29T01:56:57.381Z,100.00
2022-08-29T01:59:27.920Z,100.00
2022-08-29T02:02:40.364Z,100.00
2022-08-29T02:05:08.935Z,100.00
2022-08-29T02:07:35.925Z,100.00
2022-08-29T02:10:03.774Z,100.00
2022-08-29T02:12:31.698Z,100.00
2022-08-29T02:14:59.918Z,100.00
2022-08-29T02:17:28.105Z,100.00
2022-08-29T02:19:55.214Z,100.00
2022-08-29T02:22:24.916Z,100.00
2022-08-29T02:24:51.883Z,100.00
2022-08-29T02:27:19.028Z,100.00
2022-08-29T02:29:46.199Z,100.00
2022-08-29T02:32:14.869Z,100.00
2022-08-29T02:34:44.687Z,100.00
2022-08-29T02:37:17.686Z,100.00
2022-08-29T02:39:47.150Z,100.00
2022-08-29T02:42:14.202Z,100.00
2022-08-29T02:44:41.153Z,100.00
2022-08-29T02:47:09.386Z,100.00
2022-08-29T02:49:36.531Z,100.00
2022-08-29T02:52:06.721Z,100.00
2022-08-29T02:54:34.833Z,100.00
2022-08-29T02:57:03.004Z,100.00
2022-08-29T02:59:29.951Z,100.00
2022-08-29T03:01:57.171Z,100.00
2022-08-29T03:04:24.153Z,100.00
2022-08-29T03:06:51.118Z,100.00
2022-08-29T03:09:18.183Z,100.00
2022-08-29T03:11:47.627Z,100.00
2022-08-29T03:14:19.132Z,100.00
2022-08-29T03:16:46.439Z,100.00
2022-08-29T03:19:13.391Z,100.00
2022-08-29T03:21:41.481Z,100.00
2022-08-29T03:24:08.734Z,100.00
2022-08-29T03:26:40.150Z,100.00
2022-08-29T03:29:07.190Z,100.00
2022-08-29T03:31:35.767Z,100.00
2022-08-29T03:34:02.878Z,100.00
2022-08-29T03:36:29.785Z,100.00
2022-08-29T03:38:56.948Z,100.00
2022-08-29T03:41:28.910Z,100.00
2022-08-29T03:43:56.478Z,100.00
2022-08-29T03:46:24.273Z,100.00
2022-08-29T03:48:51.279Z,100.00
2022-08-29T03:51:19.441Z,100.00
2022-08-29T03:53:47.044Z,100.00
2022-08-29T03:56:18.924Z,100.00
2022-08-29T03:58:52.676Z,100.00
2022-08-29T04:01:22.610Z,100.00
2022-08-29T04:03:50.804Z,100.00
2022-08-29T04:06:18.167Z,100.00
2022-08-29T04:08:48.905Z,100.00
2022-08-29T04:11:19.717Z,100.00
2022-08-29T04:13:48.644Z,100.00
2022-08-29T04:16:19.856Z,100.00
2022-08-29T04:18:52.933Z,100.00
2022-08-29T04:21:19.980Z,100.00
2022-08-29T04:23:48.324Z,100.00
2022-08-29T04:29:06.829Z,100.00
2022-08-29T04:31:34.883Z,100.00
2022-08-29T04:34:02.840Z,100.00
2022-08-29T04:36:29.789Z,100.00
2022-08-29T04:38:57.926Z,100.00
2022-08-29T04:41:25.017Z,100.00
2022-08-29T04:43:51.985Z,100.00
2022-08-29T04:46:24.690Z,100.00
2022-08-29T04:48:53.274Z,100.00
2022-08-29T04:51:21.374Z,100.00
2022-08-29T04:53:49.971Z,100.00
2022-08-29T04:56:17.009Z,100.00
2022-08-29T04:58:47.659Z,100.00
2022-08-29T05:01:17.755Z,100.00
2022-08-29T05:03:52.055Z,100.00
2022-08-29T05:06:22.501Z,100.00
2022-08-29T05:08:58.769Z,100.00
2022-08-29T05:11:30.199Z,100.00
2022-08-29T05:13:58.815Z,100.00
2022-08-29T05:16:26.275Z,100.00
2022-08-29T05:18:54.146Z,100.00
2022-08-29T05:21:34.952Z,100.00
2022-08-29T05:24:05.618Z,100.00
2022-08-29T05:26:43.765Z,100.00
2022-08-29T05:29:12.411Z,100.00
2022-08-29T05:31:42.037Z,100.00
2022-08-29T05:34:32.261Z,100.00
2022-08-29T05:37:00.487Z,100.00
2022-08-29T05:39:27.644Z,100.00
2022-08-29T05:41:56.100Z,100.00
2022-08-29T05:44:23.392Z,100.00
2022-08-29T05:46:50.801Z,100.00
2022-08-29T05:49:22.680Z,100.00
2022-08-29T05:51:53.519Z,100.00
2022-08-29T05:54:20.954Z,100.00
2022-08-29T05:56:50.249Z,100.00
2022-08-29T05:59:19.524Z,100.00
2022-08-29T06:01:47.360Z,100.00
2022-08-29T06:04:14.623Z,100.00
2022-08-29T06:06:42.174Z,100.00
2022-08-29T06:09:11.352Z,100.00
2022-08-29T06:11:40.726Z,100.00
2022-08-29T06:14:07.985Z,100.00
2022-08-29T06:16:35.236Z,100.00
2022-08-29T06:19:02.870Z,100.00
2022-08-29T06:21:31.194Z,100.00
2022-08-29T06:23:58.354Z,100.00
2022-08-29T06:26:27.753Z,100.00
2022-08-29T06:28:55.038Z,100.00
2022-08-29T06:31:28.151Z,100.00
2022-08-29T06:33:58.956Z,100.00
2022-08-29T06:36:29.682Z,100.00
2022-08-29T06:39:02.131Z,100.00
2022-08-29T06:41:29.752Z,100.00
2022-08-29T06:44:00.360Z,100.00
2022-08-29T06:46:33.658Z,100.00
2022-08-29T06:49:04.320Z,100.00
2022-08-29T06:51:33.357Z,100.00
2022-08-29T06:54:02.218Z,100.00
2022-08-29T06:56:32.247Z,100.00
2022-08-29T06:58:59.669Z,100.00
2022-08-29T07:01:27.071Z,100.00
2022-08-29T07:03:57.082Z,100.00
2022-08-29T07:06:24.871Z,100.00
2022-08-29T07:08:55.774Z,100.00
2022-08-29T07:11:27.883Z,100.00
2022-08-29T07:13:57.966Z,100.00
2022-08-29T07:16:27.193Z,100.00
2022-08-29T07:18:55.159Z,88.16
2022-08-29T07:21:24.741Z,78.69
2022-08-29T07:23:54.522Z,73.58
2022-08-29T07:26:27.065Z,67.00
2022-08-29T07:29:03.242Z,63.22
2022-08-29T07:31:31.475Z,60.38
2022-08-29T07:34:02.672Z,58.65
2022-08-29T07:36:31.492Z,58.49
2022-08-29T07:38:58.613Z,55.27
2022-08-29T07:41:26.109Z,54.35
2022-08-29T07:43:53.085Z,53.36
2022-08-29T07:46:21.162Z,54.46
2022-08-29T07:48:48.730Z,54.58
2022-08-29T07:51:19.305Z,52.35
2022-08-29T07:53:46.964Z,51.59
2022-08-29T07:56:40.149Z,50.16
2022-08-29T07:59:07.959Z,49.03
2022-08-29T08:01:36.119Z,48.59
2022-08-29T08:04:04.015Z,49.83
2022-08-29T08:06:31.984Z,48.68
2022-08-29T08:09:01.962Z,49.12
2022-08-29T08:11:29.146Z,49.93
2022-08-29T08:13:57.721Z,49.74
2022-08-29T08:16:27.582Z,47.95
2022-08-29T08:18:56.266Z,48.56
2022-08-29T08:21:25.317Z,47.78
2022-08-29T08:23:53.395Z,47.48
2022-08-29T08:26:21.097Z,47.14
2022-08-29T08:28:51.182Z,46.17
2022-08-29T08:31:19.151Z,45.92
2022-08-29T08:33:47.339Z,47.67
2022-08-29T08:36:32.384Z,45.94
2022-08-29T08:39:00.182Z,46.95
2022-08-29T08:41:27.611Z,47.29
2022-08-29T08:44:04.382Z,46.79
2022-08-29T08:46:44.732Z,46.60
2022-08-29T08:49:21.931Z,46.84
2022-08-29T08:52:01.919Z,46.73
2022-08-29T08:54:34.599Z,48.56
2022-08-29T08:57:11.300Z,47.86
2022-08-29T08:59:44.084Z,45.97
2022-08-29T09:02:25.044Z,46.74
2022-08-29T09:05:20.201Z,44.54
2022-08-29T09:08:12.528Z,44.87
2022-08-29T09:11:03.638Z,43.02
2022-08-29T09:14:03.715Z,47.52
2022-08-29T09:16:36.210Z,48.13
2022-08-29T09:19:09.572Z,51.32
2022-08-29T09:21:48.728Z,48.75
2022-08-29T09:24:26.306Z,47.26
2022-08-29T09:26:53.716Z,44.36
2022-08-29T09:29:28.802Z,46.90
2022-08-29T09:32:10.713Z,49.40
2022-08-29T09:35:08.484Z,49.11
2022-08-29T09:37:32.880Z,46.85
2022-08-29T09:40:16.580Z,46.84
2022-08-29T09:43:09.213Z,47.84
2022-08-29T09:45:36.811Z,46.03
2022-08-29T09:48:17.697Z,44.18
2022-08-29T09:50:45.478Z,45.57
2022-08-29T09:53:24.742Z,45.95
2022-08-29T09:55:53.795Z,46.22
2022-08-29T09:58:24.382Z,47.02
2022-08-29T10:01:00.659Z,48.53
2022-08-29T10:03:33.021Z,48.72
2022-08-29T10:06:15.557Z,48.42
2022-08-29T10:08:57.207Z,50.61
2022-08-29T10:11:31.062Z,50.41
2022-08-29T10:14:09.783Z,52.60
2022-08-29T10:16:51.996Z,52.98
2022-08-29T10:19:26.061Z,54.07
2022-08-29T10:22:29.369Z,54.46
2022-08-29T10:25:09.025Z,54.68
2022-08-29T10:27:55.879Z,54.77
2022-08-29T10:30:32.575Z,55.65
2022-08-29T10:33:05.854Z,56.73
2022-08-29T10:35:55.555Z,54.71
2022-08-29T10:38:46.792Z,55.34
2022-08-29T10:41:32.420Z,54.41
2022-08-29T10:46:54.342Z,56.01
2022-08-29T10:49:44.869Z,53.52
2022-08-29T10:52:33.502Z,53.53
2022-08-29T10:55:21.156Z,52.24
2022-08-29T10:58:13.043Z,54.36
2022-08-29T11:00:49.565Z,52.93
2022-08-29T11:03:40.701Z,52.55
2022-08-29T11:06:30.529Z,52.43
2022-08-29T11:09:41.823Z,53.98
2022-08-29T11:12:34.463Z,50.44
2022-08-29T11:15:20.807Z,51.27
2022-08-29T11:17:58.688Z,50.60
2022-08-29T11:20:34.154Z,51.56
2022-08-29T11:23:18.725Z,51.15
2022-08-29T11:25:47.391Z,51.87
2022-08-29T11:31:43.763Z,51.44
2022-08-29T11:34:32.112Z,50.03
2022-08-29T11:37:34.205Z,50.89
2022-08-29T11:40:12.194Z,52.22
2022-08-29T11:42:51.217Z,50.92
2022-08-29T11:45:37.494Z,49.96
2022-08-29T11:48:34.049Z,48.79
2022-08-29T11:51:38.534Z,49.78
2022-08-29T11:54:25.209Z,49.43
2022-08-29T11:57:12.668Z,49.22
2022-08-29T11:59:48.767Z,50.23
2022-08-29T12:02:31.177Z,48.69
2022-08-29T12:05:07.788Z,48.19
2022-08-29T12:07:42.703Z,49.10
2022-08-29T12:10:25.145Z,48.27
2022-08-29T12:13:00.768Z,48.63
2022-08-29T12:15:28.448Z,49.42
2022-08-29T12:18:22.867Z,49.99
2022-08-29T12:20:55.959Z,49.33
2022-08-29T12:23:35.458Z,49.69
2022-08-29T12:26:25.351Z,48.90
2022-08-29T12:29:01.928Z,49.02
2022-08-29T12:32:02.234Z,47.61
2022-08-29T12:34:52.583Z,46.48
2022-08-29T12:37:24.069Z,48.78
2022-08-29T12:39:57.268Z,48.74
2022-08-29T12:42:46.667Z,47.40
2022-08-29T12:45:19.470Z,47.71
2022-08-29T12:48:08.122Z,48.16
2022-08-29T12:50:45.956Z,48.65
2022-08-29T12:53:30.213Z,47.24
2022-08-29T12:56:00.428Z,47.78
2022-08-29T12:59:05.559Z,49.43
2022-08-29T13:01:40.838Z,47.56
2022-08-29T13:04:11.430Z,48.23
2022-08-29T13:06:51.683Z,48.58
2022-08-29T13:09:32.962Z,49.12
2022-08-29T13:12:23.658Z,49.70
2022-08-29T13:15:08.213Z,48.86
2022-08-29T13:17:40.584Z,48.51
2022-08-29T13:20:38.817Z,48.67
2022-08-29T13:23:06.020Z,47.42
2022-08-29T13:25:42.623Z,48.19
2022-08-29T13:28:16.029Z,47.57
2022-08-29T13:31:02.144Z,48.00
2022-08-29T13:33:35.248Z,47.90
2022-08-29T13:36:44.333Z,48.10
2022-08-29T13:39:26.548Z,47.49
2022-08-29T13:42:03.159Z,48.22
2022-08-29T13:44:58.852Z,47.50
2022-08-29T13:47:30.600Z,47.78
2022-08-29T13:50:04.693Z,48.01
2022-08-29T13:52:34.486Z,48.14
2022-08-29T13:55:02.651Z,48.28
2022-08-29T13:57:34.861Z,46.89
2022-08-29T14:00:07.623Z,46.96
2022-08-29T14:02:35.478Z,48.65
2022-08-29T14:05:02.599Z,46.30
2022-08-29T14:07:31.662Z,45.30
2022-08-29T14:09:59.411Z,46.01
2022-08-29T14:12:33.850Z,46.23
2022-08-29T14:15:09.696Z,44.72
2022-08-29T14:17:41.901Z,46.39
2022-08-29T14:20:10.518Z,45.06
2022-08-29T14:22:37.751Z,46.57
2022-08-29T14:25:06.822Z,45.24
2022-08-29T14:27:34.627Z,44.69
2022-08-29T14:30:02.034Z,44.50
2022-08-29T14:32:29.867Z,43.81
2022-08-29T14:34:57.300Z,44.19
2022-08-29T14:37:24.373Z,43.84
2022-08-29T14:39:52.105Z,44.40
2022-08-29T14:42:20.341Z,44.61
2022-08-29T14:44:47.791Z,44.46
2022-08-29T14:47:14.967Z,43.90
2022-08-29T14:49:42.684Z,44.79
2022-08-29T14:52:15.153Z,45.22
2022-08-29T14:54:43.396Z,44.46
2022-08-29T14:57:12.437Z,45.34
2022-08-29T14:59:39.996Z,46.06
2022-08-29T15:02:08.542Z,45.13
2022-08-29T15:04:38.405Z,46.33
2022-08-29T15:07:11.937Z,47.20
2022-08-29T15:09:42.001Z,46.90
2022-08-29T15:12:11.939Z,47.52
2022-08-29T15:14:39.507Z,46.84
2022-08-29T15:17:08.005Z,46.17
2022-08-29T15:20:18.173Z,46.04
2022-08-29T15:22:25.337Z,46.23
2022-08-29T15:24:53.351Z,46.06
2022-08-29T15:27:27.297Z,46.04
2022-08-29T15:29:57.685Z,46.30
2022-08-29T15:32:25.542Z,46.90
2022-08-29T15:34:53.808Z,47.17
2022-08-29T15:37:22.417Z,47.10
2022-08-29T15:39:54.602Z,46.98
2022-08-29T15:42:30.262Z,46.96
2022-08-29T15:45:00.974Z,47.79
2022-08-29T15:47:33.570Z,47.34
2022-08-29T15:50:02.323Z,47.18
2022-08-29T15:52:31.176Z,47.97
2022-08-29T15:54:58.833Z,48.29
2022-08-29T15:57:26.765Z,47.39
2022-08-29T15:59:58.051Z,48.00
2022-08-29T16:02:27.961Z,48.43
2022-08-29T16:04:57.325Z,48.36
2022-08-29T16:07:29.120Z,48.38
2022-08-29T16:10:01.068Z,48.32
2022-08-29T16:12:31.036Z,48.65
2022-08-29T16:15:00.447Z,48.99
2022-08-29T16:17:31.244Z,49.48
2022-08-29T16:20:12.079Z,49.19
2022-08-29T16:22:41.181Z,49.42
2022-08-29T16:25:09.984Z,49.43
2022-08-29T16:27:37.502Z,49.85
2022-08-29T16:30:09.954Z,50.50
2022-08-29T16:32:38.848Z,50.40
2022-08-29T16:35:07.054Z,50.47
2022-08-29T16:37:34.290Z,50.16
2022-08-29T16:40:03.880Z,50.30
2022-08-29T16:42:34.202Z,50.86
2022-08-29T16:45:06.167Z,50.86
2022-08-29T16:47:34.807Z,50.96
2022-08-29T16:50:06.555Z,51.05
2022-08-29T16:52:33.795Z,51.07
2022-08-29T16:55:01.185Z,51.90
2022-08-29T16:57:28.308Z,51.68
2022-08-29T16:59:55.691Z,52.03
2022-08-29T17:02:23.365Z,52.15
2022-08-29T17:04:51.440Z,52.73
2022-08-29T17:07:18.544Z,53.27
2022-08-29T17:09:45.819Z,53.94
2022-08-29T17:12:13.415Z,54.69
2022-08-29T17:14:41.081Z,55.39
2022-08-29T17:17:08.338Z,55.48
2022-08-29T17:19:38.739Z,56.21
2022-08-29T17:22:10.323Z,57.11
2022-08-29T17:24:37.770Z,57.78
2022-08-29T17:27:05.475Z,58.66
2022-08-29T17:29:35.157Z,59.19
2022-08-29T17:32:10.087Z,59.63
2022-08-29T17:34:39.385Z,60.39
2022-08-29T17:37:08.686Z,60.98
2022-08-29T17:39:41.866Z,61.25
2022-08-29T17:42:09.552Z,62.04
2022-08-29T17:44:36.930Z,62.92
2022-08-29T17:47:04.333Z,63.53
2022-08-29T17:49:36.885Z,64.18
2022-08-29T17:52:04.021Z,65.58
2022-08-29T17:54:32.290Z,65.79
2022-08-29T17:57:02.304Z,66.50
2022-08-29T17:59:32.921Z,67.94
2022-08-29T18:02:05.229Z,69.45
2022-08-29T18:04:32.667Z,71.50
2022-08-29T18:06:59.724Z,72.92
2022-08-29T18:09:27.432Z,74.81
2022-08-29T18:11:58.292Z,77.59
2022-08-29T18:14:27.276Z,80.98
2022-08-29T18:16:55.368Z,82.42
2022-08-29T18:19:27.098Z,84.67
2022-08-29T18:21:54.759Z,85.99
2022-08-29T18:24:24.536Z,88.24
2022-08-29T18:26:54.072Z,89.88
2022-08-29T18:29:21.279Z,90.03
2022-08-29T18:31:49.177Z,91.29
2022-08-29T18:34:17.608Z,91.49
2022-08-29T18:36:46.754Z,91.91
2022-08-29T18:39:15.956Z,93.29
2022-08-29T18:41:45.814Z,94.99
2022-08-29T18:44:15.061Z,95.03
2022-08-29T18:46:47.906Z,96.08
2022-08-29T18:49:19.797Z,96.22
2022-08-29T18:51:47.319Z,96.51
2022-08-29T18:54:18.783Z,96.05
2022-08-29T18:56:46.902Z,95.83
2022-08-29T18:59:14.508Z,96.45
2022-08-29T19:01:44.773Z,98.17
2022-08-29T19:04:11.990Z,98.80
2022-08-29T19:06:39.370Z,100.00
2022-08-29T19:09:06.505Z,100.00
2022-08-29T19:11:33.611Z,100.00
2022-08-29T19:14:00.824Z,100.00
2022-08-29T19:16:28.446Z,100.00
2022-08-29T19:18:55.808Z,100.00
2022-08-29T19:21:24.162Z,100.00
2022-08-29T19:23:53.411Z,100.00
2022-08-29T19:26:28.942Z,100.00
2022-08-29T19:28:59.092Z,100.00
2022-08-29T19:31:27.946Z,100.00
2022-08-29T19:33:55.133Z,100.00
2022-08-29T19:36:23.603Z,100.00
2022-08-29T19:38:51.039Z,100.00
2022-08-29T19:41:18.720Z,100.00
2022-08-29T19:43:50.573Z,100.00
2022-08-29T19:46:22.002Z,100.00
2022-08-29T19:48:51.190Z,100.00
2022-08-29T19:51:21.154Z,100.00
2022-08-29T19:53:48.728Z,100.00
2022-08-29T19:56:17.690Z,100.00
2022-08-29T19:58:44.989Z,100.00
2022-08-29T20:01:12.046Z,100.00
2022-08-29T20:03:44.909Z,100.00
2022-08-29T20:06:14.856Z,100.00
2022-08-29T20:08:48.420Z,100.00
2022-08-29T20:11:22.126Z,100.00
2022-08-29T20:13:51.446Z,100.00
2022-08-29T20:16:24.193Z,100.00
2022-08-29T20:18:53.024Z,100.00
2022-08-29T20:21:23.517Z,100.00
2022-08-29T20:23:57.581Z,100.00
2022-08-29T20:26:28.472Z,100.00
2022-08-29T20:28:55.983Z,100.00
2022-08-29T20:31:23.170Z,100.00
2022-08-29T20:33:53.560Z,100.00
2022-08-29T20:36:41.596Z,100.00
2022-08-29T20:39:14.253Z,100.00
2022-08-29T20:41:42.101Z,100.00
2022-08-29T20:44:10.248Z,100.00
2022-08-29T20:46:44.630Z,100.00
2022-08-29T20:49:17.344Z,100.00
2022-08-29T20:51:44.608Z,100.00
2022-08-29T20:54:14.569Z,100.00
2022-08-29T20:56:42.517Z,100.00
2022-08-29T20:59:10.658Z,100.00
2022-08-29T21:01:38.410Z,100.00
2022-08-29T21:04:25.617Z,100.00
2022-08-29T21:06:58.940Z,100.00
2022-08-29T21:09:27.081Z,100.00
2022-08-29T21:11:55.073Z,100.00
2022-08-29T21:14:22.992Z,100.00
2022-08-29T21:16:52.256Z,100.00
2022-08-29T21:19:19.720Z,100.00
2022-08-29T21:21:47.186Z,100.00
2022-08-29T21:24:15.837Z,100.00
2022-08-29T21:26:45.480Z,100.00
2022-08-29T21:29:12.546Z,100.00
2022-08-29T21:31:42.155Z,100.00
2022-08-29T21:34:13.045Z,100.00
2022-08-29T21:36:45.479Z,100.00
2022-08-29T21:39:13.651Z,100.00
2022-08-29T21:41:47.222Z,100.00
2022-08-29T21:44:15.352Z,100.00
2022-08-29T21:46:44.887Z,100.00
2022-08-29T21:49:17.123Z,100.00
2022-08-29T21:51:45.585Z,100.00
2022-08-29T21:54:17.137Z,100.00
2022-08-29T21:56:45.839Z,100.00
2022-08-29T21:59:14.747Z,100.00
2022-08-29T22:01:43.889Z,100.00
2022-08-29T22:04:19.186Z,100.00
2022-08-29T22:06:56.854Z,100.00
2022-08-29T22:09:25.703Z,100.00
2022-08-29T22:11:56.321Z,100.00
2022-08-29T22:14:43.605Z,100.00
2022-08-29T22:17:11.311Z,100.00
2022-08-29T22:19:39.037Z,100.00
2022-08-29T22:22:06.631Z,100.00
2022-08-29T22:24:37.668Z,100.00
2022-08-29T22:27:05.391Z,100.00
2022-08-29T22:29:33.611Z,100.00
2022-08-29T22:32:01.032Z,100.00
2022-08-29T22:34:28.333Z,100.00
2022-08-29T22:36:58.993Z,100.00
2022-08-29T22:39:26.476Z,100.00
2022-08-29T22:41:55.784Z,100.00
2022-08-29T22:47:10.529Z,100.00
2022-08-29T22:49:38.748Z,100.00
2022-08-29T22:52:11.622Z,100.00
2022-08-29T22:54:42.273Z,100.00
2022-08-29T22:57:15.505Z,100.00
2022-08-29T22:59:43.946Z,100.00
2022-08-29T23:02:12.492Z,100.00
2022-08-29T23:04:40.417Z,100.00
2022-08-29T23:07:11.853Z,100.00
2022-08-29T23:09:41.941Z,100.00
2022-08-29T23:12:12.570Z,100.00
2022-08-29T23:14:42.265Z,100.00
2022-08-29T23:17:10.286Z,100.00
2022-08-29T23:19:41.430Z,100.00
2022-08-29T23:22:13.422Z,100.00
2022-08-29T23:24:53.889Z,100.00
2022-08-29T23:27:29.342Z,100.00
2022-08-29T23:29:58.873Z,100.00
2022-08-29T23:32:27.793Z,100.00
2022-08-29T23:34:55.974Z,100.00
2022-08-29T23:37:24.354Z,100.00
2022-08-29T23:39:56.186Z,100.00
2022-08-29T23:42:23.245Z,100.00
2022-08-29T23:44:50.893Z,100.00
2022-08-29T23:47:19.126Z,100.00
2022-08-29T23:49:49.155Z,100.00
2022-08-29T23:52:17.520Z,100.00
2022-08-29T23:54:44.993Z,100.00
2022-08-29T23:57:12.660Z,100.00
2022-08-29T23:59:59.749Z,100.00
