createdAt,value
2018-11-14T00:01:46.736Z,82.81
2018-11-14T00:04:16.957Z,82.48
2018-11-14T00:06:47.365Z,82.98
2018-11-14T00:09:17.442Z,83.65
2018-11-14T00:11:47.450Z,83.55
2018-11-14T00:14:17.542Z,84.00
2018-11-14T00:16:47.560Z,84.21
2018-11-14T00:19:17.580Z,84.21
2018-11-14T00:21:47.681Z,84.34
2018-11-14T00:24:17.655Z,84.54
2018-11-14T00:26:47.814Z,84.30
2018-11-14T00:29:18.356Z,84.13
2018-11-14T00:31:48.361Z,84.12
2018-11-14T00:34:18.773Z,84.13
2018-11-14T00:36:48.797Z,84.26
2018-11-14T00:39:18.813Z,84.21
2018-11-14T00:41:48.868Z,84.23
2018-11-14T00:44:18.856Z,84.10
2018-11-14T00:46:49.191Z,84.16
2018-11-14T00:49:19.390Z,83.98
2018-11-14T00:51:49.720Z,84.05
2018-11-14T00:54:19.697Z,83.91
2018-11-14T00:56:49.744Z,83.89
2018-11-14T00:59:19.813Z,83.49
2018-11-14T01:01:49.840Z,83.65
2018-11-14T01:04:20.933Z,83.67
2018-11-14T01:06:51.210Z,83.40
2018-11-14T01:09:21.514Z,83.54
2018-11-14T01:11:51.580Z,83.09
2018-11-14T01:14:21.790Z,83.25
2018-11-14T01:16:51.823Z,83.26
2018-11-14T01:19:22.162Z,82.99
2018-11-14T01:21:52.398Z,83.08
2018-11-14T01:24:22.597Z,82.98
2018-11-14T01:26:52.786Z,82.68
2018-11-14T01:29:22.854Z,82.98
2018-11-14T01:31:52.815Z,82.94
2018-11-14T01:34:23.064Z,82.62
2018-11-14T01:36:53.306Z,83.07
2018-11-14T01:39:30.883Z,82.76
2018-11-14T01:42:00.921Z,82.96
2018-11-14T01:44:31.217Z,82.97
2018-11-14T01:47:01.610Z,82.65
2018-11-14T01:49:31.562Z,82.66
2018-11-14T01:52:01.820Z,82.80
2018-11-14T01:54:31.614Z,82.74
2018-11-14T01:57:01.451Z,83.09
2018-11-14T01:59:31.446Z,82.84
2018-11-14T02:02:01.325Z,83.00
2018-11-14T02:04:31.378Z,83.11
2018-11-14T02:07:01.594Z,83.02
2018-11-14T02:09:31.480Z,83.24
2018-11-14T02:12:01.475Z,83.17
2018-11-14T02:14:31.360Z,83.03
2018-11-14T02:17:01.557Z,83.35
2018-11-14T02:19:31.462Z,83.37
2018-11-14T02:22:01.616Z,82.88
2018-11-14T02:24:31.817Z,83.27
2018-11-14T02:27:02.328Z,83.04
2018-11-14T02:29:32.102Z,82.78
2018-11-14T02:32:02.236Z,82.79
2018-11-14T02:34:32.744Z,82.62
2018-11-14T02:37:02.529Z,82.83
2018-11-14T02:39:32.743Z,82.52
2018-11-14T02:42:02.834Z,82.68
2018-11-14T02:44:32.646Z,82.42
2018-11-14T02:47:02.445Z,82.64
2018-11-14T02:49:32.448Z,82.78
2018-11-14T02:52:02.686Z,82.79
2018-11-14T02:54:32.416Z,82.65
2018-11-14T02:57:02.224Z,82.58
2018-11-14T02:59:32.258Z,82.42
2018-11-14T03:02:02.285Z,83.00
2018-11-14T03:04:32.841Z,83.02
2018-11-14T03:07:02.654Z,83.08
2018-11-14T03:09:32.663Z,82.91
2018-11-14T03:12:02.616Z,82.47
2018-11-14T03:14:32.437Z,83.01
2018-11-14T03:17:02.459Z,83.19
2018-11-14T03:19:32.439Z,82.96
2018-11-14T03:22:02.617Z,82.91
2018-11-14T03:24:32.545Z,83.09
2018-11-14T03:27:02.661Z,83.02
2018-11-14T03:29:32.582Z,83.13
2018-11-14T03:32:02.401Z,83.55
2018-11-14T03:34:32.306Z,83.46
2018-11-14T03:37:02.300Z,83.26
2018-11-14T03:39:32.804Z,83.59
2018-11-14T03:42:02.851Z,83.49
2018-11-14T03:44:33.806Z,83.40
2018-11-14T03:47:03.766Z,83.61
2018-11-14T03:49:33.626Z,83.26
2018-11-14T03:52:03.542Z,83.41
2018-11-14T03:54:33.517Z,83.48
2018-11-14T03:57:03.502Z,83.68
2018-11-14T03:59:33.561Z,83.79
2018-11-14T04:02:03.472Z,83.93
2018-11-14T04:04:33.373Z,84.19
2018-11-14T04:07:04.174Z,84.02
2018-11-14T04:09:34.334Z,84.17
2018-11-14T04:12:04.548Z,84.13
2018-11-14T04:14:34.512Z,83.95
2018-11-14T04:17:05.640Z,83.92
2018-11-14T04:19:35.526Z,83.75
2018-11-14T04:22:05.503Z,83.83
2018-11-14T04:24:35.434Z,84.14
2018-11-14T04:27:05.382Z,83.75
2018-11-14T04:29:35.513Z,83.88
2018-11-14T04:32:05.867Z,84.14
2018-11-14T04:34:35.725Z,84.16
2018-11-14T04:37:05.613Z,83.95
2018-11-14T04:39:35.447Z,84.02
2018-11-14T04:42:05.613Z,84.00
2018-11-14T04:44:35.431Z,84.00
2018-11-14T04:47:05.585Z,83.88
2018-11-14T04:49:35.533Z,83.75
2018-11-14T04:52:05.422Z,84.04
2018-11-14T04:54:35.596Z,83.73
2018-11-14T04:57:05.476Z,83.85
2018-11-14T04:59:35.526Z,84.04
2018-11-14T05:02:06.202Z,83.92
2018-11-14T05:04:36.612Z,83.88
2018-11-14T05:07:06.615Z,83.78
2018-11-14T05:09:36.445Z,83.83
2018-11-14T05:12:06.752Z,83.66
2018-11-14T05:14:36.854Z,83.95
2018-11-14T05:17:07.057Z,83.67
2018-11-14T05:19:37.285Z,83.93
2018-11-14T05:22:07.441Z,83.78
2018-11-14T05:24:37.428Z,83.54
2018-11-14T05:27:07.806Z,83.69
2018-11-14T05:29:37.634Z,83.84
2018-11-14T05:32:07.757Z,83.52
2018-11-14T05:34:37.619Z,83.65
2018-11-14T05:37:08.611Z,83.59
2018-11-14T05:39:38.452Z,83.63
2018-11-14T05:42:08.545Z,83.61
2018-11-14T05:44:38.513Z,83.33
2018-11-14T05:47:08.543Z,83.30
2018-11-14T05:49:38.762Z,83.03
2018-11-14T05:52:08.674Z,83.42
2018-11-14T05:54:38.510Z,83.32
2018-11-14T05:57:08.686Z,83.53
2018-11-14T05:59:38.547Z,83.24
2018-11-14T06:02:08.490Z,83.14
2018-11-14T06:04:38.963Z,83.25
2018-11-14T06:07:09.283Z,83.24
2018-11-14T06:09:39.564Z,82.85
2018-11-14T06:12:09.410Z,82.92
2018-11-14T06:14:39.347Z,82.89
2018-11-14T06:17:09.469Z,82.55
2018-11-14T06:19:39.663Z,82.63
2018-11-14T06:22:09.613Z,82.66
2018-11-14T06:24:39.436Z,82.51
2018-11-14T06:27:09.477Z,82.66
2018-11-14T06:29:39.642Z,82.75
2018-11-14T06:32:09.561Z,82.91
2018-11-14T06:34:39.458Z,82.72
2018-11-14T06:37:09.466Z,82.73
2018-11-14T06:39:39.508Z,82.74
2018-11-14T06:42:09.510Z,82.61
2018-11-14T06:44:39.442Z,82.43
2018-11-14T06:47:09.336Z,82.02
2018-11-14T06:49:42.563Z,82.30
2018-11-14T06:52:12.620Z,82.07
2018-11-14T06:54:42.472Z,82.06
2018-11-14T06:57:12.620Z,81.91
2018-11-14T06:59:42.672Z,81.50
2018-11-14T07:02:13.032Z,81.80
2018-11-14T07:04:43.369Z,81.85
2018-11-14T07:07:13.543Z,81.61
2018-11-14T07:09:43.569Z,81.60
2018-11-14T07:12:13.817Z,80.97
2018-11-14T07:14:43.714Z,81.28
2018-11-14T07:17:13.630Z,81.14
2018-11-14T07:19:43.675Z,81.35
2018-11-14T07:22:13.611Z,81.35
2018-11-14T07:24:43.648Z,80.71
2018-11-14T07:27:13.789Z,80.66
2018-11-14T07:29:43.731Z,80.50
2018-11-14T07:32:13.736Z,80.46
2018-11-14T07:34:43.823Z,79.97
2018-11-14T07:37:13.691Z,79.65
2018-11-14T07:39:43.639Z,79.58
2018-11-14T07:42:13.737Z,79.15
2018-11-14T07:44:43.964Z,79.56
2018-11-14T07:47:14.551Z,78.63
2018-11-14T07:49:44.538Z,78.43
2018-11-14T07:52:15.081Z,78.90
2018-11-14T07:54:45.375Z,78.74
2018-11-14T07:57:15.634Z,78.82
2018-11-14T07:59:45.686Z,78.37
2018-11-14T08:02:15.630Z,78.16
2018-11-14T08:04:45.805Z,77.89
2018-11-14T08:07:15.707Z,77.88
2018-11-14T08:09:45.569Z,77.68
2018-11-14T08:12:15.494Z,78.83
2018-11-14T08:14:45.419Z,77.54
2018-11-14T08:17:15.804Z,77.42
2018-11-14T08:19:45.913Z,77.79
2018-11-14T08:22:15.978Z,77.86
2018-11-14T08:24:46.123Z,77.69
2018-11-14T08:27:16.383Z,78.04
2018-11-14T08:29:46.475Z,77.72
2018-11-14T08:32:16.467Z,77.64
2018-11-14T08:34:46.537Z,77.85
2018-11-14T08:37:16.412Z,78.03
2018-11-14T08:39:46.301Z,77.64
2018-11-14T08:42:16.129Z,77.70
2018-11-14T08:44:46.321Z,77.48
2018-11-14T08:47:16.366Z,77.44
2018-11-14T08:49:46.569Z,77.48
2018-11-14T08:52:17.619Z,77.14
2018-11-14T08:54:47.381Z,77.13
2018-11-14T08:57:17.273Z,77.03
2018-11-14T08:59:47.487Z,77.29
2018-11-14T09:02:17.920Z,76.78
2018-11-14T09:04:48.090Z,77.03
2018-11-14T09:07:18.246Z,76.79
2018-11-14T09:09:48.490Z,76.56
2018-11-14T09:12:18.325Z,75.91
2018-11-14T09:14:48.638Z,75.59
2018-11-14T09:17:18.594Z,75.80
2018-11-14T09:19:48.439Z,75.32
2018-11-14T09:22:18.473Z,75.64
2018-11-14T09:24:48.393Z,75.70
2018-11-14T09:27:18.540Z,75.09
2018-11-14T09:29:48.365Z,75.36
2018-11-14T09:32:18.389Z,74.13
2018-11-14T09:34:48.760Z,73.38
2018-11-14T09:37:18.524Z,73.96
2018-11-14T09:39:49.158Z,73.91
2018-11-14T09:42:19.342Z,73.51
2018-11-14T09:44:49.206Z,73.49
2018-11-14T09:47:19.267Z,73.39
2018-11-14T09:49:49.470Z,72.61
2018-11-14T09:52:19.525Z,70.93
2018-11-14T09:54:49.652Z,71.46
2018-11-14T09:57:19.532Z,71.75
2018-11-14T09:59:49.455Z,71.28
2018-11-14T10:02:19.450Z,71.24
2018-11-14T10:04:49.514Z,70.82
2018-11-14T10:07:19.472Z,70.89
2018-11-14T10:09:49.623Z,71.06
2018-11-14T10:12:20.620Z,70.92
2018-11-14T10:14:50.683Z,70.63
2018-11-14T10:17:20.563Z,70.42
2018-11-14T10:19:50.622Z,71.09
2018-11-14T10:22:20.702Z,70.82
2018-11-14T10:24:51.029Z,71.05
2018-11-14T10:27:23.828Z,69.72
2018-11-14T10:29:53.688Z,69.92
2018-11-14T10:32:23.511Z,69.67
2018-11-14T10:34:53.453Z,69.39
2018-11-14T10:37:23.512Z,69.94
2018-11-14T10:39:53.452Z,70.12
2018-11-14T10:42:35.217Z,70.29
2018-11-14T10:45:05.481Z,70.04
2018-11-14T10:47:35.478Z,69.61
2018-11-14T10:50:14.116Z,68.69
2018-11-14T10:52:44.342Z,68.58
2018-11-14T10:55:15.300Z,68.49
2018-11-14T10:57:46.672Z,68.75
2018-11-14T11:00:26.753Z,68.35
2018-11-14T11:03:01.801Z,67.39
2018-11-14T11:05:36.476Z,67.29
2018-11-14T11:08:11.992Z,66.78
2018-11-14T11:10:47.181Z,65.79
2018-11-14T11:13:22.090Z,64.16
2018-11-14T11:15:57.084Z,64.62
2018-11-14T11:18:30.219Z,65.00
2018-11-14T11:21:00.590Z,65.40
2018-11-14T11:23:30.750Z,65.47
2018-11-14T11:26:00.788Z,65.23
2018-11-14T11:28:30.701Z,64.93
2018-11-14T11:31:00.591Z,65.15
2018-11-14T11:33:30.420Z,65.49
2018-11-14T11:36:00.659Z,65.59
2018-11-14T11:38:30.475Z,64.04
2018-11-14T11:41:00.348Z,63.69
2018-11-14T11:43:30.343Z,63.58
2018-11-14T11:46:00.473Z,64.14
2018-11-14T11:48:30.372Z,64.67
2018-11-14T11:51:00.694Z,65.03
2018-11-14T11:53:31.241Z,65.38
2018-11-14T11:56:01.260Z,65.38
2018-11-14T11:58:31.226Z,65.15
2018-11-14T12:01:01.529Z,64.71
2018-11-14T12:03:31.430Z,64.71
2018-11-14T12:06:04.392Z,63.66
2018-11-14T12:08:34.509Z,63.76
2018-11-14T12:11:04.670Z,63.54
2018-11-14T12:13:34.544Z,63.92
2018-11-14T12:16:04.692Z,63.56
2018-11-14T12:18:34.635Z,63.41
2018-11-14T12:21:04.517Z,63.31
2018-11-14T12:23:34.686Z,62.57
2018-11-14T12:26:04.741Z,62.96
2018-11-14T12:28:35.441Z,63.42
2018-11-14T12:31:05.589Z,64.21
2018-11-14T12:33:36.295Z,64.37
2018-11-14T12:36:14.677Z,64.69
2018-11-14T12:38:45.087Z,64.35
2018-11-14T12:41:15.962Z,64.46
2018-11-14T12:43:46.196Z,64.19
2018-11-14T12:46:16.498Z,63.83
2018-11-14T12:48:46.535Z,64.15
2018-11-14T12:51:16.511Z,63.86
2018-11-14T12:53:46.523Z,63.34
2018-11-14T12:56:16.458Z,63.35
2018-11-14T12:58:46.672Z,63.85
2018-11-14T13:01:16.870Z,63.90
2018-11-14T13:03:46.892Z,63.45
2018-11-14T13:06:17.609Z,63.30
2018-11-14T13:08:47.506Z,63.79
2018-11-14T13:11:17.490Z,64.39
2018-11-14T13:13:48.484Z,64.43
2018-11-14T13:16:19.451Z,64.63
2018-11-14T13:18:49.498Z,64.71
2018-11-14T13:21:19.597Z,64.91
2018-11-14T13:23:50.729Z,64.75
2018-11-14T13:26:20.691Z,65.03
2018-11-14T13:28:50.815Z,65.97
2018-11-14T13:31:21.331Z,65.76
2018-11-14T13:33:51.785Z,66.06
2018-11-14T13:36:21.822Z,66.84
2018-11-14T13:38:51.739Z,66.76
2018-11-14T13:41:21.700Z,66.80
2018-11-14T13:43:51.664Z,66.64
2018-11-14T13:46:21.567Z,66.71
2018-11-14T13:48:53.270Z,66.52
2018-11-14T13:51:23.483Z,66.93
2018-11-14T13:53:53.594Z,66.88
2018-11-14T13:56:23.563Z,67.04
2018-11-14T13:58:53.679Z,67.16
2018-11-14T14:01:23.811Z,67.19
2018-11-14T14:03:54.182Z,66.97
2018-11-14T14:06:24.655Z,67.20
2018-11-14T14:08:54.548Z,66.36
2018-11-14T14:11:24.731Z,66.96
2018-11-14T14:13:59.402Z,66.89
2018-11-14T14:16:29.700Z,66.72
2018-11-14T14:18:59.765Z,66.67
2018-11-14T14:21:29.534Z,66.33
2018-11-14T14:23:59.492Z,66.27
2018-11-14T14:26:30.947Z,66.49
2018-11-14T14:29:01.309Z,66.52
2018-11-14T14:31:31.945Z,66.82
2018-11-14T14:34:02.110Z,66.88
2018-11-14T14:36:32.400Z,67.31
2018-11-14T14:39:02.291Z,67.09
2018-11-14T14:41:32.557Z,67.24
2018-11-14T14:44:02.798Z,67.65
2018-11-14T14:46:32.670Z,67.51
2018-11-14T14:49:02.779Z,67.67
2018-11-14T14:51:32.767Z,67.70
2018-11-14T14:54:02.879Z,67.85
2018-11-14T14:56:33.157Z,68.03
2018-11-14T14:59:03.693Z,68.14
2018-11-14T15:01:33.645Z,68.12
2018-11-14T15:04:03.541Z,68.33
2018-11-14T15:06:33.558Z,68.34
2018-11-14T15:09:03.652Z,68.54
2018-11-14T15:11:33.804Z,68.39
2018-11-14T15:14:03.724Z,68.58
2018-11-14T15:16:33.696Z,68.63
2018-11-14T15:19:03.864Z,68.96
2018-11-14T15:21:34.376Z,69.05
2018-11-14T15:24:05.555Z,68.94
2018-11-14T15:26:35.671Z,69.28
2018-11-14T15:29:05.557Z,69.00
2018-11-14T15:31:35.565Z,69.12
2018-11-14T15:34:06.114Z,69.31
2018-11-14T15:36:36.571Z,69.71
2018-11-14T15:39:10.514Z,69.69
2018-11-14T15:41:40.697Z,69.78
2018-11-14T15:44:11.737Z,69.89
2018-11-14T15:46:41.619Z,69.90
2018-11-14T15:49:11.694Z,69.94
2018-11-14T15:51:41.704Z,69.93
2018-11-14T15:54:11.578Z,70.16
2018-11-14T15:56:41.497Z,70.10
2018-11-14T15:59:11.523Z,70.22
2018-11-14T16:01:41.682Z,70.18
2018-11-14T16:04:11.682Z,70.18
2018-11-14T16:06:41.689Z,70.81
2018-11-14T16:09:13.447Z,70.77
2018-11-14T16:11:43.879Z,70.60
2018-11-14T16:14:13.922Z,70.96
2018-11-14T16:16:44.182Z,70.68
2018-11-14T16:19:14.160Z,70.90
2018-11-14T16:21:44.432Z,71.26
2018-11-14T16:24:14.607Z,71.04
2018-11-14T16:26:45.116Z,71.26
2018-11-14T16:29:15.543Z,71.21
2018-11-14T16:31:45.562Z,71.36
2018-11-14T16:34:15.749Z,71.54
2018-11-14T16:36:45.889Z,71.35
2018-11-14T16:39:16.322Z,71.59
2018-11-14T16:41:46.528Z,71.96
2018-11-14T16:44:16.339Z,72.03
2018-11-14T16:46:46.521Z,72.05
2018-11-14T16:49:16.669Z,71.85
2018-11-14T16:51:47.615Z,71.49
2018-11-14T16:54:17.602Z,72.16
2018-11-14T16:56:47.443Z,72.14
2018-11-14T16:59:17.483Z,71.79
2018-11-14T17:02:09.142Z,71.98
2018-11-14T17:04:39.551Z,72.09
2018-11-14T17:07:09.509Z,72.16
2018-11-14T17:09:39.405Z,71.91
2018-11-14T17:12:09.380Z,72.34
2018-11-14T17:23:56.927Z,73.19
2018-11-14T17:26:27.217Z,73.17
2018-11-14T17:28:57.705Z,73.06
2018-11-14T17:31:27.723Z,73.10
2018-11-14T17:33:57.821Z,73.03
2018-11-14T17:36:27.700Z,73.04
2018-11-14T17:38:57.452Z,72.96
2018-11-14T17:41:27.321Z,72.92
2018-11-14T17:43:57.422Z,72.89
2018-11-14T17:46:29.076Z,72.93
2018-11-14T17:48:59.112Z,72.80
2018-11-14T17:51:29.248Z,72.86
2018-11-14T17:53:59.357Z,72.87
2018-11-14T17:56:29.526Z,72.93
2018-11-14T17:58:59.727Z,72.81
2018-11-14T18:01:29.489Z,73.21
2018-11-14T18:04:00.653Z,72.86
2018-11-14T18:06:30.396Z,72.86
2018-11-14T18:09:00.259Z,72.97
2018-11-14T18:11:30.414Z,72.71
2018-11-14T18:14:00.475Z,72.94
2018-11-14T18:16:30.436Z,72.89
2018-11-14T18:19:00.369Z,73.00
2018-11-14T18:21:30.418Z,72.87
2018-11-14T18:24:00.503Z,72.92
2018-11-14T18:26:30.232Z,73.10
2018-11-14T18:29:00.475Z,73.26
2018-11-14T18:31:30.510Z,72.81
2018-11-14T18:34:00.418Z,72.66
2018-11-14T18:36:30.666Z,73.09
2018-11-14T18:39:00.601Z,73.02
2018-11-14T18:41:30.557Z,73.05
2018-11-14T18:44:00.545Z,72.94
2018-11-14T18:46:30.374Z,73.13
2018-11-14T18:49:00.490Z,73.21
2018-11-14T18:51:30.405Z,73.33
2018-11-14T18:54:00.229Z,73.41
2018-11-14T18:56:30.205Z,73.31
2018-11-14T18:59:00.259Z,73.29
2018-11-14T19:01:30.305Z,73.37
2018-11-14T19:04:00.284Z,73.69
2018-11-14T19:06:30.066Z,73.46
2018-11-14T19:09:00.605Z,73.54
2018-11-14T19:11:30.332Z,73.52
2018-11-14T19:14:00.449Z,73.40
2018-11-14T19:16:30.326Z,73.58
2018-11-14T19:19:00.384Z,73.75
2018-11-14T19:21:30.539Z,73.87
2018-11-14T19:24:00.258Z,73.78
2018-11-14T19:26:31.086Z,73.76
2018-11-14T19:29:01.182Z,73.94
2018-11-14T19:31:31.430Z,73.95
2018-11-14T19:34:01.566Z,73.90
2018-11-14T19:36:31.448Z,73.98
2018-11-14T19:39:01.349Z,73.88
2018-11-14T19:41:31.223Z,73.86
2018-11-14T19:44:01.290Z,74.02
2018-11-14T19:46:31.101Z,73.80
2018-11-14T19:49:00.953Z,74.14
2018-11-14T19:51:31.313Z,74.05
2018-11-14T19:54:02.611Z,73.94
2018-11-14T19:56:32.797Z,74.06
2018-11-14T19:59:02.578Z,74.08
2018-11-14T20:01:32.409Z,74.02
2018-11-14T20:04:04.493Z,74.19
2018-11-14T20:06:34.874Z,74.21
2018-11-14T20:09:07.434Z,74.42
2018-11-14T20:11:37.746Z,74.42
2018-11-14T20:14:07.561Z,74.35
2018-11-14T20:16:37.383Z,74.47
2018-11-14T20:19:07.663Z,74.52
2018-11-14T20:21:37.491Z,74.71
2018-11-14T20:24:07.493Z,74.58
2018-11-14T20:26:37.455Z,74.84
2018-11-14T20:29:08.557Z,74.69
2018-11-14T20:31:38.612Z,74.87
2018-11-14T20:34:08.507Z,75.01
2018-11-14T20:36:38.518Z,75.13
2018-11-14T20:39:12.123Z,75.19
2018-11-14T20:41:42.470Z,75.00
2018-11-14T20:44:12.651Z,74.91
2018-11-14T20:46:42.727Z,75.27
2018-11-14T20:49:12.733Z,75.38
2018-11-14T20:51:43.045Z,75.29
2018-11-14T20:54:13.139Z,75.15
2018-11-14T20:56:43.376Z,75.21
2018-11-14T20:59:13.353Z,75.31
2018-11-14T21:01:43.633Z,75.65
2018-11-14T21:04:13.681Z,75.57
2018-11-14T21:06:44.454Z,75.85
2018-11-14T21:09:14.497Z,76.04
2018-11-14T21:11:44.333Z,76.14
2018-11-14T21:14:14.457Z,76.37
2018-11-14T21:16:44.534Z,76.50
2018-11-14T21:19:15.453Z,76.35
2018-11-14T21:21:45.530Z,76.39
2018-11-14T21:24:15.325Z,76.41
2018-11-14T21:26:45.484Z,76.43
2018-11-14T21:29:15.502Z,76.61
2018-11-14T21:31:45.414Z,76.70
2018-11-14T21:34:15.622Z,76.66
2018-11-14T21:36:45.365Z,77.03
2018-11-14T21:39:15.772Z,77.49
2018-11-14T21:41:45.894Z,77.38
2018-11-14T21:44:15.956Z,77.40
2018-11-14T21:46:46.190Z,77.70
2018-11-14T21:49:21.210Z,77.90
2018-11-14T21:51:51.402Z,77.99
2018-11-14T21:54:21.561Z,78.15
2018-11-14T21:56:51.345Z,78.21
2018-11-14T21:59:21.233Z,78.23
2018-11-14T22:01:51.561Z,78.13
2018-11-14T22:04:21.385Z,78.70
2018-11-14T22:06:51.582Z,78.58
2018-11-14T22:09:22.179Z,78.48
2018-11-14T22:11:52.125Z,78.59
2018-11-14T22:14:22.376Z,78.30
2018-11-14T22:16:52.179Z,78.33
2018-11-14T22:19:22.382Z,78.75
2018-11-14T22:21:52.713Z,78.38
2018-11-14T22:24:22.499Z,78.45
2018-11-14T22:26:52.711Z,79.00
2018-11-14T22:29:22.494Z,78.59
2018-11-14T22:31:52.365Z,78.34
2018-11-14T22:34:22.442Z,78.31
2018-11-14T22:36:52.378Z,78.12
2018-11-14T22:39:22.960Z,78.29
2018-11-14T22:41:53.065Z,78.31
2018-11-14T22:44:23.332Z,78.43
2018-11-14T22:46:53.154Z,78.27
2018-11-14T22:49:23.277Z,78.11
2018-11-14T22:51:53.908Z,78.37
2018-11-14T22:54:24.111Z,78.54
2018-11-14T22:56:54.413Z,78.78
2018-11-14T22:59:25.416Z,78.72
2018-11-14T23:01:55.453Z,78.62
2018-11-14T23:04:25.277Z,78.53
2018-11-14T23:06:55.429Z,78.34
2018-11-14T23:09:25.481Z,78.58
2018-11-14T23:11:55.241Z,78.53
2018-11-14T23:14:25.374Z,78.71
2018-11-14T23:16:55.221Z,78.74
2018-11-14T23:19:25.168Z,78.69
2018-11-14T23:21:55.389Z,78.57
2018-11-14T23:24:25.150Z,78.80
2018-11-14T23:26:55.257Z,78.66
2018-11-14T23:29:25.373Z,78.42
2018-11-14T23:31:56.445Z,78.53
2018-11-14T23:34:26.280Z,78.73
2018-11-14T23:36:56.142Z,78.78
2018-11-14T23:39:26.350Z,78.53
2018-11-14T23:41:56.526Z,79.03
2018-11-14T23:44:26.307Z,78.82
2018-11-14T23:46:56.316Z,78.81
2018-11-14T23:49:26.189Z,78.45
2018-11-14T23:51:56.338Z,78.50
2018-11-14T23:54:26.236Z,78.58
2018-11-14T23:56:56.373Z,78.45
2018-11-14T23:59:27.065Z,78.64
