createdAt,value
2017-09-12T00:00:46.965Z,12.3
2017-09-12T00:01:47.619Z,12.3
2017-09-12T00:02:48.271Z,12.2
2017-09-12T00:03:48.924Z,12.3
2017-09-12T00:04:49.613Z,12.3
2017-09-12T00:05:50.566Z,12.2
2017-09-12T00:06:51.219Z,12.3
2017-09-12T00:07:51.874Z,12.4
2017-09-12T00:08:52.615Z,12.3
2017-09-12T00:09:53.269Z,12.3
2017-09-12T00:10:54.172Z,12.3
2017-09-12T00:11:54.825Z,12.2
2017-09-12T00:12:55.478Z,12.3
2017-09-12T00:13:56.131Z,12.3
2017-09-12T00:14:56.792Z,12.2
2017-09-12T00:15:57.694Z,12.2
2017-09-12T00:16:58.348Z,12.3
2017-09-12T00:17:59.003Z,12.4
2017-09-12T00:18:59.656Z,12.4
2017-09-12T00:20:00.309Z,12.4
2017-09-12T00:21:01.214Z,12.4
2017-09-12T00:22:01.868Z,12.4
2017-09-12T00:23:02.521Z,12.4
2017-09-12T00:24:03.181Z,12.4
2017-09-12T00:25:03.836Z,12.5
2017-09-12T00:26:04.788Z,12.5
2017-09-12T00:27:05.442Z,12.4
2017-09-12T00:28:06.100Z,12.5
2017-09-12T00:29:06.753Z,12.6
2017-09-12T00:30:07.407Z,12.6
2017-09-12T00:31:08.311Z,12.7
2017-09-12T00:32:08.967Z,12.6
2017-09-12T00:33:09.619Z,12.8
2017-09-12T00:34:10.274Z,12.8
2017-09-12T00:35:10.928Z,12.8
2017-09-12T00:36:11.830Z,12.8
2017-09-12T00:37:12.484Z,12.8
2017-09-12T00:38:13.139Z,12.7
2017-09-12T00:39:13.791Z,12.7
2017-09-12T00:40:14.445Z,12.7
2017-09-12T00:41:15.349Z,12.7
2017-09-12T00:42:16.003Z,12.7
2017-09-12T00:43:16.657Z,12.6
2017-09-12T00:44:17.310Z,12.6
2017-09-12T00:45:17.963Z,12.8
2017-09-12T00:46:18.917Z,12.7
2017-09-12T00:47:19.569Z,12.6
2017-09-12T00:48:20.224Z,12.6
2017-09-12T00:49:20.878Z,12.6
2017-09-12T00:50:21.530Z,12.6
2017-09-12T00:51:22.486Z,12.6
2017-09-12T00:52:23.140Z,12.7
2017-09-12T00:53:23.793Z,12.6
2017-09-12T00:54:24.447Z,12.6
2017-09-12T00:55:25.102Z,12.7
2017-09-12T00:56:26.055Z,12.6
2017-09-12T00:57:26.709Z,12.6
2017-09-12T00:58:27.362Z,12.6
2017-09-12T00:59:28.017Z,12.6
2017-09-12T01:00:28.670Z,12.6
2017-09-12T01:01:29.658Z,12.6
2017-09-12T01:02:30.313Z,12.7
2017-09-12T01:03:30.965Z,12.6
2017-09-12T01:04:31.619Z,12.7
2017-09-12T01:05:32.275Z,12.6
2017-09-12T01:06:33.178Z,12.6
2017-09-12T01:07:33.867Z,12.6
2017-09-12T01:08:34.521Z,12.7
2017-09-12T01:09:35.173Z,12.7
2017-09-12T01:10:35.826Z,12.7
2017-09-12T01:11:36.731Z,12.7
2017-09-12T01:12:37.386Z,12.8
2017-09-12T01:13:38.038Z,12.8
2017-09-12T01:14:38.692Z,12.8
2017-09-12T01:15:39.346Z,12.9
2017-09-12T01:16:40.300Z,12.8
2017-09-12T01:17:40.954Z,12.8
2017-09-12T01:18:41.620Z,12.8
2017-09-12T01:19:42.272Z,12.8
2017-09-12T01:20:42.961Z,12.8
2017-09-12T01:21:43.917Z,12.8
2017-09-12T01:22:44.571Z,12.7
2017-09-12T01:23:45.223Z,12.8
2017-09-12T01:24:45.876Z,12.7
2017-09-12T01:25:46.530Z,12.7
2017-09-12T01:26:47.484Z,12.7
2017-09-12T01:27:48.139Z,12.6
2017-09-12T01:28:48.792Z,12.7
2017-09-12T01:29:49.444Z,12.6
2017-09-12T01:30:50.097Z,12.6
2017-09-12T01:31:51.052Z,12.6
2017-09-12T01:32:51.706Z,12.6
2017-09-12T01:33:52.359Z,12.6
2017-09-12T01:34:53.013Z,12.6
2017-09-12T01:35:53.668Z,12.5
2017-09-12T01:36:54.620Z,12.5
2017-09-12T01:37:55.273Z,12.4
2017-09-12T01:38:55.927Z,12.5
2017-09-12T01:39:56.581Z,12.4
2017-09-12T01:40:57.234Z,12.4
2017-09-12T01:41:58.191Z,12.4
2017-09-12T01:42:58.843Z,12.4
2017-09-12T01:43:59.495Z,12.4
2017-09-12T01:45:00.148Z,12.4
2017-09-12T01:46:00.802Z,12.4
2017-09-12T01:47:01.757Z,12.3
2017-09-12T01:48:02.408Z,12.3
2017-09-12T01:49:03.067Z,12.3
2017-09-12T01:50:03.717Z,12.3
2017-09-12T01:51:04.370Z,12.3
2017-09-12T01:52:05.326Z,12.2
2017-09-12T01:53:05.980Z,12.3
2017-09-12T01:54:06.634Z,12.2
2017-09-12T01:55:07.298Z,12.2
2017-09-12T01:56:07.940Z,12.2
2017-09-12T01:57:08.896Z,12.2
2017-09-12T01:58:09.584Z,12.1
2017-09-12T01:59:10.236Z,12.1
2017-09-12T02:00:10.890Z,12.0
2017-09-12T02:01:11.546Z,12.1
2017-09-12T02:02:12.499Z,12.1
2017-09-12T02:03:13.152Z,12.2
2017-09-12T02:04:13.807Z,12.1
2017-09-12T02:05:14.460Z,12.1
2017-09-12T02:06:15.113Z,12.2
2017-09-12T02:07:16.016Z,12.1
2017-09-12T02:08:16.669Z,12.0
2017-09-12T02:09:17.321Z,12.2
2017-09-12T02:10:17.975Z,12.0
2017-09-12T02:11:18.629Z,12.1
2017-09-12T02:12:19.581Z,12.0
2017-09-12T02:13:20.234Z,12.1
2017-09-12T02:14:20.890Z,12.0
2017-09-12T02:15:21.541Z,12.0
2017-09-12T02:17:06.065Z,12.1
2017-09-12T02:18:07.018Z,12.1
2017-09-12T02:19:07.671Z,12.1
2017-09-12T02:20:08.326Z,12.2
2017-09-12T02:21:08.978Z,12.1
2017-09-12T02:22:09.631Z,12.1
2017-09-12T02:23:10.586Z,12.1
2017-09-12T02:24:11.242Z,12.1
2017-09-12T02:25:11.894Z,12.2
2017-09-12T02:26:12.549Z,12.1
2017-09-12T02:27:13.204Z,12.1
2017-09-12T02:28:14.106Z,12.2
2017-09-12T02:29:14.760Z,12.2
2017-09-12T02:30:15.416Z,12.2
2017-09-12T02:31:16.069Z,12.2
2017-09-12T02:32:16.723Z,12.2
2017-09-12T02:33:17.675Z,12.2
2017-09-12T02:34:18.329Z,12.2
2017-09-12T02:35:18.984Z,12.2
2017-09-12T02:36:19.638Z,12.2
2017-09-12T02:37:20.289Z,12.2
2017-09-12T02:38:21.194Z,12.2
2017-09-12T02:39:21.849Z,12.2
2017-09-12T02:40:22.501Z,12.2
2017-09-12T02:41:23.158Z,12.2
2017-09-12T02:42:23.843Z,12.2
2017-09-12T02:43:24.747Z,12.2
2017-09-12T02:44:25.399Z,12.2
2017-09-12T02:45:26.054Z,12.2
2017-09-12T02:46:26.709Z,12.2
2017-09-12T02:47:27.359Z,12.2
2017-09-12T02:48:28.312Z,12.3
2017-09-12T02:49:28.965Z,12.2
2017-09-12T02:50:29.619Z,12.3
2017-09-12T02:51:30.280Z,12.3
2017-09-12T02:52:30.932Z,12.2
2017-09-12T02:53:31.842Z,12.2
2017-09-12T02:54:32.490Z,12.3
2017-09-12T02:55:33.140Z,12.2
2017-09-12T02:56:33.793Z,12.3
2017-09-12T02:57:34.450Z,12.2
2017-09-12T02:58:35.400Z,12.2
2017-09-12T02:59:36.055Z,12.3
2017-09-12T03:00:36.710Z,12.2
2017-09-12T03:01:37.363Z,12.2
2017-09-12T03:02:38.015Z,12.2
2017-09-12T03:03:38.968Z,12.1
2017-09-12T03:04:39.623Z,12.1
2017-09-12T03:05:40.276Z,12.1
2017-09-12T03:06:40.929Z,12.2
2017-09-12T03:07:41.598Z,12.1
2017-09-12T03:08:42.552Z,12.2
2017-09-12T03:09:43.206Z,12.2
2017-09-12T03:10:43.863Z,12.1
2017-09-12T03:11:44.516Z,12.2
2017-09-12T03:12:45.168Z,12.2
2017-09-12T03:13:46.122Z,12.2
2017-09-12T03:14:46.773Z,12.2
2017-09-12T03:15:47.425Z,12.2
2017-09-12T03:16:48.079Z,12.1
2017-09-12T03:17:48.732Z,12.2
2017-09-12T03:18:49.686Z,12.1
2017-09-12T03:19:50.340Z,12.2
2017-09-12T03:20:50.993Z,12.1
2017-09-12T03:21:51.645Z,12.2
2017-09-12T03:22:52.298Z,12.2
2017-09-12T03:23:53.203Z,12.3
2017-09-12T03:24:53.856Z,12.3
2017-09-12T03:25:54.509Z,12.2
2017-09-12T03:26:55.168Z,12.3
2017-09-12T03:27:55.821Z,12.3
2017-09-12T03:28:56.728Z,12.2
2017-09-12T03:29:57.380Z,12.2
2017-09-12T03:30:58.042Z,12.2
2017-09-12T03:31:58.693Z,12.3
2017-09-12T03:32:59.350Z,12.2
2017-09-12T03:34:00.338Z,12.2
2017-09-12T03:35:00.992Z,12.2
2017-09-12T03:36:01.643Z,12.2
2017-09-12T03:37:02.298Z,12.3
2017-09-12T03:38:02.952Z,12.2
2017-09-12T03:39:03.855Z,12.3
2017-09-12T03:40:04.510Z,12.3
2017-09-12T03:41:05.162Z,12.4
2017-09-12T03:42:05.815Z,12.4
2017-09-12T03:43:06.467Z,12.3
2017-09-12T03:44:07.423Z,12.4
2017-09-12T03:45:08.075Z,12.3
2017-09-12T03:46:08.730Z,12.4
2017-09-12T03:47:09.384Z,12.4
2017-09-12T03:48:10.038Z,12.3
2017-09-12T03:49:10.940Z,12.4
2017-09-12T03:50:11.595Z,12.4
2017-09-12T03:51:12.249Z,12.3
2017-09-12T03:52:12.901Z,12.5
2017-09-12T03:53:13.553Z,12.4
2017-09-12T03:54:14.459Z,12.5
2017-09-12T03:55:15.111Z,12.5
2017-09-12T03:56:15.764Z,12.5
2017-09-12T03:57:16.419Z,12.4
2017-09-12T03:58:17.071Z,12.4
2017-09-12T03:59:18.025Z,12.3
2017-09-12T04:00:18.680Z,12.4
2017-09-12T04:01:19.333Z,12.4
2017-09-12T04:02:19.987Z,12.4
2017-09-12T04:03:20.639Z,12.3
2017-09-12T04:04:21.598Z,12.4
2017-09-12T04:05:22.283Z,12.4
2017-09-12T04:06:22.935Z,12.4
2017-09-12T04:07:23.594Z,12.4
2017-09-12T04:08:24.278Z,12.3
2017-09-12T04:09:25.182Z,12.3
2017-09-12T04:10:25.836Z,12.4
2017-09-12T04:11:26.490Z,12.4
2017-09-12T04:12:27.144Z,12.4
2017-09-12T04:13:27.833Z,12.3
2017-09-12T04:14:28.737Z,12.4
2017-09-12T04:15:29.394Z,12.4
2017-09-12T04:16:30.046Z,12.4
2017-09-12T04:17:30.700Z,12.5
2017-09-12T04:18:31.353Z,12.5
2017-09-12T04:19:32.308Z,12.5
2017-09-12T04:20:32.960Z,12.5
2017-09-12T04:21:33.614Z,12.5
2017-09-12T04:22:34.269Z,12.5
2017-09-12T04:23:34.920Z,12.5
2017-09-12T04:24:35.876Z,12.6
2017-09-12T04:25:36.537Z,12.6
2017-09-12T04:26:37.222Z,12.5
2017-09-12T04:27:37.875Z,12.5
2017-09-12T04:28:38.530Z,12.6
2017-09-12T04:29:39.436Z,12.5
2017-09-12T04:30:40.090Z,12.5
2017-09-12T04:31:40.745Z,12.6
2017-09-12T04:32:41.399Z,12.5
2017-09-12T04:33:42.056Z,12.6
2017-09-12T04:34:43.010Z,12.6
2017-09-12T04:35:43.664Z,12.7
2017-09-12T04:36:44.321Z,12.6
2017-09-12T04:37:44.976Z,12.6
2017-09-12T04:38:45.632Z,12.6
2017-09-12T04:39:46.588Z,12.6
2017-09-12T04:40:47.241Z,12.6
2017-09-12T04:41:47.899Z,12.6
2017-09-12T04:42:48.589Z,12.6
2017-09-12T04:43:49.242Z,12.6
2017-09-12T04:44:50.151Z,12.6
2017-09-12T04:45:50.807Z,12.6
2017-09-12T04:46:51.464Z,12.7
2017-09-12T04:47:52.118Z,12.7
2017-09-12T04:48:52.776Z,12.7
2017-09-12T04:49:53.682Z,12.7
2017-09-12T04:50:54.338Z,12.7
2017-09-12T04:51:54.993Z,12.8
2017-09-12T04:52:55.651Z,12.7
2017-09-12T04:53:56.306Z,12.8
2017-09-12T04:54:57.262Z,12.8
2017-09-12T04:55:57.918Z,12.8
2017-09-12T04:56:58.577Z,12.7
2017-09-12T04:57:59.229Z,12.8
2017-09-12T04:58:59.885Z,12.8
2017-09-12T05:00:00.791Z,12.7
2017-09-12T05:01:01.449Z,12.9
2017-09-12T05:02:02.102Z,12.9
2017-09-12T05:03:02.792Z,12.8
2017-09-12T05:04:03.479Z,12.9
2017-09-12T05:05:04.405Z,12.7
2017-09-12T05:06:05.062Z,12.8
2017-09-12T05:07:05.754Z,12.8
2017-09-12T05:08:06.412Z,12.8
2017-09-12T05:09:07.069Z,12.8
2017-09-12T05:10:07.976Z,12.9
2017-09-12T05:11:08.636Z,12.9
2017-09-12T05:12:09.292Z,12.8
2017-09-12T05:13:09.947Z,12.9
2017-09-12T05:14:10.607Z,13.0
2017-09-12T05:15:11.561Z,13.0
2017-09-12T05:16:12.217Z,13.0
2017-09-12T05:17:12.876Z,13.1
2017-09-12T05:18:13.532Z,13.1
2017-09-12T05:19:14.193Z,13.1
2017-09-12T05:20:15.186Z,13.0
2017-09-12T05:21:15.845Z,13.0
2017-09-12T05:22:16.505Z,13.1
2017-09-12T05:23:17.163Z,13.0
2017-09-12T05:24:17.828Z,13.0
2017-09-12T05:25:18.787Z,13.2
2017-09-12T05:26:19.445Z,13.2
2017-09-12T05:27:20.104Z,13.2
2017-09-12T05:28:20.763Z,13.2
2017-09-12T05:29:21.420Z,13.2
2017-09-12T05:30:22.328Z,13.2
2017-09-12T05:31:22.987Z,13.2
2017-09-12T05:32:23.645Z,13.2
2017-09-12T05:33:24.304Z,13.1
2017-09-12T05:34:24.962Z,13.2
2017-09-12T05:35:25.921Z,13.2
2017-09-12T05:36:26.581Z,13.2
2017-09-12T05:37:27.239Z,13.2
2017-09-12T05:38:27.898Z,13.2
2017-09-12T05:39:28.556Z,13.1
2017-09-12T05:40:29.467Z,13.0
2017-09-12T05:41:30.125Z,13.2
2017-09-12T05:42:30.783Z,13.2
2017-09-12T05:43:31.441Z,13.0
2017-09-12T05:44:32.102Z,13.2
2017-09-12T05:45:33.057Z,13.2
2017-09-12T05:46:33.769Z,13.3
2017-09-12T05:47:34.410Z,13.2
2017-09-12T05:48:35.070Z,13.2
2017-09-12T05:49:35.726Z,13.2
2017-09-12T05:50:36.685Z,13.3
2017-09-12T05:51:37.342Z,13.3
2017-09-12T05:52:38.001Z,13.4
2017-09-12T05:53:38.660Z,13.3
2017-09-12T05:54:39.320Z,13.5
2017-09-12T05:55:40.227Z,13.5
2017-09-12T05:56:40.886Z,13.6
2017-09-12T05:57:41.543Z,13.7
2017-09-12T05:58:42.203Z,13.7
2017-09-12T05:59:42.865Z,13.7
2017-09-12T06:00:43.769Z,13.9
2017-09-12T06:01:44.464Z,13.9
2017-09-12T06:02:45.126Z,13.9
2017-09-12T06:03:45.784Z,14.0
2017-09-12T06:04:46.477Z,14.1
2017-09-12T06:05:47.386Z,14.2
2017-09-12T06:06:48.043Z,14.2
2017-09-12T06:07:48.701Z,14.2
2017-09-12T06:08:49.360Z,14.1
2017-09-12T06:09:50.019Z,14.1
2017-09-12T06:10:50.927Z,14.3
2017-09-12T06:11:51.586Z,14.2
2017-09-12T06:12:52.244Z,14.2
2017-09-12T06:13:52.908Z,14.3
2017-09-12T06:14:53.562Z,14.1
2017-09-12T06:15:54.522Z,14.2
2017-09-12T06:16:55.181Z,14.2
2017-09-12T06:17:55.838Z,14.2
2017-09-12T06:18:56.496Z,14.2
2017-09-12T06:19:57.154Z,14.3
2017-09-12T06:20:58.065Z,14.2
2017-09-12T06:21:58.725Z,14.2
2017-09-12T06:22:59.386Z,14.2
2017-09-12T06:24:00.045Z,14.3
2017-09-12T06:25:00.704Z,14.3
2017-09-12T06:26:01.616Z,14.4
2017-09-12T06:27:02.275Z,14.4
2017-09-12T06:28:02.932Z,14.3
2017-09-12T06:29:03.591Z,14.4
2017-09-12T06:30:04.250Z,14.3
2017-09-12T06:31:05.160Z,14.4
2017-09-12T06:32:05.822Z,14.3
2017-09-12T06:33:06.480Z,14.3
2017-09-12T06:34:07.139Z,14.4
2017-09-12T06:35:07.797Z,14.3
2017-09-12T06:36:08.764Z,14.5
2017-09-12T06:37:09.425Z,14.4
2017-09-12T06:38:10.083Z,14.4
2017-09-12T06:39:10.741Z,14.4
2017-09-12T06:40:11.400Z,14.4
2017-09-12T06:41:12.308Z,14.4
2017-09-12T06:42:12.969Z,14.4
2017-09-12T06:43:13.629Z,14.5
2017-09-12T06:44:14.320Z,14.4
2017-09-12T06:45:14.979Z,14.5
2017-09-12T06:46:15.891Z,14.5
2017-09-12T06:47:16.549Z,14.5
2017-09-12T06:48:17.208Z,14.4
2017-09-12T06:49:17.866Z,14.5
2017-09-12T06:50:18.525Z,14.5
2017-09-12T06:51:19.487Z,14.5
2017-09-12T06:52:20.146Z,14.5
2017-09-12T06:53:20.804Z,14.5
2017-09-12T06:54:21.463Z,14.5
2017-09-12T06:55:22.121Z,14.4
2017-09-12T06:56:23.082Z,14.5
2017-09-12T06:57:23.742Z,14.5
2017-09-12T06:58:24.400Z,14.5
2017-09-12T06:59:25.060Z,14.5
2017-09-12T07:00:25.718Z,14.6
2017-09-12T07:01:26.628Z,14.6
2017-09-12T07:02:27.287Z,14.7
2017-09-12T07:03:27.944Z,14.6
2017-09-12T07:04:28.604Z,14.6
2017-09-12T07:05:29.269Z,14.7
2017-09-12T07:06:30.176Z,14.8
2017-09-12T07:07:30.836Z,14.8
2017-09-12T07:08:31.530Z,14.8
2017-09-12T07:09:32.189Z,14.9
2017-09-12T07:10:32.854Z,14.9
2017-09-12T07:11:33.762Z,14.9
2017-09-12T07:12:34.421Z,14.8
2017-09-12T07:13:35.081Z,15.0
2017-09-12T07:14:35.740Z,15.0
2017-09-12T07:15:36.401Z,15.0
2017-09-12T07:16:37.364Z,15.0
2017-09-12T07:17:38.027Z,15.1
2017-09-12T07:18:38.728Z,15.2
2017-09-12T07:19:39.420Z,15.2
2017-09-12T07:20:40.080Z,15.3
2017-09-12T07:21:41.045Z,15.3
2017-09-12T07:22:41.706Z,15.5
2017-09-12T07:23:42.367Z,15.4
2017-09-12T07:24:43.028Z,15.4
2017-09-12T07:25:43.689Z,15.4
2017-09-12T07:26:45.402Z,15.5
2017-09-12T07:27:46.062Z,15.5
2017-09-12T07:28:46.722Z,15.4
2017-09-12T07:29:47.384Z,15.5
2017-09-12T07:30:48.046Z,15.4
2017-09-12T07:31:48.958Z,15.5
2017-09-12T07:32:49.655Z,15.6
2017-09-12T07:33:50.316Z,15.7
2017-09-12T07:34:50.982Z,15.7
2017-09-12T07:35:51.644Z,15.8
2017-09-12T07:36:52.605Z,15.9
2017-09-12T07:37:53.267Z,16.0
2017-09-12T07:38:53.930Z,16.2
2017-09-12T07:39:54.600Z,16.3
2017-09-12T07:40:55.263Z,16.2
2017-09-12T07:41:56.226Z,16.3
2017-09-12T07:42:56.889Z,16.4
2017-09-12T07:43:57.586Z,16.3
2017-09-12T07:44:58.251Z,16.3
2017-09-12T07:45:58.914Z,16.3
2017-09-12T07:46:59.825Z,16.2
2017-09-12T07:48:00.488Z,16.3
2017-09-12T07:49:01.147Z,16.2
2017-09-12T07:50:01.810Z,16.2
2017-09-12T07:51:02.473Z,16.3
2017-09-12T07:52:03.384Z,16.1
2017-09-12T07:53:04.048Z,16.1
2017-09-12T07:54:04.713Z,16.1
2017-09-12T07:55:05.379Z,16.2
2017-09-12T07:56:06.036Z,16.2
2017-09-12T07:57:06.998Z,16.2
2017-09-12T07:58:07.665Z,16.2
2017-09-12T07:59:08.323Z,16.3
2017-09-12T08:00:08.988Z,16.2
2017-09-12T08:01:09.652Z,16.2
2017-09-12T08:02:10.565Z,16.2
2017-09-12T08:03:11.228Z,16.2
2017-09-12T08:04:11.889Z,16.0
2017-09-12T08:05:12.553Z,16.1
2017-09-12T08:06:13.250Z,16.1
2017-09-12T08:07:14.164Z,16.2
2017-09-12T08:08:14.826Z,16.2
2017-09-12T08:09:15.524Z,16.2
2017-09-12T08:10:16.185Z,16.3
2017-09-12T08:11:16.847Z,16.5
2017-09-12T08:12:17.816Z,16.5
2017-09-12T08:13:18.475Z,16.6
2017-09-12T08:14:19.135Z,16.6
2017-09-12T08:15:19.796Z,16.5
2017-09-12T08:16:20.460Z,16.4
2017-09-12T08:17:21.374Z,16.5
2017-09-12T08:18:22.037Z,16.5
2017-09-12T08:19:22.700Z,16.5
2017-09-12T08:20:23.366Z,16.7
2017-09-12T08:21:24.027Z,16.6
2017-09-12T08:22:24.989Z,16.8
2017-09-12T08:23:25.651Z,16.8
2017-09-12T08:24:26.314Z,16.8
2017-09-12T08:25:27.012Z,16.6
2017-09-12T08:26:27.675Z,16.7
2017-09-12T08:27:28.642Z,16.8
2017-09-12T08:28:29.303Z,16.8
2017-09-12T08:29:29.965Z,16.8
2017-09-12T08:30:30.628Z,16.9
2017-09-12T08:31:31.290Z,17.1
2017-09-12T08:32:32.252Z,16.9
2017-09-12T08:33:32.915Z,17.1
2017-09-12T08:34:33.579Z,17.0
2017-09-12T08:35:34.243Z,16.9
2017-09-12T08:36:34.907Z,16.8
2017-09-12T08:37:35.870Z,17.0
2017-09-12T08:38:36.532Z,16.9
2017-09-12T08:39:37.195Z,17.0
2017-09-12T08:40:37.857Z,16.8
2017-09-12T08:41:38.521Z,16.7
2017-09-12T08:42:39.434Z,16.7
2017-09-12T08:43:40.095Z,16.6
2017-09-12T08:44:40.755Z,16.6
2017-09-12T08:45:41.453Z,16.6
2017-09-12T08:46:42.115Z,16.7
2017-09-12T08:47:43.078Z,16.8
2017-09-12T08:48:43.745Z,16.8
2017-09-12T08:49:44.403Z,16.9
2017-09-12T08:50:45.067Z,16.9
2017-09-12T08:51:45.731Z,16.8
2017-09-12T08:52:46.691Z,16.6
2017-09-12T08:53:47.354Z,16.6
2017-09-12T08:54:48.015Z,16.6
2017-09-12T08:55:48.679Z,16.8
2017-09-12T08:56:49.343Z,16.9
2017-09-12T08:57:50.304Z,17.0
2017-09-12T08:58:50.965Z,16.8
2017-09-12T08:59:51.628Z,16.9
2017-09-12T09:00:52.291Z,17.2
2017-09-12T09:01:52.990Z,17.2
2017-09-12T09:02:53.905Z,17.3
2017-09-12T09:03:54.603Z,17.3
2017-09-12T09:04:55.267Z,17.3
2017-09-12T09:05:55.930Z,17.3
2017-09-12T09:06:56.595Z,17.1
2017-09-12T09:07:57.593Z,17.1
2017-09-12T09:08:58.255Z,17.2
2017-09-12T09:09:58.918Z,17.2
2017-09-12T09:10:59.581Z,17.1
2017-09-12T09:12:00.244Z,17.1
2017-09-12T09:13:01.245Z,17.2
2017-09-12T09:14:01.910Z,17.2
2017-09-12T09:15:02.574Z,17.1
2017-09-12T09:16:03.238Z,17.5
2017-09-12T09:17:03.899Z,17.4
2017-09-12T09:18:04.812Z,17.4
2017-09-12T09:19:05.474Z,17.4
2017-09-12T09:20:06.153Z,17.3
2017-09-12T09:21:06.803Z,17.2
2017-09-12T09:22:07.465Z,17.2
2017-09-12T09:23:08.426Z,17.2
2017-09-12T09:24:09.088Z,17.2
2017-09-12T09:25:09.750Z,17.2
2017-09-12T09:26:10.412Z,17.2
2017-09-12T09:27:11.077Z,17.1
2017-09-12T09:28:11.993Z,17.1
2017-09-12T09:29:12.689Z,17.1
2017-09-12T09:30:13.317Z,17.2
2017-09-12T09:31:13.981Z,17.2
2017-09-12T09:32:14.643Z,17.2
2017-09-12T09:33:15.555Z,17.2
2017-09-12T09:34:16.219Z,17.1
2017-09-12T09:35:16.883Z,17.1
2017-09-12T09:36:17.543Z,17.2
2017-09-12T09:37:18.207Z,17.2
2017-09-12T09:38:19.126Z,17.2
2017-09-12T09:39:19.819Z,17.3
2017-09-12T09:40:20.488Z,17.2
2017-09-12T09:41:21.145Z,17.1
2017-09-12T09:42:21.806Z,17.3
2017-09-12T09:43:22.769Z,17.3
2017-09-12T09:44:23.432Z,17.6
2017-09-12T09:45:24.100Z,17.8
2017-09-12T09:46:24.760Z,18.0
2017-09-12T09:47:25.424Z,17.8
2017-09-12T09:48:26.336Z,17.6
2017-09-12T09:49:26.999Z,17.7
2017-09-12T09:50:27.662Z,17.7
2017-09-12T09:51:28.323Z,17.7
2017-09-12T09:52:28.993Z,17.5
2017-09-12T09:53:29.957Z,17.6
2017-09-12T09:54:30.622Z,17.5
2017-09-12T09:55:31.291Z,17.3
2017-09-12T09:56:31.948Z,17.2
2017-09-12T09:57:32.613Z,17.1
2017-09-12T09:58:33.521Z,17.0
2017-09-12T09:59:34.182Z,16.9
2017-09-12T10:00:34.845Z,16.8
2017-09-12T10:01:35.508Z,16.9
2017-09-12T10:02:36.173Z,17.0
2017-09-12T10:03:37.084Z,17.0
2017-09-12T10:04:37.747Z,17.1
2017-09-12T10:05:38.411Z,17.1
2017-09-12T10:06:39.070Z,17.1
2017-09-12T10:07:39.734Z,17.2
2017-09-12T10:08:40.647Z,17.3
2017-09-12T10:09:41.318Z,17.3
2017-09-12T10:10:41.972Z,17.2
2017-09-12T10:11:42.644Z,17.1
2017-09-12T10:12:43.294Z,17.1
2017-09-12T10:13:44.259Z,17.0
2017-09-12T10:14:44.922Z,17.1
2017-09-12T10:15:45.582Z,17.1
2017-09-12T10:16:46.244Z,17.1
2017-09-12T10:17:46.907Z,17.1
2017-09-12T10:18:47.817Z,17.0
2017-09-12T10:19:48.480Z,17.0
2017-09-12T10:20:49.141Z,17.0
2017-09-12T10:21:49.802Z,16.8
2017-09-12T10:22:50.463Z,16.4
2017-09-12T10:23:51.376Z,16.2
2017-09-12T10:24:52.041Z,16.2
2017-09-12T10:25:52.704Z,16.2
2017-09-12T10:26:53.364Z,16.2
2017-09-12T10:27:54.026Z,16.2
2017-09-12T10:28:54.938Z,16.5
2017-09-12T10:29:55.599Z,16.9
2017-09-12T10:30:56.260Z,17.0
2017-09-12T10:31:56.924Z,17.1
2017-09-12T10:32:57.585Z,17.3
2017-09-12T10:33:58.499Z,17.2
2017-09-12T10:34:59.162Z,17.3
2017-09-12T10:35:59.823Z,17.6
2017-09-12T10:37:00.484Z,18.2
2017-09-12T10:38:01.149Z,18.5
2017-09-12T10:39:02.114Z,19.4
2017-09-12T10:40:02.780Z,19.5
2017-09-12T10:41:03.442Z,19.4
2017-09-12T10:42:04.105Z,20.0
2017-09-12T10:43:04.804Z,19.7
2017-09-12T10:44:05.719Z,19.7
2017-09-12T10:45:06.382Z,19.7
2017-09-12T10:46:07.047Z,19.6
2017-09-12T10:47:07.711Z,19.6
2017-09-12T10:48:08.377Z,19.5
2017-09-12T10:49:09.289Z,19.3
2017-09-12T10:50:09.957Z,19.0
2017-09-12T10:51:10.622Z,18.7
2017-09-12T10:52:11.286Z,18.6
2017-09-12T10:53:11.984Z,18.8
2017-09-12T10:54:12.897Z,18.6
2017-09-12T10:55:13.563Z,18.2
2017-09-12T10:56:14.227Z,18.3
2017-09-12T10:57:14.889Z,18.6
2017-09-12T10:58:15.556Z,19.4
2017-09-12T10:59:16.473Z,19.7
2017-09-12T11:00:17.173Z,19.7
2017-09-12T11:01:17.874Z,19.5
2017-09-12T11:02:18.537Z,19.7
2017-09-12T11:03:19.207Z,19.6
2017-09-12T11:04:20.175Z,19.7
2017-09-12T11:05:20.836Z,19.6
2017-09-12T11:06:21.499Z,19.5
2017-09-12T11:07:22.164Z,19.5
2017-09-12T11:08:22.831Z,19.4
2017-09-12T11:09:23.746Z,19.5
2017-09-12T11:10:24.410Z,19.5
2017-09-12T11:11:25.074Z,19.4
2017-09-12T11:12:25.737Z,19.3
2017-09-12T11:13:26.406Z,19.1
2017-09-12T11:14:27.321Z,19.0
2017-09-12T11:15:27.988Z,18.9
2017-09-12T11:16:28.650Z,18.9
2017-09-12T11:17:29.315Z,19.4
2017-09-12T11:18:29.978Z,20.3
2017-09-12T11:19:30.894Z,20.2
2017-09-12T11:20:31.557Z,20.5
2017-09-12T11:21:32.223Z,20.7
2017-09-12T11:22:32.924Z,22.0
2017-09-12T11:23:33.589Z,23.2
2017-09-12T11:24:34.517Z,22.7
2017-09-12T11:25:35.172Z,22.4
2017-09-12T11:26:35.839Z,22.1
2017-09-12T11:27:36.506Z,21.9
2017-09-12T11:28:37.173Z,22.1
2017-09-12T11:29:38.141Z,23.2
2017-09-12T11:30:38.809Z,23.9
2017-09-12T11:31:39.477Z,24.7
2017-09-12T11:32:40.150Z,25.5
2017-09-12T11:33:40.817Z,25.7
2017-09-12T11:34:41.737Z,26.1
2017-09-12T11:35:42.406Z,26.3
2017-09-12T11:36:43.075Z,25.7
2017-09-12T11:37:43.747Z,25.9
2017-09-12T11:38:44.419Z,26.5
2017-09-12T11:39:45.355Z,27.5
2017-09-12T11:40:46.022Z,28.3
2017-09-12T11:41:46.693Z,28.6
2017-09-12T11:42:47.362Z,29.3
2017-09-12T11:43:48.029Z,27.7
2017-09-12T11:44:48.951Z,26.8
2017-09-12T11:45:49.621Z,27.4
2017-09-12T11:46:50.291Z,28.4
2017-09-12T11:47:50.962Z,28.6
2017-09-12T11:48:51.637Z,28.7
2017-09-12T11:49:52.566Z,29.3
2017-09-12T11:50:53.228Z,30.2
2017-09-12T11:51:53.899Z,29.7
2017-09-12T11:52:54.605Z,28.9
2017-09-12T11:53:55.275Z,29.6
2017-09-12T11:54:56.245Z,30.1
2017-09-12T11:55:56.919Z,30.2
2017-09-12T11:56:57.599Z,30.2
2017-09-12T11:57:58.264Z,29.6
2017-09-12T11:58:58.937Z,29.8
2017-09-12T11:59:59.860Z,30.6
2017-09-12T12:01:00.530Z,31.2
2017-09-12T12:02:01.199Z,29.3
2017-09-12T12:03:01.871Z,27.5
2017-09-12T12:04:02.575Z,26.0
2017-09-12T12:05:03.496Z,25.4
2017-09-12T12:06:04.164Z,25.0
2017-09-12T12:07:04.832Z,24.5
2017-09-12T12:08:05.500Z,25.0
2017-09-12T12:09:06.168Z,24.3
2017-09-12T12:10:07.138Z,25.1
2017-09-12T12:11:07.807Z,25.5
2017-09-12T12:12:08.480Z,26.5
2017-09-12T12:13:09.152Z,27.2
2017-09-12T12:14:09.823Z,27.7
2017-09-12T12:15:10.743Z,28.1
2017-09-12T12:16:11.413Z,28.8
2017-09-12T12:17:12.118Z,29.2
2017-09-12T12:18:12.799Z,29.7
2017-09-12T12:19:13.460Z,30.4
2017-09-12T12:20:14.387Z,30.5
2017-09-12T12:21:15.088Z,30.3
2017-09-12T12:22:15.758Z,30.4
2017-09-12T12:23:16.427Z,29.0
2017-09-12T12:24:17.098Z,28.1
2017-09-12T12:25:18.018Z,28.7
2017-09-12T12:26:18.687Z,28.0
2017-09-12T12:27:19.361Z,27.3
2017-09-12T12:28:20.025Z,26.7
2017-09-12T12:29:20.693Z,26.7
2017-09-12T12:30:21.663Z,26.2
2017-09-12T12:31:22.332Z,26.8
2017-09-12T12:32:23.003Z,26.5
2017-09-12T12:33:23.673Z,28.5
2017-09-12T12:34:24.345Z,29.3
2017-09-12T12:35:25.300Z,27.9
2017-09-12T12:36:25.967Z,26.5
2017-09-12T12:37:26.636Z,25.7
2017-09-12T12:38:27.304Z,24.8
2017-09-12T12:39:27.970Z,24.1
2017-09-12T12:40:28.891Z,24.0
2017-09-12T12:41:29.562Z,24.1
2017-09-12T12:42:30.230Z,24.4
2017-09-12T12:43:30.894Z,24.3
2017-09-12T12:44:31.563Z,23.9
2017-09-12T12:45:32.530Z,23.8
2017-09-12T12:46:33.200Z,24.3
2017-09-12T12:47:33.870Z,23.9
2017-09-12T12:48:34.541Z,24.2
2017-09-12T12:49:35.210Z,24.8
2017-09-12T12:50:36.130Z,26.5
2017-09-12T12:51:36.804Z,27.9
2017-09-12T12:52:37.469Z,29.2
2017-09-12T12:53:38.140Z,29.8
2017-09-12T12:54:38.811Z,30.5
2017-09-12T12:55:39.731Z,31.6
2017-09-12T12:56:40.403Z,31.6
2017-09-12T12:57:41.076Z,31.4
2017-09-12T12:58:41.783Z,31.3
2017-09-12T12:59:42.450Z,30.0
2017-09-12T13:00:43.367Z,29.3
2017-09-12T13:01:44.037Z,30.9
2017-09-12T13:02:44.707Z,31.5
2017-09-12T13:03:45.379Z,32.1
2017-09-12T13:04:46.050Z,32.7
2017-09-12T13:05:46.972Z,32.9
2017-09-12T13:06:47.640Z,33.5
2017-09-12T13:07:48.311Z,34.0
2017-09-12T13:08:48.982Z,33.6
2017-09-12T13:09:49.651Z,30.9
2017-09-12T13:10:50.622Z,28.7
2017-09-12T13:11:51.291Z,27.2
2017-09-12T13:12:51.963Z,26.1
2017-09-12T13:13:52.665Z,25.7
2017-09-12T13:14:53.332Z,25.0
2017-09-12T13:15:54.250Z,23.9
2017-09-12T13:16:54.918Z,23.1
2017-09-12T13:17:55.585Z,22.6
2017-09-12T13:18:56.254Z,22.2
2017-09-12T13:19:56.919Z,21.8
2017-09-12T13:20:57.888Z,21.2
2017-09-12T13:21:58.587Z,20.7
2017-09-12T13:22:59.253Z,20.3
2017-09-12T13:23:59.919Z,20.3
2017-09-12T13:25:00.584Z,20.1
2017-09-12T13:26:01.497Z,19.7
2017-09-12T13:27:02.162Z,19.4
2017-09-12T13:28:02.828Z,19.0
2017-09-12T13:29:03.494Z,18.8