createdAt,value
2018-09-15T00:00:22.092Z,0
2018-09-15T00:01:22.040Z,0
2018-09-15T00:02:22.463Z,0
2018-09-15T00:03:22.074Z,0
2018-09-15T00:04:22.019Z,0
2018-09-15T00:05:22.036Z,0
2018-09-15T00:06:22.032Z,0
2018-09-15T00:07:22.058Z,0
2018-09-15T00:08:22.358Z,0
2018-09-15T00:09:22.223Z,0
2018-09-15T00:10:22.411Z,0
2018-09-15T00:11:22.187Z,0
2018-09-15T00:12:22.562Z,0
2018-09-15T00:13:22.157Z,0
2018-09-15T00:14:22.514Z,0
2018-09-15T00:15:22.188Z,0
2018-09-15T00:16:22.234Z,0
2018-09-15T00:17:22.262Z,0
2018-09-15T00:18:22.179Z,0
2018-09-15T00:19:22.227Z,0
2018-09-15T00:20:22.513Z,0
2018-09-15T00:21:22.158Z,0
2018-09-15T00:22:22.219Z,0
2018-09-15T00:23:22.307Z,0
2018-09-15T00:24:22.194Z,0
2018-09-15T00:25:22.221Z,0
2018-09-15T00:26:22.514Z,0
2018-09-15T00:27:22.198Z,0
2018-09-15T00:28:22.251Z,0
2018-09-15T00:29:22.202Z,0
2018-09-15T00:30:22.259Z,0
2018-09-15T00:31:22.210Z,0
2018-09-15T00:32:22.553Z,0
2018-09-15T00:33:22.251Z,0
2018-09-15T00:34:22.274Z,0
2018-09-15T00:35:22.302Z,0
2018-09-15T00:36:22.221Z,0
2018-09-15T00:37:22.231Z,0
2018-09-15T00:38:22.673Z,0
2018-09-15T00:39:22.283Z,0
2018-09-15T00:40:22.256Z,0
2018-09-15T00:41:22.204Z,0
2018-09-15T00:42:22.245Z,0
2018-09-15T00:43:22.235Z,0
2018-09-15T00:44:22.444Z,0
2018-09-15T00:45:22.149Z,0
2018-09-15T00:57:07.249Z,0
2018-09-15T00:57:19.724Z,0
2018-09-15T00:58:19.547Z,0
2018-09-15T00:59:19.564Z,0
2018-09-15T01:00:19.932Z,0
2018-09-15T01:01:20.469Z,0
2018-09-15T01:02:19.552Z,0
2018-09-15T01:03:19.592Z,0
2018-09-15T01:04:19.543Z,0
2018-09-15T01:05:19.515Z,0
2018-09-15T01:06:19.851Z,0
2018-09-15T01:07:19.636Z,0
2018-09-15T01:08:19.539Z,0
2018-09-15T01:09:19.576Z,0
2018-09-15T01:10:19.590Z,0
2018-09-15T01:11:19.937Z,0
2018-09-15T01:12:19.734Z,0
2018-09-15T01:13:19.572Z,0
2018-09-15T01:14:20.358Z,0
2018-09-15T01:15:19.617Z,0
2018-09-15T01:16:19.943Z,0
2018-09-15T01:17:20.104Z,0
2018-09-15T01:18:19.569Z,0
2018-09-15T01:19:19.567Z,0
2018-09-15T01:20:19.744Z,0
2018-09-15T01:21:19.558Z,0
2018-09-15T01:22:19.634Z,0
2018-09-15T01:23:20.493Z,0
2018-09-15T01:24:19.598Z,0
2018-09-15T01:25:19.571Z,0
2018-09-15T01:26:19.655Z,0
2018-09-15T01:27:19.547Z,0
2018-09-15T01:28:19.537Z,0
2018-09-15T01:29:19.881Z,0
2018-09-15T01:30:19.743Z,0
2018-09-15T01:31:19.753Z,0
2018-09-15T01:32:19.589Z,0
2018-09-15T01:33:19.609Z,0
2018-09-15T01:34:19.694Z,0
2018-09-15T01:35:19.973Z,0
2018-09-15T01:36:19.690Z,0
2018-09-15T01:37:19.849Z,0
2018-09-15T01:38:19.654Z,0
2018-09-15T01:39:19.602Z,0
2018-09-15T01:40:19.561Z,0
2018-09-15T01:41:19.921Z,0
2018-09-15T01:42:19.827Z,0
2018-09-15T01:43:19.973Z,0
2018-09-15T01:44:19.632Z,0
2018-09-15T01:45:19.638Z,0
2018-09-15T01:46:19.585Z,0
2018-09-15T01:47:21.340Z,0
2018-09-15T01:48:19.582Z,0
2018-09-15T01:49:19.607Z,0
2018-09-15T01:50:19.625Z,0
2018-09-15T01:51:19.586Z,0
2018-09-15T01:52:19.629Z,0
2018-09-15T01:53:19.961Z,0
2018-09-15T01:54:19.638Z,0
2018-09-15T01:55:20.306Z,0
2018-09-15T01:56:19.584Z,0
2018-09-15T01:57:20.018Z,0
2018-09-15T01:58:19.645Z,0
2018-09-15T01:59:19.600Z,0
2018-09-15T02:00:19.625Z,0
2018-09-15T02:01:19.714Z,0
2018-09-15T02:02:19.649Z,0
2018-09-15T02:03:19.622Z,0
2018-09-15T02:04:19.651Z,0
2018-09-15T02:05:19.965Z,0
2018-09-15T02:06:19.640Z,0
2018-09-15T02:07:19.643Z,0
2018-09-15T02:08:19.682Z,0
2018-09-15T02:09:19.622Z,0
2018-09-15T02:10:19.669Z,0
2018-09-15T02:11:19.918Z,0
2018-09-15T02:12:19.840Z,0
2018-09-15T02:13:19.587Z,0
2018-09-15T02:14:19.942Z,0
2018-09-15T02:15:19.676Z,0
2018-09-15T02:16:19.705Z,0
2018-09-15T02:17:20.949Z,0
2018-09-15T02:18:20.004Z,0
2018-09-15T02:19:19.628Z,0
2018-09-15T02:20:19.661Z,0
2018-09-15T02:21:19.610Z,0
2018-09-15T02:22:19.677Z,0
2018-09-15T02:23:20.047Z,0
2018-09-15T02:24:19.710Z,0
2018-09-15T02:25:19.741Z,0
2018-09-15T02:26:19.633Z,0
2018-09-15T02:27:19.646Z,0
2018-09-15T02:28:20.009Z,0
2018-09-15T02:29:20.077Z,0
2018-09-15T02:30:19.696Z,0
2018-09-15T02:31:19.641Z,0
2018-09-15T02:32:19.687Z,0
2018-09-15T02:33:19.746Z,0
2018-09-15T02:34:19.787Z,0
2018-09-15T02:35:19.969Z,0
2018-09-15T02:36:19.665Z,0
2018-09-15T02:37:19.693Z,0
2018-09-15T02:38:19.654Z,0
2018-09-15T02:39:19.704Z,0
2018-09-15T02:40:19.766Z,0
2018-09-15T02:41:19.969Z,0
2018-09-15T02:42:19.712Z,0
2018-09-15T02:43:19.631Z,0
2018-09-15T02:44:19.695Z,0
2018-09-15T02:45:19.681Z,0
2018-09-15T02:46:19.696Z,0
2018-09-15T02:47:20.047Z,0
2018-09-15T02:48:19.737Z,0
2018-09-15T02:49:19.878Z,0
2018-09-15T02:50:19.689Z,0
2018-09-15T02:51:19.659Z,0
2018-09-15T02:52:19.670Z,0
2018-09-15T02:53:20.049Z,0
2018-09-15T02:54:20.041Z,0
2018-09-15T02:55:19.692Z,0
2018-09-15T02:56:19.696Z,0
2018-09-15T02:57:19.715Z,0
2018-09-15T02:58:19.803Z,0
2018-09-15T02:59:20.430Z,0
2018-09-15T03:00:19.781Z,0
2018-09-15T03:01:19.691Z,0
2018-09-15T03:02:19.700Z,0
2018-09-15T03:03:19.707Z,0
2018-09-15T03:04:19.746Z,0
2018-09-15T03:05:20.037Z,0
2018-09-15T03:06:19.725Z,0
2018-09-15T03:07:19.858Z,0
2018-09-15T03:08:19.710Z,0
2018-09-15T03:09:19.663Z,0
2018-09-15T03:10:19.708Z,0
2018-09-15T03:11:20.059Z,0
2018-09-15T03:12:19.785Z,0
2018-09-15T03:13:19.766Z,0
2018-09-15T03:14:19.768Z,0
2018-09-15T03:15:19.806Z,0
2018-09-15T03:16:19.796Z,0
2018-09-15T03:17:19.999Z,0
2018-09-15T03:18:19.904Z,0
2018-09-15T03:19:19.821Z,0
2018-09-15T03:20:20.146Z,0
2018-09-15T03:21:20.106Z,0
2018-09-15T03:28:47.372Z,0
2018-09-15T03:35:27.458Z,0
2018-09-15T03:35:39.807Z,0
2018-09-15T03:36:39.751Z,0
2018-09-15T03:37:39.747Z,0
2018-09-15T03:38:39.804Z,0
2018-09-15T03:39:39.738Z,0
2018-09-15T03:40:40.263Z,0
2018-09-15T03:41:40.069Z,0
2018-09-15T03:42:39.726Z,0
2018-09-15T03:43:39.701Z,0
2018-09-15T03:44:39.720Z,0
2018-09-15T03:45:39.733Z,0
2018-09-15T03:46:41.057Z,0
2018-09-15T03:47:39.725Z,0
2018-09-15T03:48:39.759Z,0
2018-09-15T03:56:07.090Z,0
2018-09-15T03:56:19.389Z,0
2018-09-15T03:57:19.385Z,0
2018-09-15T03:58:19.284Z,0
2018-09-15T03:59:19.379Z,0
2018-09-15T04:00:19.360Z,0
2018-09-15T04:01:19.668Z,0
2018-09-15T04:02:19.366Z,0
2018-09-15T04:03:19.365Z,0
2018-09-15T04:04:19.315Z,0
2018-09-15T04:05:19.314Z,0
2018-09-15T04:06:19.409Z,0
2018-09-15T04:07:19.684Z,0
2018-09-15T04:08:19.336Z,0
2018-09-15T04:09:19.413Z,0
2018-09-15T04:10:19.381Z,0
2018-09-15T04:11:19.367Z,0
2018-09-15T04:12:19.372Z,0
2018-09-15T04:13:20.777Z,0
2018-09-15T04:14:19.394Z,0
2018-09-15T04:15:19.479Z,0
2018-09-15T04:16:19.417Z,0
2018-09-15T04:17:19.362Z,0
2018-09-15T04:18:19.374Z,0
2018-09-15T04:19:19.657Z,0
2018-09-15T04:20:19.420Z,0
2018-09-15T04:21:19.347Z,0
2018-09-15T04:22:19.411Z,0
2018-09-15T04:23:19.398Z,0
2018-09-15T04:24:19.358Z,0
2018-09-15T04:25:19.765Z,0
2018-09-15T04:26:19.360Z,0
2018-09-15T04:27:19.436Z,0
2018-09-15T04:28:19.500Z,0
2018-09-15T04:29:19.355Z,0
2018-09-15T04:30:19.417Z,0
2018-09-15T04:31:19.790Z,0
2018-09-15T04:32:19.469Z,0
2018-09-15T04:33:19.430Z,0
2018-09-15T04:34:19.440Z,0
2018-09-15T04:35:19.380Z,0
2018-09-15T04:36:19.495Z,0
2018-09-15T04:37:26.814Z,0
2018-09-15T04:38:19.795Z,0
2018-09-15T04:39:19.413Z,0
2018-09-15T04:40:19.462Z,0
2018-09-15T04:41:19.514Z,0
2018-09-15T04:42:19.424Z,0
2018-09-15T04:43:20.216Z,0
2018-09-15T04:44:19.406Z,0
2018-09-15T04:45:21.728Z,0
2018-09-15T04:46:19.481Z,0
2018-09-15T04:47:19.422Z,0
2018-09-15T04:48:19.661Z,0
2018-09-15T04:49:19.921Z,0
2018-09-15T04:50:19.423Z,0
2018-09-15T04:51:19.459Z,0
2018-09-15T04:52:19.439Z,0
2018-09-15T04:53:19.399Z,0
2018-09-15T04:54:19.585Z,0
2018-09-15T04:55:19.831Z,0
2018-09-15T04:56:19.428Z,0
2018-09-15T04:57:19.433Z,0
2018-09-15T04:58:19.529Z,0
2018-09-15T04:59:19.731Z,0
2018-09-15T05:00:19.491Z,0
2018-09-15T05:01:19.834Z,0
2018-09-15T05:02:19.534Z,0
2018-09-15T05:03:19.452Z,0
2018-09-15T05:04:19.434Z,0
2018-09-15T05:05:19.557Z,0
2018-09-15T05:06:19.827Z,0
2018-09-15T05:07:19.773Z,0
2018-09-15T05:08:19.472Z,0
2018-09-15T05:09:19.523Z,0
2018-09-15T05:10:19.488Z,0
2018-09-15T05:11:19.505Z,0
2018-09-15T05:12:19.583Z,0
2018-09-15T05:13:19.758Z,0
2018-09-15T05:14:19.497Z,0
2018-09-15T05:15:19.501Z,0
2018-09-15T05:16:19.526Z,0
2018-09-15T05:17:19.514Z,0
2018-09-15T05:18:19.526Z,0
2018-09-15T05:19:20.811Z,0
2018-09-15T05:20:19.551Z,0
2018-09-15T05:21:19.514Z,0
2018-09-15T05:22:19.527Z,0
2018-09-15T05:23:19.514Z,0
2018-09-15T05:24:19.530Z,0
2018-09-15T05:25:23.303Z,0
2018-09-15T05:26:19.455Z,0
2018-09-15T05:27:19.478Z,0
2018-09-15T05:28:19.528Z,0
2018-09-15T05:29:19.553Z,0
2018-09-15T05:30:19.479Z,0
2018-09-15T05:31:20.920Z,0
2018-09-15T05:32:19.514Z,0
2018-09-15T05:33:19.493Z,0
2018-09-15T05:34:19.498Z,0
2018-09-15T05:35:19.523Z,0
2018-09-15T05:36:19.534Z,0
2018-09-15T05:37:20.905Z,5
2018-09-15T05:38:19.527Z,5
2018-09-15T05:39:19.569Z,5
2018-09-15T05:40:19.545Z,5
2018-09-15T05:41:19.509Z,5
2018-09-15T05:42:19.551Z,5
2018-09-15T05:43:19.825Z,5
2018-09-15T05:44:19.520Z,5
2018-09-15T05:45:19.521Z,5
2018-09-15T05:46:19.505Z,5
2018-09-15T05:47:19.499Z,5
2018-09-15T05:48:19.748Z,5
2018-09-15T05:49:19.868Z,5
2018-09-15T05:50:19.536Z,5
2018-09-15T05:51:19.510Z,5
2018-09-15T05:52:19.550Z,5
2018-09-15T05:53:19.545Z,5
2018-09-15T05:54:19.563Z,5
2018-09-15T05:55:19.900Z,5
2018-09-15T05:56:19.678Z,5
2018-09-15T05:57:19.550Z,5
2018-09-15T05:58:19.551Z,10
2018-09-15T05:59:19.522Z,10
2018-09-15T06:00:19.585Z,10
2018-09-15T06:01:23.740Z,10
2018-09-15T06:02:19.537Z,10
2018-09-15T06:03:20.467Z,10
2018-09-15T06:04:19.626Z,10
2018-09-15T06:05:19.594Z,15
2018-09-15T06:06:19.599Z,15
2018-09-15T06:07:19.886Z,15
2018-09-15T06:19:07.307Z,25
2018-09-15T06:19:19.576Z,30
2018-09-15T06:20:19.562Z,30
2018-09-15T06:21:19.631Z,35
2018-09-15T06:22:19.962Z,30
2018-09-15T06:23:19.543Z,30
2018-09-15T06:24:19.589Z,30
2018-09-15T06:25:19.638Z,30
2018-09-15T06:26:19.620Z,35
2018-09-15T06:27:19.647Z,40
2018-09-15T06:28:19.928Z,35
2018-09-15T06:29:19.555Z,35
2018-09-15T06:30:29.176Z,40
2018-09-15T06:31:23.180Z,35
2018-09-15T06:32:20.026Z,30
2018-09-15T06:33:19.717Z,30
2018-09-15T06:34:19.945Z,35
2018-09-15T06:35:19.716Z,35
2018-09-15T06:36:20.296Z,40
2018-09-15T06:37:21.297Z,45
2018-09-15T06:38:20.945Z,50
2018-09-15T06:39:24.260Z,55
2018-09-15T06:40:20.907Z,55
2018-09-15T06:41:19.566Z,55
2018-09-15T06:42:19.594Z,55
2018-09-15T06:43:20.388Z,55
2018-09-15T06:44:19.602Z,55
2018-09-15T06:45:19.596Z,55
2018-09-15T06:46:22.035Z,55
2018-09-15T06:47:19.593Z,55
2018-09-15T06:48:19.577Z,60
2018-09-15T06:49:19.709Z,65
2018-09-15T06:50:19.616Z,70
2018-09-15T06:51:19.689Z,70
2018-09-15T06:52:20.010Z,75
2018-09-15T06:53:19.601Z,80
2018-09-15T06:54:19.607Z,80
2018-09-15T06:55:19.756Z,80
2018-09-15T06:56:19.728Z,85
2018-09-15T06:57:19.654Z,85
2018-09-15T06:58:21.022Z,85
2018-09-15T06:59:19.667Z,85
2018-09-15T07:00:19.705Z,85
2018-09-15T07:01:19.624Z,85
2018-09-15T07:02:19.688Z,90
2018-09-15T07:03:19.698Z,90
2018-09-15T07:04:19.909Z,90
2018-09-15T07:05:19.606Z,90
2018-09-15T07:06:19.682Z,95
2018-09-15T07:07:19.686Z,95
2018-09-15T07:08:19.973Z,100
2018-09-15T07:09:19.645Z,105
2018-09-15T07:10:19.944Z,100
2018-09-15T07:11:19.883Z,105
2018-09-15T07:12:20.066Z,105
2018-09-15T07:13:19.656Z,105
2018-09-15T07:14:19.670Z,105
2018-09-15T07:15:19.670Z,110
2018-09-15T07:16:20.187Z,110
2018-09-15T07:17:19.660Z,110
2018-09-15T07:18:19.695Z,110
2018-09-15T07:19:19.699Z,115
2018-09-15T07:20:19.802Z,115
2018-09-15T07:21:19.732Z,115
2018-09-15T07:22:19.970Z,110
2018-09-15T07:23:19.695Z,115
2018-09-15T07:24:19.739Z,115
2018-09-15T07:25:19.783Z,115
2018-09-15T07:26:19.671Z,115
2018-09-15T07:27:19.923Z,115
2018-09-15T07:28:20.113Z,115
2018-09-15T07:29:19.723Z,115
2018-09-15T07:30:19.715Z,115
2018-09-15T07:31:19.918Z,115
2018-09-15T07:32:19.712Z,110
2018-09-15T07:33:19.730Z,110
2018-09-15T07:34:20.036Z,110
2018-09-15T07:35:20.096Z,115
2018-09-15T07:36:19.705Z,110
2018-09-15T07:37:19.841Z,115
2018-09-15T07:38:19.726Z,115
2018-09-15T07:39:19.765Z,120
2018-09-15T07:40:20.139Z,115
2018-09-15T07:41:19.751Z,120
2018-09-15T07:42:20.030Z,115
2018-09-15T07:43:19.723Z,115
2018-09-15T07:44:19.751Z,115
2018-09-15T07:45:19.764Z,115
2018-09-15T07:46:20.043Z,110
2018-09-15T07:47:19.826Z,110
2018-09-15T07:48:20.019Z,110
2018-09-15T07:49:19.841Z,110
2018-09-15T07:50:19.735Z,110
2018-09-15T07:51:19.719Z,105
2018-09-15T07:52:20.359Z,105
2018-09-15T07:53:19.776Z,105
2018-09-15T07:54:19.717Z,105
2018-09-15T07:55:19.838Z,100
2018-09-15T07:56:19.813Z,100
2018-09-15T07:57:24.003Z,100
2018-09-15T07:58:54.627Z,100
2018-09-15T07:59:43.544Z,100
2018-09-15T08:00:29.516Z,100
2018-09-15T08:01:23.038Z,95
2018-09-15T08:02:33.567Z,95
2018-09-15T08:03:22.110Z,95
2018-09-15T08:04:24.364Z,90
2018-09-15T08:05:22.640Z,85
2018-09-15T08:06:22.864Z,85
2018-09-15T08:07:19.845Z,85
2018-09-15T08:08:20.090Z,80
2018-09-15T08:09:21.061Z,80
2018-09-15T08:10:21.224Z,75
2018-09-15T08:11:19.870Z,75
2018-09-15T08:12:19.854Z,75
2018-09-15T08:13:19.842Z,70
2018-09-15T08:14:19.755Z,65
2018-09-15T08:15:19.890Z,65
2018-09-15T08:16:20.087Z,65
2018-09-15T08:17:19.886Z,65
2018-09-15T08:18:19.826Z,65
2018-09-15T08:19:19.765Z,65
2018-09-15T08:20:19.803Z,65
2018-09-15T08:21:19.765Z,65
2018-09-15T08:22:20.152Z,65
2018-09-15T08:23:19.767Z,65
2018-09-15T08:24:19.749Z,65
2018-09-15T08:25:19.750Z,65
2018-09-15T08:26:19.949Z,60
2018-09-15T08:27:20.330Z,60
2018-09-15T08:28:20.077Z,60
2018-09-15T08:29:19.813Z,60
2018-09-15T08:30:20.029Z,60
2018-09-15T08:31:19.796Z,60
2018-09-15T08:32:19.839Z,60
2018-09-15T08:33:19.784Z,60
2018-09-15T08:34:20.133Z,60
2018-09-15T08:35:19.822Z,60
2018-09-15T08:36:19.755Z,55
2018-09-15T08:37:19.817Z,55
2018-09-15T08:38:19.878Z,55
2018-09-15T08:39:19.793Z,55
2018-09-15T08:40:20.173Z,55
2018-09-15T08:41:19.941Z,55
2018-09-15T08:42:19.979Z,55
2018-09-15T08:43:19.806Z,55
2018-09-15T08:44:19.768Z,55
2018-09-15T08:45:19.823Z,55
2018-09-15T08:46:20.168Z,55
2018-09-15T08:47:19.789Z,55
2018-09-15T08:48:20.013Z,55
2018-09-15T08:49:19.824Z,55
2018-09-15T08:50:19.828Z,55
2018-09-15T08:51:19.803Z,55
2018-09-15T08:52:20.234Z,55
2018-09-15T08:59:47.482Z,60
2018-09-15T08:59:59.732Z,60
2018-09-15T09:00:59.762Z,60
2018-09-15T09:01:59.766Z,60
2018-09-15T09:03:00.069Z,60
2018-09-15T09:04:00.103Z,60
2018-09-15T09:09:17.182Z,65
2018-09-15T09:09:29.476Z,65
2018-09-15T09:16:58.940Z,65
2018-09-15T09:17:12.499Z,65
2018-09-15T09:18:13.524Z,50
2018-09-15T09:19:13.807Z,60
2018-09-15T09:20:12.995Z,60
2018-09-15T09:21:11.942Z,20
2018-09-15T09:22:13.865Z,65
2018-09-15T09:23:11.357Z,60
2018-09-15T09:24:11.473Z,60
2018-09-15T09:25:13.848Z,60
2018-09-15T09:26:11.491Z,60
2018-09-15T09:27:12.107Z,60
2018-09-15T09:28:12.262Z,60
2018-09-15T09:29:11.789Z,60
2018-09-15T09:30:11.302Z,60
2018-09-15T09:31:11.177Z,60
2018-09-15T09:32:11.261Z,60
2018-09-15T09:33:11.517Z,60
2018-09-15T09:34:11.578Z,60
2018-09-15T09:35:11.229Z,60
2018-09-15T09:36:11.246Z,55
2018-09-15T09:37:11.376Z,55
2018-09-15T09:38:11.285Z,20
2018-09-15T09:39:12.045Z,25
2018-09-15T09:40:12.830Z,20
2018-09-15T09:41:11.211Z,20
2018-09-15T09:42:11.202Z,50
2018-09-15T09:43:11.759Z,60
2018-09-15T09:44:11.189Z,55
2018-09-15T09:45:11.293Z,60
2018-09-15T09:46:11.708Z,60
2018-09-15T09:47:11.279Z,60
2018-09-15T09:48:11.473Z,60
2018-09-15T09:49:11.249Z,60
2018-09-15T09:50:11.232Z,60
2018-09-15T09:51:11.237Z,60
2018-09-15T09:52:12.651Z,60
2018-09-15T09:53:11.387Z,65
2018-09-15T09:54:11.229Z,60
2018-09-15T09:55:11.330Z,65
2018-09-15T09:56:11.238Z,65
2018-09-15T09:57:11.308Z,65
2018-09-15T09:58:12.997Z,60
2018-09-15T09:59:11.431Z,30
2018-09-15T10:00:11.389Z,25
2018-09-15T10:01:11.766Z,45
2018-09-15T10:02:11.236Z,30
2018-09-15T10:03:11.206Z,30
2018-09-15T10:04:12.594Z,35
2018-09-15T10:05:11.324Z,25
2018-09-15T10:06:11.638Z,35
2018-09-15T10:07:11.562Z,25
2018-09-15T10:08:11.485Z,65
2018-09-15T10:09:11.482Z,45
2018-09-15T10:10:11.763Z,65
2018-09-15T10:11:11.361Z,65
2018-09-15T10:12:11.507Z,65
2018-09-15T10:13:11.376Z,60
2018-09-15T10:14:11.315Z,40
2018-09-15T10:15:11.402Z,40
2018-09-15T10:16:11.998Z,35
2018-09-15T10:17:11.271Z,65
2018-09-15T10:18:11.417Z,25
2018-09-15T10:19:11.378Z,25
2018-09-15T10:20:11.365Z,25
2018-09-15T10:21:11.366Z,25
2018-09-15T10:22:11.890Z,25
2018-09-15T10:23:12.011Z,25
2018-09-15T10:24:11.398Z,25
2018-09-15T10:25:11.466Z,25
2018-09-15T10:30:28.175Z,20
2018-09-15T10:30:40.515Z,30
2018-09-15T10:31:40.693Z,50
2018-09-15T10:32:41.415Z,55
2018-09-15T10:33:40.480Z,50
2018-09-15T10:34:41.178Z,55
2018-09-15T10:35:40.611Z,55
2018-09-15T10:36:40.973Z,55
2018-09-15T10:37:40.511Z,55
2018-09-15T10:38:41.127Z,55
2018-09-15T10:39:40.656Z,60
2018-09-15T10:40:40.874Z,60
2018-09-15T10:41:40.466Z,60
2018-09-15T10:42:40.514Z,60
2018-09-15T10:43:40.487Z,60
2018-09-15T10:44:40.532Z,60
2018-09-15T10:45:40.528Z,60
2018-09-15T10:46:41.785Z,60
2018-09-15T10:47:40.526Z,65
2018-09-15T10:48:40.725Z,50
2018-09-15T10:49:40.510Z,55
2018-09-15T10:50:40.501Z,50
2018-09-15T10:55:58.567Z,60
2018-09-15T10:56:10.902Z,60
2018-09-15T10:57:10.856Z,65
2018-09-15T10:58:10.883Z,65
2018-09-15T10:59:11.073Z,65
2018-09-15T11:00:11.291Z,60
2018-09-15T11:01:10.890Z,60
2018-09-15T11:02:10.805Z,40
2018-09-15T11:03:10.878Z,40
2018-09-15T11:04:11.019Z,25
2018-09-15T11:05:10.978Z,20
2018-09-15T11:06:11.260Z,40
2018-09-15T11:07:11.214Z,25
2018-09-15T11:08:10.978Z,20
2018-09-15T11:09:11.039Z,20
2018-09-15T11:10:11.616Z,25
2018-09-15T11:11:10.903Z,55
2018-09-15T11:12:11.266Z,50
2018-09-15T11:13:10.954Z,35
2018-09-15T11:14:11.220Z,25
2018-09-15T11:15:10.828Z,20
2018-09-15T11:16:10.866Z,55
2018-09-15T11:17:12.472Z,55
2018-09-15T11:18:11.335Z,55
2018-09-15T11:19:11.271Z,30
2018-09-15T11:20:11.137Z,50
2018-09-15T11:21:11.317Z,20
2018-09-15T11:22:11.040Z,50
2018-09-15T11:23:11.129Z,20
2018-09-15T11:24:13.446Z,20
2018-09-15T11:25:11.301Z,15
2018-09-15T11:26:11.258Z,15
2018-09-15T11:27:11.249Z,20
2018-09-15T11:28:11.373Z,55
2018-09-15T11:29:11.158Z,25
2018-09-15T11:30:11.489Z,25
2018-09-15T11:31:10.913Z,25
2018-09-15T11:32:11.008Z,20
2018-09-15T11:33:11.223Z,20
2018-09-15T11:38:29.401Z,15
2018-09-15T11:38:41.773Z,55
2018-09-15T11:39:42.226Z,55
2018-09-15T11:40:41.744Z,55
2018-09-15T11:41:42.076Z,55
2018-09-15T11:42:42.038Z,20
2018-09-15T11:43:42.030Z,20
2018-09-15T11:44:41.910Z,15
2018-09-15T11:45:42.463Z,15
2018-09-15T11:46:42.242Z,15
2018-09-15T11:47:41.974Z,15
2018-09-15T11:48:42.277Z,15
2018-09-15T11:49:42.316Z,50
2018-09-15T11:50:41.817Z,30
2018-09-15T11:51:42.243Z,30
2018-09-15T11:52:41.774Z,60
2018-09-15T11:53:41.842Z,50
2018-09-15T11:54:42.660Z,50
2018-09-15T11:55:41.688Z,50
2018-09-15T11:56:41.783Z,50
2018-09-15T11:57:42.116Z,45
2018-09-15T11:58:41.909Z,45
2018-09-15T11:59:42.182Z,50
2018-09-15T12:00:42.316Z,45
2018-09-15T12:01:48.000Z,45
2018-09-15T12:02:41.718Z,45
2018-09-15T12:03:42.144Z,50
2018-09-15T12:04:41.848Z,50
2018-09-15T12:05:41.837Z,50
2018-09-15T12:06:42.047Z,50
2018-09-15T12:07:41.866Z,50
2018-09-15T12:08:41.721Z,50
2018-09-15T12:09:41.889Z,50
2018-09-15T12:10:41.707Z,55
2018-09-15T12:11:42.154Z,45
2018-09-15T12:12:42.051Z,45
2018-09-15T12:13:41.793Z,45
2018-09-15T12:14:42.030Z,55
2018-09-15T12:15:41.795Z,35
2018-09-15T12:16:42.113Z,15
2018-09-15T12:17:41.831Z,15
2018-09-15T12:18:42.096Z,15
2018-09-15T12:19:41.788Z,20
2018-09-15T12:20:41.796Z,35
2018-09-15T12:21:41.940Z,20
2018-09-15T12:22:42.128Z,35
2018-09-15T12:23:41.734Z,50
2018-09-15T12:24:42.425Z,50
2018-09-15T12:25:41.699Z,50
2018-09-15T12:26:42.076Z,50
2018-09-15T12:27:41.859Z,40
2018-09-15T12:28:41.880Z,50
2018-09-15T12:29:41.765Z,20
2018-09-15T12:30:42.032Z,40
2018-09-15T12:31:41.779Z,50
2018-09-15T12:32:41.756Z,50
2018-09-15T12:33:41.928Z,50
2018-09-15T12:34:41.768Z,50
2018-09-15T12:35:42.118Z,50
2018-09-15T12:36:42.196Z,50
2018-09-15T12:37:41.822Z,50
2018-09-15T12:38:42.024Z,50
2018-09-15T12:39:41.922Z,45
2018-09-15T12:40:41.993Z,45
2018-09-15T12:41:42.136Z,25
2018-09-15T12:42:42.114Z,15
2018-09-15T12:43:42.124Z,10
2018-09-15T12:44:41.755Z,10
2018-09-15T12:45:41.761Z,15
2018-09-15T12:46:41.773Z,45
2018-09-15T12:47:41.772Z,45
2018-09-15T12:48:42.433Z,45
2018-09-15T12:56:07.882Z,40
2018-09-15T12:56:20.238Z,40
2018-09-15T12:57:20.550Z,40
2018-09-15T12:58:20.197Z,40
2018-09-15T12:59:20.192Z,40
2018-09-15T13:00:20.359Z,40
2018-09-15T13:07:48.571Z,45
2018-09-15T13:08:00.960Z,10
2018-09-15T13:09:01.292Z,10
2018-09-15T13:10:00.852Z,10
2018-09-15T13:11:00.909Z,15
2018-09-15T13:12:00.967Z,20
2018-09-15T13:13:01.293Z,30
2018-09-15T13:14:01.243Z,40
2018-09-15T13:15:01.035Z,40
2018-09-15T13:16:01.138Z,45
2018-09-15T13:17:00.949Z,40
2018-09-15T13:18:00.840Z,40
2018-09-15T13:19:01.308Z,40
2018-09-15T13:20:00.874Z,40
2018-09-15T13:21:01.233Z,40
2018-09-15T13:22:00.872Z,40
2018-09-15T13:23:00.891Z,30
2018-09-15T13:24:01.225Z,10
2018-09-15T13:25:00.995Z,10
2018-09-15T13:26:01.210Z,15
2018-09-15T13:31:17.808Z,15
2018-09-15T13:31:30.540Z,15
2018-09-15T13:32:30.104Z,40
2018-09-15T13:33:30.209Z,45
2018-09-15T13:34:30.102Z,45
2018-09-15T13:35:30.529Z,15
2018-09-15T13:36:30.110Z,15
2018-09-15T13:37:30.421Z,15
2018-09-15T13:38:30.368Z,15
2018-09-15T13:39:30.160Z,20
2018-09-15T13:40:30.487Z,15
2018-09-15T13:41:30.115Z,15
2018-09-15T13:42:30.566Z,15
2018-09-15T13:43:30.426Z,15
2018-09-15T13:44:30.478Z,15
2018-09-15T13:45:30.381Z,35
2018-09-15T13:46:30.053Z,20
2018-09-15T13:47:30.107Z,40
2018-09-15T13:48:30.094Z,20
2018-09-15T13:49:30.096Z,15
2018-09-15T13:50:30.587Z,15
2018-09-15T13:51:30.101Z,15
2018-09-15T13:52:30.044Z,35
2018-09-15T13:53:30.364Z,40
2018-09-15T13:54:30.505Z,40
2018-09-15T13:55:30.442Z,35
2018-09-15T13:56:30.121Z,35
2018-09-15T13:57:30.088Z,35
2018-09-15T13:58:30.529Z,35
2018-09-15T13:59:30.206Z,35
2018-09-15T14:00:30.236Z,35
2018-09-15T14:01:30.440Z,35
2018-09-15T14:08:57.635Z,35
2018-09-15T14:09:10.000Z,35
2018-09-15T14:10:10.191Z,30
2018-09-15T14:11:10.164Z,35
2018-09-15T14:12:09.911Z,35
2018-09-15T14:13:09.938Z,30
2018-09-15T14:14:10.264Z,30
2018-09-15T14:15:09.895Z,30
2018-09-15T14:16:10.060Z,30
2018-09-15T14:17:10.079Z,30
2018-09-15T14:18:09.959Z,35
2018-09-15T14:19:09.879Z,35
2018-09-15T14:20:10.307Z,35
2018-09-15T14:21:09.927Z,35
2018-09-15T14:22:10.194Z,30
2018-09-15T14:23:09.982Z,30
2018-09-15T14:24:10.008Z,30
2018-09-15T14:25:10.001Z,25
2018-09-15T14:26:10.306Z,30
2018-09-15T14:27:10.037Z,30
2018-09-15T14:28:10.069Z,30
2018-09-15T14:29:09.937Z,30
2018-09-15T14:30:10.080Z,30
2018-09-15T14:31:09.996Z,30
2018-09-15T14:32:10.335Z,30
2018-09-15T14:33:09.963Z,30
2018-09-15T14:34:09.903Z,30
2018-09-15T14:35:10.060Z,30
2018-09-15T14:36:10.229Z,25
2018-09-15T14:37:10.332Z,20
2018-09-15T14:38:10.307Z,25
2018-09-15T14:40:14.615Z,25
2018-09-15T14:40:27.015Z,25
2018-09-15T14:41:26.961Z,25
2018-09-15T14:42:26.851Z,25
2018-09-15T14:43:27.253Z,25
2018-09-15T14:44:27.150Z,25
2018-09-15T14:45:27.057Z,20
2018-09-15T14:46:27.085Z,25
2018-09-15T14:47:27.649Z,25
2018-09-15T14:48:27.418Z,25
2018-09-15T14:49:27.447Z,20
2018-09-15T14:50:27.667Z,25
2018-09-15T15:02:12.924Z,25
2018-09-15T15:02:25.307Z,20
2018-09-15T15:03:25.569Z,25
2018-09-15T15:04:25.617Z,20
2018-09-15T15:05:25.312Z,25
2018-09-15T15:06:25.787Z,25
2018-09-15T15:07:25.491Z,20
2018-09-15T15:08:25.335Z,20
2018-09-15T15:09:25.281Z,20
2018-09-15T15:10:27.799Z,25
2018-09-15T15:11:26.193Z,25
2018-09-15T15:12:25.830Z,25
2018-09-15T15:13:25.599Z,20
2018-09-15T15:14:25.424Z,25
2018-09-15T15:15:31.386Z,25
2018-09-15T15:16:25.551Z,20
2018-09-15T15:17:25.348Z,20
2018-09-15T15:18:25.680Z,20
2018-09-15T15:19:25.248Z,20
2018-09-15T15:20:25.853Z,20
2018-09-15T15:21:25.241Z,20
2018-09-15T15:22:25.821Z,20
2018-09-15T15:23:25.618Z,20
2018-09-15T15:24:26.101Z,20
2018-09-15T15:25:25.888Z,20
2018-09-15T15:26:25.555Z,20
2018-09-15T15:27:25.372Z,20
2018-09-15T15:28:25.378Z,20
2018-09-15T15:29:25.628Z,20
2018-09-15T15:30:25.854Z,20
2018-09-15T15:31:25.400Z,20
2018-09-15T15:32:25.690Z,15
2018-09-15T15:33:27.079Z,15
2018-09-15T15:34:25.490Z,15
2018-09-15T15:35:25.534Z,15
2018-09-15T15:36:25.948Z,15
2018-09-15T15:37:25.399Z,15
2018-09-15T15:38:25.481Z,15
2018-09-15T15:39:25.501Z,15
2018-09-15T15:40:25.493Z,15
2018-09-15T15:41:25.335Z,15
2018-09-15T15:42:26.848Z,15
2018-09-15T15:43:25.567Z,15
2018-09-15T15:44:25.619Z,15
2018-09-15T15:45:25.488Z,15
2018-09-15T15:46:25.367Z,15
2018-09-15T15:47:25.371Z,15
2018-09-15T15:48:26.950Z,15
2018-09-15T15:49:25.480Z,15
2018-09-15T15:50:25.378Z,15
2018-09-15T15:51:25.415Z,15
2018-09-15T15:52:25.410Z,15
2018-09-15T15:53:25.424Z,10
2018-09-15T15:54:27.868Z,10
2018-09-15T15:55:25.350Z,15
2018-09-15T15:56:25.591Z,15
2018-09-15T15:57:25.657Z,15
2018-09-15T15:58:26.674Z,15