createdAt,value
2023-07-12T00:00:37.004Z,22.67
2023-07-12T00:01:41.172Z,22.71
2023-07-12T00:02:43.688Z,22.71
2023-07-12T00:03:46.081Z,22.68
2023-07-12T00:04:48.257Z,22.66
2023-07-12T00:05:52.884Z,22.69
2023-07-12T00:06:56.618Z,22.66
2023-07-12T00:07:58.782Z,22.65
2023-07-12T00:09:00.952Z,22.65
2023-07-12T00:10:03.628Z,22.64
2023-07-12T00:11:05.762Z,22.60
2023-07-12T00:12:08.880Z,22.60
2023-07-12T00:13:11.781Z,22.61
2023-07-12T00:14:13.947Z,22.66
2023-07-12T00:15:25.613Z,22.60
2023-07-12T00:16:35.414Z,22.63
2023-07-12T00:17:38.052Z,22.59
2023-07-12T00:18:40.260Z,22.50
2023-07-12T00:19:42.395Z,22.47
2023-07-12T00:20:45.567Z,22.49
2023-07-12T00:21:47.788Z,22.44
2023-07-12T00:22:52.226Z,22.38
2023-07-12T00:23:55.188Z,22.39
2023-07-12T00:24:57.243Z,22.42
2023-07-12T00:25:59.423Z,22.37
2023-07-12T00:27:02.006Z,22.32
2023-07-12T00:28:06.067Z,22.29
2023-07-12T00:29:09.592Z,22.30
2023-07-12T00:30:24.591Z,22.37
2023-07-12T00:31:27.167Z,22.31
2023-07-12T00:32:29.418Z,22.27
2023-07-12T00:33:31.578Z,22.25
2023-07-12T00:34:33.710Z,22.35
2023-07-12T00:35:43.762Z,22.42
2023-07-12T00:36:46.224Z,22.48
2023-07-12T00:37:48.925Z,22.51
2023-07-12T00:38:51.557Z,22.49
2023-07-12T00:39:53.762Z,22.47
2023-07-12T00:41:02.869Z,22.48
2023-07-12T00:42:21.051Z,22.45
2023-07-12T00:43:35.000Z,22.44
2023-07-12T00:44:46.012Z,22.40
2023-07-12T00:45:51.232Z,22.38
2023-07-12T00:46:55.387Z,22.44
2023-07-12T00:47:58.232Z,22.43
2023-07-12T00:49:00.577Z,22.42
2023-07-12T00:50:02.898Z,22.41
2023-07-12T00:51:28.443Z,22.42
2023-07-12T00:52:31.289Z,22.36
2023-07-12T00:53:33.441Z,22.38
2023-07-12T00:54:48.817Z,22.39
2023-07-12T00:56:08.414Z,22.32
2023-07-12T00:57:10.612Z,22.28
2023-07-12T00:58:13.280Z,22.28
2023-07-12T00:59:21.877Z,22.31
2023-07-12T01:00:24.049Z,22.27
2023-07-12T01:01:28.413Z,22.27
2023-07-12T01:02:30.921Z,22.26
2023-07-12T01:03:36.424Z,22.26
2023-07-12T01:04:49.703Z,22.21
2023-07-12T01:05:52.529Z,22.19
2023-07-12T01:06:55.506Z,22.15
2023-07-12T01:07:57.680Z,22.17
2023-07-12T01:09:07.552Z,22.17
2023-07-12T01:10:09.986Z,22.17
2023-07-12T01:11:14.828Z,22.17
2023-07-12T01:12:16.949Z,22.19
2023-07-12T01:13:23.562Z,22.28
2023-07-12T01:14:25.830Z,22.29
2023-07-12T01:15:28.066Z,22.26
2023-07-12T01:16:31.471Z,22.27
2023-07-12T01:17:33.734Z,22.27
2023-07-12T01:18:36.066Z,22.24
2023-07-12T01:19:39.486Z,22.19
2023-07-12T01:20:42.849Z,22.19
2023-07-12T01:21:47.818Z,22.18
2023-07-12T01:22:52.886Z,22.14
2023-07-12T01:23:55.090Z,22.14
2023-07-12T01:24:57.253Z,22.10
2023-07-12T01:26:28.194Z,22.07
2023-07-12T01:27:30.408Z,22.12
2023-07-12T01:28:32.597Z,22.16
2023-07-12T01:29:34.770Z,22.13
2023-07-12T01:30:38.136Z,22.08
2023-07-12T01:31:41.152Z,22.10
2023-07-12T01:32:44.377Z,22.06
2023-07-12T01:33:46.702Z,22.03
2023-07-12T01:34:48.962Z,22.02
2023-07-12T01:35:51.114Z,21.97
2023-07-12T01:36:53.299Z,21.96
2023-07-12T01:37:55.447Z,21.94
2023-07-12T01:38:58.951Z,21.91
2023-07-12T01:40:01.112Z,21.89
2023-07-12T01:41:03.591Z,21.87
2023-07-12T01:42:06.130Z,21.88
2023-07-12T01:43:08.281Z,21.87
2023-07-12T01:44:10.452Z,21.86
2023-07-12T01:45:12.575Z,21.87
2023-07-12T01:46:15.087Z,21.88
2023-07-12T01:47:18.100Z,21.91
2023-07-12T01:48:20.244Z,21.93
2023-07-12T01:49:22.383Z,21.91
2023-07-12T01:50:24.490Z,21.93
2023-07-12T01:51:27.421Z,21.91
2023-07-12T01:52:29.587Z,21.93
2023-07-12T01:53:32.767Z,21.90
2023-07-12T01:54:34.953Z,21.90
2023-07-12T01:55:37.128Z,21.85
2023-07-12T01:56:39.236Z,21.85
2023-07-12T01:57:41.352Z,21.81
2023-07-12T01:58:43.622Z,21.80
2023-07-12T01:59:45.781Z,21.82
2023-07-12T02:00:48.741Z,21.77
2023-07-12T02:01:50.967Z,21.71
2023-07-12T02:02:53.274Z,21.69
2023-07-12T02:03:55.631Z,21.66
2023-07-12T02:04:57.854Z,21.70
2023-07-12T02:06:00.089Z,21.63
2023-07-12T02:07:04.717Z,21.61
2023-07-12T02:08:06.934Z,21.64
2023-07-12T02:09:09.154Z,21.59
2023-07-12T02:10:17.074Z,21.56
2023-07-12T02:11:19.283Z,21.56
2023-07-12T02:12:21.478Z,21.60
2023-07-12T02:13:25.111Z,21.58
2023-07-12T02:14:27.777Z,21.56
2023-07-12T02:15:30.025Z,21.54
2023-07-12T02:16:32.253Z,21.57
2023-07-12T02:17:34.546Z,21.58
2023-07-12T02:18:36.700Z,21.59
2023-07-12T02:19:38.956Z,21.63
2023-07-12T02:20:41.480Z,21.57
2023-07-12T02:21:43.657Z,21.58
2023-07-12T02:22:47.245Z,21.60
2023-07-12T02:23:49.373Z,21.68
2023-07-12T02:24:51.518Z,21.67
2023-07-12T02:25:53.679Z,21.71
2023-07-12T02:26:55.791Z,21.69
2023-07-12T02:27:58.025Z,21.63
2023-07-12T02:29:00.187Z,21.60
2023-07-12T02:30:02.313Z,21.61
2023-07-12T02:31:33.565Z,21.62
2023-07-12T02:32:35.783Z,21.60
2023-07-12T02:33:37.911Z,21.63
2023-07-12T02:34:40.040Z,21.63
2023-07-12T02:35:42.748Z,21.63
2023-07-12T02:36:44.914Z,21.66
2023-07-12T02:37:47.576Z,21.65
2023-07-12T02:38:50.040Z,21.58
2023-07-12T02:39:52.189Z,21.57
2023-07-12T02:40:54.337Z,21.55
2023-07-12T02:41:56.548Z,21.51
2023-07-12T02:42:58.892Z,21.50
2023-07-12T02:44:01.060Z,21.50
2023-07-12T02:45:03.661Z,21.53
2023-07-12T02:46:06.186Z,21.49
2023-07-12T02:47:09.384Z,21.50
2023-07-12T02:48:11.558Z,21.53
2023-07-12T02:49:14.300Z,21.54
2023-07-12T02:50:16.506Z,21.53
2023-07-12T02:51:18.651Z,21.51
2023-07-12T02:52:20.847Z,21.53
2023-07-12T02:53:23.214Z,21.52
2023-07-12T02:54:25.337Z,21.53
2023-07-12T02:55:27.491Z,21.56
2023-07-12T02:56:29.604Z,21.53
2023-07-12T02:57:31.844Z,21.58
2023-07-12T02:58:34.264Z,21.58
2023-07-12T02:59:36.505Z,21.55
2023-07-12T03:00:38.978Z,21.55
2023-07-12T03:01:42.696Z,21.54
2023-07-12T03:02:44.936Z,21.56
2023-07-12T03:03:47.191Z,21.57
2023-07-12T03:04:49.447Z,21.57
2023-07-12T03:05:51.590Z,21.55
2023-07-12T03:06:53.778Z,21.57
2023-07-12T03:07:55.915Z,21.56
2023-07-12T03:08:58.133Z,21.58
2023-07-12T03:10:00.292Z,21.58
2023-07-12T03:11:07.360Z,21.67
2023-07-12T03:12:09.976Z,21.71
2023-07-12T03:13:12.140Z,21.78
2023-07-12T03:14:18.216Z,21.73
2023-07-12T03:15:21.987Z,21.75
2023-07-12T03:16:24.358Z,21.73
2023-07-12T03:17:26.792Z,21.74
2023-07-12T03:18:29.047Z,21.71
2023-07-12T03:19:31.219Z,21.75
2023-07-12T03:20:34.522Z,21.77
2023-07-12T03:21:36.769Z,21.82
2023-07-12T03:22:38.923Z,21.82
2023-07-12T03:23:41.130Z,21.82
2023-07-12T03:24:43.282Z,21.79
2023-07-12T03:25:46.860Z,21.80
2023-07-12T03:26:48.995Z,21.79
2023-07-12T03:27:51.868Z,21.81
2023-07-12T03:28:54.050Z,21.82
2023-07-12T03:29:56.786Z,21.89
2023-07-12T03:31:04.460Z,21.85
2023-07-12T03:32:07.011Z,21.81
2023-07-12T03:33:09.241Z,21.86
2023-07-12T03:34:11.487Z,21.79
2023-07-12T03:35:13.653Z,21.80
2023-07-12T03:36:16.372Z,21.77
2023-07-12T03:37:18.568Z,21.72
2023-07-12T03:38:21.494Z,21.69
2023-07-12T03:39:23.630Z,21.67
2023-07-12T03:40:25.758Z,21.74
2023-07-12T03:41:27.928Z,21.73
2023-07-12T03:42:30.050Z,21.74
2023-07-12T03:43:32.766Z,21.74
2023-07-12T03:44:35.109Z,21.78
2023-07-12T03:45:37.254Z,21.78
2023-07-12T03:46:39.440Z,21.80
2023-07-12T03:47:41.815Z,21.88
2023-07-12T03:48:44.637Z,21.89
2023-07-12T03:49:46.854Z,21.85
2023-07-12T03:50:49.609Z,21.88
2023-07-12T03:51:51.836Z,21.95
2023-07-12T03:52:53.961Z,21.96
2023-07-12T03:53:56.102Z,22.01
2023-07-12T03:54:58.247Z,22.03
2023-07-12T03:56:04.934Z,22.07
2023-07-12T03:57:07.111Z,22.09
2023-07-12T03:58:12.344Z,22.12
2023-07-12T03:59:14.874Z,22.15
2023-07-12T04:00:17.108Z,22.16
2023-07-12T04:01:19.728Z,22.22
2023-07-12T04:02:21.967Z,22.21
2023-07-12T04:03:24.202Z,22.22
2023-07-12T04:04:26.435Z,22.19
2023-07-12T04:05:28.602Z,22.13
2023-07-12T04:06:30.785Z,22.13
2023-07-12T04:07:33.199Z,22.13
2023-07-12T04:08:35.645Z,22.18
2023-07-12T04:09:37.786Z,22.26
2023-07-12T04:10:39.935Z,22.33
2023-07-12T04:11:42.666Z,22.41
2023-07-12T04:12:44.933Z,22.46
2023-07-12T04:13:47.039Z,22.51
2023-07-12T04:14:49.768Z,22.49
2023-07-12T04:15:56.941Z,22.50
2023-07-12T04:16:59.115Z,22.53
2023-07-12T04:18:01.462Z,22.53
2023-07-12T04:19:03.692Z,22.53
2023-07-12T04:20:06.889Z,22.60
2023-07-12T04:21:09.238Z,22.65
2023-07-12T04:22:11.637Z,22.66
2023-07-12T04:23:13.867Z,22.70
2023-07-12T04:24:16.061Z,22.76
2023-07-12T04:25:19.182Z,22.80
2023-07-12T04:26:22.321Z,22.81
2023-07-12T04:27:24.547Z,22.76
2023-07-12T04:28:27.254Z,22.68
2023-07-12T04:29:29.877Z,22.71
2023-07-12T04:30:32.068Z,22.78
2023-07-12T04:31:34.337Z,22.79
2023-07-12T04:32:36.901Z,22.82
2023-07-12T04:33:39.427Z,22.89
2023-07-12T04:34:41.566Z,22.99
2023-07-12T04:35:43.808Z,23.05
2023-07-12T04:36:46.005Z,23.11
2023-07-12T04:37:49.325Z,23.11
2023-07-12T04:38:51.495Z,23.05
2023-07-12T04:39:53.921Z,23.05
2023-07-12T04:40:56.320Z,23.06
2023-07-12T04:41:58.496Z,23.06
2023-07-12T04:43:00.742Z,23.02
2023-07-12T04:44:02.951Z,22.97
2023-07-12T04:45:06.109Z,22.94
2023-07-12T04:46:08.526Z,22.95
2023-07-12T04:47:10.775Z,22.98
2023-07-12T04:48:13.051Z,23.02
2023-07-12T04:49:15.257Z,23.03
2023-07-12T04:50:17.494Z,22.95
2023-07-12T04:51:19.681Z,22.95
2023-07-12T04:52:21.963Z,23.03
2023-07-12T04:53:24.491Z,23.03
2023-07-12T04:54:26.878Z,22.93
2023-07-12T04:55:29.140Z,22.79
2023-07-12T04:56:31.310Z,22.75
2023-07-12T04:57:33.501Z,22.66
2023-07-12T04:58:35.690Z,22.63
2023-07-12T04:59:37.957Z,22.65
2023-07-12T05:00:40.848Z,22.67
2023-07-12T05:01:43.374Z,22.65
2023-07-12T05:02:45.757Z,22.69
2023-07-12T05:03:48.580Z,22.71
2023-07-12T05:04:50.778Z,22.67
2023-07-12T05:05:53.474Z,22.55
2023-07-12T05:06:55.711Z,22.55
2023-07-12T05:07:57.869Z,22.58
2023-07-12T05:09:00.061Z,22.58
2023-07-12T05:10:02.206Z,22.63
2023-07-12T05:11:04.563Z,22.63
2023-07-12T05:12:07.081Z,22.60
2023-07-12T05:13:09.264Z,22.58
2023-07-12T05:14:11.520Z,22.58
2023-07-12T05:15:14.057Z,22.56
2023-07-12T05:16:16.279Z,22.60
2023-07-12T05:17:18.500Z,22.62
2023-07-12T05:18:21.436Z,22.62
2023-07-12T05:19:23.683Z,22.52
2023-07-12T05:20:25.902Z,22.43
2023-07-12T05:21:28.255Z,22.44
2023-07-12T05:22:30.395Z,22.44
2023-07-12T05:23:32.631Z,22.51
2023-07-12T05:24:34.827Z,22.51
2023-07-12T05:25:37.021Z,22.54
2023-07-12T05:26:39.239Z,22.55
2023-07-12T05:27:41.650Z,22.52
2023-07-12T05:28:43.925Z,22.52
2023-07-12T05:29:46.127Z,22.52
2023-07-12T05:30:48.358Z,22.54
2023-07-12T05:31:50.876Z,22.56
2023-07-12T05:32:53.231Z,22.56
2023-07-12T05:33:55.434Z,22.54
2023-07-12T05:34:57.757Z,22.56
2023-07-12T05:36:02.482Z,22.57
2023-07-12T05:37:05.428Z,22.64
2023-07-12T05:38:08.473Z,22.64
2023-07-12T05:39:10.760Z,22.67
2023-07-12T05:40:14.220Z,22.66
2023-07-12T05:41:16.467Z,22.69
2023-07-12T05:42:18.904Z,22.79
2023-07-12T05:43:27.599Z,22.91
2023-07-12T05:44:31.089Z,23.06
2023-07-12T05:45:33.207Z,23.20
2023-07-12T05:46:35.610Z,23.21
2023-07-12T05:47:38.899Z,23.22
2023-07-12T05:48:41.329Z,23.33
2023-07-12T05:49:43.482Z,23.48
2023-07-12T05:50:52.026Z,23.57
2023-07-12T05:51:54.368Z,23.61
2023-07-12T05:52:56.571Z,23.72
2023-07-12T05:53:58.684Z,23.81
2023-07-12T05:55:00.860Z,23.82
2023-07-12T05:56:05.802Z,23.81
2023-07-12T05:57:08.017Z,23.85
2023-07-12T05:58:10.219Z,23.86
2023-07-12T05:59:12.444Z,23.87
2023-07-12T06:00:15.176Z,23.95
2023-07-12T06:01:18.578Z,24.05
2023-07-12T06:02:20.781Z,24.07
2023-07-12T06:03:23.202Z,24.07
2023-07-12T06:04:25.587Z,24.18
2023-07-12T06:05:27.789Z,24.25
2023-07-12T06:06:29.938Z,24.24
2023-07-12T06:07:32.451Z,24.31
2023-07-12T06:08:35.146Z,24.36
2023-07-12T06:09:37.328Z,24.38
2023-07-12T06:10:39.512Z,24.40
2023-07-12T06:11:41.763Z,24.44
2023-07-12T06:12:44.321Z,24.46
2023-07-12T06:13:46.498Z,24.46
2023-07-12T06:14:48.655Z,24.59
2023-07-12T06:15:50.970Z,24.57
2023-07-12T06:16:53.140Z,24.55
2023-07-12T06:17:55.382Z,24.62
2023-07-12T06:18:57.649Z,24.64
2023-07-12T06:20:00.040Z,24.68
2023-07-12T06:21:04.115Z,24.72
2023-07-12T06:22:06.725Z,24.85
2023-07-12T06:23:08.979Z,24.92
2023-07-12T06:24:11.152Z,24.91
2023-07-12T06:25:13.315Z,25.00
2023-07-12T06:26:15.460Z,25.00
2023-07-12T06:27:17.689Z,24.99
2023-07-12T06:28:19.955Z,25.14
2023-07-12T06:29:22.173Z,25.14
2023-07-12T06:30:24.445Z,25.22
2023-07-12T06:31:26.809Z,25.25
2023-07-12T06:32:29.079Z,25.27
2023-07-12T06:33:32.381Z,25.26
2023-07-12T06:34:34.728Z,25.33
2023-07-12T06:35:36.900Z,25.31
2023-07-12T06:36:39.135Z,25.30
2023-07-12T06:37:41.447Z,25.28
2023-07-12T06:38:45.516Z,25.32
2023-07-12T06:39:47.754Z,25.35
2023-07-12T06:40:49.974Z,25.40
2023-07-12T06:41:52.108Z,25.44
2023-07-12T06:42:54.272Z,25.53
2023-07-12T06:43:57.175Z,25.50
2023-07-12T06:44:59.618Z,25.57
2023-07-12T06:46:01.845Z,25.65
2023-07-12T06:47:04.341Z,25.70
2023-07-12T06:48:06.598Z,25.66
2023-07-12T06:49:08.786Z,25.78
2023-07-12T06:50:11.119Z,25.81
2023-07-12T06:51:13.279Z,25.88
2023-07-12T06:52:15.491Z,25.92
2023-07-12T06:53:17.691Z,25.86
2023-07-12T06:54:19.853Z,25.68
2023-07-12T06:55:22.072Z,25.62
2023-07-12T06:56:24.321Z,25.71
2023-07-12T06:57:26.483Z,25.85
2023-07-12T06:58:28.659Z,25.88
2023-07-12T06:59:31.027Z,25.94
2023-07-12T07:00:33.256Z,25.95
2023-07-12T07:01:35.473Z,25.87
2023-07-12T07:02:37.899Z,25.88
2023-07-12T07:03:40.110Z,25.98
2023-07-12T07:04:42.529Z,26.01
2023-07-12T07:05:46.362Z,26.03
2023-07-12T07:06:48.538Z,26.17
2023-07-12T07:07:50.715Z,26.22
2023-07-12T07:08:53.024Z,26.28
2023-07-12T07:09:55.618Z,26.22
2023-07-12T07:10:57.861Z,26.22
2023-07-12T07:12:00.764Z,26.35
2023-07-12T07:13:03.202Z,26.45
2023-07-12T07:14:05.495Z,26.56
2023-07-12T07:15:08.189Z,26.64
2023-07-12T07:16:11.576Z,26.72
2023-07-12T07:17:13.753Z,26.83
2023-07-12T07:18:16.369Z,26.88
2023-07-12T07:19:18.603Z,26.93
2023-07-12T07:20:20.729Z,26.85
2023-07-12T07:21:23.391Z,26.89
2023-07-12T07:22:25.543Z,26.87
2023-07-12T07:23:27.675Z,26.96
2023-07-12T07:24:29.844Z,26.90
2023-07-12T07:25:31.982Z,26.63
2023-07-12T07:26:34.149Z,26.60
2023-07-12T07:27:36.423Z,26.75
2023-07-12T07:28:39.892Z,26.90
2023-07-12T07:29:42.097Z,27.04
2023-07-12T07:30:44.293Z,27.06
2023-07-12T07:31:47.901Z,27.23
2023-07-12T07:32:51.155Z,27.19
2023-07-12T07:33:53.332Z,27.25
2023-07-12T07:34:55.976Z,27.06
2023-07-12T07:35:58.186Z,26.98
2023-07-12T07:37:00.495Z,27.03
2023-07-12T07:38:02.683Z,27.09
2023-07-12T07:39:06.138Z,27.26
2023-07-12T07:40:10.010Z,27.27
2023-07-12T07:41:16.075Z,27.32
2023-07-12T07:42:18.292Z,27.36
2023-07-12T07:43:20.454Z,27.47
2023-07-12T07:44:23.367Z,27.38
2023-07-12T07:45:26.065Z,27.33
2023-07-12T07:46:28.385Z,27.25
2023-07-12T07:47:30.617Z,27.14
2023-07-12T07:48:32.770Z,27.17
2023-07-12T07:49:34.921Z,27.19
2023-07-12T07:50:37.238Z,27.24
2023-07-12T07:51:39.382Z,27.34
2023-07-12T07:52:41.537Z,27.43
2023-07-12T07:53:44.341Z,27.59
2023-07-12T07:54:46.473Z,27.75
2023-07-12T07:55:50.697Z,27.87
2023-07-12T07:56:52.937Z,27.82
2023-07-12T07:57:55.040Z,27.90
2023-07-12T07:58:57.184Z,27.89
2023-07-12T08:00:04.984Z,28.10
2023-07-12T08:01:07.356Z,28.28
2023-07-12T08:02:11.559Z,28.47
2023-07-12T08:03:13.865Z,28.78
2023-07-12T08:04:16.253Z,28.93
2023-07-12T08:05:18.765Z,29.06
2023-07-12T08:06:20.961Z,29.15
2023-07-12T08:07:24.292Z,29.21
2023-07-12T08:08:26.444Z,29.29
2023-07-12T08:09:28.595Z,29.34
2023-07-12T08:10:31.263Z,29.60
2023-07-12T08:11:36.357Z,29.73
2023-07-12T08:12:39.046Z,29.83
2023-07-12T08:13:41.273Z,29.86
2023-07-12T08:14:44.170Z,29.78
2023-07-12T08:15:46.342Z,29.62
2023-07-12T08:16:49.832Z,29.76
2023-07-12T08:17:52.764Z,29.89
2023-07-12T08:18:55.083Z,29.95
2023-07-12T08:19:57.528Z,29.95
2023-07-12T08:20:59.763Z,29.78
2023-07-12T08:22:01.940Z,29.73
2023-07-12T08:23:04.380Z,29.65
2023-07-12T08:24:06.863Z,29.18
2023-07-12T08:25:09.969Z,29.30
2023-07-12T08:26:12.152Z,29.66
2023-07-12T08:27:17.054Z,29.92
2023-07-12T08:28:19.265Z,29.78
2023-07-12T08:29:21.412Z,29.99
2023-07-12T08:30:23.783Z,30.03
2023-07-12T08:31:26.065Z,29.70
2023-07-12T08:32:30.051Z,29.47
2023-07-12T08:33:32.239Z,29.47
2023-07-12T08:34:34.418Z,29.48
2023-07-12T08:35:47.224Z,29.65
2023-07-12T08:36:50.792Z,29.90
2023-07-12T08:37:53.178Z,30.07
2023-07-12T08:38:55.347Z,30.18
2023-07-12T08:39:57.564Z,30.18
2023-07-12T08:41:00.236Z,30.25
2023-07-12T08:42:10.309Z,30.28
2023-07-12T08:43:17.418Z,30.19
2023-07-12T08:44:20.231Z,30.38
2023-07-12T08:45:31.339Z,30.42
2023-07-12T08:46:37.750Z,30.00
2023-07-12T08:47:40.689Z,29.94
2023-07-12T08:48:43.237Z,30.17
2023-07-12T08:49:45.376Z,29.98
2023-07-12T08:50:48.912Z,29.96
2023-07-12T08:51:51.903Z,30.06
2023-07-12T08:52:54.078Z,29.88
2023-07-12T08:53:57.079Z,30.22
2023-07-12T08:55:01.788Z,30.37
2023-07-12T08:56:05.912Z,30.58
2023-07-12T08:57:22.817Z,30.61
2023-07-12T08:58:28.141Z,30.82
2023-07-12T08:59:30.665Z,31.00
2023-07-12T09:00:35.340Z,30.75
2023-07-12T09:02:00.777Z,30.97
2023-07-12T09:03:04.036Z,30.90
2023-07-12T09:04:35.479Z,30.69
2023-07-12T09:05:37.706Z,30.69
2023-07-12T09:06:39.860Z,30.53
2023-07-12T09:08:12.668Z,30.63
2023-07-12T09:09:14.834Z,30.80
2023-07-12T09:10:31.018Z,31.17
2023-07-12T09:11:33.658Z,31.38
2023-07-12T09:12:37.042Z,31.54
2023-07-12T09:13:40.961Z,31.51
2023-07-12T09:14:43.388Z,31.72
2023-07-12T09:15:53.348Z,31.87
2023-07-12T09:16:58.775Z,31.51
2023-07-12T09:18:01.208Z,31.75
2023-07-12T09:19:15.217Z,31.40
2023-07-12T09:20:29.424Z,31.42
2023-07-12T09:21:38.518Z,31.64
2023-07-12T09:22:40.675Z,31.77
2023-07-12T09:23:44.568Z,31.82
2023-07-12T09:24:53.019Z,31.48
2023-07-12T09:25:56.818Z,31.19
2023-07-12T09:27:06.951Z,30.94
2023-07-12T09:28:13.257Z,31.10
2023-07-12T09:29:20.401Z,31.49
2023-07-12T09:30:27.294Z,32.00
2023-07-12T09:31:30.941Z,32.20
2023-07-12T09:32:35.404Z,32.14
2023-07-12T09:33:37.868Z,32.36
2023-07-12T09:34:40.601Z,32.71
2023-07-12T09:35:47.923Z,32.64
2023-07-12T09:36:58.335Z,33.11
2023-07-12T09:38:03.250Z,33.23
2023-07-12T09:39:06.564Z,33.65
2023-07-12T09:40:17.030Z,33.59
2023-07-12T09:41:25.312Z,33.60
2023-07-12T09:42:29.356Z,33.84
2023-07-12T09:43:31.760Z,34.27
2023-07-12T09:44:33.962Z,34.25
2023-07-12T09:45:36.651Z,34.58
2023-07-12T09:46:43.542Z,34.78
2023-07-12T09:47:49.034Z,34.95
2023-07-12T09:48:55.143Z,34.74
2023-07-12T09:50:07.660Z,35.02
2023-07-12T09:51:24.501Z,34.87
2023-07-12T09:52:32.265Z,34.74
2023-07-12T09:53:38.803Z,34.90
2023-07-12T09:54:53.414Z,34.94
2023-07-12T09:56:12.808Z,34.85
2023-07-12T09:57:23.923Z,34.97
2023-07-12T09:58:41.256Z,35.28
2023-07-12T10:00:10.420Z,35.12
2023-07-12T10:01:41.521Z,35.38
2023-07-12T10:03:09.403Z,35.24
2023-07-12T10:04:40.909Z,35.71
2023-07-12T10:18:31.860Z,33.32
2023-07-12T10:19:37.809Z,33.39
2023-07-12T10:20:40.873Z,33.45
2023-07-12T10:21:43.192Z,33.46
2023-07-12T10:22:46.488Z,33.63
2023-07-12T10:23:55.204Z,33.92
2023-07-12T10:24:58.013Z,33.95
2023-07-12T10:26:03.427Z,34.15
2023-07-12T10:27:15.697Z,34.28
2023-07-12T10:28:40.750Z,34.35
2023-07-12T10:29:55.717Z,35.18
2023-07-12T10:30:58.550Z,35.45
2023-07-12T10:32:02.126Z,35.85
2023-07-12T10:33:33.105Z,36.11
2023-07-12T10:34:45.646Z,36.21
2023-07-12T10:35:54.426Z,35.85
2023-07-12T10:36:58.256Z,35.45
2023-07-12T10:38:05.379Z,35.31
2023-07-12T10:39:07.545Z,36.18
2023-07-12T10:40:17.214Z,36.61
2023-07-12T10:41:35.744Z,37.05
2023-07-12T10:42:47.322Z,36.65
2023-07-12T10:43:57.387Z,36.53
2023-07-12T10:45:00.543Z,36.56
2023-07-12T10:46:11.794Z,36.74
2023-07-12T10:47:16.877Z,36.92
2023-07-12T10:48:27.985Z,36.70
2023-07-12T10:49:53.748Z,36.73
2023-07-12T10:51:16.643Z,37.54
2023-07-12T10:52:30.144Z,37.57
2023-07-12T10:53:36.515Z,38.17
2023-07-12T10:54:48.658Z,37.69
2023-07-12T10:56:16.789Z,37.06
2023-07-12T10:57:21.692Z,37.17
2023-07-12T10:58:28.012Z,37.34
2023-07-12T10:59:32.018Z,37.91
2023-07-12T11:00:49.822Z,38.21
2023-07-12T11:01:54.498Z,38.27
2023-07-12T11:03:24.818Z,37.76
2023-07-12T11:04:39.282Z,37.07
2023-07-12T11:05:47.837Z,36.84
2023-07-12T11:07:01.590Z,36.54
2023-07-12T11:08:04.436Z,36.42
2023-07-12T11:09:10.416Z,36.04
2023-07-12T11:10:18.457Z,36.32
2023-07-12T11:11:20.675Z,36.55
2023-07-12T11:12:31.809Z,36.72
2023-07-12T11:13:35.707Z,36.93
2023-07-12T11:14:40.397Z,37.48
2023-07-12T11:15:58.758Z,37.81
2023-07-12T11:17:12.851Z,37.68
2023-07-12T11:18:34.820Z,36.84
2023-07-12T11:19:43.515Z,36.64
2023-07-12T11:21:06.909Z,35.87
2023-07-12T11:22:20.136Z,36.57
2023-07-12T11:23:33.485Z,37.25
2023-07-12T11:24:42.712Z,37.33
2023-07-12T11:25:45.614Z,37.96
2023-07-12T11:26:56.307Z,38.66
2023-07-12T11:27:58.350Z,38.33
2023-07-12T11:29:31.181Z,37.83
2023-07-12T11:30:36.047Z,38.29
2023-07-12T11:31:42.254Z,38.96
2023-07-12T11:32:47.151Z,38.79
2023-07-12T11:34:19.805Z,38.50
2023-07-12T11:35:48.257Z,38.33
2023-07-12T11:36:53.867Z,38.35
2023-07-12T11:38:00.053Z,38.28
2023-07-12T11:39:03.402Z,38.33
2023-07-12T11:40:20.448Z,38.46
2023-07-12T11:41:24.954Z,38.89
2023-07-12T11:42:29.122Z,39.07
2023-07-12T11:43:35.251Z,39.00
2023-07-12T11:44:37.328Z,38.45
2023-07-12T11:45:39.508Z,37.64
2023-07-12T11:46:43.897Z,37.79
2023-07-12T11:47:50.018Z,38.13
2023-07-12T11:48:56.377Z,37.54
2023-07-12T11:50:00.814Z,36.61
2023-07-12T11:51:06.370Z,36.87
2023-07-12T11:52:13.750Z,36.36
2023-07-12T11:53:16.256Z,36.74
2023-07-12T11:54:23.148Z,36.83
2023-07-12T11:55:29.763Z,36.73
2023-07-12T11:56:31.906Z,37.05
2023-07-12T11:57:40.727Z,36.04
2023-07-12T11:58:43.931Z,36.30
2023-07-12T11:59:49.206Z,36.41
2023-07-12T12:00:52.918Z,36.18
2023-07-12T12:01:55.060Z,36.67
2023-07-12T12:02:59.628Z,36.96
2023-07-12T12:04:06.648Z,37.12
2023-07-12T12:05:17.654Z,37.62
2023-07-12T12:06:20.514Z,37.85
2023-07-12T12:07:28.307Z,38.05
2023-07-12T12:08:31.855Z,38.25
2023-07-12T12:09:36.830Z,38.22
2023-07-12T12:10:40.136Z,38.09
2023-07-12T12:11:42.358Z,37.79
2023-07-12T12:12:47.894Z,37.77
2023-07-12T12:13:52.968Z,37.98
2023-07-12T12:14:56.124Z,38.36
2023-07-12T12:16:18.474Z,38.89
2023-07-12T12:17:26.847Z,39.02
2023-07-12T12:18:29.886Z,38.96
2023-07-12T12:19:33.364Z,39.05
2023-07-12T12:20:38.141Z,38.58
2023-07-12T12:21:51.689Z,38.57
2023-07-12T12:22:58.316Z,38.42
2023-07-12T12:24:07.540Z,38.59
2023-07-12T12:25:20.089Z,39.08
2023-07-12T12:26:34.291Z,39.13
2023-07-12T12:27:38.850Z,38.57
2023-07-12T12:28:41.931Z,38.61
2023-07-12T12:29:44.067Z,38.42
2023-07-12T12:30:57.640Z,38.61
2023-07-12T12:32:06.810Z,39.14
2023-07-12T12:33:26.679Z,39.34
2023-07-12T12:34:36.394Z,39.64
2023-07-12T12:35:48.782Z,39.05
2023-07-12T12:37:17.303Z,38.78
2023-07-12T12:38:21.987Z,38.17
2023-07-12T12:39:24.234Z,37.40
2023-07-12T12:40:27.019Z,37.43
2023-07-12T12:41:39.610Z,37.51
2023-07-12T12:43:02.169Z,37.54
2023-07-12T12:44:08.650Z,37.71
2023-07-12T12:45:10.772Z,37.53
2023-07-12T12:46:21.114Z,37.86
2023-07-12T12:47:30.585Z,37.61
2023-07-12T12:54:10.848Z,36.99
2023-07-12T12:55:29.905Z,36.98
2023-07-12T13:01:59.615Z,36.88
2023-07-12T13:03:25.368Z,37.16
2023-07-12T13:04:59.968Z,37.94
2023-07-12T13:06:04.806Z,37.93
2023-07-12T13:07:35.523Z,38.02
2023-07-12T13:19:41.275Z,35.35
2023-07-12T13:20:44.944Z,35.59
2023-07-12T13:21:47.253Z,35.97
2023-07-12T13:22:49.650Z,36.24
2023-07-12T13:23:51.995Z,36.37
2023-07-12T13:24:55.988Z,36.52
2023-07-12T13:25:58.376Z,36.64
2023-07-12T13:27:00.388Z,37.03
2023-07-12T13:28:02.501Z,37.22
2023-07-12T13:29:16.391Z,37.20
2023-07-12T13:30:20.053Z,37.03
2023-07-12T13:31:23.440Z,36.40
2023-07-12T13:32:25.631Z,36.00
2023-07-12T13:33:29.284Z,35.99
2023-07-12T13:36:46.430Z,37.01
2023-07-12T13:37:51.425Z,36.80
2023-07-12T13:40:20.321Z,36.65
2023-07-12T13:42:44.150Z,37.32
2023-07-12T13:45:14.231Z,36.81
2023-07-12T13:46:16.496Z,36.15
2023-07-12T13:47:26.909Z,35.86
2023-07-12T13:48:29.695Z,35.66
2023-07-12T13:49:31.901Z,35.72
2023-07-12T13:50:34.093Z,36.34
2023-07-12T13:51:36.476Z,36.72
2023-07-12T13:52:38.611Z,36.96
2023-07-12T13:53:40.728Z,37.67
2023-07-12T13:54:43.815Z,38.04
2023-07-12T13:55:47.307Z,38.57
2023-07-12T13:56:49.877Z,38.20
2023-07-12T13:57:52.466Z,38.71
2023-07-12T14:00:09.148Z,38.79
2023-07-12T14:01:24.741Z,38.67
2023-07-12T14:03:39.542Z,38.85
2023-07-12T14:04:52.378Z,38.51
2023-07-12T14:05:58.355Z,38.29
2023-07-12T14:07:14.780Z,38.73
2023-07-12T14:09:24.057Z,37.70
2023-07-12T14:10:27.008Z,38.14
2023-07-12T14:11:32.084Z,38.77
2023-07-12T14:12:34.367Z,38.80
2023-07-12T14:13:36.508Z,39.10
2023-07-12T14:14:38.681Z,39.43
2023-07-12T14:15:40.796Z,39.50
2023-07-12T14:16:43.316Z,38.58
2023-07-12T14:17:45.684Z,38.01
2023-07-12T14:18:48.040Z,37.69
2023-07-12T14:19:54.669Z,37.00
2023-07-12T14:20:58.204Z,36.70
2023-07-12T14:22:00.305Z,36.43
2023-07-12T14:23:02.430Z,36.83
2023-07-12T14:24:04.933Z,36.89
2023-07-12T14:25:07.619Z,37.17
2023-07-12T14:26:29.966Z,37.17
2023-07-12T14:27:34.203Z,37.40
2023-07-12T14:31:02.359Z,38.78
2023-07-12T14:32:17.450Z,39.85
2023-07-12T14:33:32.159Z,40.67
2023-07-12T14:34:34.574Z,40.52
2023-07-12T14:35:36.694Z,40.06
2023-07-12T14:36:39.623Z,40.18
2023-07-12T14:37:41.786Z,40.27
2023-07-12T14:38:44.437Z,39.95
2023-07-12T14:39:46.935Z,40.35
2023-07-12T14:40:49.168Z,40.82
2023-07-12T14:41:51.546Z,40.94
2023-07-12T14:42:53.991Z,40.70