createdAt,value
2018-07-26T00:00:55.194Z,19.10
2018-07-26T00:03:25.011Z,19.00
2018-07-26T00:05:54.498Z,19.00
2018-07-26T00:08:23.766Z,18.90
2018-07-26T00:10:54.193Z,18.90
2018-07-26T00:13:23.530Z,19.10
2018-07-26T00:15:55.832Z,19.20
2018-07-26T00:20:53.931Z,19.20
2018-07-26T00:23:23.101Z,19.30
2018-07-26T00:25:52.258Z,19.30
2018-07-26T00:28:22.042Z,19.00
2018-07-26T00:30:51.183Z,18.90
2018-07-26T00:33:20.384Z,18.80
2018-07-26T00:35:49.562Z,18.80
2018-07-26T00:38:18.675Z,18.90
2018-07-26T00:40:47.806Z,19.00
2018-07-26T00:43:16.954Z,18.80
2018-07-26T00:45:47.327Z,18.90
2018-07-26T00:48:22.758Z,18.90
2018-07-26T00:50:51.938Z,18.90
2018-07-26T00:53:21.151Z,19.20
2018-07-26T00:55:50.982Z,19.20
2018-07-26T00:58:20.402Z,19.10
2018-07-26T01:00:50.198Z,19.10
2018-07-26T01:03:19.746Z,19.10
2018-07-26T01:05:48.885Z,19.10
2018-07-26T01:08:18.097Z,19.10
2018-07-26T01:10:47.302Z,19.30
2018-07-26T01:13:16.466Z,19.40
2018-07-26T01:15:45.597Z,19.30
2018-07-26T01:18:15.213Z,19.30
2018-07-26T01:20:44.341Z,19.20
2018-07-26T01:23:13.503Z,19.10
2018-07-26T01:25:42.698Z,19.10
2018-07-26T01:28:11.845Z,19.20
2018-07-26T01:30:41.001Z,19.00
2018-07-26T01:33:10.130Z,18.80
2018-07-26T01:35:39.258Z,18.70
2018-07-26T01:38:08.466Z,18.40
2018-07-26T01:40:38.306Z,18.10
2018-07-26T01:44:21.063Z,18.10
2018-07-26T01:46:50.619Z,18.20
2018-07-26T01:49:19.850Z,18.30
2018-07-26T01:51:49.088Z,18.50
2018-07-26T01:54:18.366Z,18.60
2018-07-26T01:56:47.522Z,18.60
2018-07-26T01:59:16.853Z,18.60
2018-07-26T02:01:46.057Z,18.40
2018-07-26T02:04:15.402Z,18.30
2018-07-26T02:06:44.528Z,18.30
2018-07-26T02:11:44.558Z,18.20
2018-07-26T02:14:19.622Z,18.20
2018-07-26T02:16:48.737Z,18.10
2018-07-26T02:19:17.861Z,18.00
2018-07-26T02:21:47.042Z,18.10
2018-07-26T02:24:16.282Z,18.20
2018-07-26T02:26:45.387Z,18.30
2018-07-26T02:29:14.571Z,18.30
2018-07-26T02:31:43.825Z,18.30
2018-07-26T02:34:12.990Z,18.10
2018-07-26T02:36:42.184Z,17.90
2018-07-26T02:39:11.602Z,17.90
2018-07-26T02:41:40.809Z,18.10
2018-07-26T02:44:09.946Z,18.10
2018-07-26T02:46:39.046Z,18.10
2018-07-26T02:49:08.174Z,18.00
2018-07-26T02:54:07.700Z,18.00
2018-07-26T02:56:36.915Z,17.90
2018-07-26T02:59:06.094Z,18.00
2018-07-26T03:01:36.874Z,17.80
2018-07-26T03:04:06.312Z,17.60
2018-07-26T03:06:35.961Z,17.40
2018-07-26T03:09:08.823Z,17.30
2018-07-26T03:11:37.963Z,17.10
2018-07-26T03:14:07.455Z,17.20
2018-07-26T03:16:37.115Z,17.20
2018-07-26T03:19:06.218Z,17.10
2018-07-26T03:21:35.385Z,17.10
2018-07-26T03:24:05.314Z,17.20
2018-07-26T03:26:34.434Z,17.30
2018-07-26T03:29:03.580Z,17.50
2018-07-26T03:31:33.100Z,17.40
2018-07-26T03:34:02.365Z,17.20
2018-07-26T03:36:31.546Z,17.20
2018-07-26T03:39:00.875Z,17.20
2018-07-26T03:41:30.030Z,17.20
2018-07-26T03:43:59.249Z,17.10
2018-07-26T03:46:28.523Z,17.00
2018-07-26T03:48:57.834Z,16.80
2018-07-26T03:51:26.942Z,16.70
2018-07-26T03:53:56.302Z,16.80
2018-07-26T03:56:25.554Z,16.90
2018-07-26T03:58:55.097Z,16.80
2018-07-26T04:01:25.004Z,16.80
2018-07-26T04:03:54.102Z,16.90
2018-07-26T04:06:23.549Z,17.10
2018-07-26T04:08:52.767Z,17.10
2018-07-26T04:11:21.877Z,17.10
2018-07-26T04:13:50.981Z,17.20
2018-07-26T04:16:20.114Z,17.30
2018-07-26T04:18:49.206Z,17.30
2018-07-26T04:21:18.305Z,17.10
2018-07-26T04:23:47.610Z,17.00
2018-07-26T04:26:16.717Z,17.00
2018-07-26T04:28:45.807Z,17.20
2018-07-26T04:31:14.934Z,17.10
2018-07-26T04:33:46.706Z,17.20
2018-07-26T04:36:15.929Z,17.40
2018-07-26T04:38:45.430Z,17.40
2018-07-26T04:41:14.549Z,17.70
2018-07-26T04:43:43.649Z,18.30
2018-07-26T04:46:12.774Z,19.40
2018-07-26T04:48:41.926Z,20.40
2018-07-26T04:51:11.045Z,21.30
2018-07-26T04:53:40.973Z,22.10
2018-07-26T04:56:10.811Z,23.00
2018-07-26T04:58:39.958Z,23.90
2018-07-26T05:01:09.918Z,24.40
2018-07-26T05:03:39.041Z,24.80
2018-07-26T05:06:08.897Z,25.30
2018-07-26T05:08:38.855Z,26.10
2018-07-26T05:11:08.886Z,26.60
2018-07-26T05:13:38.497Z,26.80
2018-07-26T05:16:07.722Z,26.90
2018-07-26T05:18:38.165Z,26.70
2018-07-26T05:21:08.367Z,27.20
2018-07-26T05:23:43.466Z,27.00
2018-07-26T05:26:13.132Z,27.20
2018-07-26T05:28:42.391Z,28.10
2018-07-26T05:31:12.216Z,28.80
2018-07-26T05:33:41.170Z,28.80
2018-07-26T05:36:10.278Z,27.80
2018-07-26T05:38:40.203Z,26.80
2018-07-26T05:41:09.303Z,27.00
2018-07-26T05:43:38.426Z,27.30
2018-07-26T05:46:07.573Z,27.60
2018-07-26T05:51:06.330Z,28.10
2018-07-26T05:53:35.961Z,27.80
2018-07-26T05:56:05.537Z,28.40
2018-07-26T05:58:34.634Z,28.10
2018-07-26T06:01:04.522Z,28.00
2018-07-26T06:03:33.625Z,28.20
2018-07-26T06:06:04.402Z,27.80
2018-07-26T06:08:33.522Z,27.60
2018-07-26T06:11:02.662Z,27.40
2018-07-26T06:13:31.870Z,27.50
2018-07-26T06:16:01.557Z,27.60
2018-07-26T06:18:30.922Z,28.30
2018-07-26T06:21:00.606Z,28.50
2018-07-26T06:23:31.034Z,28.70
2018-07-26T06:26:00.498Z,30.00
2018-07-26T06:28:29.823Z,30.30
2018-07-26T06:30:59.467Z,29.50
2018-07-26T06:33:29.494Z,29.40
2018-07-26T06:38:30.067Z,30.00
2018-07-26T06:40:59.392Z,30.50
2018-07-26T06:43:29.058Z,30.50
2018-07-26T06:45:58.842Z,30.50
2018-07-26T06:48:27.686Z,30.60
2018-07-26T06:50:57.013Z,30.60
2018-07-26T06:53:26.194Z,30.30
2018-07-26T06:55:55.566Z,31.70
2018-07-26T06:58:25.295Z,31.50
2018-07-26T07:00:54.619Z,32.20
2018-07-26T07:05:53.225Z,32.70
2018-07-26T07:08:22.426Z,33.70
2018-07-26T07:10:55.971Z,33.60
2018-07-26T07:13:25.362Z,34.20
2018-07-26T07:15:55.506Z,35.10
2018-07-26T07:18:25.785Z,34.80
2018-07-26T07:20:55.558Z,34.80
2018-07-26T07:23:26.097Z,35.60
2018-07-26T07:25:55.349Z,35.70
2018-07-26T07:28:25.027Z,36.60
2018-07-26T07:30:54.190Z,35.80
2018-07-26T07:35:53.964Z,35.50
2018-07-26T07:38:23.065Z,35.20
2018-07-26T07:40:52.946Z,35.90
2018-07-26T07:43:22.076Z,36.60
2018-07-26T07:45:51.226Z,35.90
2018-07-26T07:50:49.985Z,33.40
2018-07-26T07:53:19.166Z,32.90
2018-07-26T07:55:48.306Z,34.60
2018-07-26T07:58:17.424Z,35.30
2018-07-26T08:00:46.544Z,33.90
2018-07-26T08:03:15.654Z,34.20
2018-07-26T08:05:44.753Z,35.30
2018-07-26T08:08:13.881Z,35.50
2018-07-26T08:10:42.977Z,34.30
2018-07-26T08:13:12.074Z,34.50
2018-07-26T08:15:41.189Z,35.00
2018-07-26T08:20:39.201Z,34.30
2018-07-26T08:23:08.938Z,34.00
2018-07-26T08:25:38.402Z,33.90
2018-07-26T08:28:07.465Z,34.80
2018-07-26T08:30:36.630Z,34.40
2018-07-26T08:33:05.726Z,35.10
2018-07-26T08:35:34.881Z,34.30
2018-07-26T08:38:04.019Z,35.50
2018-07-26T08:40:33.149Z,36.90
2018-07-26T08:43:02.266Z,37.30
2018-07-26T08:45:31.431Z,38.40
2018-07-26T08:48:00.550Z,38.10
2018-07-26T08:50:29.658Z,38.10
2018-07-26T08:52:58.959Z,36.90
2018-07-26T08:55:28.059Z,35.90
2018-07-26T08:57:57.174Z,37.10
2018-07-26T09:00:26.330Z,36.10
2018-07-26T09:02:55.446Z,36.30
2018-07-26T09:05:24.545Z,36.10
2018-07-26T09:07:53.680Z,36.40
2018-07-26T09:10:23.022Z,36.70
2018-07-26T09:12:52.347Z,36.40
2018-07-26T09:15:21.536Z,36.80
2018-07-26T09:17:51.234Z,37.10
2018-07-26T09:20:20.438Z,37.10
2018-07-26T09:22:49.561Z,36.00
2018-07-26T09:25:18.665Z,35.70
2018-07-26T09:27:47.819Z,36.10
2018-07-26T09:30:17.235Z,35.90
2018-07-26T09:32:46.614Z,36.00
2018-07-26T09:35:15.929Z,36.60
2018-07-26T09:37:45.262Z,38.20
2018-07-26T09:40:14.376Z,38.20
2018-07-26T09:42:43.486Z,38.00
2018-07-26T09:45:12.597Z,37.10
2018-07-26T09:47:41.682Z,37.10
2018-07-26T09:50:10.822Z,37.10
2018-07-26T09:52:40.063Z,38.60
2018-07-26T09:55:09.326Z,39.40
2018-07-26T09:57:39.178Z,38.20
2018-07-26T10:00:08.470Z,37.50
2018-07-26T10:02:37.558Z,36.70
2018-07-26T10:05:07.034Z,36.00
2018-07-26T10:07:36.131Z,36.10
2018-07-26T10:10:05.598Z,36.70
2018-07-26T10:12:34.901Z,37.80
2018-07-26T10:15:04.045Z,38.10
2018-07-26T10:17:33.175Z,39.50
2018-07-26T10:20:02.262Z,39.30
2018-07-26T10:22:31.363Z,38.00
2018-07-26T10:25:00.534Z,37.50
2018-07-26T10:27:29.629Z,37.90
2018-07-26T10:29:58.781Z,36.80
2018-07-26T10:32:27.947Z,36.20
2018-07-26T10:35:03.693Z,35.80
2018-07-26T10:37:32.839Z,36.20
2018-07-26T10:40:01.959Z,36.60
2018-07-26T10:42:31.084Z,37.30
2018-07-26T10:45:00.193Z,37.90
2018-07-26T10:47:29.285Z,38.70
2018-07-26T10:49:58.480Z,38.10
2018-07-26T10:52:28.106Z,38.10
2018-07-26T10:54:57.246Z,38.90
2018-07-26T10:57:27.046Z,39.40
2018-07-26T10:59:57.982Z,39.20
2018-07-26T11:02:27.483Z,37.30
2018-07-26T11:04:56.820Z,38.00
2018-07-26T11:07:26.098Z,38.80
2018-07-26T11:09:55.567Z,38.50
2018-07-26T11:12:24.963Z,38.40
2018-07-26T11:15:09.859Z,38.00
2018-07-26T11:17:39.602Z,37.70
2018-07-26T11:20:09.500Z,38.10
2018-07-26T11:22:39.383Z,37.70
2018-07-26T11:25:08.601Z,37.70
2018-07-26T11:27:38.326Z,36.60
2018-07-26T11:30:07.496Z,36.40
2018-07-26T11:32:36.602Z,37.30
2018-07-26T11:35:06.417Z,37.40
2018-07-26T11:37:35.958Z,37.20
2018-07-26T11:40:05.554Z,36.90
2018-07-26T11:42:35.630Z,37.10
2018-07-26T11:45:06.646Z,39.00
2018-07-26T11:47:36.420Z,38.60
2018-07-26T11:50:07.129Z,37.70
2018-07-26T11:52:36.668Z,36.60
2018-07-26T11:55:06.176Z,37.20
2018-07-26T11:57:35.741Z,37.50
2018-07-26T12:00:05.792Z,37.70
2018-07-26T12:02:35.150Z,38.80
2018-07-26T12:05:05.014Z,39.20
2018-07-26T12:07:34.529Z,38.80
2018-07-26T12:10:04.678Z,38.30
2018-07-26T12:12:34.462Z,38.30
2018-07-26T12:15:04.381Z,37.50
2018-07-26T12:20:03.180Z,36.60
2018-07-26T12:22:32.553Z,36.40
2018-07-26T12:25:02.332Z,36.40
2018-07-26T12:27:31.458Z,36.20
2018-07-26T12:30:00.555Z,36.80
2018-07-26T12:32:31.769Z,38.40
2018-07-26T12:35:01.403Z,38.50
2018-07-26T12:37:31.182Z,38.50
2018-07-26T12:40:00.276Z,37.70
2018-07-26T12:42:29.677Z,37.50
2018-07-26T12:44:59.219Z,37.80
2018-07-26T12:47:29.181Z,37.80
2018-07-26T12:49:59.234Z,38.30
2018-07-26T12:52:28.874Z,37.50
2018-07-26T12:54:57.947Z,37.20
2018-07-26T12:57:27.091Z,36.60
2018-07-26T12:59:56.161Z,36.90
2018-07-26T13:02:25.921Z,38.00
2018-07-26T13:04:55.082Z,38.60
2018-07-26T13:07:24.173Z,36.10
2018-07-26T13:09:53.276Z,36.20
2018-07-26T13:12:22.480Z,35.40
2018-07-26T13:14:51.662Z,36.80
2018-07-26T13:17:20.737Z,38.00
2018-07-26T13:19:50.018Z,38.30
2018-07-26T13:22:19.169Z,38.30
2018-07-26T13:24:48.274Z,37.50
2018-07-26T13:27:18.442Z,37.90
2018-07-26T13:29:48.074Z,37.50
2018-07-26T13:32:17.859Z,36.60
2018-07-26T13:34:46.990Z,35.10
2018-07-26T13:37:17.614Z,34.50
2018-07-26T13:39:46.715Z,34.60
2018-07-26T13:42:15.812Z,36.20
2018-07-26T13:44:44.962Z,36.90
2018-07-26T13:47:14.681Z,35.80
2018-07-26T13:49:43.807Z,36.90
2018-07-26T13:52:12.956Z,37.90
2018-07-26T13:54:42.070Z,39.30
2018-07-26T13:57:11.390Z,39.40
2018-07-26T13:59:40.761Z,39.00
2018-07-26T14:02:10.103Z,36.90
2018-07-26T14:04:39.226Z,35.20
2018-07-26T14:07:08.346Z,35.30
2018-07-26T14:09:37.427Z,36.70
2018-07-26T14:12:09.066Z,37.70
2018-07-26T14:14:38.154Z,36.90
2018-07-26T14:17:07.278Z,35.50
2018-07-26T14:19:36.374Z,35.90
2018-07-26T14:22:06.281Z,36.90
2018-07-26T14:24:36.074Z,36.60
2018-07-26T14:27:05.159Z,36.20
2018-07-26T14:29:34.320Z,37.10
2018-07-26T14:32:03.394Z,38.00
2018-07-26T14:34:33.276Z,38.40
2018-07-26T14:37:02.360Z,39.00
2018-07-26T14:39:31.486Z,40.20
2018-07-26T14:42:00.618Z,40.10
2018-07-26T14:44:29.718Z,40.60
2018-07-26T14:46:58.854Z,39.80
2018-07-26T14:49:27.933Z,39.00
2018-07-26T14:51:57.094Z,39.30
2018-07-26T14:54:26.215Z,39.30
2018-07-26T14:56:55.238Z,39.60
2018-07-26T14:59:24.337Z,38.60
2018-07-26T15:01:53.793Z,37.30
2018-07-26T15:04:23.242Z,35.50
2018-07-26T15:06:52.630Z,35.10
2018-07-26T15:09:21.758Z,35.30
2018-07-26T15:11:50.913Z,35.10
2018-07-26T15:14:20.300Z,35.10
2018-07-26T15:16:49.601Z,36.00
2018-07-26T15:19:18.714Z,36.70
2018-07-26T15:21:47.854Z,37.00
2018-07-26T15:24:17.088Z,36.50
2018-07-26T15:26:46.214Z,36.70
2018-07-26T15:29:15.338Z,37.50
2018-07-26T15:31:44.470Z,37.20
2018-07-26T15:34:13.593Z,36.30
2018-07-26T15:36:43.142Z,35.60
2018-07-26T15:39:17.226Z,35.30
2018-07-26T15:41:46.313Z,35.80
2018-07-26T15:44:16.194Z,35.40
2018-07-26T15:46:45.313Z,35.50
2018-07-26T15:49:14.425Z,34.50
2018-07-26T15:51:43.536Z,34.70
2018-07-26T15:54:12.638Z,35.30
2018-07-26T15:56:41.742Z,35.00
2018-07-26T15:59:10.836Z,34.80
2018-07-26T16:01:41.522Z,34.70
2018-07-26T16:04:11.170Z,35.20
2018-07-26T16:06:40.426Z,34.80
2018-07-26T16:09:10.963Z,34.90
2018-07-26T16:11:40.333Z,34.70
2018-07-26T16:14:10.553Z,34.90
2018-07-26T16:16:40.110Z,35.30
2018-07-26T16:19:09.249Z,35.10
2018-07-26T16:21:38.426Z,35.40
2018-07-26T16:24:08.862Z,35.50
2018-07-26T16:26:38.006Z,35.90
2018-07-26T16:29:07.413Z,36.00
2018-07-26T16:31:37.254Z,36.10
2018-07-26T16:34:06.600Z,35.70
2018-07-26T16:36:35.993Z,35.60
2018-07-26T16:39:10.048Z,35.50
2018-07-26T16:41:39.434Z,34.90
2018-07-26T16:46:39.016Z,34.90
2018-07-26T16:49:09.949Z,34.30
2018-07-26T16:51:39.536Z,34.00
2018-07-26T16:54:08.863Z,33.60
2018-07-26T16:56:38.022Z,33.70
2018-07-26T16:59:09.269Z,33.90
2018-07-26T17:01:38.362Z,34.00
2018-07-26T17:04:07.798Z,34.20
2018-07-26T17:06:38.482Z,34.30
2018-07-26T17:09:10.246Z,34.40
2018-07-26T17:11:41.029Z,34.40
2018-07-26T17:14:11.237Z,33.80
2018-07-26T17:16:40.624Z,33.90
2018-07-26T17:19:10.585Z,33.90
2018-07-26T17:21:40.212Z,33.60
2018-07-26T17:24:09.618Z,33.30
2018-07-26T17:26:39.546Z,33.10
2018-07-26T17:31:40.573Z,33.20
2018-07-26T17:34:13.320Z,33.10
2018-07-26T17:36:46.583Z,33.90
2018-07-26T17:41:46.874Z,33.20
2018-07-26T17:44:16.985Z,32.60
2018-07-26T17:46:48.314Z,32.90
2018-07-26T17:49:17.818Z,32.80
2018-07-26T17:51:48.130Z,32.90
2018-07-26T17:54:17.361Z,32.70
2018-07-26T17:56:46.861Z,32.60
2018-07-26T17:59:16.141Z,32.50
2018-07-26T18:01:45.485Z,32.50
2018-07-26T18:04:16.521Z,32.80
2018-07-26T18:06:46.322Z,32.80
2018-07-26T18:09:16.255Z,32.90
2018-07-26T18:11:46.200Z,32.20
2018-07-26T18:14:16.030Z,32.40
2018-07-26T18:16:45.142Z,32.50
2018-07-26T18:19:16.021Z,32.20
2018-07-26T18:21:45.418Z,31.50
2018-07-26T18:24:14.885Z,31.40
2018-07-26T18:26:44.757Z,31.40
2018-07-26T18:29:15.489Z,30.90
2018-07-26T18:31:44.829Z,30.90
2018-07-26T18:36:43.886Z,31.00
2018-07-26T18:39:14.189Z,30.30
2018-07-26T18:41:43.829Z,29.60
2018-07-26T18:44:13.164Z,29.20
2018-07-26T18:46:42.478Z,29.00
2018-07-26T18:49:11.669Z,28.80
2018-07-26T18:54:10.038Z,28.30
2018-07-26T18:56:39.136Z,28.20
2018-07-26T18:59:08.717Z,28.00
2018-07-26T19:01:37.830Z,27.80
2018-07-26T19:04:06.965Z,27.60
2018-07-26T19:06:36.209Z,27.40
2018-07-26T19:09:10.427Z,27.10
2018-07-26T19:11:40.542Z,27.00
2018-07-26T19:14:09.675Z,26.80
2018-07-26T19:16:43.680Z,26.70
2018-07-26T19:19:12.837Z,26.70
2018-07-26T19:21:41.983Z,26.40
2018-07-26T19:24:11.732Z,26.10
2018-07-26T19:26:41.326Z,25.90
2018-07-26T19:29:10.493Z,25.70
2018-07-26T19:31:39.638Z,25.70
2018-07-26T19:34:08.762Z,25.90
2018-07-26T19:36:37.910Z,25.70
2018-07-26T19:39:11.466Z,25.50
2018-07-26T19:41:43.449Z,25.30
2018-07-26T19:44:12.593Z,25.40
2018-07-26T19:46:41.690Z,25.10
2018-07-26T19:49:11.170Z,24.80
2018-07-26T19:51:40.273Z,24.60
2018-07-26T19:54:11.644Z,24.40
2018-07-26T19:56:40.843Z,24.30
2018-07-26T19:59:09.998Z,24.10
2018-07-26T20:01:39.096Z,24.00
2018-07-26T20:04:08.984Z,24.00
2018-07-26T20:06:38.066Z,23.90
2018-07-26T20:09:10.067Z,23.80
2018-07-26T20:11:39.631Z,23.70
2018-07-26T20:14:09.305Z,23.50
2018-07-26T20:16:39.270Z,23.40
2018-07-26T20:19:08.430Z,23.40
2018-07-26T20:21:38.494Z,23.40
2018-07-26T20:24:08.486Z,23.30
2018-07-26T20:26:39.144Z,23.20
2018-07-26T20:29:09.024Z,23.20
2018-07-26T20:31:38.982Z,23.20
2018-07-26T20:34:08.886Z,23.10
2018-07-26T20:36:40.070Z,23.00
2018-07-26T20:39:13.358Z,23.00
2018-07-26T20:41:42.727Z,23.00
2018-07-26T20:44:12.154Z,23.10
2018-07-26T20:46:41.593Z,23.00
2018-07-26T20:49:10.730Z,22.90
2018-07-26T20:51:48.090Z,22.60
2018-07-26T20:54:18.054Z,22.30
2018-07-26T20:56:47.142Z,22.30
2018-07-26T20:59:16.270Z,22.50
2018-07-26T21:04:14.617Z,22.30
2018-07-26T21:06:43.838Z,22.10
2018-07-26T21:09:14.406Z,22.00
2018-07-26T21:11:44.948Z,22.20
2018-07-26T21:14:14.414Z,22.20
2018-07-26T21:16:43.975Z,22.30
2018-07-26T21:19:13.794Z,22.30
2018-07-26T21:21:43.475Z,22.10
2018-07-26T21:24:12.827Z,21.90
2018-07-26T21:26:41.926Z,21.80
2018-07-26T21:29:11.797Z,21.80
2018-07-26T21:31:45.226Z,22.00
2018-07-26T21:34:14.638Z,22.00
2018-07-26T21:36:43.726Z,21.90
2018-07-26T21:39:18.986Z,21.70
2018-07-26T21:41:48.909Z,21.50
2018-07-26T21:44:18.833Z,21.30
2018-07-26T21:46:50.305Z,21.20
2018-07-26T21:49:20.015Z,21.10
2018-07-26T21:51:51.757Z,21.10
2018-07-26T21:54:20.870Z,21.30
2018-07-26T21:56:49.950Z,21.30
2018-07-26T21:59:19.050Z,21.10
2018-07-26T22:01:48.678Z,21.20
2018-07-26T22:04:18.036Z,21.10
2018-07-26T22:06:47.134Z,21.10
2018-07-26T22:09:17.002Z,21.20
2018-07-26T22:11:46.594Z,20.90
2018-07-26T22:14:16.130Z,20.80
2018-07-26T22:16:45.990Z,20.70
2018-07-26T22:19:15.127Z,20.60
2018-07-26T22:21:44.243Z,20.60
2018-07-26T22:24:13.745Z,20.50
2018-07-26T22:26:43.655Z,20.40
2018-07-26T22:29:12.865Z,20.40
2018-07-26T22:31:41.863Z,20.40
2018-07-26T22:34:11.399Z,20.60
2018-07-26T22:36:41.314Z,20.60
2018-07-26T22:39:11.761Z,20.60
2018-07-26T22:41:41.339Z,20.60
2018-07-26T22:44:10.973Z,20.50
2018-07-26T22:46:40.616Z,20.30
2018-07-26T22:49:09.722Z,20.20
2018-07-26T22:52:41.805Z,20.00
2018-07-26T22:55:11.006Z,19.90
2018-07-26T22:57:40.134Z,19.80
2018-07-26T23:00:09.327Z,20.00
2018-07-26T23:02:38.450Z,20.10
2018-07-26T23:05:07.654Z,20.10
2018-07-26T23:07:36.753Z,20.10
2018-07-26T23:10:08.122Z,20.20
2018-07-26T23:12:37.350Z,20.10
2018-07-26T23:15:09.395Z,20.20
2018-07-26T23:17:39.262Z,20.10
2018-07-26T23:20:09.823Z,20.00
2018-07-26T23:22:38.957Z,19.70
2018-07-26T23:25:08.810Z,19.70
2018-07-26T23:27:37.994Z,19.80
2018-07-26T23:30:12.925Z,19.80
2018-07-26T23:32:42.439Z,19.70
2018-07-26T23:35:11.482Z,19.60
2018-07-26T23:37:40.575Z,19.60
2018-07-26T23:40:10.950Z,19.50
2018-07-26T23:42:41.678Z,19.40
2018-07-26T23:45:11.150Z,19.20
2018-07-26T23:47:40.258Z,19.10
2018-07-26T23:50:09.550Z,19.20
2018-07-26T23:52:39.076Z,19.20
2018-07-26T23:55:08.368Z,19.00
2018-07-26T23:57:38.033Z,18.90
