createdAt,value
2023-04-29T00:01:23.971Z,10.87
2023-04-29T00:03:50.866Z,10.67
2023-04-29T00:06:18.228Z,10.53
2023-04-29T00:08:45.151Z,11.03
2023-04-29T00:11:12.205Z,10.57
2023-04-29T00:13:41.467Z,10.93
2023-04-29T00:16:10.274Z,11.47
2023-04-29T00:18:37.951Z,11.33
2023-04-29T00:21:08.047Z,10.73
2023-04-29T00:23:35.333Z,10.90
2023-04-29T00:26:02.713Z,11.00
2023-04-29T00:28:29.507Z,11.20
2023-04-29T00:30:57.215Z,11.20
2023-04-29T00:33:24.047Z,11.70
2023-04-29T00:35:51.217Z,9.90
2023-04-29T00:38:17.937Z,10.63
2023-04-29T00:40:45.451Z,11.70
2023-04-29T00:43:12.339Z,11.33
2023-04-29T00:45:39.682Z,10.67
2023-04-29T00:48:06.700Z,11.97
2023-04-29T00:50:34.041Z,11.83
2023-04-29T00:53:01.202Z,11.03
2023-04-29T00:55:28.889Z,10.80
2023-04-29T00:57:57.053Z,11.10
2023-04-29T01:00:26.219Z,11.83
2023-04-29T01:02:54.339Z,12.00
2023-04-29T01:05:21.490Z,11.43
2023-04-29T01:08:22.250Z,11.70
2023-04-29T01:10:55.948Z,11.43
2023-04-29T01:13:42.682Z,11.90
2023-04-29T01:16:18.745Z,11.70
2023-04-29T01:18:52.609Z,12.60
2023-04-29T01:21:22.413Z,11.93
2023-04-29T01:23:55.909Z,11.77
2023-04-29T01:26:25.871Z,11.67
2023-04-29T01:29:35.719Z,11.20
2023-04-29T01:32:09.412Z,11.53
2023-04-29T01:34:59.538Z,11.17
2023-04-29T01:37:41.289Z,11.63
2023-04-29T01:40:15.218Z,11.97
2023-04-29T01:43:03.254Z,11.90
2023-04-29T01:45:34.263Z,11.63
2023-04-29T01:48:03.078Z,11.43
2023-04-29T01:50:30.981Z,12.90
2023-04-29T01:53:05.413Z,11.53
2023-04-29T01:55:32.842Z,12.23
2023-04-29T01:58:12.571Z,11.57
2023-04-29T02:01:05.255Z,11.00
2023-04-29T02:03:34.190Z,12.57
2023-04-29T02:06:02.817Z,12.77
2023-04-29T02:08:29.912Z,12.37
2023-04-29T02:10:59.877Z,12.20
2023-04-29T02:13:35.614Z,12.47
2023-04-29T02:16:09.021Z,12.67
2023-04-29T02:18:37.438Z,12.93
2023-04-29T02:21:05.590Z,14.50
2023-04-29T02:23:35.844Z,13.73
2023-04-29T02:26:05.578Z,14.30
2023-04-29T02:28:34.018Z,12.63
2023-04-29T02:31:01.050Z,13.20
2023-04-29T02:33:28.339Z,12.03
2023-04-29T02:35:55.173Z,12.97
2023-04-29T02:38:23.093Z,12.30
2023-04-29T02:40:50.432Z,12.70
2023-04-29T02:43:17.981Z,12.17
2023-04-29T02:45:45.679Z,12.53
2023-04-29T02:48:13.021Z,12.97
2023-04-29T02:50:40.296Z,12.97
2023-04-29T02:53:08.402Z,13.70
2023-04-29T02:55:35.250Z,12.50
2023-04-29T02:58:07.838Z,14.80
2023-04-29T03:00:34.626Z,15.17
2023-04-29T03:03:02.029Z,15.57
2023-04-29T03:05:29.062Z,15.20
2023-04-29T03:07:56.130Z,15.37
2023-04-29T03:10:22.875Z,15.37
2023-04-29T03:12:49.854Z,14.63
2023-04-29T03:15:17.105Z,14.40
2023-04-29T03:17:46.480Z,13.33
2023-04-29T03:20:14.261Z,14.67
2023-04-29T03:22:41.278Z,13.50
2023-04-29T03:25:10.527Z,13.00
2023-04-29T03:27:39.214Z,14.00
2023-04-29T03:30:07.007Z,13.07
2023-04-29T03:32:35.984Z,12.80
2023-04-29T03:35:03.724Z,13.90
2023-04-29T03:37:39.029Z,12.87
2023-04-29T03:40:17.000Z,12.80
2023-04-29T03:42:44.092Z,13.63
2023-04-29T03:45:13.188Z,14.30
2023-04-29T03:47:41.171Z,12.73
2023-04-29T03:50:08.553Z,14.00
2023-04-29T03:52:39.289Z,13.33
2023-04-29T03:55:12.654Z,13.23
2023-04-29T03:57:42.204Z,13.47
2023-04-29T04:00:10.632Z,14.60
2023-04-29T04:02:40.864Z,13.40
2023-04-29T04:05:11.046Z,12.83
2023-04-29T04:07:41.073Z,12.50
2023-04-29T04:10:28.494Z,13.77
2023-04-29T04:12:56.577Z,13.07
2023-04-29T04:15:23.789Z,14.00
2023-04-29T04:17:51.060Z,14.60
2023-04-29T04:20:18.219Z,12.93
2023-04-29T04:22:45.916Z,12.53
2023-04-29T04:25:19.760Z,13.47
2023-04-29T04:27:47.084Z,13.17
2023-04-29T04:30:24.163Z,13.80
2023-04-29T04:32:51.750Z,12.90
2023-04-29T04:35:18.711Z,14.23
2023-04-29T04:37:46.394Z,14.13
2023-04-29T04:40:13.851Z,14.30
2023-04-29T04:43:00.815Z,13.73
2023-04-29T04:45:31.353Z,13.70
2023-04-29T04:47:59.496Z,14.47
2023-04-29T04:50:29.919Z,14.73
2023-04-29T04:52:57.419Z,14.83
2023-04-29T04:55:42.834Z,15.37
2023-04-29T04:58:09.910Z,15.53
2023-04-29T05:00:37.487Z,13.87
2023-04-29T05:03:04.831Z,13.60
2023-04-29T05:05:33.495Z,15.80
2023-04-29T05:08:00.591Z,16.07
2023-04-29T05:10:36.773Z,14.40
2023-04-29T05:13:05.696Z,14.93
2023-04-29T05:15:35.325Z,14.50
2023-04-29T05:18:03.876Z,14.53
2023-04-29T05:20:31.161Z,14.70
2023-04-29T05:23:00.857Z,15.37
2023-04-29T05:25:29.122Z,16.37
2023-04-29T05:27:57.089Z,14.20
2023-04-29T05:30:25.720Z,13.10
2023-04-29T05:32:52.847Z,13.23
2023-04-29T05:35:22.053Z,11.93
2023-04-29T05:37:49.472Z,12.48
2023-04-29T05:40:27.165Z,13.40
2023-04-29T05:43:03.156Z,13.27
2023-04-29T05:45:29.989Z,13.23
2023-04-29T05:47:57.072Z,12.70
2023-04-29T05:50:24.099Z,20.87
2023-04-29T05:52:51.909Z,29.03
2023-04-29T05:55:19.327Z,19.27
2023-04-29T05:57:47.002Z,17.20
2023-04-29T06:00:13.932Z,13.15
2023-04-29T06:02:51.032Z,12.70
2023-04-29T06:05:26.414Z,10.90
2023-04-29T06:08:07.724Z,11.55
2023-04-29T06:10:44.349Z,11.87
2023-04-29T06:13:11.683Z,12.77
2023-04-29T06:15:38.480Z,10.40
2023-04-29T06:18:05.796Z,11.67
2023-04-29T06:20:32.630Z,10.82
2023-04-29T06:22:59.833Z,10.85
2023-04-29T06:25:26.955Z,10.57
2023-04-29T06:27:57.741Z,10.98
2023-04-29T06:30:27.452Z,9.88
2023-04-29T06:32:55.365Z,10.10
2023-04-29T06:35:23.032Z,11.37
2023-04-29T06:38:01.407Z,10.57
2023-04-29T06:41:00.543Z,9.77
2023-04-29T06:43:48.508Z,9.82
2023-04-29T06:46:47.961Z,9.88
2023-04-29T06:49:18.323Z,11.13
2023-04-29T06:51:45.282Z,10.27
2023-04-29T06:54:14.359Z,9.88
2023-04-29T06:56:47.232Z,9.93
2023-04-29T06:59:17.740Z,9.95
2023-04-29T07:01:45.332Z,10.20
2023-04-29T07:04:13.620Z,10.20
2023-04-29T07:06:40.396Z,10.52
2023-04-29T07:09:07.433Z,11.35
2023-04-29T07:11:36.386Z,10.57
2023-04-29T07:14:03.521Z,11.63
2023-04-29T07:16:30.599Z,10.63
2023-04-29T07:18:57.575Z,10.73
2023-04-29T07:21:24.495Z,11.37
2023-04-29T07:23:51.558Z,10.63
2023-04-29T07:26:18.587Z,11.47
2023-04-29T07:28:46.672Z,11.03
2023-04-29T07:31:14.323Z,11.43
2023-04-29T07:33:41.490Z,10.07
2023-04-29T07:36:11.082Z,11.02
2023-04-29T07:38:38.185Z,10.38
2023-04-29T07:41:05.128Z,10.27
2023-04-29T07:43:32.176Z,10.52
2023-04-29T07:45:59.645Z,10.40
2023-04-29T07:48:26.753Z,9.70
2023-04-29T07:50:54.628Z,10.70
2023-04-29T07:53:21.823Z,10.70
2023-04-29T07:55:50.789Z,10.27
2023-04-29T07:58:19.035Z,11.88
2023-04-29T08:00:47.304Z,11.43
2023-04-29T08:03:14.641Z,10.77
2023-04-29T08:05:43.443Z,10.95
2023-04-29T08:08:14.530Z,11.27
2023-04-29T08:10:43.200Z,11.40
2023-04-29T08:13:10.404Z,11.65
2023-04-29T08:15:37.107Z,11.30
2023-04-29T08:18:04.118Z,10.52
2023-04-29T08:20:31.045Z,10.45
2023-04-29T08:22:59.693Z,11.38
2023-04-29T08:25:27.298Z,11.43
2023-04-29T08:27:54.316Z,11.27
2023-04-29T08:30:21.198Z,11.38
2023-04-29T08:32:48.689Z,11.90
2023-04-29T08:35:15.410Z,11.77
2023-04-29T08:37:42.613Z,10.70
2023-04-29T08:40:09.870Z,11.18
2023-04-29T08:42:37.709Z,12.63
2023-04-29T08:45:04.985Z,12.40
2023-04-29T08:47:33.858Z,13.50
2023-04-29T08:50:05.561Z,12.82
2023-04-29T08:52:33.382Z,12.57
2023-04-29T08:55:02.664Z,13.13
2023-04-29T08:57:31.111Z,12.83
2023-04-29T08:59:59.804Z,14.77
2023-04-29T09:02:27.603Z,13.40
2023-04-29T09:05:11.124Z,13.87
2023-04-29T09:07:39.764Z,13.67
2023-04-29T09:10:07.924Z,15.20
2023-04-29T09:12:36.131Z,14.07
2023-04-29T09:15:04.324Z,16.53
2023-04-29T09:17:40.921Z,16.37
2023-04-29T09:20:27.232Z,15.83
2023-04-29T09:22:59.687Z,15.83
2023-04-29T09:25:27.593Z,16.08
2023-04-29T09:27:55.920Z,16.20
2023-04-29T09:30:23.586Z,16.33
2023-04-29T09:33:05.888Z,15.87
2023-04-29T09:35:32.839Z,15.13
2023-04-29T09:38:16.178Z,16.27
2023-04-29T09:40:58.096Z,16.10
2023-04-29T09:43:26.950Z,18.07
2023-04-29T09:45:54.090Z,15.90
2023-04-29T09:48:21.236Z,16.10
2023-04-29T09:51:02.213Z,17.03
2023-04-29T09:53:30.413Z,15.80
2023-04-29T09:56:03.882Z,15.70
2023-04-29T09:58:38.120Z,15.80
2023-04-29T10:01:05.481Z,15.03
2023-04-29T10:03:37.446Z,16.90
2023-04-29T10:06:06.667Z,15.60
2023-04-29T10:08:35.196Z,15.57
2023-04-29T10:11:05.896Z,14.67
2023-04-29T10:13:38.198Z,14.50
2023-04-29T10:16:29.277Z,14.67
2023-04-29T10:19:00.243Z,15.90
2023-04-29T10:21:31.598Z,15.10
2023-04-29T10:24:01.884Z,14.37
2023-04-29T10:26:30.231Z,16.13
2023-04-29T10:28:59.198Z,15.45
2023-04-29T10:31:27.644Z,15.18
2023-04-29T10:33:58.671Z,14.70
2023-04-29T10:36:27.858Z,14.57
2023-04-29T10:38:58.818Z,14.40
2023-04-29T10:41:34.520Z,15.43
2023-04-29T10:44:03.584Z,14.23
2023-04-29T10:46:30.941Z,13.52
2023-04-29T10:49:03.223Z,14.50
2023-04-29T10:51:34.805Z,14.43
2023-04-29T10:54:05.049Z,13.60
2023-04-29T10:56:42.219Z,13.60
2023-04-29T10:59:14.501Z,13.50
2023-04-29T11:01:52.191Z,14.32
2023-04-29T11:04:23.278Z,14.17
2023-04-29T11:06:55.004Z,13.43
2023-04-29T11:09:26.588Z,14.05
2023-04-29T11:11:57.880Z,13.25
2023-04-29T11:14:33.076Z,13.35
2023-04-29T11:17:12.853Z,12.95
2023-04-29T11:19:42.765Z,13.48
2023-04-29T11:22:13.913Z,13.32
2023-04-29T11:24:49.565Z,12.05
2023-04-29T11:27:17.766Z,12.35
2023-04-29T11:29:46.527Z,11.73
2023-04-29T11:32:13.654Z,11.63
2023-04-29T11:34:40.807Z,13.40
2023-04-29T11:37:07.617Z,11.80
2023-04-29T11:39:37.916Z,12.32
2023-04-29T11:42:07.689Z,11.85
2023-04-29T11:44:35.986Z,11.77
2023-04-29T11:47:08.863Z,11.85
2023-04-29T11:49:37.682Z,12.70
2023-04-29T11:52:04.641Z,11.63
2023-04-29T11:54:31.719Z,12.55
2023-04-29T11:56:58.868Z,12.65
2023-04-29T11:59:26.828Z,11.52
2023-04-29T12:01:53.560Z,12.75
2023-04-29T12:04:20.895Z,13.32
2023-04-29T12:06:51.775Z,13.13
2023-04-29T12:09:19.582Z,12.88
2023-04-29T12:11:50.568Z,12.45
2023-04-29T12:14:17.831Z,12.65
2023-04-29T12:16:46.216Z,12.35
2023-04-29T12:19:13.436Z,12.93
2023-04-29T12:21:49.008Z,12.50
2023-04-29T12:24:16.674Z,12.85
2023-04-29T12:26:45.295Z,12.50
2023-04-29T12:29:13.464Z,12.02
2023-04-29T12:31:40.369Z,12.25
2023-04-29T12:34:10.041Z,12.38
2023-04-29T12:36:37.773Z,12.63
2023-04-29T12:39:09.921Z,12.35
2023-04-29T12:41:41.131Z,11.65
2023-04-29T12:44:10.645Z,10.88
2023-04-29T12:46:39.142Z,11.25
2023-04-29T12:49:07.634Z,11.00
2023-04-29T12:51:35.459Z,11.20
2023-04-29T12:54:04.321Z,10.10
2023-04-29T12:56:31.784Z,9.57
2023-04-29T12:59:10.106Z,8.15
2023-04-29T13:01:37.307Z,8.43
2023-04-29T13:04:06.426Z,8.82
2023-04-29T13:06:34.032Z,7.57
2023-04-29T13:09:01.018Z,7.70
2023-04-29T13:11:32.537Z,7.75
2023-04-29T13:14:01.819Z,7.30
2023-04-29T13:16:28.856Z,6.50
2023-04-29T13:19:12.621Z,7.57
2023-04-29T13:21:43.833Z,6.22
2023-04-29T13:24:10.829Z,6.35
2023-04-29T13:26:38.182Z,6.30
2023-04-29T13:29:05.154Z,6.43
2023-04-29T13:31:32.338Z,6.60
2023-04-29T13:33:59.535Z,7.50
2023-04-29T13:36:28.124Z,7.82
2023-04-29T13:38:55.746Z,8.20
2023-04-29T13:41:22.785Z,7.88
2023-04-29T13:43:50.946Z,8.25
2023-04-29T13:46:20.525Z,8.00
2023-04-29T13:57:07.794Z,7.35
2023-04-29T13:59:39.395Z,7.82
2023-04-29T14:04:21.682Z,7.10
2023-04-29T14:06:48.489Z,6.75
2023-04-29T14:09:16.150Z,6.70
2023-04-29T14:11:42.885Z,7.18
2023-04-29T14:14:09.848Z,8.13
2023-04-29T14:16:36.737Z,7.40
2023-04-29T14:19:04.368Z,8.60
2023-04-29T14:21:33.059Z,7.50
2023-04-29T14:24:02.456Z,7.93
2023-04-29T14:26:29.978Z,8.30
2023-04-29T14:28:58.489Z,8.23
2023-04-29T14:31:28.164Z,8.25
2023-04-29T14:33:56.715Z,7.32
2023-04-29T14:36:24.394Z,7.05
2023-04-29T14:38:51.813Z,7.07
2023-04-29T14:41:18.629Z,8.27
2023-04-29T14:43:45.940Z,7.82
2023-04-29T14:46:12.753Z,8.70
2023-04-29T14:48:39.911Z,9.65
2023-04-29T14:51:07.465Z,7.93
2023-04-29T14:53:34.862Z,8.27
2023-04-29T14:56:01.687Z,7.38
2023-04-29T14:58:28.844Z,7.10
2023-04-29T15:00:56.163Z,7.47
2023-04-29T15:03:23.608Z,7.57
2023-04-29T15:05:51.432Z,8.10
2023-04-29T15:08:19.371Z,7.30
2023-04-29T15:10:47.538Z,6.70
2023-04-29T15:13:14.866Z,7.65
2023-04-29T15:15:42.139Z,7.30
2023-04-29T15:18:09.515Z,7.50
2023-04-29T15:20:37.409Z,7.05
2023-04-29T15:23:06.013Z,7.60
2023-04-29T15:25:34.445Z,8.45
2023-04-29T15:28:04.509Z,8.00
2023-04-29T15:30:31.676Z,6.78
2023-04-29T15:32:58.746Z,7.50
2023-04-29T15:35:26.652Z,7.72
2023-04-29T15:37:53.815Z,8.60
2023-04-29T15:40:20.563Z,7.60
2023-04-29T15:42:47.587Z,7.50
2023-04-29T15:45:14.388Z,7.70
2023-04-29T15:47:41.452Z,8.10
2023-04-29T15:50:10.418Z,7.40
2023-04-29T15:52:37.422Z,8.60
2023-04-29T15:55:05.600Z,8.68
2023-04-29T15:57:32.730Z,8.50
2023-04-29T15:59:59.568Z,8.68
2023-04-29T16:02:26.720Z,9.23
2023-04-29T16:04:53.638Z,9.20
2023-04-29T16:07:20.667Z,10.18
2023-04-29T16:09:47.393Z,9.98
2023-04-29T16:12:14.446Z,10.27
2023-04-29T16:14:41.295Z,10.25
2023-04-29T16:17:08.358Z,9.18
2023-04-29T16:19:51.267Z,10.00
2023-04-29T16:22:18.434Z,8.93
2023-04-29T16:24:46.456Z,8.75
2023-04-29T16:27:15.853Z,9.68
2023-04-29T16:29:42.555Z,9.68
2023-04-29T16:32:09.530Z,11.38
2023-04-29T16:34:37.114Z,11.32
2023-04-29T16:37:04.143Z,9.45
2023-04-29T16:39:31.203Z,9.90
2023-04-29T16:41:59.586Z,9.77
2023-04-29T16:44:26.416Z,10.18
2023-04-29T16:46:53.484Z,9.95
2023-04-29T16:49:28.244Z,10.25
2023-04-29T16:51:55.362Z,10.45
2023-04-29T16:54:23.032Z,9.63
2023-04-29T16:56:51.047Z,9.65
2023-04-29T16:59:19.399Z,9.93
2023-04-29T17:01:46.648Z,8.98
2023-04-29T17:04:13.551Z,8.98
2023-04-29T17:06:41.023Z,10.52
2023-04-29T17:09:07.927Z,10.27
2023-04-29T17:11:35.023Z,11.23
2023-04-29T17:14:01.757Z,12.63
2023-04-29T17:16:30.503Z,10.95
2023-04-29T17:18:57.394Z,12.65
2023-04-29T17:21:25.823Z,17.65
2023-04-29T17:23:53.336Z,15.70
2023-04-29T17:26:21.291Z,16.13
2023-04-29T17:28:48.566Z,16.40
2023-04-29T17:31:15.943Z,16.63
2023-04-29T17:33:54.675Z,16.92
2023-04-29T17:36:25.098Z,16.88
2023-04-29T17:38:51.826Z,16.80
2023-04-29T17:41:18.809Z,17.77
2023-04-29T17:43:47.115Z,19.48
2023-04-29T17:46:14.135Z,18.70
2023-04-29T17:48:40.980Z,18.25
2023-04-29T17:51:08.004Z,21.27
2023-04-29T17:53:34.860Z,17.85
2023-04-29T17:56:01.842Z,16.25
2023-04-29T17:58:29.174Z,15.20
2023-04-29T18:00:56.686Z,15.02
2023-04-29T18:03:23.873Z,17.50
2023-04-29T18:05:51.164Z,20.42
2023-04-29T18:08:17.868Z,19.02
2023-04-29T18:10:44.904Z,20.63
2023-04-29T18:13:11.709Z,20.65
2023-04-29T18:15:38.697Z,23.15
2023-04-29T18:18:05.539Z,22.05
2023-04-29T18:20:32.622Z,24.25
2023-04-29T18:22:59.370Z,28.15
2023-04-29T18:25:26.506Z,32.80
2023-04-29T18:28:03.511Z,33.65
2023-04-29T18:30:40.546Z,34.88
2023-04-29T18:33:07.567Z,41.53
2023-04-29T18:35:34.941Z,39.80
2023-04-29T18:38:02.269Z,39.93
2023-04-29T18:40:29.402Z,39.00
2023-04-29T18:42:56.093Z,33.53
2023-04-29T18:45:23.170Z,33.00
2023-04-29T18:47:49.896Z,33.75
2023-04-29T18:50:17.051Z,34.37
2023-04-29T18:52:43.740Z,32.75
2023-04-29T18:55:11.091Z,32.90
2023-04-29T18:57:37.824Z,33.00
2023-04-29T19:00:06.077Z,33.50
2023-04-29T19:02:32.906Z,32.67
2023-04-29T19:05:05.763Z,33.70
2023-04-29T19:07:32.558Z,34.47
2023-04-29T19:09:59.525Z,34.87
2023-04-29T19:12:26.531Z,34.80
