createdAt,value
2023-03-13T00:01:36.785Z,86.40
2023-03-13T00:04:04.168Z,86.24
2023-03-13T00:06:34.714Z,85.90
2023-03-13T00:09:03.968Z,85.66
2023-03-13T00:11:31.236Z,85.43
2023-03-13T00:14:00.708Z,85.21
2023-03-13T00:16:28.521Z,85.48
2023-03-13T00:18:57.273Z,85.62
2023-03-13T00:21:26.417Z,85.41
2023-03-13T00:23:53.453Z,85.60
2023-03-13T00:26:22.977Z,85.58
2023-03-13T00:28:51.101Z,85.71
2023-03-13T00:31:21.169Z,86.24
2023-03-13T00:33:52.969Z,86.77
2023-03-13T00:36:22.596Z,86.84
2023-03-13T00:38:50.479Z,86.85
2023-03-13T00:41:25.569Z,87.03
2023-03-13T00:43:53.444Z,87.29
2023-03-13T00:46:25.055Z,87.26
2023-03-13T00:48:52.362Z,87.15
2023-03-13T00:51:20.481Z,87.12
2023-03-13T00:53:48.618Z,86.93
2023-03-13T00:56:17.557Z,87.33
2023-03-13T00:58:46.341Z,87.40
2023-03-13T01:01:15.020Z,87.41
2023-03-13T01:03:44.443Z,87.47
2023-03-13T01:06:13.722Z,87.25
2023-03-13T01:08:44.282Z,88.16
2023-03-13T01:11:15.614Z,88.16
2023-03-13T01:13:42.772Z,88.62
2023-03-13T01:16:18.020Z,88.79
2023-03-13T01:18:48.896Z,88.82
2023-03-13T01:21:16.592Z,89.19
2023-03-13T01:23:43.572Z,89.29
2023-03-13T01:26:10.634Z,89.72
2023-03-13T01:28:38.810Z,89.87
2023-03-13T01:31:20.971Z,89.99
2023-03-13T01:33:53.836Z,90.77
2023-03-13T01:36:21.048Z,90.68
2023-03-13T01:38:49.754Z,91.11
2023-03-13T01:41:16.801Z,91.42
2023-03-13T01:43:45.482Z,91.18
2023-03-13T01:46:18.614Z,91.29
2023-03-13T01:49:38.272Z,91.21
2023-03-13T01:52:12.537Z,91.22
2023-03-13T01:55:06.151Z,91.29
2023-03-13T01:57:38.163Z,91.67
2023-03-13T02:00:19.637Z,92.16
2023-03-13T02:02:49.424Z,92.20
2023-03-13T02:05:17.580Z,92.60
2023-03-13T02:08:09.463Z,92.64
2023-03-13T02:10:40.291Z,93.04
2023-03-13T02:13:07.283Z,93.32
2023-03-13T02:15:34.737Z,93.24
2023-03-13T02:18:01.811Z,93.17
2023-03-13T02:20:28.863Z,93.31
2023-03-13T02:23:25.475Z,93.48
2023-03-13T02:25:53.846Z,93.22
2023-03-13T02:28:25.624Z,93.00
2023-03-13T02:30:55.882Z,92.96
2023-03-13T02:33:26.864Z,93.05
2023-03-13T02:35:54.489Z,92.98
2023-03-13T02:38:25.149Z,92.89
2023-03-13T02:40:53.885Z,93.15
2023-03-13T02:43:32.531Z,93.38
2023-03-13T02:46:07.826Z,93.88
2023-03-13T02:48:44.208Z,94.27
2023-03-13T02:51:23.575Z,94.26
2023-03-13T02:53:52.812Z,94.35
2023-03-13T02:56:24.154Z,93.93
2023-03-13T02:58:51.198Z,94.34
2023-03-13T03:01:22.285Z,94.27
2023-03-13T03:03:54.370Z,94.01
2023-03-13T03:06:21.607Z,94.43
2023-03-13T03:08:49.619Z,94.45
2023-03-13T03:11:16.740Z,94.24
2023-03-13T03:13:49.510Z,94.42
2023-03-13T03:16:20.890Z,94.27
2023-03-13T03:18:48.161Z,94.34
2023-03-13T03:21:15.068Z,94.29
2023-03-13T03:23:42.147Z,94.09
2023-03-13T03:26:10.138Z,94.03
2023-03-13T03:28:37.506Z,94.29
2023-03-13T03:31:11.780Z,93.93
2023-03-13T03:33:40.130Z,94.07
2023-03-13T03:36:13.900Z,94.00
2023-03-13T03:38:43.651Z,93.92
2023-03-13T03:41:14.396Z,93.88
2023-03-13T03:43:41.677Z,93.72
2023-03-13T03:46:10.052Z,93.78
2023-03-13T03:48:38.441Z,94.08
2023-03-13T03:51:08.016Z,94.18
2023-03-13T03:53:39.474Z,94.46
2023-03-13T03:56:17.088Z,94.90
2023-03-13T03:58:49.386Z,94.88
2023-03-13T04:01:23.038Z,94.83
2023-03-13T04:03:50.121Z,95.13
2023-03-13T04:06:19.096Z,94.88
2023-03-13T04:08:47.369Z,94.63
2023-03-13T04:11:17.432Z,94.69
2023-03-13T04:13:49.653Z,94.63
2023-03-13T04:16:17.065Z,94.13
2023-03-13T04:18:45.873Z,94.30
2023-03-13T04:21:15.712Z,94.03
2023-03-13T04:23:47.568Z,93.80
2023-03-13T04:26:15.872Z,93.53
2023-03-13T04:28:44.504Z,93.83
2023-03-13T04:31:16.660Z,93.73
2023-03-13T04:34:06.503Z,93.81
2023-03-13T04:36:51.976Z,93.64
2023-03-13T04:39:42.389Z,93.49
2023-03-13T04:42:29.845Z,93.52
2023-03-13T04:45:13.869Z,93.31
2023-03-13T04:47:56.957Z,93.46
2023-03-13T04:50:45.428Z,93.38
2023-03-13T04:53:12.583Z,93.07
2023-03-13T04:56:09.254Z,92.19
2023-03-13T04:58:54.766Z,92.10
2023-03-13T05:01:44.451Z,91.37
2023-03-13T05:04:30.642Z,91.37
2023-03-13T05:07:23.690Z,91.12
2023-03-13T05:10:10.507Z,90.70
2023-03-13T05:12:45.014Z,90.17
2023-03-13T05:15:28.370Z,89.80
2023-03-13T05:18:13.371Z,89.27
2023-03-13T05:21:04.478Z,89.29
2023-03-13T05:23:43.418Z,88.34
2023-03-13T05:26:36.852Z,87.88
2023-03-13T05:29:27.111Z,86.50
2023-03-13T05:32:14.256Z,85.92
2023-03-13T05:35:09.448Z,85.74
2023-03-13T05:37:51.830Z,85.41
2023-03-13T05:40:29.890Z,84.78
2023-03-13T05:43:24.551Z,84.58
2023-03-13T05:46:10.316Z,85.12
2023-03-13T05:48:45.678Z,85.08
2023-03-13T05:51:35.637Z,85.25
2023-03-13T05:54:21.703Z,84.74
2023-03-13T05:57:01.664Z,84.11
2023-03-13T05:59:41.597Z,83.69
2023-03-13T06:02:28.633Z,83.03
2023-03-13T06:04:57.170Z,82.60
2023-03-13T06:07:24.341Z,82.17
2023-03-13T06:09:52.256Z,81.70
2023-03-13T06:12:19.340Z,81.24
2023-03-13T06:14:46.376Z,80.61
2023-03-13T06:17:49.594Z,79.06
2023-03-13T06:20:16.890Z,78.80
2023-03-13T06:22:44.074Z,78.96
2023-03-13T06:25:11.613Z,77.65
2023-03-13T06:27:38.616Z,76.54
2023-03-13T06:30:06.083Z,76.65
2023-03-13T06:32:33.314Z,76.13
2023-03-13T06:35:04.995Z,74.97
2023-03-13T06:37:32.136Z,74.34
2023-03-13T06:39:59.872Z,74.35
2023-03-13T06:42:30.523Z,73.99
2023-03-13T06:44:57.470Z,73.26
2023-03-13T06:47:24.694Z,72.71
2023-03-13T06:49:51.712Z,72.20
2023-03-13T06:52:19.460Z,72.77
2023-03-13T06:54:47.679Z,72.11
2023-03-13T06:57:14.796Z,70.80
2023-03-13T06:59:41.813Z,70.45
2023-03-13T07:02:11.618Z,69.83
2023-03-13T07:04:39.057Z,69.58
2023-03-13T07:07:14.968Z,69.75
2023-03-13T07:09:49.459Z,69.60
2023-03-13T07:12:18.924Z,69.37
2023-03-13T07:14:46.263Z,69.92
2023-03-13T07:17:13.511Z,69.71
2023-03-13T07:19:40.820Z,69.76
2023-03-13T07:22:09.209Z,69.36
2023-03-13T07:24:36.554Z,68.69
2023-03-13T07:27:07.546Z,67.51
2023-03-13T07:29:35.854Z,66.62
2023-03-13T07:32:03.001Z,65.59
2023-03-13T07:34:34.987Z,65.92
2023-03-13T07:37:02.097Z,66.74
2023-03-13T07:39:31.447Z,67.21
2023-03-13T07:42:00.591Z,67.42
2023-03-13T07:44:27.693Z,67.48
2023-03-13T07:46:54.665Z,66.02
2023-03-13T07:49:25.543Z,66.53
2023-03-13T07:51:52.687Z,65.79
2023-03-13T07:54:23.359Z,65.23
2023-03-13T07:56:51.243Z,64.67
2023-03-13T07:59:18.287Z,65.08
2023-03-13T08:01:48.044Z,65.36
2023-03-13T08:04:15.248Z,64.98
2023-03-13T08:06:45.357Z,65.14
2023-03-13T08:09:12.404Z,64.01
2023-03-13T08:11:44.706Z,62.37
2023-03-13T08:14:11.775Z,62.97
2023-03-13T08:16:38.984Z,64.24
2023-03-13T08:19:07.913Z,63.42
2023-03-13T08:21:36.785Z,61.97
2023-03-13T08:24:07.195Z,61.65
2023-03-13T08:26:36.168Z,59.80
2023-03-13T08:29:07.369Z,60.12
2023-03-13T08:31:39.739Z,61.36
2023-03-13T08:34:12.604Z,62.88
2023-03-13T08:36:42.106Z,64.17
2023-03-13T08:39:18.315Z,65.31
2023-03-13T08:41:45.574Z,65.96
2023-03-13T08:44:14.718Z,65.79
2023-03-13T08:46:42.439Z,65.49
2023-03-13T08:49:09.940Z,65.06
2023-03-13T08:51:40.568Z,64.53
2023-03-13T08:54:07.720Z,63.07
2023-03-13T08:56:35.337Z,63.77
2023-03-13T08:59:05.864Z,63.06
2023-03-13T09:01:34.302Z,62.06
2023-03-13T09:04:08.583Z,62.55
2023-03-13T09:06:37.572Z,62.10
2023-03-13T09:09:05.732Z,59.06
2023-03-13T09:11:35.920Z,61.26
2023-03-13T09:14:03.296Z,61.27
2023-03-13T09:16:32.707Z,63.55
2023-03-13T09:19:00.125Z,63.75
2023-03-13T09:21:32.935Z,62.61
2023-03-13T09:24:00.242Z,62.09
2023-03-13T09:26:29.655Z,59.30
2023-03-13T09:28:56.850Z,61.14
2023-03-13T09:31:31.447Z,64.21
2023-03-13T09:33:58.879Z,65.70
2023-03-13T09:36:26.640Z,66.04
2023-03-13T09:38:55.547Z,67.18
2023-03-13T09:41:37.121Z,68.42
2023-03-13T09:44:10.008Z,68.81
2023-03-13T09:46:39.994Z,69.47
2023-03-13T09:49:28.402Z,69.91
2023-03-13T09:52:03.411Z,69.39
2023-03-13T09:54:40.348Z,69.88
2023-03-13T09:57:37.321Z,69.12
2023-03-13T10:00:13.766Z,67.83
2023-03-13T10:02:47.609Z,68.09
2023-03-13T10:05:25.814Z,66.94
2023-03-13T10:08:15.996Z,68.30
2023-03-13T10:10:45.827Z,69.48
2023-03-13T10:13:46.389Z,70.44
2023-03-13T10:16:26.063Z,70.68
2023-03-13T10:18:59.035Z,71.46
2023-03-13T10:21:34.472Z,70.89
2023-03-13T10:24:06.182Z,70.41
2023-03-13T10:26:36.834Z,71.21
2023-03-13T10:29:22.315Z,71.34
2023-03-13T10:32:03.954Z,72.38
2023-03-13T10:35:02.072Z,73.38
2023-03-13T10:37:41.611Z,73.69
2023-03-13T10:40:28.402Z,73.57
2023-03-13T10:43:28.136Z,73.92
2023-03-13T10:45:55.580Z,74.43
2023-03-13T10:48:28.685Z,74.11
2023-03-13T10:51:01.932Z,74.08
2023-03-13T10:53:29.676Z,73.76
2023-03-13T10:56:17.875Z,73.15
2023-03-13T10:58:48.205Z,73.46
2023-03-13T11:01:31.988Z,73.33
2023-03-13T11:04:02.519Z,72.96
2023-03-13T11:06:38.124Z,72.42
2023-03-13T11:09:28.374Z,72.63
2023-03-13T11:12:09.235Z,70.89
2023-03-13T11:14:37.990Z,70.13
2023-03-13T11:17:29.904Z,69.81
2023-03-13T11:20:06.285Z,70.24
2023-03-13T11:22:58.142Z,70.23
2023-03-13T11:25:51.378Z,67.68
2023-03-13T11:28:52.291Z,68.03
2023-03-13T11:31:28.204Z,68.73
2023-03-13T11:34:17.045Z,68.76
2023-03-13T11:37:03.061Z,67.17
2023-03-13T11:39:54.787Z,67.30
2023-03-13T11:42:33.891Z,66.70
2023-03-13T11:45:23.666Z,65.30
2023-03-13T11:48:06.084Z,65.13
2023-03-13T11:50:52.839Z,66.22
2023-03-13T11:53:46.134Z,66.92
2023-03-13T11:56:24.865Z,67.03
2023-03-13T11:59:13.980Z,67.83
2023-03-13T12:01:46.768Z,68.90
2023-03-13T12:04:20.791Z,70.00
2023-03-13T12:07:10.979Z,70.34
2023-03-13T12:09:42.841Z,67.06
2023-03-13T12:12:21.225Z,65.61
2023-03-13T12:15:20.483Z,62.66
2023-03-13T12:17:53.586Z,63.72
2023-03-13T12:20:47.569Z,65.74
2023-03-13T12:23:19.211Z,66.30
2023-03-13T12:25:53.741Z,66.46
2023-03-13T12:28:42.581Z,67.66
2023-03-13T12:31:36.798Z,69.09
2023-03-13T12:34:13.184Z,68.84
2023-03-13T12:37:08.561Z,69.87
2023-03-13T12:39:54.009Z,68.46
2023-03-13T12:43:02.418Z,68.08
2023-03-13T12:45:29.990Z,66.92
2023-03-13T12:48:09.217Z,64.23
2023-03-13T12:51:03.573Z,63.51
2023-03-13T12:53:42.464Z,63.44
2023-03-13T12:56:16.003Z,60.10
2023-03-13T12:58:56.119Z,56.59
2023-03-13T13:01:43.214Z,56.76
2023-03-13T13:04:33.607Z,53.34
2023-03-13T13:07:03.865Z,49.15
2023-03-13T13:09:41.578Z,47.58
2023-03-13T13:12:23.875Z,46.37
2023-03-13T13:14:55.664Z,44.39
2023-03-13T13:17:43.838Z,45.17
2023-03-13T13:20:33.838Z,46.91
2023-03-13T13:23:34.318Z,45.17
2023-03-13T13:26:37.672Z,44.78
2023-03-13T13:29:25.972Z,46.09
2023-03-13T13:32:00.311Z,46.64
2023-03-13T13:34:31.356Z,45.34
2023-03-13T13:37:02.625Z,45.22
2023-03-13T13:39:38.511Z,44.91
2023-03-13T13:42:33.478Z,45.13
2023-03-13T13:45:22.229Z,45.19
2023-03-13T13:47:50.747Z,42.49
2023-03-13T13:50:33.892Z,42.75
2023-03-13T13:53:42.817Z,42.95
2023-03-13T13:56:36.780Z,41.20
2023-03-13T13:59:33.588Z,41.17
2023-03-13T14:02:05.833Z,39.25
2023-03-13T14:04:39.212Z,39.98
2023-03-13T14:07:06.869Z,40.13
2023-03-13T14:09:36.992Z,39.68
2023-03-13T14:12:34.948Z,40.11
2023-03-13T14:15:23.986Z,41.00
2023-03-13T14:18:12.273Z,40.12
2023-03-13T14:20:41.631Z,40.75
2023-03-13T14:23:13.237Z,41.52
2023-03-13T14:25:46.768Z,41.65
2023-03-13T14:28:22.706Z,42.60
2023-03-13T14:30:52.494Z,45.74
2023-03-13T14:33:24.005Z,49.61
2023-03-13T14:35:51.067Z,52.05
2023-03-13T14:38:21.127Z,53.53
2023-03-13T14:40:48.945Z,54.93
2023-03-13T14:43:23.153Z,56.07
2023-03-13T14:45:50.909Z,56.59
2023-03-13T14:48:23.951Z,57.18
2023-03-13T14:51:02.341Z,57.91
2023-03-13T14:53:38.652Z,57.69
2023-03-13T14:56:33.157Z,57.71
2023-03-13T14:59:14.747Z,58.01
2023-03-13T15:01:47.349Z,58.13
2023-03-13T15:04:14.800Z,58.39
2023-03-13T15:06:42.081Z,58.53
2023-03-13T15:09:21.455Z,58.93
2023-03-13T15:11:57.865Z,59.26
2023-03-13T15:14:36.821Z,59.44
2023-03-13T15:17:07.084Z,59.80
2023-03-13T15:19:34.052Z,60.30
2023-03-13T15:22:01.235Z,60.74
2023-03-13T15:24:28.197Z,61.26
2023-03-13T15:26:58.754Z,61.60
2023-03-13T15:29:26.066Z,62.24
2023-03-13T15:31:53.138Z,62.64
2023-03-13T15:34:25.509Z,63.50
2023-03-13T15:36:52.478Z,64.01
2023-03-13T15:39:20.657Z,65.21
2023-03-13T15:41:47.736Z,65.56
2023-03-13T15:44:14.978Z,65.91
2023-03-13T15:46:45.332Z,65.93
2023-03-13T15:49:13.169Z,66.38
2023-03-13T15:51:40.252Z,66.40
2023-03-13T15:54:07.219Z,66.92
2023-03-13T15:56:36.863Z,67.53
2023-03-13T15:59:13.807Z,68.26
2023-03-13T16:01:41.446Z,68.67
2023-03-13T16:04:09.924Z,69.10
2023-03-13T16:06:37.447Z,69.61
2023-03-13T16:09:06.780Z,70.13
2023-03-13T16:11:34.711Z,70.13
2023-03-13T16:14:01.883Z,70.71
2023-03-13T16:16:36.875Z,71.32
2023-03-13T16:19:04.596Z,71.46
2023-03-13T16:21:34.727Z,71.96
2023-03-13T16:24:02.132Z,72.32
2023-03-13T16:26:35.945Z,72.68
2023-03-13T16:29:03.102Z,73.18
2023-03-13T16:31:32.896Z,73.45
2023-03-13T16:34:00.919Z,74.07
2023-03-13T16:36:31.356Z,74.82
2023-03-13T16:39:00.669Z,74.89
2023-03-13T16:41:28.973Z,75.19
2023-03-13T16:43:56.643Z,75.95
2023-03-13T16:46:35.837Z,76.57
2023-03-13T16:49:04.165Z,77.11
2023-03-13T16:51:31.661Z,77.17
2023-03-13T16:54:02.242Z,77.33
2023-03-13T16:56:36.525Z,77.82
2023-03-13T16:59:08.724Z,78.30
2023-03-13T17:01:36.384Z,78.46
2023-03-13T17:04:03.611Z,78.98
2023-03-13T17:06:34.225Z,79.37
2023-03-13T17:09:03.923Z,79.76
2023-03-13T17:11:31.149Z,80.21
2023-03-13T17:14:08.028Z,80.56
2023-03-13T17:16:37.064Z,80.79
2023-03-13T17:19:07.623Z,80.82
2023-03-13T17:21:36.936Z,81.22
2023-03-13T17:24:04.300Z,81.24
2023-03-13T17:26:39.607Z,81.55
2023-03-13T17:29:07.628Z,81.88
2023-03-13T17:31:38.766Z,82.20
2023-03-13T17:34:06.595Z,82.05
2023-03-13T17:36:33.876Z,82.39
2023-03-13T17:39:02.476Z,82.46
2023-03-13T17:41:39.376Z,82.89
2023-03-13T17:44:07.921Z,83.34
2023-03-13T17:46:38.732Z,83.78
2023-03-13T17:49:06.129Z,83.68
2023-03-13T17:51:36.751Z,84.00
2023-03-13T17:54:07.873Z,84.21
2023-03-13T17:56:39.155Z,84.62
2023-03-13T17:59:14.651Z,84.80
2023-03-13T18:01:42.529Z,85.11
2023-03-13T18:04:10.457Z,85.13
2023-03-13T18:06:43.109Z,85.46
2023-03-13T18:09:21.406Z,86.02
2023-03-13T18:11:52.273Z,86.18
2023-03-13T18:14:19.530Z,86.12
2023-03-13T18:16:48.907Z,86.39
2023-03-13T18:19:24.511Z,86.47
2023-03-13T18:21:54.425Z,86.50
2023-03-13T18:24:21.973Z,86.40
2023-03-13T18:26:51.904Z,86.51
2023-03-13T18:29:26.720Z,87.18
2023-03-13T18:31:55.510Z,87.26
2023-03-13T18:34:23.704Z,87.35
2023-03-13T18:36:54.432Z,87.72
2023-03-13T18:39:22.883Z,87.73
2023-03-13T18:41:52.555Z,87.96
2023-03-13T18:44:21.231Z,87.83
2023-03-13T18:46:54.564Z,87.89
2023-03-13T18:49:23.604Z,88.40
2023-03-13T18:51:52.957Z,88.42
2023-03-13T18:54:20.412Z,88.60
2023-03-13T18:56:48.242Z,88.94
2023-03-13T18:59:19.443Z,88.63
2023-03-13T19:01:48.599Z,88.76
2023-03-13T19:04:16.322Z,89.06
2023-03-13T19:06:46.046Z,88.96
2023-03-13T19:09:38.199Z,89.31
2023-03-13T19:12:02.866Z,89.06
2023-03-13T19:14:29.943Z,89.29
2023-03-13T19:16:57.882Z,89.37
2023-03-13T19:19:25.548Z,89.92
2023-03-13T19:21:55.692Z,89.77
2023-03-13T19:24:26.797Z,90.02
2023-03-13T19:26:58.839Z,90.03
2023-03-13T19:29:28.662Z,90.21
2023-03-13T19:31:55.986Z,90.19
2023-03-13T19:34:23.187Z,90.36
2023-03-13T19:36:50.490Z,90.23
2023-03-13T19:39:22.960Z,90.18
2023-03-13T19:41:50.789Z,90.51
2023-03-13T19:44:18.941Z,90.35
2023-03-13T19:46:46.313Z,90.60
2023-03-13T19:49:18.441Z,90.55
2023-03-13T19:51:45.436Z,91.07
2023-03-13T19:54:15.402Z,90.93
2023-03-13T19:56:47.665Z,90.74
2023-03-13T19:59:29.354Z,90.97
2023-03-13T20:01:56.591Z,90.91
2023-03-13T20:04:25.269Z,90.89
2023-03-13T20:06:52.216Z,90.70
2023-03-13T20:09:21.109Z,90.64
2023-03-13T20:11:51.776Z,90.73
2023-03-13T20:14:24.273Z,90.74
2023-03-13T20:16:53.747Z,90.83
2023-03-13T20:19:22.731Z,91.14
2023-03-13T20:22:11.060Z,91.35
2023-03-13T20:24:38.960Z,91.53
2023-03-13T20:27:08.122Z,91.53
2023-03-13T20:29:35.096Z,91.58
2023-03-13T20:32:04.795Z,91.60
2023-03-13T20:34:31.951Z,91.64
2023-03-13T20:37:00.161Z,91.36
2023-03-13T20:39:27.969Z,91.05
2023-03-13T20:42:03.305Z,90.96
2023-03-13T20:44:30.546Z,91.01
2023-03-13T20:46:57.603Z,90.81
2023-03-13T20:49:26.961Z,90.92
2023-03-13T20:52:04.208Z,90.58
2023-03-13T20:54:51.773Z,90.40
2023-03-13T20:57:23.177Z,90.61
2023-03-13T21:00:34.870Z,90.38
2023-03-13T21:03:09.607Z,90.38
2023-03-13T21:05:45.774Z,90.09
2023-03-13T21:08:15.915Z,90.04
2023-03-13T21:10:42.940Z,90.10
2023-03-13T21:13:10.525Z,89.90
2023-03-13T21:15:37.683Z,89.65
2023-03-13T21:18:05.137Z,89.46
2023-03-13T21:20:32.273Z,89.54
2023-03-13T21:22:59.546Z,89.33
2023-03-13T21:25:26.625Z,89.52
2023-03-13T21:27:55.094Z,89.25
2023-03-13T21:30:22.214Z,89.32
2023-03-13T21:32:49.553Z,89.26
2023-03-13T21:35:17.231Z,89.07
2023-03-13T21:37:44.613Z,88.95
2023-03-13T21:40:12.575Z,88.89
2023-03-13T21:42:39.692Z,89.23
2023-03-13T21:45:08.182Z,89.00
2023-03-13T21:47:38.216Z,89.01
2023-03-13T21:50:07.303Z,89.14
2023-03-13T21:52:40.776Z,88.96
2023-03-13T21:55:11.551Z,88.91
2023-03-13T21:57:39.908Z,88.66
2023-03-13T22:00:08.341Z,88.58
2023-03-13T22:02:36.979Z,88.69
2023-03-13T22:05:04.674Z,88.51
2023-03-13T22:07:31.579Z,88.51
2023-03-13T22:09:58.685Z,88.24
2023-03-13T22:12:26.267Z,88.05
2023-03-13T22:14:54.512Z,87.81
2023-03-13T22:17:23.536Z,87.93
2023-03-13T22:19:50.561Z,87.43
2023-03-13T22:22:19.944Z,87.36
2023-03-13T22:24:46.907Z,87.02
2023-03-13T22:27:14.139Z,86.93
2023-03-13T22:29:41.282Z,86.65
2023-03-13T22:32:09.614Z,86.40
2023-03-13T22:34:36.799Z,86.39
2023-03-13T22:37:03.940Z,85.88
2023-03-13T22:39:30.918Z,85.39
2023-03-13T22:41:57.845Z,84.94
2023-03-13T22:44:25.113Z,84.84
2023-03-13T22:46:52.187Z,84.39
2023-03-13T22:49:21.888Z,84.13
2023-03-13T22:51:48.816Z,83.46
2023-03-13T22:54:16.007Z,83.19
2023-03-13T22:56:43.092Z,82.73
2023-03-13T22:59:10.073Z,82.38
2023-03-13T23:01:37.149Z,82.49
2023-03-13T23:04:04.145Z,82.28
2023-03-13T23:06:31.227Z,82.17
2023-03-13T23:08:58.213Z,82.04
2023-03-13T23:11:25.204Z,81.66
2023-03-13T23:13:52.422Z,81.37
2023-03-13T23:16:19.410Z,81.02
2023-03-13T23:18:46.455Z,81.06
2023-03-13T23:21:14.717Z,80.63
2023-03-13T23:23:42.495Z,80.35
2023-03-13T23:26:12.046Z,80.54
2023-03-13T23:28:40.140Z,80.47
2023-03-13T23:31:18.736Z,80.27
2023-03-13T23:33:46.999Z,80.06
2023-03-13T23:36:16.317Z,79.54
2023-03-13T23:38:43.465Z,78.91
2023-03-13T23:41:14.149Z,78.88
2023-03-13T23:43:41.660Z,78.37
2023-03-13T23:46:27.837Z,78.03
2023-03-13T23:48:56.397Z,77.70
2023-03-13T23:51:24.035Z,77.38
2023-03-13T23:53:51.470Z,77.26
2023-03-13T23:56:18.745Z,76.88
2023-03-13T23:58:45.771Z,76.50
