createdAt,value
2022-10-13T00:01:10.889Z,0.77
2022-10-13T00:03:39.790Z,1.77
2022-10-13T00:06:09.394Z,0.70
2022-10-13T00:08:39.859Z,3.03
2022-10-13T00:11:13.447Z,0.98
2022-10-13T00:13:42.112Z,0.60
2022-10-13T00:16:11.007Z,0.93
2022-10-13T00:18:39.459Z,1.95
2022-10-13T00:21:09.066Z,1.40
2022-10-13T00:23:39.270Z,0.50
2022-10-13T00:26:10.007Z,1.58
2022-10-13T00:28:38.624Z,1.65
2022-10-13T00:31:16.220Z,0.63
2022-10-13T00:33:44.548Z,1.58
2022-10-13T00:36:14.187Z,1.63
2022-10-13T00:38:44.203Z,0.40
2022-10-13T00:41:12.597Z,1.40
2022-10-13T00:43:58.346Z,1.30
2022-10-13T00:46:28.115Z,1.35
2022-10-13T00:49:02.159Z,2.50
2022-10-13T00:51:33.580Z,0.30
2022-10-13T00:54:06.798Z,1.75
2022-10-13T00:56:37.374Z,1.10
2022-10-13T00:59:07.526Z,1.38
2022-10-13T01:01:36.062Z,0.57
2022-10-13T01:04:04.475Z,0.73
2022-10-13T01:06:34.716Z,1.98
2022-10-13T01:09:04.618Z,0.47
2022-10-13T01:12:02.359Z,1.45
2022-10-13T01:14:35.614Z,1.42
2022-10-13T01:17:15.333Z,0.50
2022-10-13T01:20:06.366Z,0.32
2022-10-13T01:22:46.378Z,2.55
2022-10-13T01:25:34.416Z,0.95
2022-10-13T01:28:20.123Z,0.95
2022-10-13T01:30:55.283Z,1.42
2022-10-13T01:33:31.672Z,0.63
2022-10-13T01:36:12.993Z,1.52
2022-10-13T01:38:49.190Z,1.17
2022-10-13T01:41:24.114Z,0.75
2022-10-13T01:43:57.504Z,2.78
2022-10-13T01:46:31.022Z,1.35
2022-10-13T01:49:03.601Z,3.65
2022-10-13T01:51:33.579Z,3.22
2022-10-13T01:54:02.005Z,0.90
2022-10-13T01:56:30.042Z,2.65
2022-10-13T01:59:01.134Z,2.55
2022-10-13T02:01:45.311Z,0.73
2022-10-13T02:04:26.289Z,0.80
2022-10-13T02:06:59.082Z,0.68
2022-10-13T02:09:34.652Z,1.55
2022-10-13T02:12:08.583Z,0.80
2022-10-13T02:14:41.578Z,1.05
2022-10-13T02:17:11.666Z,1.23
2022-10-13T02:19:42.122Z,1.23
2022-10-13T02:22:16.127Z,2.58
2022-10-13T02:24:44.379Z,0.82
2022-10-13T02:27:13.007Z,0.60
2022-10-13T02:29:51.267Z,1.13
2022-10-13T02:32:22.508Z,0.77
2022-10-13T02:34:51.679Z,0.40
2022-10-13T02:37:19.671Z,0.68
2022-10-13T02:39:47.935Z,0.80
2022-10-13T02:42:18.419Z,0.73
2022-10-13T02:44:47.390Z,0.55
2022-10-13T02:47:19.687Z,1.35
2022-10-13T02:49:48.998Z,6.63
2022-10-13T02:52:17.207Z,0.75
2022-10-13T02:54:46.127Z,0.85
2022-10-13T02:57:14.188Z,0.50
2022-10-13T02:59:44.695Z,1.20
2022-10-13T03:02:12.855Z,1.33
2022-10-13T03:04:40.923Z,1.83
2022-10-13T03:07:10.803Z,0.65
2022-10-13T03:09:38.913Z,0.70
2022-10-13T03:12:07.709Z,2.05
2022-10-13T03:14:38.438Z,1.63
2022-10-13T03:17:08.804Z,1.08
2022-10-13T03:19:40.617Z,1.48
2022-10-13T03:22:15.631Z,2.33
2022-10-13T03:24:44.110Z,0.65
2022-10-13T03:27:12.126Z,1.90
2022-10-13T03:29:40.268Z,1.20
2022-10-13T03:32:08.245Z,0.50
2022-10-13T03:34:36.293Z,2.10
2022-10-13T03:37:04.297Z,0.95
2022-10-13T03:39:38.704Z,1.35
2022-10-13T03:42:07.582Z,1.73
2022-10-13T03:44:39.154Z,0.75
2022-10-13T03:47:07.135Z,9.90
2022-10-13T03:49:35.101Z,0.40
2022-10-13T03:52:03.195Z,1.48
2022-10-13T03:54:31.428Z,0.52
2022-10-13T03:57:01.946Z,1.33
2022-10-13T03:59:35.669Z,1.73
2022-10-13T04:02:04.962Z,0.55
2022-10-13T04:04:33.322Z,1.98
2022-10-13T04:07:01.480Z,3.30
2022-10-13T04:09:29.680Z,1.33
2022-10-13T04:11:57.776Z,1.23
2022-10-13T04:14:27.588Z,0.73
2022-10-13T04:17:00.617Z,0.95
2022-10-13T04:19:28.757Z,0.98
2022-10-13T04:21:57.079Z,1.23
2022-10-13T04:24:25.249Z,1.10
2022-10-13T04:26:53.631Z,0.80
2022-10-13T04:29:21.771Z,1.35
2022-10-13T04:31:54.708Z,2.33
2022-10-13T04:34:23.138Z,1.30
2022-10-13T04:36:51.790Z,1.10
2022-10-13T04:39:20.104Z,0.75
2022-10-13T04:41:52.114Z,0.47
2022-10-13T04:44:20.637Z,1.20
2022-10-13T04:46:48.719Z,0.95
2022-10-13T04:49:18.733Z,0.98
2022-10-13T04:51:46.692Z,1.60
2022-10-13T04:54:15.003Z,0.98
2022-10-13T04:56:45.688Z,1.45
2022-10-13T04:59:13.794Z,0.60
2022-10-13T05:01:41.958Z,1.48
2022-10-13T05:04:14.610Z,0.85
2022-10-13T05:07:12.516Z,1.50
2022-10-13T05:09:32.562Z,1.75
2022-10-13T05:12:00.812Z,2.05
2022-10-13T05:14:31.075Z,0.47
2022-10-13T05:17:01.317Z,1.15
2022-10-13T05:19:29.468Z,1.80
2022-10-13T05:22:00.562Z,1.48
2022-10-13T05:24:36.748Z,1.20
2022-10-13T05:27:07.048Z,1.70
2022-10-13T05:29:35.386Z,1.23
2022-10-13T05:32:03.558Z,1.00
2022-10-13T05:34:32.706Z,1.23
2022-10-13T05:37:02.370Z,0.82
2022-10-13T05:39:31.707Z,2.83
2022-10-13T05:41:59.846Z,1.30
2022-10-13T05:44:27.861Z,1.00
2022-10-13T05:46:56.883Z,4.85
2022-10-13T05:49:24.876Z,0.85
2022-10-13T05:51:56.205Z,0.95
2022-10-13T05:54:31.899Z,1.15
2022-10-13T05:57:04.050Z,1.50
2022-10-13T05:59:36.304Z,2.22
2022-10-13T06:02:07.560Z,0.82
2022-10-13T06:04:39.737Z,0.80
2022-10-13T06:07:09.166Z,0.52
2022-10-13T06:09:41.901Z,0.52
2022-10-13T06:12:11.020Z,2.85
2022-10-13T06:14:39.211Z,1.25
2022-10-13T06:17:07.986Z,0.73
2022-10-13T06:19:36.612Z,1.20
2022-10-13T06:22:10.459Z,1.38
2022-10-13T06:24:40.062Z,0.57
2022-10-13T06:27:09.969Z,1.25
2022-10-13T06:29:38.013Z,0.80
2022-10-13T06:32:07.074Z,1.83
2022-10-13T06:34:35.397Z,1.58
2022-10-13T06:37:03.402Z,0.73
2022-10-13T06:39:31.385Z,0.68
2022-10-13T06:42:04.419Z,1.05
2022-10-13T06:47:07.152Z,0.28
2022-10-13T06:49:35.259Z,0.60
2022-10-13T06:52:03.772Z,1.38
2022-10-13T06:54:31.885Z,1.10
2022-10-13T06:57:00.326Z,2.00
2022-10-13T06:59:29.641Z,0.90
2022-10-13T07:01:57.724Z,0.85
2022-10-13T07:04:28.168Z,0.90
2022-10-13T07:06:59.004Z,2.53
2022-10-13T07:09:27.462Z,0.88
2022-10-13T07:11:55.581Z,1.17
2022-10-13T07:14:23.588Z,1.52
2022-10-13T07:16:53.476Z,1.25
2022-10-13T07:19:21.764Z,2.20
2022-10-13T07:21:49.836Z,1.63
2022-10-13T07:24:18.011Z,1.50
2022-10-13T07:26:46.285Z,0.75
2022-10-13T07:29:14.553Z,1.05
2022-10-13T07:31:44.153Z,2.08
2022-10-13T07:34:14.283Z,2.70
2022-10-13T07:36:42.576Z,2.45
2022-10-13T07:39:11.426Z,1.15
2022-10-13T07:41:39.453Z,2.45
2022-10-13T07:44:07.793Z,1.08
2022-10-13T07:46:35.896Z,2.60
2022-10-13T07:49:03.888Z,1.55
2022-10-13T07:51:33.827Z,1.15
2022-10-13T07:54:02.038Z,4.72
2022-10-13T07:56:30.105Z,1.20
2022-10-13T07:58:58.214Z,2.35
2022-10-13T08:01:26.566Z,0.98
2022-10-13T08:03:56.624Z,1.15
2022-10-13T08:06:24.752Z,2.92
2022-10-13T08:08:57.803Z,1.17
2022-10-13T08:11:25.914Z,0.90
2022-10-13T08:13:56.064Z,3.85
2022-10-13T08:16:24.618Z,1.30
2022-10-13T08:18:53.081Z,1.25
2022-10-13T08:24:14.544Z,1.23
2022-10-13T08:26:44.302Z,2.45
2022-10-13T08:29:28.473Z,1.92
2022-10-13T08:31:57.072Z,1.77
2022-10-13T08:34:26.235Z,1.05
2022-10-13T08:36:56.730Z,1.40
2022-10-13T08:39:26.477Z,13.68
2022-10-13T08:41:57.425Z,2.20
2022-10-13T08:47:34.229Z,0.90
2022-10-13T08:50:08.117Z,0.60
2022-10-13T08:52:48.188Z,0.55
2022-10-13T08:55:25.286Z,1.63
2022-10-13T08:57:53.863Z,1.08
2022-10-13T09:00:27.292Z,0.60
2022-10-13T09:02:59.119Z,2.40
2022-10-13T09:05:45.008Z,2.50
2022-10-13T09:08:17.464Z,1.17
2022-10-13T09:10:51.837Z,0.70
2022-10-13T09:13:20.833Z,1.05
2022-10-13T09:15:51.523Z,3.08
2022-10-13T09:18:19.572Z,1.15
2022-10-13T09:20:47.647Z,1.85
2022-10-13T09:23:20.878Z,0.75
2022-10-13T09:25:51.802Z,0.75
2022-10-13T09:28:23.495Z,0.85
2022-10-13T09:31:03.332Z,1.65
2022-10-13T09:33:36.168Z,1.45
2022-10-13T09:36:11.872Z,6.25
2022-10-13T09:41:15.363Z,1.48
2022-10-13T09:44:01.506Z,1.45
2022-10-13T09:46:32.669Z,1.30
2022-10-13T09:49:04.184Z,1.63
2022-10-13T09:51:37.575Z,4.20
2022-10-13T09:54:28.659Z,2.42
2022-10-13T09:57:03.771Z,3.85
2022-10-13T09:59:34.460Z,1.20
2022-10-13T10:02:19.367Z,2.25
2022-10-13T10:04:52.292Z,1.73
2022-10-13T10:07:23.445Z,0.98
2022-10-13T10:09:56.073Z,1.63
2022-10-13T10:12:30.026Z,1.83
2022-10-13T10:14:59.215Z,4.53
2022-10-13T10:17:33.530Z,2.22
2022-10-13T10:20:16.824Z,1.63
2022-10-13T10:22:53.993Z,0.93
2022-10-13T10:25:33.297Z,2.20
2022-10-13T10:28:22.810Z,10.77
2022-10-13T10:30:58.807Z,1.02
2022-10-13T10:33:37.952Z,1.70
2022-10-13T10:36:17.060Z,1.60
2022-10-13T10:38:49.391Z,2.15
2022-10-13T10:41:39.871Z,2.97
2022-10-13T10:44:12.409Z,1.73
2022-10-13T10:46:43.488Z,1.48
2022-10-13T10:49:18.312Z,2.38
2022-10-13T10:51:47.641Z,1.25
2022-10-13T10:54:32.355Z,2.70
2022-10-13T10:57:07.128Z,6.65
2022-10-13T10:59:50.753Z,2.67
2022-10-13T11:02:46.401Z,1.00
2022-10-13T11:05:15.457Z,4.53
2022-10-13T11:08:00.401Z,3.22
2022-10-13T11:10:29.885Z,1.90
2022-10-13T11:13:22.349Z,1.65
2022-10-13T11:15:51.979Z,1.65
2022-10-13T11:18:59.240Z,2.30
2022-10-13T11:22:24.897Z,2.10
2022-10-13T11:25:34.806Z,0.90
2022-10-13T11:28:49.040Z,2.03
2022-10-13T11:31:33.640Z,2.20
2022-10-13T11:34:04.293Z,8.63
2022-10-13T11:36:47.748Z,1.70
2022-10-13T11:39:46.635Z,1.45
2022-10-13T11:42:34.659Z,1.95
2022-10-13T11:45:14.482Z,1.63
2022-10-13T11:50:50.185Z,3.35
2022-10-13T11:53:21.932Z,2.55
2022-10-13T11:55:52.825Z,8.65
2022-10-13T11:58:23.482Z,3.70
2022-10-13T12:00:55.303Z,0.85
2022-10-13T12:03:26.982Z,4.75
2022-10-13T12:05:57.675Z,1.92
2022-10-13T12:08:27.290Z,2.90
2022-10-13T12:10:58.270Z,13.40
2022-10-13T12:13:28.941Z,1.40
2022-10-13T12:16:03.632Z,4.18
2022-10-13T12:18:34.294Z,3.87
2022-10-13T12:21:05.169Z,2.47
2022-10-13T12:23:35.145Z,3.63
2022-10-13T12:26:03.569Z,1.00
2022-10-13T12:28:45.904Z,2.63
2022-10-13T12:31:21.257Z,1.58
2022-10-13T12:34:00.283Z,1.95
2022-10-13T12:36:31.231Z,2.38
2022-10-13T12:39:03.222Z,3.72
2022-10-13T12:41:35.296Z,2.40
2022-10-13T12:44:06.533Z,1.40
2022-10-13T12:46:46.391Z,9.10
2022-10-13T12:49:17.224Z,1.75
2022-10-13T12:51:47.824Z,5.30
2022-10-13T12:54:22.402Z,3.00
2022-10-13T12:56:56.099Z,5.47
2022-10-13T12:59:25.417Z,1.55
2022-10-13T13:01:57.440Z,1.67
2022-10-13T13:04:46.285Z,1.80
2022-10-13T13:07:29.678Z,1.83
2022-10-13T13:10:20.515Z,3.30
2022-10-13T13:12:49.667Z,3.72
2022-10-13T13:15:32.976Z,1.92
2022-10-13T13:18:30.361Z,1.55
2022-10-13T13:20:58.910Z,1.42
2022-10-13T13:23:33.324Z,2.08
2022-10-13T13:26:03.047Z,1.35
2022-10-13T13:28:32.640Z,2.78
2022-10-13T13:31:04.650Z,1.38
2022-10-13T13:33:34.689Z,1.90
2022-10-13T13:36:03.246Z,1.85
2022-10-13T13:38:33.425Z,1.63
2022-10-13T13:41:03.953Z,4.15
2022-10-13T13:43:32.657Z,1.38
2022-10-13T13:46:00.704Z,2.03
2022-10-13T13:48:28.833Z,1.70
2022-10-13T13:51:00.897Z,2.92
2022-10-13T13:53:29.029Z,2.58
2022-10-13T13:55:57.301Z,2.15
2022-10-13T13:58:25.343Z,2.60
2022-10-13T14:00:53.566Z,2.40
2022-10-13T14:03:21.819Z,1.70
2022-10-13T14:05:49.997Z,2.42
2022-10-13T14:08:21.578Z,2.72
2022-10-13T14:10:49.737Z,1.92
2022-10-13T14:13:19.313Z,1.95
2022-10-13T14:15:47.407Z,1.77
2022-10-13T14:18:16.574Z,4.78
2022-10-13T14:20:46.767Z,1.58
2022-10-13T14:23:14.876Z,1.73
2022-10-13T14:25:44.447Z,19.40
2022-10-13T14:28:15.906Z,4.75
2022-10-13T14:30:46.285Z,1.90
2022-10-13T14:33:19.186Z,1.90
2022-10-13T14:35:47.356Z,1.50
2022-10-13T14:38:17.536Z,2.08
2022-10-13T14:40:47.005Z,1.42
2022-10-13T14:43:15.037Z,0.93
2022-10-13T14:45:43.178Z,2.08
2022-10-13T14:48:12.328Z,2.40
2022-10-13T14:50:40.357Z,4.57
2022-10-13T14:53:11.418Z,1.50
2022-10-13T14:55:39.947Z,3.17
2022-10-13T14:58:10.300Z,2.15
2022-10-13T15:00:38.819Z,3.65
2022-10-13T15:03:11.480Z,1.08
2022-10-13T15:05:40.015Z,0.80
2022-10-13T15:08:08.154Z,5.20
2022-10-13T15:10:36.783Z,2.58
2022-10-13T15:13:04.790Z,4.88
2022-10-13T15:15:34.337Z,2.17
2022-10-13T15:18:02.322Z,1.88
2022-10-13T15:20:30.432Z,1.35
2022-10-13T15:22:58.463Z,1.58
2022-10-13T15:25:26.546Z,3.08
2022-10-13T15:27:56.610Z,2.47
2022-10-13T15:30:24.863Z,5.30
2022-10-13T15:32:54.476Z,2.28
2022-10-13T15:35:22.475Z,1.38
2022-10-13T15:37:50.608Z,1.40
2022-10-13T15:40:18.759Z,2.55
2022-10-13T15:42:46.848Z,3.83
2022-10-13T15:45:15.955Z,1.75
2022-10-13T15:47:43.956Z,2.20
2022-10-13T15:50:15.132Z,2.00
2022-10-13T15:52:43.418Z,1.67
2022-10-13T15:55:13.319Z,0.73
2022-10-13T15:57:43.322Z,3.80
2022-10-13T16:00:14.376Z,1.85
2022-10-13T16:02:43.734Z,1.52
2022-10-13T16:05:16.641Z,3.08
2022-10-13T16:07:49.048Z,2.50
2022-10-13T16:10:17.765Z,1.63
2022-10-13T16:12:49.604Z,2.60
2022-10-13T16:15:21.099Z,6.53
2022-10-13T16:17:49.421Z,3.85
2022-10-13T16:20:25.479Z,5.03
2022-10-13T16:22:55.937Z,4.38
2022-10-13T16:25:24.317Z,6.47
2022-10-13T16:27:52.281Z,5.05
2022-10-13T16:30:20.301Z,5.47
2022-10-13T16:32:51.340Z,2.38
2022-10-13T16:35:21.063Z,6.55
2022-10-13T16:37:49.025Z,6.50
2022-10-13T16:40:20.090Z,6.63
2022-10-13T16:42:51.436Z,8.98
2022-10-13T16:45:23.932Z,7.10
2022-10-13T16:47:59.163Z,11.75
2022-10-13T16:50:29.063Z,15.35
2022-10-13T16:52:57.726Z,11.57
2022-10-13T16:55:26.469Z,16.05
2022-10-13T16:57:56.971Z,21.85
2022-10-13T17:00:25.429Z,13.65
2022-10-13T17:02:53.722Z,38.42
2022-10-13T17:05:22.233Z,40.78
2022-10-13T17:07:53.404Z,27.65
2022-10-13T17:10:23.666Z,16.40
2022-10-13T17:12:53.382Z,10.88
2022-10-13T17:15:22.320Z,11.18
2022-10-13T17:17:50.885Z,11.93
2022-10-13T17:20:19.444Z,10.60
2022-10-13T17:22:48.572Z,11.65
2022-10-13T17:25:20.494Z,7.70
2022-10-13T17:27:48.753Z,9.32
2022-10-13T17:30:17.426Z,9.77
2022-10-13T17:32:46.161Z,9.20
2022-10-13T17:35:18.267Z,9.30
2022-10-13T17:37:46.618Z,8.20
2022-10-13T17:40:15.940Z,5.13
2022-10-13T17:42:45.597Z,6.93
2022-10-13T17:45:14.052Z,8.85
2022-10-13T17:47:48.762Z,9.00
2022-10-13T17:50:19.666Z,7.65
2022-10-13T17:52:48.073Z,5.53
2022-10-13T17:55:16.643Z,10.95
2022-10-13T17:57:47.192Z,4.60
2022-10-13T18:00:17.197Z,6.03
2022-10-13T18:02:47.325Z,8.45
2022-10-13T18:05:17.349Z,8.05
2022-10-13T18:07:46.041Z,7.57
2022-10-13T18:10:15.784Z,4.00
2022-10-13T18:12:48.052Z,7.63
2022-10-13T18:15:18.590Z,6.03
2022-10-13T18:17:49.224Z,5.88
2022-10-13T18:20:18.871Z,4.85
2022-10-13T18:22:48.890Z,5.25
2022-10-13T18:25:17.947Z,8.98
2022-10-13T18:27:47.719Z,5.85
2022-10-13T18:30:21.370Z,11.98
2022-10-13T18:32:53.136Z,3.63
2022-10-13T18:35:22.032Z,6.32
2022-10-13T18:37:51.465Z,4.50
2022-10-13T18:40:21.617Z,5.38
2022-10-13T18:42:54.918Z,5.43
2022-10-13T18:45:24.332Z,3.72
2022-10-13T18:47:53.770Z,3.42
2022-10-13T18:50:21.868Z,8.48
2022-10-13T18:52:50.133Z,4.95
2022-10-13T18:55:18.817Z,11.07
2022-10-13T18:57:47.265Z,3.55
2022-10-13T19:00:17.847Z,3.85
2022-10-13T19:02:46.083Z,5.85
2022-10-13T19:05:14.521Z,2.78
2022-10-13T19:07:42.838Z,2.83
2022-10-13T19:10:11.610Z,3.55
2022-10-13T19:12:42.402Z,3.88
2022-10-13T19:15:10.926Z,2.50
2022-10-13T19:17:40.744Z,4.18
2022-10-13T19:20:09.655Z,2.78
2022-10-13T19:22:38.072Z,4.20
2022-10-13T19:25:07.211Z,3.03
2022-10-13T19:27:35.680Z,2.80
2022-10-13T19:30:03.910Z,11.80
2022-10-13T19:32:32.535Z,3.45
2022-10-13T19:35:02.134Z,3.03
2022-10-13T19:37:32.283Z,3.40
2022-10-13T19:40:02.753Z,4.63
2022-10-13T19:42:31.162Z,3.78
2022-10-13T19:45:01.379Z,3.25
2022-10-13T19:47:30.253Z,4.05
2022-10-13T19:49:58.683Z,3.50
2022-10-13T19:52:28.218Z,5.55
2022-10-13T19:55:03.236Z,3.88
2022-10-13T19:57:31.808Z,2.92
2022-10-13T20:00:00.505Z,2.95
2022-10-13T20:02:28.529Z,2.78
2022-10-13T20:04:56.753Z,2.33
2022-10-13T20:07:24.899Z,2.78
2022-10-13T20:09:54.711Z,3.40
2022-10-13T20:12:22.786Z,1.80
2022-10-13T20:14:50.975Z,2.83
2022-10-13T20:17:19.872Z,1.70
2022-10-13T20:19:48.187Z,7.60
2022-10-13T20:22:16.306Z,0.95
2022-10-13T20:24:45.635Z,1.40
2022-10-13T20:27:24.505Z,1.27
2022-10-13T20:29:56.042Z,1.92
2022-10-13T20:32:25.612Z,3.33
2022-10-13T20:34:54.109Z,2.45
2022-10-13T20:37:22.541Z,2.03
2022-10-13T20:39:51.405Z,2.67
2022-10-13T20:42:21.156Z,1.90
2022-10-13T20:44:49.264Z,2.25
2022-10-13T20:47:17.306Z,2.63
2022-10-13T20:49:45.519Z,1.88
2022-10-13T20:52:17.145Z,2.28
2022-10-13T20:54:49.301Z,3.40
2022-10-13T20:57:17.505Z,2.50
2022-10-13T20:59:50.252Z,2.22
2022-10-13T21:02:19.594Z,2.03
2022-10-13T21:04:50.564Z,1.38
2022-10-13T21:07:18.784Z,2.28
2022-10-13T21:09:51.454Z,1.30
2022-10-13T21:12:21.598Z,0.98
2022-10-13T21:14:51.116Z,1.83
2022-10-13T21:17:19.322Z,1.35
2022-10-13T21:19:47.579Z,1.58
2022-10-13T21:22:15.553Z,4.30
2022-10-13T21:24:43.676Z,2.45
2022-10-13T21:27:15.819Z,2.28
2022-10-13T21:29:45.756Z,2.83
2022-10-13T21:32:17.586Z,0.55
2022-10-13T21:34:49.784Z,1.73
2022-10-13T21:37:20.344Z,2.50
2022-10-13T21:39:49.982Z,3.40
2022-10-13T21:42:18.222Z,1.13
2022-10-13T21:44:51.251Z,2.42
2022-10-13T21:47:21.770Z,1.52
2022-10-13T21:49:50.413Z,2.17
2022-10-13T21:52:18.724Z,3.00
2022-10-13T21:54:46.784Z,1.58
2022-10-13T21:57:14.914Z,1.95
2022-10-13T21:59:43.078Z,2.53
2022-10-13T22:02:11.516Z,1.42
2022-10-13T22:04:41.436Z,1.30
2022-10-13T22:07:09.470Z,3.90
2022-10-13T22:09:37.575Z,1.35
2022-10-13T22:12:05.738Z,3.08
2022-10-13T22:14:33.788Z,2.25
2022-10-13T22:17:02.045Z,1.52
2022-10-13T22:19:30.150Z,1.83
2022-10-13T22:21:59.497Z,1.35
2022-10-13T22:24:27.792Z,0.55
2022-10-13T22:26:55.910Z,2.08
2022-10-13T22:29:24.809Z,1.60
2022-10-13T22:31:56.898Z,1.05
2022-10-13T22:34:26.056Z,3.00
2022-10-13T22:36:54.963Z,4.32
2022-10-13T22:39:24.576Z,1.33
2022-10-13T22:41:54.405Z,1.40
2022-10-13T22:44:22.378Z,1.10
2022-10-13T22:46:50.478Z,2.30
2022-10-13T22:49:18.610Z,3.47
2022-10-13T22:51:46.528Z,1.40
2022-10-13T22:54:14.518Z,1.13
2022-10-13T22:56:44.051Z,1.02
2022-10-13T22:59:13.817Z,1.00
2022-10-13T23:01:42.252Z,3.90
2022-10-13T23:04:10.382Z,1.30
2022-10-13T23:06:38.605Z,1.38
2022-10-13T23:09:09.340Z,1.05
2022-10-13T23:11:37.981Z,2.40
2022-10-13T23:14:07.994Z,1.45
2022-10-13T23:16:36.445Z,2.22
2022-10-13T23:19:04.872Z,1.30
2022-10-13T23:21:33.412Z,0.95
2022-10-13T23:24:02.607Z,1.67
2022-10-13T23:26:34.243Z,1.50
2022-10-13T23:29:02.282Z,2.55
2022-10-13T23:31:31.804Z,0.85
2022-10-13T23:33:59.939Z,0.65
2022-10-13T23:36:30.338Z,3.60
2022-10-13T23:39:01.069Z,2.63
2022-10-13T23:41:29.717Z,1.65
2022-10-13T23:43:58.348Z,1.65
2022-10-13T23:46:27.202Z,1.40
2022-10-13T23:48:56.876Z,0.70
2022-10-13T23:51:26.633Z,1.67
2022-10-13T23:53:55.073Z,0.85
2022-10-13T23:56:23.903Z,1.02
2022-10-13T23:58:51.944Z,10.48
