createdAt,value
2023-06-03T00:01:04.732Z,23.05
2023-06-03T00:03:31.693Z,23.12
2023-06-03T00:05:58.488Z,22.92
2023-06-03T00:08:25.108Z,22.54
2023-06-03T00:10:52.824Z,22.03
2023-06-03T00:13:19.540Z,21.56
2023-06-03T00:15:46.286Z,21.60
2023-06-03T00:18:12.917Z,21.30
2023-06-03T00:20:46.759Z,21.34
2023-06-03T00:23:13.489Z,21.83
2023-06-03T00:25:40.217Z,22.30
2023-06-03T00:28:06.813Z,21.90
2023-06-03T00:30:34.464Z,21.91
2023-06-03T00:33:01.707Z,21.85
2023-06-03T00:35:28.461Z,22.35
2023-06-03T00:37:55.406Z,22.45
2023-06-03T00:40:22.389Z,22.37
2023-06-03T00:42:49.032Z,22.66
2023-06-03T00:45:15.661Z,22.93
2023-06-03T00:47:42.233Z,22.89
2023-06-03T00:50:08.864Z,23.05
2023-06-03T00:52:35.563Z,23.11
2023-06-03T00:55:03.240Z,23.24
2023-06-03T00:57:29.838Z,23.24
2023-06-03T00:59:56.528Z,23.25
2023-06-03T01:02:25.054Z,23.11
2023-06-03T01:04:51.712Z,22.83
2023-06-03T01:07:18.558Z,23.04
2023-06-03T01:09:45.299Z,22.99
2023-06-03T01:12:11.947Z,23.01
2023-06-03T01:14:38.569Z,22.70
2023-06-03T01:17:05.174Z,22.73
2023-06-03T01:19:32.043Z,22.98
2023-06-03T01:21:59.854Z,22.85
2023-06-03T01:24:26.920Z,22.70
2023-06-03T01:26:53.591Z,22.78
2023-06-03T01:29:20.286Z,22.73
2023-06-03T01:31:47.220Z,22.76
2023-06-03T01:34:13.856Z,22.77
2023-06-03T01:36:40.845Z,22.86
2023-06-03T01:39:07.381Z,22.95
2023-06-03T01:41:35.512Z,22.97
2023-06-03T01:44:02.148Z,22.97
2023-06-03T01:46:28.997Z,22.98
2023-06-03T01:48:55.811Z,22.91
2023-06-03T01:51:22.470Z,22.74
2023-06-03T01:53:49.431Z,22.73
2023-06-03T01:56:16.359Z,22.62
2023-06-03T01:58:43.189Z,22.73
2023-06-03T02:01:10.039Z,22.56
2023-06-03T02:03:36.709Z,22.49
2023-06-03T02:06:03.391Z,22.13
2023-06-03T02:08:30.111Z,21.91
2023-06-03T02:10:57.174Z,21.79
2023-06-03T02:13:23.921Z,21.83
2023-06-03T02:15:50.878Z,21.62
2023-06-03T02:18:17.568Z,21.50
2023-06-03T02:20:44.209Z,20.85
2023-06-03T02:23:10.850Z,20.91
2023-06-03T02:25:37.397Z,21.14
2023-06-03T02:28:04.378Z,21.15
2023-06-03T02:30:31.024Z,21.26
2023-06-03T02:32:57.759Z,21.47
2023-06-03T02:35:24.679Z,21.39
2023-06-03T02:37:51.249Z,21.18
2023-06-03T02:40:18.190Z,20.86
2023-06-03T02:42:44.848Z,20.36
2023-06-03T02:45:11.429Z,20.16
2023-06-03T02:47:38.297Z,20.45
2023-06-03T02:50:04.998Z,20.47
2023-06-03T02:52:31.586Z,20.41
2023-06-03T02:54:59.090Z,20.90
2023-06-03T02:57:25.589Z,20.68
2023-06-03T02:59:52.227Z,20.13
2023-06-03T03:02:19.039Z,20.16
2023-06-03T03:04:46.699Z,20.67
2023-06-03T03:07:13.384Z,20.31
2023-06-03T03:09:40.183Z,20.33
2023-06-03T03:12:09.189Z,20.31
2023-06-03T03:14:35.818Z,20.71
2023-06-03T03:17:02.585Z,20.84
2023-06-03T03:19:29.422Z,21.32
2023-06-03T03:21:56.111Z,21.61
2023-06-03T03:24:23.152Z,21.64
2023-06-03T03:26:49.780Z,21.52
2023-06-03T03:29:16.446Z,21.54
2023-06-03T03:31:43.385Z,21.57
2023-06-03T03:34:10.087Z,21.64
2023-06-03T03:36:37.738Z,21.37
2023-06-03T03:39:04.430Z,21.42
2023-06-03T03:41:31.098Z,21.81
2023-06-03T03:43:58.823Z,22.02
2023-06-03T03:46:25.789Z,22.06
2023-06-03T03:48:53.452Z,22.05
2023-06-03T03:51:20.214Z,21.36
2023-06-03T03:53:47.589Z,21.54
2023-06-03T03:56:15.060Z,21.84
2023-06-03T03:58:42.017Z,22.05
2023-06-03T04:01:08.932Z,22.13
2023-06-03T04:03:35.792Z,22.18
2023-06-03T04:06:02.745Z,22.00
2023-06-03T04:08:29.447Z,21.99
2023-06-03T04:10:56.358Z,22.10
2023-06-03T04:13:23.009Z,21.81
2023-06-03T04:15:49.805Z,22.07
2023-06-03T04:18:16.494Z,21.83
2023-06-03T04:20:43.486Z,22.03
2023-06-03T04:23:10.726Z,22.06
2023-06-03T04:25:37.649Z,22.19
2023-06-03T04:28:04.651Z,22.33
2023-06-03T04:30:32.061Z,22.35
2023-06-03T04:32:59.793Z,22.30
2023-06-03T04:35:26.471Z,22.44
2023-06-03T04:37:53.083Z,22.42
2023-06-03T04:40:19.732Z,22.43
2023-06-03T04:42:46.306Z,22.57
2023-06-03T04:45:13.156Z,22.60
2023-06-03T04:47:39.776Z,22.66
2023-06-03T04:50:07.667Z,22.68
2023-06-03T04:52:34.542Z,22.66
2023-06-03T04:55:01.213Z,22.80
2023-06-03T04:57:27.798Z,22.89
2023-06-03T04:59:56.851Z,22.70
2023-06-03T05:02:25.800Z,22.78
2023-06-03T05:04:52.740Z,23.28
2023-06-03T05:07:20.402Z,24.58
2023-06-03T05:09:48.005Z,25.73
2023-06-03T05:12:15.376Z,26.60
2023-06-03T05:14:42.131Z,27.52
2023-06-03T05:17:09.086Z,28.19
2023-06-03T05:19:40.883Z,28.77
2023-06-03T05:22:11.706Z,29.47
2023-06-03T05:24:41.596Z,29.98
2023-06-03T05:27:10.126Z,30.54
2023-06-03T05:29:36.798Z,31.12
2023-06-03T05:32:03.601Z,31.68
2023-06-03T05:34:30.292Z,32.25
2023-06-03T05:36:58.228Z,32.15
2023-06-03T05:39:24.842Z,32.22
2023-06-03T05:41:51.488Z,32.60
2023-06-03T05:44:18.409Z,32.86
2023-06-03T05:46:44.959Z,33.01
2023-06-03T05:49:11.906Z,33.41
2023-06-03T05:51:38.579Z,33.55
2023-06-03T05:54:05.665Z,33.89
2023-06-03T05:56:32.613Z,34.38
2023-06-03T05:59:00.092Z,34.50
2023-06-03T06:01:27.145Z,34.95
2023-06-03T06:03:57.212Z,35.23
2023-06-03T06:06:25.624Z,35.30
2023-06-03T06:08:52.270Z,34.51
2023-06-03T06:11:18.869Z,34.45
2023-06-03T06:13:46.215Z,34.83
2023-06-03T06:16:12.967Z,35.20
2023-06-03T06:18:40.744Z,34.51
2023-06-03T06:21:07.884Z,34.79
2023-06-03T06:23:34.886Z,35.24
2023-06-03T06:26:01.526Z,34.78
2023-06-03T06:28:28.291Z,33.69
2023-06-03T06:30:54.942Z,34.73
2023-06-03T06:33:23.384Z,34.81
2023-06-03T06:35:50.025Z,34.77
2023-06-03T06:38:26.845Z,34.63
2023-06-03T06:40:53.554Z,34.79
2023-06-03T06:43:20.505Z,34.41
2023-06-03T06:45:47.959Z,34.71
2023-06-03T06:48:14.908Z,34.99
2023-06-03T06:50:41.508Z,34.85
2023-06-03T06:53:08.129Z,34.99
2023-06-03T06:55:34.781Z,34.06
2023-06-03T06:58:02.484Z,34.91
2023-06-03T07:00:29.439Z,35.15
2023-06-03T07:02:56.064Z,35.09
2023-06-03T07:05:22.788Z,34.41
2023-06-03T07:07:50.421Z,34.37
2023-06-03T07:10:18.116Z,34.72
2023-06-03T07:12:44.839Z,34.82
2023-06-03T07:15:11.724Z,35.19
2023-06-03T07:17:38.708Z,34.13
2023-06-03T07:20:06.056Z,34.88
2023-06-03T07:22:32.950Z,34.90
2023-06-03T07:24:59.617Z,34.39
2023-06-03T07:27:26.624Z,34.10
2023-06-03T07:29:53.244Z,34.55
2023-06-03T07:32:19.821Z,34.21
2023-06-03T07:34:46.410Z,33.05
2023-06-03T07:37:13.111Z,33.77
2023-06-03T07:39:41.572Z,33.89
2023-06-03T07:42:08.452Z,32.70
2023-06-03T07:44:37.427Z,32.85
2023-06-03T07:47:04.181Z,33.52
2023-06-03T07:49:31.024Z,33.61
2023-06-03T07:51:57.602Z,33.98
2023-06-03T07:54:24.452Z,33.29
2023-06-03T07:56:51.171Z,32.76
2023-06-03T07:59:18.104Z,33.55
2023-06-03T08:01:44.712Z,32.86
2023-06-03T08:04:11.373Z,32.94
2023-06-03T08:06:38.321Z,32.63
2023-06-03T08:09:05.045Z,32.73
2023-06-03T08:11:32.066Z,31.82
2023-06-03T08:13:58.776Z,30.43
2023-06-03T08:16:25.625Z,30.34
2023-06-03T08:18:53.328Z,29.80
2023-06-03T08:21:20.411Z,28.88
2023-06-03T08:23:47.505Z,28.53
2023-06-03T08:26:14.442Z,27.91
2023-06-03T08:28:43.210Z,27.18
2023-06-03T08:31:09.919Z,25.73
2023-06-03T08:33:36.637Z,26.12
2023-06-03T08:36:03.342Z,25.90
2023-06-03T08:38:30.266Z,26.04
2023-06-03T08:40:57.254Z,26.06
2023-06-03T08:43:24.704Z,25.58
2023-06-03T08:45:51.686Z,25.97
2023-06-03T08:48:18.377Z,25.90
2023-06-03T08:50:44.984Z,25.68
2023-06-03T08:53:11.683Z,24.62
2023-06-03T08:55:38.533Z,24.93
2023-06-03T08:58:06.150Z,24.95
2023-06-03T09:00:32.850Z,25.63
2023-06-03T09:02:59.703Z,25.32
2023-06-03T09:05:26.927Z,25.77
2023-06-03T09:07:54.667Z,25.29
2023-06-03T09:10:21.336Z,24.88
2023-06-03T09:12:48.857Z,24.81
2023-06-03T09:15:15.475Z,24.89
2023-06-03T09:17:44.687Z,25.22
2023-06-03T09:20:16.857Z,25.21
2023-06-03T09:22:43.716Z,25.54
2023-06-03T09:25:10.408Z,25.63
2023-06-03T09:27:37.596Z,25.52
2023-06-03T09:30:05.633Z,25.79
2023-06-03T09:32:32.633Z,25.24
2023-06-03T09:34:59.785Z,25.87
2023-06-03T09:37:30.195Z,25.89
2023-06-03T09:40:00.183Z,26.13
2023-06-03T09:42:28.947Z,26.37
2023-06-03T09:44:56.393Z,26.44
2023-06-03T09:47:23.073Z,25.90
2023-06-03T09:49:51.083Z,26.06
2023-06-03T09:52:17.768Z,25.98
2023-06-03T09:54:44.426Z,25.53
2023-06-03T09:57:14.261Z,25.13
2023-06-03T09:59:41.249Z,25.69
2023-06-03T10:02:08.864Z,25.80
2023-06-03T10:04:35.604Z,26.22
2023-06-03T10:07:02.245Z,26.11
2023-06-03T10:09:29.715Z,25.76
2023-06-03T10:11:56.356Z,25.36
2023-06-03T10:14:24.168Z,25.19
2023-06-03T10:16:51.135Z,25.84
2023-06-03T10:19:19.292Z,25.92
2023-06-03T10:21:48.401Z,25.83
2023-06-03T10:24:17.316Z,25.69
2023-06-03T10:26:45.592Z,26.07
2023-06-03T10:29:12.195Z,26.27
2023-06-03T10:31:41.363Z,26.23
2023-06-03T10:34:09.383Z,26.71
2023-06-03T10:36:36.046Z,26.30
2023-06-03T10:39:04.014Z,26.47
2023-06-03T10:41:31.166Z,26.29
2023-06-03T10:43:58.177Z,26.56
2023-06-03T10:46:25.188Z,26.79
2023-06-03T10:48:52.144Z,26.84
2023-06-03T10:51:21.354Z,26.66
2023-06-03T10:53:48.316Z,26.69
2023-06-03T10:56:15.033Z,26.56
2023-06-03T10:58:47.932Z,26.56
2023-06-03T11:01:15.581Z,26.87
2023-06-03T11:03:42.525Z,27.19
2023-06-03T11:06:09.357Z,27.20
2023-06-03T11:08:36.285Z,26.63
2023-06-03T11:11:02.940Z,26.85
2023-06-03T11:13:30.026Z,27.24
2023-06-03T11:15:56.904Z,27.32
2023-06-03T11:18:30.739Z,27.57
2023-06-03T11:20:57.719Z,27.72
2023-06-03T11:23:24.511Z,27.77
2023-06-03T11:25:51.220Z,27.77
2023-06-03T11:28:18.086Z,27.41
2023-06-03T11:30:45.072Z,27.15
2023-06-03T11:33:12.024Z,27.43
2023-06-03T11:35:38.936Z,27.91
2023-06-03T11:38:05.586Z,27.44
2023-06-03T11:40:32.145Z,27.61
2023-06-03T11:42:58.978Z,27.68
2023-06-03T11:45:25.903Z,28.14
2023-06-03T11:47:52.974Z,27.87
2023-06-03T11:50:19.615Z,27.50
2023-06-03T11:52:46.705Z,27.48
2023-06-03T11:55:13.358Z,27.68
2023-06-03T11:57:40.990Z,27.18
2023-06-03T12:00:07.936Z,26.99
2023-06-03T12:02:35.818Z,27.11
2023-06-03T12:05:09.630Z,27.49
2023-06-03T12:07:36.561Z,27.26
2023-06-03T12:10:06.089Z,27.44
2023-06-03T12:12:33.021Z,27.62
2023-06-03T12:14:59.630Z,27.30
2023-06-03T12:17:26.697Z,27.47
2023-06-03T12:19:53.672Z,27.44
2023-06-03T12:22:20.329Z,27.79
2023-06-03T12:24:47.005Z,28.00
2023-06-03T12:27:13.916Z,27.69
2023-06-03T12:29:40.668Z,27.55
2023-06-03T12:32:07.541Z,27.13
2023-06-03T12:34:34.558Z,27.05
2023-06-03T12:37:01.152Z,27.20
2023-06-03T12:39:27.808Z,27.47
2023-06-03T12:41:57.598Z,27.61
2023-06-03T12:44:24.391Z,27.87
2023-06-03T12:46:51.070Z,28.03
2023-06-03T12:49:19.757Z,28.25
2023-06-03T12:51:47.978Z,28.21
2023-06-03T12:54:16.952Z,27.82
2023-06-03T12:56:43.878Z,27.92
2023-06-03T12:59:10.496Z,27.48
2023-06-03T13:01:37.572Z,27.57
2023-06-03T13:04:04.095Z,27.68
2023-06-03T13:06:30.777Z,27.79
2023-06-03T13:08:57.514Z,28.44
2023-06-03T13:11:24.062Z,28.02
2023-06-03T13:13:50.794Z,28.16
2023-06-03T13:16:17.746Z,28.64
2023-06-03T13:18:44.488Z,28.69
2023-06-03T13:21:11.480Z,28.26
2023-06-03T13:23:38.428Z,28.39
2023-06-03T13:26:05.326Z,28.67
2023-06-03T13:28:32.330Z,28.49
2023-06-03T13:31:00.647Z,28.66
2023-06-03T13:33:29.153Z,28.85
2023-06-03T13:35:55.834Z,29.13
2023-06-03T13:38:22.455Z,29.00
2023-06-03T13:40:49.208Z,29.02
2023-06-03T13:43:15.736Z,29.02
2023-06-03T13:45:42.975Z,29.69
2023-06-03T13:48:09.711Z,29.29
2023-06-03T13:50:36.336Z,29.60
2023-06-03T13:53:02.972Z,30.11
2023-06-03T13:55:29.947Z,29.52
2023-06-03T13:58:03.848Z,30.11
2023-06-03T14:00:31.540Z,29.88
2023-06-03T14:02:59.630Z,30.37
2023-06-03T14:05:27.128Z,30.59
2023-06-03T14:07:54.234Z,30.80
2023-06-03T14:10:22.507Z,30.39
2023-06-03T14:12:50.817Z,30.13
2023-06-03T14:15:17.950Z,29.68
2023-06-03T14:17:47.991Z,29.44
2023-06-03T14:20:14.612Z,29.66
2023-06-03T14:22:42.061Z,29.34
2023-06-03T14:25:08.655Z,27.17
2023-06-03T14:27:35.465Z,25.42
2023-06-03T14:30:02.465Z,23.97
2023-06-03T14:32:29.142Z,22.78
2023-06-03T14:34:55.896Z,21.27
2023-06-03T14:37:22.582Z,20.14
2023-06-03T14:39:51.654Z,18.78
2023-06-03T14:42:18.755Z,18.76
2023-06-03T14:44:59.902Z,18.71
2023-06-03T14:47:28.347Z,18.78
2023-06-03T14:49:55.139Z,18.86
2023-06-03T14:52:21.823Z,18.83
2023-06-03T14:54:49.518Z,18.76
2023-06-03T14:57:16.999Z,18.86
2023-06-03T14:59:43.745Z,19.25
2023-06-03T15:02:23.947Z,19.05
2023-06-03T15:04:50.651Z,18.97
2023-06-03T15:07:17.611Z,19.17
2023-06-03T15:09:44.480Z,19.39
2023-06-03T15:12:11.978Z,19.28
2023-06-03T15:14:38.670Z,19.36
2023-06-03T15:17:05.503Z,19.73
2023-06-03T15:19:33.606Z,19.79
2023-06-03T15:22:05.657Z,19.52
2023-06-03T15:24:32.551Z,20.07
2023-06-03T15:26:59.467Z,20.65
2023-06-03T15:29:26.080Z,20.71
2023-06-03T15:32:00.060Z,20.55
2023-06-03T15:34:26.740Z,20.95
2023-06-03T15:36:53.401Z,20.92
2023-06-03T15:39:20.237Z,21.13
2023-06-03T15:41:46.985Z,21.31
2023-06-03T15:44:13.927Z,20.49
2023-06-03T15:46:40.830Z,20.76
2023-06-03T15:49:07.902Z,20.97
2023-06-03T15:51:34.810Z,21.23
2023-06-03T15:54:02.336Z,21.50
2023-06-03T15:56:29.301Z,22.09
2023-06-03T15:58:57.687Z,23.01
2023-06-03T16:01:24.575Z,23.30
2023-06-03T16:03:51.476Z,22.90
2023-06-03T16:06:19.794Z,22.38
2023-06-03T16:08:47.623Z,22.15
2023-06-03T16:11:14.317Z,21.72
2023-06-03T16:13:41.336Z,21.60
2023-06-03T16:16:12.370Z,21.64
2023-06-03T16:18:38.952Z,21.56
2023-06-03T16:21:06.630Z,21.30
2023-06-03T16:23:33.329Z,21.13
2023-06-03T16:26:00.332Z,21.57
2023-06-03T16:28:26.999Z,21.56
2023-06-03T16:30:55.774Z,21.61
2023-06-03T16:35:53.803Z,22.87
2023-06-03T16:38:20.392Z,22.26
2023-06-03T16:40:48.396Z,21.47
2023-06-03T16:43:15.944Z,21.07
2023-06-03T16:45:42.819Z,21.09
2023-06-03T16:50:56.280Z,21.21
2023-06-03T16:53:23.933Z,20.94
2023-06-03T16:55:50.902Z,20.79
2023-06-03T16:58:17.556Z,20.69
2023-06-03T17:00:48.776Z,20.59
2023-06-03T17:03:15.647Z,20.51
2023-06-03T17:05:42.436Z,20.41
2023-06-03T17:08:11.548Z,20.51
2023-06-03T17:10:38.261Z,20.86
2023-06-03T17:13:04.921Z,20.83
2023-06-03T17:15:33.192Z,20.94
2023-06-03T17:18:00.866Z,20.89
2023-06-03T17:20:27.806Z,21.09
2023-06-03T17:22:54.480Z,21.16
2023-06-03T17:25:21.954Z,21.23
2023-06-03T17:27:48.889Z,21.24
2023-06-03T17:30:15.419Z,21.56
2023-06-03T17:32:45.762Z,21.39
2023-06-03T17:35:12.815Z,21.22
2023-06-03T17:37:42.281Z,21.03
2023-06-03T17:40:09.368Z,21.07
2023-06-03T17:42:36.070Z,21.40
2023-06-03T17:45:06.699Z,21.62
2023-06-03T17:47:35.885Z,22.28
2023-06-03T17:50:02.575Z,23.13
2023-06-03T17:52:29.258Z,23.71
2023-06-03T17:54:56.781Z,24.13
2023-06-03T17:57:25.690Z,23.84
2023-06-03T17:59:52.613Z,23.80
2023-06-03T18:02:20.148Z,24.30
2023-06-03T18:04:47.380Z,24.71
2023-06-03T18:07:15.010Z,24.76
2023-06-03T18:09:41.906Z,23.88
2023-06-03T18:12:10.487Z,23.79
2023-06-03T18:14:37.098Z,23.59
2023-06-03T18:17:08.584Z,23.73
2023-06-03T18:19:35.461Z,23.24
2023-06-03T18:22:03.152Z,21.98
2023-06-03T18:24:31.101Z,21.77
2023-06-03T18:26:57.789Z,22.56
2023-06-03T18:29:24.759Z,21.80
2023-06-03T18:31:52.434Z,22.13
2023-06-03T18:34:19.008Z,21.93
2023-06-03T18:36:46.947Z,22.18
2023-06-03T18:39:13.517Z,21.89
2023-06-03T18:41:40.447Z,21.77
2023-06-03T18:44:07.732Z,21.56
2023-06-03T18:46:34.644Z,21.67
2023-06-03T18:49:03.555Z,22.08
2023-06-03T18:51:30.484Z,21.43
2023-06-03T18:53:59.352Z,21.68
2023-06-03T18:56:26.141Z,21.93
2023-06-03T18:58:56.737Z,22.57
2023-06-03T19:01:27.937Z,23.28
2023-06-03T19:03:55.493Z,23.16
2023-06-03T19:06:23.252Z,22.66
2023-06-03T19:08:49.971Z,22.86
2023-06-03T19:11:18.820Z,23.67
2023-06-03T19:13:45.816Z,23.14
2023-06-03T19:16:12.493Z,23.10
2023-06-03T19:18:39.086Z,22.46
2023-06-03T19:21:05.674Z,22.29
2023-06-03T19:23:32.445Z,22.98
2023-06-03T19:26:05.345Z,23.53
2023-06-03T19:28:32.629Z,23.98
2023-06-03T19:31:03.448Z,24.03
2023-06-03T19:33:36.101Z,24.14
2023-06-03T19:39:12.132Z,23.78
2023-06-03T19:41:41.710Z,24.11
2023-06-03T19:44:09.764Z,23.85
2023-06-03T19:46:43.890Z,24.00
2023-06-03T19:49:16.915Z,23.69
2023-06-03T19:51:43.807Z,23.73
2023-06-03T19:54:11.689Z,23.59
2023-06-03T19:56:43.077Z,23.86
2023-06-03T19:59:12.568Z,23.76
2023-06-03T20:01:39.411Z,23.78
2023-06-03T20:04:08.962Z,23.61
2023-06-03T20:06:36.084Z,23.44
2023-06-03T20:09:06.703Z,23.62
2023-06-03T20:11:40.407Z,23.45
2023-06-03T20:14:09.377Z,23.39
2023-06-03T20:16:36.511Z,23.37
2023-06-03T20:19:04.263Z,23.44
2023-06-03T20:21:30.802Z,23.55
2023-06-03T20:23:58.948Z,23.48
2023-06-03T20:26:26.709Z,22.69
2023-06-03T20:28:53.505Z,22.83
2023-06-03T20:31:20.246Z,22.85
2023-06-03T20:33:47.199Z,22.81
2023-06-03T20:36:14.176Z,22.46
2023-06-03T20:38:41.358Z,22.36
2023-06-03T20:41:08.350Z,23.02
2023-06-03T20:43:35.642Z,22.47
2023-06-03T20:46:06.939Z,22.00
2023-06-03T20:48:33.856Z,21.17
2023-06-03T20:54:01.008Z,21.43
2023-06-03T20:56:28.493Z,21.17
2023-06-03T20:58:55.174Z,20.74
2023-06-03T21:01:24.042Z,20.25
2023-06-03T21:03:51.193Z,20.55
2023-06-03T21:06:18.539Z,20.04
2023-06-03T21:08:45.235Z,19.76
2023-06-03T21:11:11.862Z,19.62
2023-06-03T21:13:38.562Z,19.88
2023-06-03T21:16:07.695Z,20.30
2023-06-03T21:18:34.733Z,20.50
2023-06-03T21:21:03.443Z,20.77
2023-06-03T21:23:30.612Z,20.95
2023-06-03T21:25:58.754Z,21.38
2023-06-03T21:28:26.498Z,21.68
2023-06-03T21:30:53.039Z,22.01
2023-06-03T21:33:20.477Z,22.08
2023-06-03T21:35:47.566Z,21.64
2023-06-03T21:38:14.385Z,20.38
2023-06-03T21:40:44.465Z,19.33
2023-06-03T21:43:12.417Z,19.36
2023-06-03T21:45:39.725Z,19.71
2023-06-03T21:48:06.617Z,19.98
2023-06-03T21:50:33.418Z,20.79
2023-06-03T21:53:00.136Z,20.80
2023-06-03T21:55:27.053Z,20.60
2023-06-03T21:57:53.858Z,20.90
2023-06-03T22:00:20.549Z,20.71
2023-06-03T22:02:47.478Z,21.33
2023-06-03T22:05:14.095Z,21.90
2023-06-03T22:07:41.541Z,21.81
2023-06-03T22:10:08.240Z,21.79
2023-06-03T22:12:35.554Z,21.86
2023-06-03T22:15:02.391Z,22.31
2023-06-03T22:17:29.447Z,22.56
2023-06-03T22:19:56.396Z,22.65
2023-06-03T22:22:23.589Z,22.44
2023-06-03T22:24:51.041Z,22.13
2023-06-03T22:27:17.585Z,21.78
2023-06-03T22:29:46.057Z,22.32
2023-06-03T22:32:12.699Z,22.44
2023-06-03T22:34:39.484Z,22.47
2023-06-03T22:37:06.252Z,22.16
2023-06-03T22:39:33.600Z,22.19
2023-06-03T22:42:00.504Z,22.30
2023-06-03T22:44:27.177Z,22.37
2023-06-03T22:46:56.074Z,21.90
2023-06-03T22:49:22.762Z,21.14
2023-06-03T22:51:49.535Z,21.56
2023-06-03T22:54:16.231Z,21.86
2023-06-03T22:56:44.750Z,21.58
2023-06-03T22:59:13.831Z,21.67
2023-06-03T23:01:40.573Z,21.35
2023-06-03T23:04:09.212Z,21.47
2023-06-03T23:06:36.135Z,21.86
2023-06-03T23:09:05.070Z,22.09
2023-06-03T23:11:31.746Z,22.21
2023-06-03T23:14:00.680Z,22.37
2023-06-03T23:16:27.372Z,22.27
2023-06-03T23:18:54.086Z,22.14
2023-06-03T23:21:21.006Z,22.28
2023-06-03T23:23:47.929Z,22.31
2023-06-03T23:26:14.464Z,22.44
2023-06-03T23:28:41.302Z,22.32
2023-06-03T23:31:08.017Z,22.50
2023-06-03T23:33:34.768Z,22.58
2023-06-03T23:36:01.421Z,22.69
2023-06-03T23:38:28.115Z,22.71
2023-06-03T23:40:55.566Z,22.62
2023-06-03T23:43:22.522Z,22.42
2023-06-03T23:45:49.232Z,22.62
2023-06-03T23:48:17.064Z,22.57
2023-06-03T23:50:43.697Z,22.34
2023-06-03T23:53:10.619Z,21.72
2023-06-03T23:55:37.244Z,21.58
2023-06-03T23:58:03.898Z,21.74
