createdAt,value
2023-03-03T08:02:43.687Z,22.10
2023-03-03T08:03:43.825Z,22.12
2023-03-03T08:04:44.284Z,22.12
2023-03-03T08:05:44.346Z,22.14
2023-03-03T08:06:44.638Z,22.15
2023-03-03T08:07:44.778Z,22.15
2023-03-03T08:08:45.028Z,22.15
2023-03-03T08:09:45.283Z,22.15
2023-03-03T08:10:45.586Z,22.15
2023-03-03T08:11:45.683Z,22.15
2023-03-03T08:12:45.932Z,22.15
2023-03-03T08:13:46.161Z,22.15
2023-03-03T08:14:46.424Z,22.14
2023-03-03T08:15:46.696Z,22.15
2023-03-03T08:16:46.810Z,22.15
2023-03-03T08:17:47.040Z,22.15
2023-03-03T08:18:47.294Z,22.15
2023-03-03T08:19:47.517Z,22.15
2023-03-03T08:20:47.770Z,22.15
2023-03-03T08:21:47.987Z,22.18
2023-03-03T08:22:48.234Z,22.17
2023-03-03T08:23:48.456Z,22.18
2023-03-03T08:24:48.710Z,22.20
2023-03-03T08:25:48.817Z,22.20
2023-03-03T08:26:49.054Z,22.20
2023-03-03T08:27:49.276Z,22.21
2023-03-03T08:28:49.560Z,22.21
2023-03-03T08:29:49.664Z,22.21
2023-03-03T08:30:49.959Z,22.22
2023-03-03T08:31:50.066Z,22.24
2023-03-03T08:32:50.319Z,22.24
2023-03-03T08:33:50.405Z,22.24
2023-03-03T08:34:50.653Z,22.27
2023-03-03T08:35:50.763Z,22.27
2023-03-03T08:36:51.010Z,22.28
2023-03-03T08:37:51.144Z,22.28
2023-03-03T08:38:51.273Z,22.30
2023-03-03T08:39:51.512Z,22.30
2023-03-03T08:40:51.744Z,22.30
2023-03-03T08:41:51.847Z,22.31
2023-03-03T08:42:52.097Z,22.31
2023-03-03T08:43:52.215Z,22.31
2023-03-03T08:44:52.459Z,22.33
2023-03-03T08:45:52.675Z,22.33
2023-03-03T08:46:52.940Z,22.36
2023-03-03T08:47:53.211Z,22.37
2023-03-03T08:48:53.328Z,22.37
2023-03-03T08:49:53.519Z,22.37
2023-03-03T08:50:53.769Z,22.37
2023-03-03T08:51:53.870Z,22.39
2023-03-03T08:52:54.118Z,22.39
2023-03-03T08:53:54.221Z,22.39
2023-03-03T08:54:54.490Z,22.40
2023-03-03T08:55:54.631Z,22.39
2023-03-03T08:56:54.832Z,22.39
2023-03-03T08:57:55.079Z,22.42
2023-03-03T08:59:03.185Z,22.40
2023-03-03T08:59:56.410Z,22.42
2023-03-03T09:00:55.593Z,22.42
2023-03-03T09:01:55.728Z,22.42
2023-03-03T09:02:55.956Z,22.43
2023-03-03T09:03:56.077Z,22.43
2023-03-03T09:04:56.308Z,22.43
2023-03-03T09:05:56.414Z,22.45
2023-03-03T09:06:56.656Z,22.43
2023-03-03T09:07:56.773Z,22.46
2023-03-03T09:08:57.058Z,22.46
2023-03-03T09:09:57.759Z,22.46
2023-03-03T09:10:57.310Z,22.47
2023-03-03T09:11:57.397Z,22.49
2023-03-03T09:12:57.637Z,22.49
2023-03-03T09:13:57.728Z,22.51
2023-03-03T09:14:57.965Z,22.52
2023-03-03T09:15:58.100Z,22.52
2023-03-03T09:16:58.209Z,22.52
2023-03-03T09:17:58.318Z,22.55
2023-03-03T09:18:58.576Z,22.55
2023-03-03T09:19:58.677Z,22.55
2023-03-03T09:20:58.946Z,22.57
2023-03-03T09:21:59.057Z,22.57
2023-03-03T09:22:59.196Z,22.58
2023-03-03T09:23:59.339Z,22.60
2023-03-03T09:24:59.489Z,22.60
2023-03-03T09:25:59.606Z,22.60
2023-03-03T09:26:59.876Z,22.62
2023-03-03T09:27:59.998Z,22.64
2023-03-03T09:29:00.265Z,22.65
2023-03-03T09:30:00.369Z,22.62
2023-03-03T09:31:00.512Z,22.64
2023-03-03T09:32:00.762Z,22.65
2023-03-03T09:33:00.781Z,22.65
2023-03-03T09:34:00.903Z,22.68
2023-03-03T09:35:01.078Z,22.68
2023-03-03T09:36:01.259Z,22.68
2023-03-03T09:37:01.385Z,22.70
2023-03-03T09:38:01.528Z,22.70
2023-03-03T09:39:01.662Z,22.72
2023-03-03T09:40:01.772Z,22.70
2023-03-03T09:41:02.022Z,22.72
2023-03-03T09:42:02.150Z,22.72
2023-03-03T09:43:02.274Z,22.72
2023-03-03T09:44:02.396Z,22.72
2023-03-03T09:45:02.645Z,22.73
2023-03-03T09:46:02.754Z,22.73
2023-03-03T09:47:03.064Z,22.75
2023-03-03T09:48:03.146Z,22.73
2023-03-03T09:49:03.456Z,22.75
2023-03-03T09:50:03.565Z,22.75
2023-03-03T09:51:03.706Z,22.76
2023-03-03T09:52:03.825Z,22.77
2023-03-03T09:53:04.085Z,22.75
2023-03-03T09:54:04.178Z,22.77
2023-03-03T09:55:04.426Z,22.77
2023-03-03T09:56:04.556Z,22.76
2023-03-03T09:57:04.797Z,22.76
2023-03-03T09:58:10.841Z,22.76
2023-03-03T09:59:06.138Z,22.79
2023-03-03T10:00:05.318Z,22.77
2023-03-03T10:01:05.581Z,22.76
2023-03-03T10:02:06.598Z,22.77
2023-03-03T10:03:05.972Z,22.76
2023-03-03T10:04:06.147Z,22.77
2023-03-03T10:05:06.249Z,22.77
2023-03-03T10:06:06.381Z,22.77
2023-03-03T10:07:06.620Z,22.79
2023-03-03T10:08:06.743Z,22.79
2023-03-03T10:09:07.001Z,22.79
2023-03-03T10:10:07.101Z,22.77
2023-03-03T10:11:07.352Z,22.79
2023-03-03T10:12:07.570Z,22.82
2023-03-03T10:13:07.692Z,22.80
2023-03-03T10:14:07.922Z,22.80
2023-03-03T10:15:07.985Z,22.80
2023-03-03T10:16:08.092Z,22.80
2023-03-03T10:17:08.226Z,22.82
2023-03-03T10:18:08.345Z,22.80
2023-03-03T10:19:08.584Z,22.82
2023-03-03T10:20:08.706Z,22.80
2023-03-03T10:21:08.945Z,22.82
2023-03-03T10:22:09.045Z,22.82
2023-03-03T10:23:09.353Z,22.82
2023-03-03T10:24:09.539Z,22.82
2023-03-03T10:25:09.680Z,22.83
2023-03-03T10:26:09.778Z,22.82
2023-03-03T10:27:13.786Z,22.82
2023-03-03T10:28:10.026Z,22.82
2023-03-03T10:29:10.165Z,22.83
2023-03-03T10:30:10.307Z,22.83
2023-03-03T10:31:14.837Z,22.83
2023-03-03T10:32:12.532Z,22.83
2023-03-03T10:33:11.129Z,22.83
2023-03-03T10:34:11.019Z,22.85
2023-03-03T10:35:11.266Z,22.83
2023-03-03T10:36:11.421Z,22.82
2023-03-03T10:37:11.552Z,22.80
2023-03-03T10:38:11.694Z,22.80
2023-03-03T10:39:11.959Z,22.77
2023-03-03T10:40:12.070Z,22.75
2023-03-03T10:41:12.327Z,22.70
2023-03-03T10:42:12.459Z,22.62
2023-03-03T10:43:22.481Z,22.57
2023-03-03T10:44:13.713Z,22.47
2023-03-03T10:45:12.913Z,22.36
2023-03-03T10:46:13.129Z,22.24
2023-03-03T10:47:13.281Z,22.09
2023-03-03T10:48:13.417Z,21.98
2023-03-03T10:49:13.577Z,21.83
2023-03-03T10:50:13.713Z,21.71
2023-03-03T10:51:13.855Z,21.59
2023-03-03T10:52:13.995Z,21.49
2023-03-03T10:53:14.153Z,21.38
2023-03-03T10:54:14.298Z,21.29
2023-03-03T10:55:14.464Z,21.22
2023-03-03T10:56:14.601Z,21.13
2023-03-03T10:57:14.756Z,21.06
2023-03-03T10:58:14.906Z,21.01
2023-03-03T10:59:15.134Z,20.95
2023-03-03T11:00:15.238Z,20.89
2023-03-03T11:01:15.440Z,20.85
2023-03-03T11:02:15.573Z,20.80
2023-03-03T11:03:15.731Z,20.76
2023-03-03T11:04:15.922Z,20.74
2023-03-03T11:05:16.090Z,20.73
2023-03-03T11:06:16.230Z,20.70
2023-03-03T11:07:16.389Z,20.72
2023-03-03T11:08:16.548Z,20.73
2023-03-03T11:09:16.789Z,20.76
2023-03-03T11:10:16.879Z,20.79
2023-03-03T11:11:17.046Z,20.79
2023-03-03T11:12:17.172Z,20.77
2023-03-03T11:13:17.351Z,20.76
2023-03-03T11:14:17.511Z,20.74
2023-03-03T11:15:17.673Z,20.76
2023-03-03T11:16:17.860Z,20.77
2023-03-03T11:17:18.007Z,20.84
2023-03-03T11:18:18.154Z,20.91
2023-03-03T11:19:18.319Z,20.99
2023-03-03T11:20:18.455Z,21.09
2023-03-03T11:21:18.655Z,21.17
2023-03-03T11:22:18.810Z,21.24
2023-03-03T11:23:18.975Z,21.31
2023-03-03T11:24:19.136Z,21.35
2023-03-03T11:25:19.276Z,21.42
2023-03-03T11:26:19.450Z,21.47
2023-03-03T11:27:19.592Z,21.54
2023-03-03T11:28:19.756Z,21.59
