createdAt,value
2023-04-18T05:03:19.400Z,23.10
2023-04-18T05:04:20.438Z,23.10
2023-04-18T05:05:20.623Z,23.11
2023-04-18T05:06:19.148Z,23.09
2023-04-18T05:07:19.202Z,23.09
2023-04-18T05:08:20.179Z,23.09
2023-04-18T05:09:20.203Z,23.10
2023-04-18T05:10:20.294Z,23.07
2023-04-18T05:11:20.340Z,23.09
2023-04-18T05:12:20.397Z,23.06
2023-04-18T05:13:19.509Z,23.09
2023-04-18T05:14:19.501Z,23.07
2023-04-18T05:15:20.461Z,23.10
2023-04-18T05:16:19.549Z,23.07
2023-04-18T05:17:20.593Z,23.06
2023-04-18T05:18:20.600Z,23.05
2023-04-18T05:19:20.609Z,23.05
2023-04-18T05:20:19.702Z,23.05
2023-04-18T05:22:38.917Z,23.03
2023-04-18T05:23:39.067Z,23.05
2023-04-18T05:24:39.829Z,23.05
2023-04-18T05:25:39.879Z,23.05
2023-04-18T05:26:39.819Z,23.03
2023-04-18T05:27:39.823Z,23.03
2023-04-18T05:28:39.826Z,23.02
2023-04-18T05:29:39.797Z,23.05
2023-04-18T05:30:39.863Z,23.03
2023-04-18T05:31:39.799Z,23.05
2023-04-18T05:32:39.870Z,23.03
2023-04-18T05:33:38.938Z,23.05
2023-04-18T05:34:39.866Z,23.02
2023-04-18T05:35:39.811Z,23.00
2023-04-18T05:36:39.770Z,23.03
2023-04-18T05:37:38.755Z,23.05
2023-04-18T05:38:39.763Z,23.02
2023-04-18T05:39:39.786Z,23.05
2023-04-18T05:40:39.741Z,23.03
2023-04-18T05:41:39.726Z,23.07
2023-04-18T05:42:39.778Z,23.06
2023-04-18T05:43:40.175Z,23.06
2023-04-18T05:44:39.823Z,23.09
2023-04-18T05:45:39.905Z,23.06
2023-04-18T05:46:39.942Z,23.09
2023-04-18T05:47:39.896Z,23.07
2023-04-18T05:48:39.906Z,23.07
2023-04-18T05:49:39.861Z,23.07
2023-04-18T05:50:39.876Z,23.07
2023-04-18T05:51:39.872Z,23.09
2023-04-18T05:52:39.899Z,23.09
2023-04-18T05:53:38.908Z,23.09
2023-04-18T05:54:39.932Z,23.10
2023-04-18T05:55:39.976Z,23.10
2023-04-18T05:56:38.964Z,23.10
2023-04-18T05:57:39.981Z,23.13
2023-04-18T05:58:39.966Z,23.10
2023-04-18T05:59:39.014Z,23.10
2023-04-18T06:00:40.065Z,23.13
2023-04-18T06:01:40.030Z,23.16
2023-04-18T06:02:40.234Z,23.13
2023-04-18T06:03:40.152Z,23.13
2023-04-18T06:04:40.261Z,23.14
2023-04-18T06:05:39.105Z,23.16
2023-04-18T06:13:47.975Z,23.59
2023-04-18T06:14:49.000Z,23.68
2023-04-18T06:15:48.988Z,23.72
2023-04-18T06:16:47.975Z,23.75
2023-04-18T06:17:48.936Z,23.80
2023-04-18T06:18:48.978Z,23.87
2023-04-18T06:19:48.922Z,23.66
2023-04-18T06:20:48.910Z,23.89
2023-04-18T06:21:48.987Z,23.96
2023-04-18T06:22:48.047Z,24.00
2023-04-18T06:23:49.068Z,24.04
2023-04-18T06:24:49.100Z,24.07
2023-04-18T06:25:48.115Z,24.09
2023-04-18T06:26:49.185Z,24.12
2023-04-18T06:33:04.928Z,24.16
2023-04-18T06:34:04.914Z,24.30
2023-04-18T06:35:04.759Z,24.34
2023-04-18T06:36:05.802Z,24.35
2023-04-18T06:37:05.743Z,24.32
2023-04-18T06:38:05.740Z,24.31
2023-04-18T06:39:05.745Z,24.34
2023-04-18T06:40:04.725Z,24.40
2023-04-18T06:41:05.720Z,24.40
2023-04-18T06:42:04.718Z,24.37
2023-04-18T06:43:05.706Z,24.47
2023-04-18T06:44:05.706Z,24.45
2023-04-18T06:45:04.681Z,24.55
2023-04-18T06:46:04.727Z,24.55
2023-04-18T06:47:04.686Z,24.51
2023-04-18T06:48:04.732Z,24.32
2023-04-18T06:49:05.840Z,24.20
2023-04-18T06:50:04.666Z,24.28
2023-04-18T06:51:05.666Z,24.23
2023-04-18T06:52:05.661Z,24.13
2023-04-18T06:53:04.672Z,24.14
2023-04-18T06:54:05.659Z,24.13
2023-04-18T06:55:05.628Z,24.06
2023-04-18T06:56:05.982Z,24.04
2023-04-18T06:57:05.629Z,24.00
2023-04-18T06:58:04.617Z,23.96
2023-04-18T06:59:05.641Z,23.96
2023-04-18T07:00:05.646Z,23.90
2023-04-18T07:01:05.749Z,23.95
2023-04-18T07:02:05.627Z,23.99
2023-04-18T07:03:06.996Z,24.06
2023-04-18T07:05:23.931Z,24.13
2023-04-18T07:06:24.895Z,24.19
2023-04-18T07:07:24.707Z,24.28
2023-04-18T07:08:23.715Z,24.31
2023-04-18T07:09:23.730Z,24.30
2023-04-18T07:10:23.676Z,24.40
2023-04-18T07:11:24.682Z,24.47
2023-04-18T07:12:24.667Z,24.47
2023-04-18T07:13:24.657Z,24.55
2023-04-18T07:14:24.685Z,24.59
2023-04-18T07:15:24.671Z,24.59
2023-04-18T07:16:24.656Z,24.59
2023-04-18T07:17:24.665Z,24.68
2023-04-18T07:19:43.986Z,24.72
2023-04-18T07:20:45.090Z,24.83
2023-04-18T07:21:55.701Z,24.79
2023-04-18T07:22:45.244Z,24.73
2023-04-18T07:23:46.112Z,24.79
2023-04-18T07:24:45.421Z,24.87
2023-04-18T07:25:45.366Z,24.94
2023-04-18T07:26:45.368Z,24.94
2023-04-18T07:27:45.517Z,25.03
2023-04-18T07:28:45.474Z,25.02
2023-04-18T07:29:44.540Z,25.00
2023-04-18T07:30:45.619Z,24.97
2023-04-18T07:31:45.609Z,24.96
2023-04-18T07:32:45.679Z,24.97
2023-04-18T07:33:45.711Z,25.07
2023-04-18T07:34:45.824Z,25.00
2023-04-18T07:35:45.983Z,24.94
2023-04-18T07:36:45.873Z,25.07
2023-04-18T07:37:45.858Z,25.06
2023-04-18T07:38:45.988Z,25.13
2023-04-18T07:39:45.930Z,25.11
2023-04-18T07:40:45.994Z,25.16
2023-04-18T07:41:45.965Z,25.16
2023-04-18T07:42:46.048Z,25.20
2023-04-18T07:43:46.037Z,25.09
2023-04-18T07:44:45.162Z,25.09
2023-04-18T07:45:45.068Z,25.06
2023-04-18T07:46:46.175Z,25.20
2023-04-18T07:47:46.155Z,24.86
2023-04-18T07:48:46.136Z,24.85
2023-04-18T07:49:45.173Z,24.79
2023-04-18T07:50:45.568Z,24.75
2023-04-18T07:51:46.288Z,24.61
2023-04-18T07:52:46.363Z,24.54
2023-04-18T07:53:45.340Z,24.50
2023-04-18T07:54:46.410Z,24.44
2023-04-18T07:55:45.417Z,24.59
2023-04-18T07:56:46.366Z,24.62
2023-04-18T07:57:46.457Z,24.64
2023-04-18T07:58:46.451Z,24.52
2023-04-18T07:59:46.447Z,24.52
2023-04-18T08:00:45.470Z,24.52
2023-04-18T08:01:45.485Z,24.54
2023-04-18T08:02:46.676Z,24.56
2023-04-18T08:03:46.565Z,24.65
2023-04-18T08:04:45.634Z,24.64
2023-04-18T08:05:45.624Z,24.71
2023-04-18T08:06:45.519Z,24.78
2023-04-18T08:07:46.620Z,24.81
2023-04-18T08:08:45.637Z,24.72
2023-04-18T08:10:01.598Z,24.71
2023-04-18T08:11:04.681Z,24.73
2023-04-18T08:12:04.689Z,24.78
2023-04-18T08:13:05.749Z,24.85
2023-04-18T08:14:05.659Z,24.78
2023-04-18T08:15:05.669Z,24.83
2023-04-18T08:16:05.761Z,24.89
2023-04-18T08:17:05.705Z,24.86
2023-04-18T08:18:05.863Z,24.75
2023-04-18T08:19:04.670Z,24.85
2023-04-18T08:20:05.638Z,24.85
2023-04-18T08:21:05.630Z,24.85
2023-04-18T08:22:04.605Z,24.85
2023-04-18T08:23:09.576Z,24.90
2023-04-18T08:24:05.642Z,24.93
2023-04-18T08:25:05.721Z,24.97
2023-04-18T08:26:04.577Z,24.90
2023-04-18T08:27:04.609Z,24.97
2023-04-18T08:28:04.601Z,24.99
2023-04-18T08:29:05.562Z,24.97
2023-04-18T08:30:05.604Z,24.99
2023-04-18T08:31:04.560Z,24.93
2023-04-18T08:32:05.634Z,24.97
2023-04-18T08:33:05.575Z,24.90
2023-04-18T08:34:05.562Z,24.93
2023-04-18T08:35:05.599Z,24.96
2023-04-18T08:36:05.664Z,24.97
2023-04-18T08:37:05.533Z,24.97
2023-04-18T08:38:04.612Z,24.99
2023-04-18T08:39:04.596Z,24.99
2023-04-18T08:40:05.587Z,25.06
2023-04-18T08:41:04.495Z,24.87
2023-04-18T08:42:05.517Z,24.65
2023-04-18T08:43:05.629Z,24.55
2023-04-18T08:44:05.493Z,24.58
2023-04-18T08:45:04.492Z,24.47
2023-04-18T08:46:05.644Z,24.42
2023-04-18T08:47:05.455Z,24.42
2023-04-18T08:48:05.541Z,24.41
2023-04-18T08:49:05.482Z,24.41
2023-04-18T08:50:05.443Z,24.40
2023-04-18T08:51:05.489Z,24.35
2023-04-18T08:52:05.434Z,24.34
2023-04-18T08:53:05.410Z,24.31
2023-04-18T08:54:05.400Z,24.28
2023-04-18T08:55:04.403Z,24.27
2023-04-18T08:56:05.667Z,24.23
2023-04-18T08:57:05.464Z,24.23
2023-04-18T08:58:04.434Z,24.16
2023-04-18T08:59:05.447Z,24.19
2023-04-18T09:00:04.365Z,24.16
2023-04-18T09:01:04.386Z,24.16
2023-04-18T09:02:05.452Z,24.12
2023-04-18T09:03:04.616Z,24.09
2023-04-18T09:04:05.374Z,24.09
2023-04-18T09:05:04.380Z,24.07
2023-04-18T09:06:05.336Z,24.02
2023-04-18T09:07:05.323Z,24.03
2023-04-18T09:08:05.312Z,24.03
2023-04-18T09:09:04.326Z,24.03
2023-04-18T09:10:05.330Z,23.99
2023-04-18T09:11:05.330Z,23.96
2023-04-18T09:12:05.350Z,23.97
2023-04-18T09:13:05.358Z,23.99
2023-04-18T09:14:05.421Z,23.97
2023-04-18T09:15:04.466Z,23.96
2023-04-18T09:16:04.535Z,23.95
2023-04-18T09:17:04.668Z,23.96
2023-04-18T09:18:05.755Z,23.97
2023-04-18T09:19:06.844Z,23.92
2023-04-18T09:20:05.779Z,23.93
2023-04-18T09:21:04.837Z,23.90
2023-04-18T09:22:05.907Z,23.90
2023-04-18T09:23:05.900Z,23.92
2023-04-18T09:24:05.927Z,23.89
2023-04-18T09:25:06.061Z,23.87
2023-04-18T09:26:05.989Z,23.89
2023-04-18T09:27:05.000Z,23.85
2023-04-18T09:28:06.109Z,23.85
2023-04-18T09:29:05.967Z,23.79
2023-04-18T09:30:05.968Z,23.83
2023-04-18T09:31:04.981Z,23.80
2023-04-18T09:32:06.045Z,23.82
2023-04-18T09:33:05.039Z,23.79
2023-04-18T09:34:05.989Z,23.82
2023-04-18T09:35:06.000Z,23.80
2023-04-18T09:36:05.000Z,23.76
2023-04-18T09:37:06.127Z,23.70
2023-04-18T09:38:05.017Z,23.72
2023-04-18T09:39:05.130Z,23.70
2023-04-18T09:40:06.058Z,23.68
2023-04-18T09:41:06.061Z,23.64
2023-04-18T09:42:06.125Z,23.69
2023-04-18T09:43:06.124Z,23.69
2023-04-18T09:44:05.346Z,23.66
2023-04-18T09:45:06.243Z,23.68
2023-04-18T09:46:05.186Z,23.59
2023-04-18T09:47:06.472Z,23.64
2023-04-18T09:48:06.263Z,23.61
2023-04-18T09:49:05.281Z,23.58
2023-04-18T09:50:05.290Z,23.58
2023-04-18T09:51:05.313Z,23.58
2023-04-18T09:52:05.436Z,23.55
2023-04-18T09:53:05.401Z,23.57
2023-04-18T09:54:05.430Z,23.57
2023-04-18T09:55:06.463Z,23.51
2023-04-18T09:56:05.471Z,23.54
2023-04-18T09:57:06.510Z,23.57
2023-04-18T09:58:05.523Z,23.55
2023-04-18T09:59:05.585Z,23.54
2023-04-18T10:00:05.682Z,23.48
2023-04-18T10:01:06.745Z,23.50
2023-04-18T10:02:05.737Z,23.45
2023-04-18T10:03:05.806Z,23.50
2023-04-18T10:04:07.014Z,23.47
2023-04-18T10:05:06.923Z,23.45
2023-04-18T10:06:06.844Z,23.43
2023-04-18T10:07:06.879Z,23.45
2023-04-18T10:08:05.949Z,23.44
2023-04-18T10:09:06.916Z,23.43
2023-04-18T10:10:05.961Z,23.44
2023-04-18T10:11:07.066Z,23.41
2023-04-18T10:12:07.046Z,23.40
2023-04-18T10:13:06.125Z,23.38
2023-04-18T10:14:07.169Z,23.40
2023-04-18T10:15:07.169Z,23.43
2023-04-18T10:16:06.446Z,23.37
2023-04-18T10:17:06.340Z,23.38
2023-04-18T10:18:06.575Z,23.38
2023-04-18T10:19:07.360Z,23.40
2023-04-18T10:20:06.477Z,23.33
2023-04-18T10:21:06.441Z,23.37
2023-04-18T10:22:07.476Z,23.34
2023-04-18T10:23:07.522Z,23.33
2023-04-18T10:24:06.595Z,23.33
2023-04-18T10:25:06.606Z,23.30
2023-04-18T10:26:06.628Z,23.30
2023-04-18T10:27:06.732Z,23.30
2023-04-18T10:28:07.750Z,23.28
2023-04-18T10:29:07.765Z,23.27
2023-04-18T10:30:09.106Z,23.28
2023-04-18T10:31:06.822Z,23.28
2023-04-18T10:32:07.930Z,23.23
2023-04-18T10:33:12.710Z,23.24
2023-04-18T10:34:07.894Z,23.27
2023-04-18T10:35:07.864Z,23.27
2023-04-18T10:36:07.867Z,23.27
2023-04-18T10:37:07.903Z,23.23
2023-04-18T10:38:06.923Z,23.27
2023-04-18T10:39:06.837Z,23.24
2023-04-18T10:40:06.841Z,23.21
2023-04-18T10:41:07.821Z,23.20
2023-04-18T10:42:06.925Z,23.21
2023-04-18T10:43:07.826Z,23.18
2023-04-18T10:44:08.634Z,23.21
2023-04-18T10:45:06.868Z,23.23
2023-04-18T10:46:14.375Z,23.10
2023-04-18T10:47:07.959Z,23.07
2023-04-18T10:48:07.890Z,23.06
2023-04-18T10:49:07.789Z,23.10
2023-04-18T10:50:07.777Z,23.07
2023-04-18T10:51:06.761Z,22.99
2023-04-18T10:52:07.027Z,22.96
2023-04-18T10:53:06.768Z,23.09
2023-04-18T10:54:07.858Z,23.24
2023-04-18T10:55:06.986Z,23.23
2023-04-18T10:56:07.724Z,23.34
2023-04-18T10:57:06.756Z,23.40
2023-04-18T10:58:07.775Z,23.37
2023-04-18T10:59:07.709Z,23.43
2023-04-18T11:02:20.750Z,23.61
2023-04-18T11:04:37.262Z,23.62
2023-04-18T11:05:38.060Z,23.68
2023-04-18T11:06:38.124Z,23.75
2023-04-18T11:07:37.069Z,23.78
2023-04-18T11:08:37.058Z,23.80
2023-04-18T11:09:38.020Z,23.86
2023-04-18T11:10:38.027Z,23.82
2023-04-18T11:11:38.050Z,23.80
2023-04-18T11:12:37.001Z,23.90
2023-04-18T11:13:38.049Z,23.80
2023-04-18T11:14:38.145Z,23.82
2023-04-18T11:16:56.194Z,23.95
2023-04-18T11:17:57.199Z,23.86
2023-04-18T11:18:57.144Z,23.93
2023-04-18T11:19:57.252Z,23.95
2023-04-18T11:20:57.103Z,23.92
2023-04-18T11:21:57.104Z,23.90
2023-04-18T11:22:57.086Z,23.90
2023-04-18T11:23:56.088Z,23.93
2023-04-18T11:24:57.093Z,23.89
2023-04-18T11:25:56.062Z,23.89
2023-04-18T11:26:57.082Z,23.93
2023-04-18T11:27:57.183Z,23.93
2023-04-18T11:28:57.041Z,24.06
2023-04-18T11:29:57.094Z,24.03
2023-04-18T11:30:56.030Z,24.06
2023-04-18T11:31:58.462Z,24.07
2023-04-18T11:32:56.292Z,24.06
2023-04-18T11:33:56.241Z,24.06
2023-04-18T11:34:57.253Z,24.13
2023-04-18T11:35:56.276Z,24.12
2023-04-18T11:36:56.389Z,23.95
2023-04-18T11:37:57.288Z,23.50
2023-04-18T11:38:57.314Z,23.57
2023-04-18T11:39:57.321Z,23.59
2023-04-18T11:40:56.368Z,23.64
2023-04-18T11:41:57.422Z,23.62
2023-04-18T11:42:56.457Z,23.58
2023-04-18T11:43:56.461Z,23.59
2023-04-18T11:44:57.484Z,23.55
2023-04-18T11:45:56.614Z,23.52
2023-04-18T11:46:56.573Z,23.50
2023-04-18T11:47:57.604Z,23.48
2023-04-18T11:48:57.615Z,23.48
2023-04-18T11:49:57.286Z,23.45
2023-04-18T11:50:56.699Z,23.43
2023-04-18T11:51:57.774Z,23.41
2023-04-18T11:52:56.808Z,23.38
2023-04-18T11:53:57.851Z,23.35
2023-04-18T11:54:57.891Z,23.35
2023-04-18T11:55:57.960Z,23.34
2023-04-18T11:56:57.003Z,23.30
2023-04-18T11:57:58.082Z,23.31
2023-04-18T11:58:58.126Z,23.28
2023-04-18T11:59:58.204Z,23.30
2023-04-18T12:00:57.290Z,23.31
2023-04-18T12:01:58.910Z,23.31
2023-04-18T12:02:57.420Z,23.40
2023-04-18T12:03:57.749Z,23.38
2023-04-18T12:04:57.762Z,23.40
2023-04-18T12:05:58.661Z,23.43
2023-04-18T12:06:57.482Z,23.41
2023-04-18T12:07:57.646Z,23.40
2023-04-18T12:08:58.572Z,23.40
2023-04-18T12:09:58.606Z,23.38
2023-04-18T12:10:58.668Z,23.41
2023-04-18T12:11:58.718Z,23.41
2023-04-18T12:12:57.779Z,23.40
2023-04-18T12:13:58.832Z,23.40
2023-04-18T12:14:58.857Z,23.40
2023-04-18T12:15:58.948Z,23.38
2023-04-18T12:16:57.907Z,23.40
2023-04-18T12:17:59.033Z,23.40
2023-04-18T12:18:59.031Z,23.40
2023-04-18T12:19:58.133Z,23.43
2023-04-18T12:20:59.107Z,23.44
2023-04-18T12:21:58.179Z,23.45
2023-04-18T12:22:59.296Z,23.45
2023-04-18T12:23:59.269Z,23.47
2023-04-18T12:24:59.587Z,23.45
2023-04-18T12:25:58.326Z,23.47
2023-04-18T12:26:59.382Z,23.44
2023-04-18T12:27:59.416Z,23.48
2023-04-18T12:28:59.487Z,23.47
2023-04-18T12:29:59.525Z,23.45
2023-04-18T12:30:59.687Z,23.45
2023-04-18T12:31:59.668Z,23.48
2023-04-18T12:32:59.693Z,23.44
2023-04-18T12:33:59.680Z,23.43
2023-04-18T12:34:58.740Z,23.44
2023-04-18T12:35:59.796Z,23.41
2023-04-18T12:36:59.795Z,23.41
2023-04-18T12:37:58.811Z,23.41
2023-04-18T12:38:58.884Z,23.43
2023-04-18T12:39:59.910Z,23.41
2023-04-18T12:40:59.975Z,23.43
2023-04-18T12:42:00.008Z,23.40
2023-04-18T12:43:02.173Z,23.41
2023-04-18T12:43:59.041Z,23.41
2023-04-18T12:45:00.053Z,23.41
2023-04-18T12:46:00.066Z,23.41
2023-04-18T12:47:00.066Z,23.40
2023-04-18T12:48:00.088Z,23.40
2023-04-18T12:49:00.009Z,23.37
2023-04-18T12:50:00.010Z,23.35
2023-04-18T12:50:58.982Z,23.54
2023-04-18T12:51:59.981Z,23.72
2023-04-18T12:53:00.000Z,23.62
2023-04-18T12:53:58.975Z,23.51
2023-04-18T12:54:59.991Z,23.37
2023-04-18T12:55:59.963Z,23.28
2023-04-18T12:56:59.947Z,23.27
2023-04-18T12:57:58.997Z,23.45
2023-04-18T12:58:59.936Z,23.44
2023-04-18T13:00:00.012Z,23.41
2023-04-18T13:00:59.037Z,23.26
2023-04-18T13:01:58.984Z,23.17
2023-04-18T13:02:59.046Z,23.10
2023-04-18T13:04:10.649Z,22.86
2023-04-18T13:05:00.014Z,22.86
2023-04-18T13:05:58.908Z,22.82
2023-04-18T13:06:59.898Z,22.88
2023-04-18T13:08:12.848Z,22.92
2023-04-18T13:08:59.920Z,22.92
2023-04-18T13:09:59.941Z,22.93
2023-04-18T13:10:59.900Z,22.95
2023-04-18T13:11:59.875Z,22.95
2023-04-18T13:12:58.919Z,22.99
2023-04-18T13:13:58.931Z,23.00
2023-04-18T13:14:58.856Z,23.05
2023-04-18T13:15:59.896Z,23.06
2023-04-18T13:16:59.891Z,23.09
2023-04-18T13:17:59.886Z,23.11
2023-04-18T13:18:58.828Z,23.10
2023-04-18T13:19:58.831Z,23.13
2023-04-18T13:20:58.828Z,23.14
2023-04-18T13:21:58.910Z,23.14
2023-04-18T13:22:59.792Z,23.14
2023-04-18T13:23:58.783Z,23.17
2023-04-18T13:24:58.784Z,23.14
2023-04-18T13:25:58.788Z,23.16
2023-04-18T13:27:01.582Z,23.17
2023-04-18T13:27:59.757Z,23.13
2023-04-18T13:28:59.765Z,23.16
2023-04-18T13:29:58.794Z,23.13
2023-04-18T13:30:59.749Z,23.17
2023-04-18T13:31:58.759Z,23.14
2023-04-18T13:32:58.762Z,23.16
2023-04-18T13:33:59.732Z,23.18
2023-04-18T13:34:59.716Z,23.16
2023-04-18T13:35:58.710Z,23.17
2023-04-18T13:36:59.691Z,23.18
2023-04-18T13:37:59.682Z,23.13
2023-04-18T13:38:59.690Z,23.18
2023-04-18T13:39:58.689Z,23.17
2023-04-18T13:41:11.405Z,23.17
2023-04-18T13:41:59.660Z,23.17
2023-04-18T13:42:59.690Z,23.17
2023-04-18T13:43:59.654Z,23.20
2023-04-18T13:44:58.654Z,23.10
2023-04-18T13:45:58.660Z,23.18
2023-04-18T13:46:59.635Z,23.16
2023-04-18T13:47:59.679Z,23.17
2023-04-18T13:48:59.604Z,23.18
2023-04-18T13:49:58.612Z,23.06
2023-04-18T13:50:58.604Z,22.98
2023-04-18T13:51:58.595Z,22.99
2023-04-18T13:52:59.610Z,23.05
2023-04-18T13:53:58.576Z,23.06
2023-04-18T13:54:59.590Z,23.09
2023-04-18T13:55:59.565Z,23.07
2023-04-18T13:56:59.565Z,23.07
2023-04-18T13:57:58.571Z,23.07
2023-04-18T13:58:59.580Z,23.06
2023-04-18T13:59:58.534Z,23.05
2023-04-18T14:00:59.528Z,23.07
2023-04-18T14:01:59.645Z,23.06
2023-04-18T14:02:58.629Z,23.09
2023-04-18T14:03:59.633Z,23.06
2023-04-18T14:04:58.833Z,23.06
2023-04-18T14:05:59.524Z,23.05
2023-04-18T14:06:59.503Z,23.06
2023-04-18T14:07:58.498Z,23.05
2023-04-18T14:08:58.483Z,23.00
2023-04-18T14:09:59.502Z,22.99
2023-04-18T14:10:58.495Z,23.03
2023-04-18T14:11:58.486Z,22.99
2023-04-18T14:12:59.480Z,22.96
2023-04-18T14:13:59.449Z,22.99
2023-04-18T14:14:58.480Z,22.99
2023-04-18T14:15:58.530Z,22.98
2023-04-18T14:16:59.450Z,22.96
2023-04-18T14:17:59.506Z,22.95
2023-04-18T14:18:59.431Z,22.95
2023-04-18T14:19:59.437Z,22.95
2023-04-18T14:20:59.410Z,22.90
2023-04-18T14:21:59.399Z,22.90
2023-04-18T14:22:59.438Z,22.90
2023-04-18T14:23:59.389Z,22.89
2023-04-18T14:24:59.385Z,22.92
2023-04-18T14:25:59.414Z,22.88
2023-04-18T14:26:58.397Z,22.89
2023-04-18T14:27:58.416Z,22.88
2023-04-18T14:28:59.426Z,22.90
2023-04-18T14:29:58.421Z,22.85
2023-04-18T14:30:58.445Z,22.83
2023-04-18T14:31:59.456Z,22.82
2023-04-18T14:32:58.543Z,22.88
2023-04-18T14:33:59.521Z,22.86
2023-04-18T14:34:59.577Z,22.79
2023-04-18T14:35:59.600Z,22.83
2023-04-18T14:36:59.622Z,22.83
2023-04-18T14:37:58.647Z,22.80
2023-04-18T14:38:59.652Z,22.82
2023-04-18T14:39:59.666Z,22.82
2023-04-18T14:40:59.682Z,22.79
2023-04-18T14:41:59.695Z,22.76
2023-04-18T14:42:58.675Z,22.78
2023-04-18T14:43:59.680Z,22.78
2023-04-18T14:44:58.685Z,22.80
2023-04-18T14:45:59.899Z,22.78
2023-04-18T14:46:59.780Z,22.78
2023-04-18T14:47:58.756Z,22.76
2023-04-18T14:48:58.734Z,22.73
2023-04-18T14:49:58.741Z,22.76
2023-04-18T14:50:58.728Z,22.71
2023-04-18T14:51:59.750Z,22.71
2023-04-18T14:52:58.770Z,22.73
2023-04-18T14:53:59.766Z,22.72
2023-04-18T14:54:59.780Z,22.71
2023-04-18T14:55:59.807Z,22.71
2023-04-18T14:56:58.809Z,22.68
2023-04-18T14:57:59.818Z,22.69
2023-04-18T14:58:59.821Z,22.68
2023-04-18T14:59:58.801Z,22.66
2023-04-18T15:00:59.821Z,22.65
2023-04-18T15:01:58.849Z,22.69
2023-04-18T15:03:00.114Z,22.69
2023-04-18T15:03:59.999Z,22.68
2023-04-18T15:04:59.983Z,22.65
2023-04-18T15:05:58.843Z,22.65
2023-04-18T15:06:59.837Z,22.65
2023-04-18T15:07:59.842Z,22.66
2023-04-18T15:08:58.853Z,22.61
2023-04-18T15:09:59.883Z,22.65
2023-04-18T15:10:59.879Z,22.64
2023-04-18T15:11:59.887Z,22.64
2023-04-18T15:12:58.910Z,22.62
2023-04-18T15:13:59.915Z,22.61
2023-04-18T15:14:59.922Z,22.59
2023-04-18T15:15:59.976Z,22.59
2023-04-18T15:16:58.929Z,22.61
2023-04-18T15:17:59.989Z,22.62
2023-04-18T15:18:58.930Z,22.59
2023-04-18T15:19:59.915Z,22.55
2023-04-18T15:20:59.914Z,22.57
2023-04-18T15:21:59.896Z,22.58
2023-04-18T15:22:59.902Z,22.54
2023-04-18T15:23:59.923Z,22.54
2023-04-18T15:24:59.910Z,22.51
2023-04-18T15:25:59.931Z,22.52
2023-04-18T15:26:59.938Z,22.51
2023-04-18T15:27:58.953Z,22.54
2023-04-18T15:28:59.961Z,22.52
2023-04-18T15:29:59.005Z,22.47
