createdAt,value
2022-11-24T00:01:32.524Z,102620.67
2022-11-24T00:04:07.056Z,102611.27
2022-11-24T00:06:36.888Z,102608.63
2022-11-24T00:09:06.973Z,102608.83
2022-11-24T00:11:37.717Z,102608.14
2022-11-24T00:14:07.912Z,102613.47
2022-11-24T00:16:38.630Z,102609.20
2022-11-24T00:19:14.606Z,102609.31
2022-11-24T00:21:46.075Z,102617.84
2022-11-24T00:24:15.542Z,102621.48
2022-11-24T00:26:44.375Z,102616.52
2022-11-24T00:29:13.724Z,102613.33
2022-11-24T00:31:43.948Z,102611.20
2022-11-24T00:34:14.765Z,102615.78
2022-11-24T00:36:43.819Z,102613.83
2022-11-24T00:39:15.170Z,102616.25
2022-11-24T00:41:44.603Z,102618.70
2022-11-24T00:44:13.237Z,102617.77
2022-11-24T00:46:41.780Z,102616.67
2022-11-24T00:49:10.964Z,102612.67
2022-11-24T00:51:39.788Z,102605.73
2022-11-24T00:54:08.174Z,102595.23
2022-11-24T00:56:36.630Z,102594.56
2022-11-24T00:59:06.135Z,102597.73
2022-11-24T01:01:34.506Z,102596.61
2022-11-24T01:04:03.105Z,102599.83
2022-11-24T01:06:33.338Z,102607.02
2022-11-24T01:09:02.540Z,102607.41
2022-11-24T01:11:56.162Z,102609.15
2022-11-24T01:14:26.206Z,102608.46
2022-11-24T01:16:55.015Z,102607.14
2022-11-24T01:19:24.409Z,102607.00
2022-11-24T01:21:53.407Z,102604.23
2022-11-24T01:24:22.517Z,102602.13
2022-11-24T01:26:51.819Z,102595.34
2022-11-24T01:29:20.525Z,102602.23
2022-11-24T01:31:49.598Z,102602.83
2022-11-24T01:34:18.489Z,102598.30
2022-11-24T01:36:47.345Z,102590.48
2022-11-24T01:39:16.090Z,102591.13
2022-11-24T01:41:45.102Z,102582.38
2022-11-24T01:44:31.909Z,102577.74
2022-11-24T01:47:26.393Z,102578.10
2022-11-24T01:49:59.418Z,102576.73
2022-11-24T01:52:43.809Z,102577.94
2022-11-24T01:55:18.169Z,102569.49
2022-11-24T01:58:02.485Z,102557.73
2022-11-24T02:00:31.097Z,102555.85
2022-11-24T02:03:00.658Z,102562.67
2022-11-24T02:05:45.048Z,102565.05
2022-11-24T02:08:32.920Z,102561.03
2022-11-24T02:11:05.648Z,102553.92
2022-11-24T02:13:37.452Z,102549.31
2022-11-24T02:16:09.985Z,102551.33
2022-11-24T02:18:40.777Z,102553.83
2022-11-24T02:21:10.992Z,102554.77
2022-11-24T02:23:48.232Z,102556.79
2022-11-24T02:26:29.034Z,102551.72
2022-11-24T02:28:58.017Z,102548.22
2022-11-24T02:31:26.772Z,102534.92
2022-11-24T02:33:56.845Z,102525.02
2022-11-24T02:36:25.600Z,102515.09
2022-11-24T02:38:54.478Z,102521.23
2022-11-24T02:41:25.831Z,102534.33
2022-11-24T02:43:57.800Z,102541.06
2022-11-24T02:46:26.839Z,102558.61
2022-11-24T02:48:55.684Z,102567.40
2022-11-24T02:51:24.519Z,102572.97
2022-11-24T02:53:53.324Z,102580.28
2022-11-24T02:56:22.014Z,102575.98
2022-11-24T02:58:51.051Z,102566.09
2022-11-24T03:01:20.119Z,102563.14
2022-11-24T03:03:48.548Z,102553.86
2022-11-24T03:06:17.374Z,102532.55
2022-11-24T03:08:46.309Z,102529.63
2022-11-24T03:11:14.884Z,102541.96
2022-11-24T03:13:43.514Z,102552.95
2022-11-24T03:16:12.461Z,102556.22
2022-11-24T03:18:41.389Z,102557.42
2022-11-24T03:21:10.278Z,102553.15
2022-11-24T03:23:39.158Z,102554.30
2022-11-24T03:26:16.757Z,102560.14
2022-11-24T03:28:45.897Z,102562.98
2022-11-24T03:31:15.027Z,102570.39
2022-11-24T03:33:44.041Z,102570.94
2022-11-24T03:36:12.639Z,102573.46
2022-11-24T03:38:41.436Z,102578.55
2022-11-24T03:41:10.220Z,102576.02
2022-11-24T03:43:43.452Z,102565.71
2022-11-24T03:46:13.388Z,102552.95
2022-11-24T03:48:42.049Z,102542.69
2022-11-24T03:51:12.117Z,102536.34
2022-11-24T03:53:40.850Z,102536.41
2022-11-24T03:56:09.789Z,102533.38
2022-11-24T03:58:38.629Z,102534.88
2022-11-24T04:01:07.296Z,102538.05
2022-11-24T04:03:36.083Z,102540.15
2022-11-24T04:06:05.011Z,102543.37
2022-11-24T04:08:33.893Z,102541.02
2022-11-24T04:11:02.810Z,102536.70
2022-11-24T04:13:31.696Z,102530.81
2022-11-24T04:16:00.529Z,102536.52
2022-11-24T04:18:29.368Z,102541.17
2022-11-24T04:20:58.286Z,102534.21
2022-11-24T04:23:27.130Z,102530.09
2022-11-24T04:25:55.730Z,102528.89
2022-11-24T04:28:24.633Z,102530.11
2022-11-24T04:30:53.482Z,102534.45
2022-11-24T04:33:22.594Z,102537.58
2022-11-24T04:35:54.970Z,102542.59
2022-11-24T04:39:23.332Z,102541.04
2022-11-24T04:41:12.816Z,102538.17
2022-11-24T04:43:41.208Z,102538.20
2022-11-24T04:46:13.013Z,102534.46
2022-11-24T04:48:41.549Z,102531.77
2022-11-24T04:51:09.968Z,102532.67
2022-11-24T04:53:38.734Z,102535.91
2022-11-24T04:56:07.834Z,102540.30
2022-11-24T04:58:36.211Z,102542.44
2022-11-24T05:01:09.267Z,102540.39
2022-11-24T05:03:38.529Z,102545.10
2022-11-24T05:06:09.943Z,102543.63
2022-11-24T05:08:38.700Z,102543.56
2022-11-24T05:11:08.380Z,102543.67
2022-11-24T05:13:37.069Z,102543.33
2022-11-24T05:16:06.500Z,102542.29
2022-11-24T05:18:35.542Z,102540.92
2022-11-24T05:21:04.353Z,102544.20
2022-11-24T05:23:32.894Z,102542.05
2022-11-24T05:26:03.005Z,102541.32
2022-11-24T05:28:31.638Z,102536.60
2022-11-24T05:31:03.779Z,102536.33
2022-11-24T05:33:34.317Z,102534.13
2022-11-24T05:36:04.940Z,102539.77
2022-11-24T05:38:34.897Z,102542.84
2022-11-24T05:41:05.295Z,102547.02
2022-11-24T05:43:34.772Z,102546.55
2022-11-24T05:46:03.453Z,102545.77
2022-11-24T05:48:32.186Z,102545.32
2022-11-24T05:51:04.163Z,102547.23
2022-11-24T05:53:36.426Z,102551.85
2022-11-24T05:56:06.261Z,102557.08
2022-11-24T05:58:35.159Z,102564.05
2022-11-24T06:01:07.977Z,102563.72
2022-11-24T06:03:36.789Z,102562.90
2022-11-24T06:06:05.782Z,102564.50
2022-11-24T06:08:35.414Z,102563.28
2022-11-24T06:11:18.314Z,102556.14
2022-11-24T06:13:49.567Z,102548.80
2022-11-24T06:16:18.488Z,102545.83
2022-11-24T06:18:47.084Z,102541.58
2022-11-24T06:21:15.760Z,102533.76
2022-11-24T06:23:44.847Z,102529.81
2022-11-24T06:26:13.624Z,102534.90
2022-11-24T06:28:42.747Z,102534.80
2022-11-24T06:31:12.979Z,102527.26
2022-11-24T06:33:42.042Z,102521.39
2022-11-24T06:36:14.920Z,102522.69
2022-11-24T06:38:43.681Z,102528.80
2022-11-24T06:41:15.241Z,102527.11
2022-11-24T06:43:43.893Z,102529.90
2022-11-24T06:46:13.148Z,102528.14
2022-11-24T06:48:42.068Z,102530.62
2022-11-24T06:51:13.926Z,102532.83
2022-11-24T06:53:42.838Z,102531.48
2022-11-24T06:56:16.690Z,102522.94
2022-11-24T06:58:48.729Z,102519.77
2022-11-24T07:01:26.208Z,102516.33
2022-11-24T07:03:56.390Z,102514.83
2022-11-24T07:06:26.821Z,102504.48
2022-11-24T07:08:55.839Z,102492.69
2022-11-24T07:11:25.221Z,102487.17
2022-11-24T07:13:59.656Z,102478.59
2022-11-24T07:16:29.672Z,102477.23
2022-11-24T07:18:59.110Z,102473.96
2022-11-24T07:21:28.473Z,102478.70
2022-11-24T07:23:59.299Z,102471.63
2022-11-24T07:26:28.291Z,102467.91
2022-11-24T07:28:56.867Z,102461.49
2022-11-24T07:31:25.989Z,102460.31
2022-11-24T07:33:56.465Z,102467.20
2022-11-24T07:36:25.618Z,102468.80
2022-11-24T07:38:54.518Z,102458.29
2022-11-24T07:41:23.553Z,102451.98
2022-11-24T07:43:52.808Z,102454.89
2022-11-24T07:46:22.144Z,102456.15
2022-11-24T07:48:51.207Z,102453.02
2022-11-24T07:51:19.425Z,102451.38
2022-11-24T07:53:48.246Z,102461.13
2022-11-24T07:56:16.953Z,102467.58
2022-11-24T07:58:49.738Z,102473.14
2022-11-24T08:01:22.068Z,102478.23
2022-11-24T08:03:50.577Z,102485.02
2022-11-24T08:06:25.399Z,102484.20
2022-11-24T08:08:56.632Z,102489.21
2022-11-24T08:11:25.549Z,102488.98
2022-11-24T08:13:53.960Z,102495.31
2022-11-24T08:16:22.817Z,102491.20
2022-11-24T08:18:56.038Z,102487.60
2022-11-24T08:21:25.552Z,102492.20
2022-11-24T08:23:58.067Z,102496.12
2022-11-24T08:26:26.840Z,102500.18
2022-11-24T08:28:58.708Z,102505.59
2022-11-24T08:31:34.117Z,102511.30
2022-11-24T08:34:04.640Z,102517.06
2022-11-24T08:36:34.360Z,102519.73
2022-11-24T08:39:03.352Z,102517.41
2022-11-24T08:41:32.549Z,102512.99
2022-11-24T08:44:01.353Z,102514.80
2022-11-24T08:46:29.992Z,102517.63
2022-11-24T08:48:58.950Z,102513.23
2022-11-24T08:51:28.998Z,102515.73
2022-11-24T08:53:59.435Z,102512.86
2022-11-24T08:56:30.373Z,102517.38
2022-11-24T08:58:59.602Z,102519.42
2022-11-24T09:01:29.142Z,102519.23
2022-11-24T09:03:58.285Z,102525.70
2022-11-24T09:06:31.653Z,102541.39
2022-11-24T09:09:01.106Z,102548.95
2022-11-24T09:11:29.933Z,102556.20
2022-11-24T09:13:58.731Z,102564.75
2022-11-24T09:16:30.046Z,102573.06
2022-11-24T09:19:09.085Z,102574.52
2022-11-24T09:21:41.478Z,102570.34
2022-11-24T09:24:12.246Z,102569.64
2022-11-24T09:26:46.084Z,102568.41
2022-11-24T09:29:16.595Z,102565.74
2022-11-24T09:31:45.175Z,102567.89
2022-11-24T09:34:16.469Z,102565.58
2022-11-24T09:36:44.979Z,102569.10
2022-11-24T09:39:13.634Z,102571.10
2022-11-24T09:41:53.776Z,102566.52
2022-11-24T09:44:59.749Z,102565.06
2022-11-24T09:47:34.373Z,102566.77
2022-11-24T09:50:24.830Z,102568.89
2022-11-24T09:53:19.066Z,102576.69
2022-11-24T09:55:53.073Z,102583.52
2022-11-24T09:58:40.093Z,102584.91
2022-11-24T10:01:41.274Z,102586.11
2022-11-24T10:04:19.574Z,102593.02
2022-11-24T10:07:02.597Z,102593.66
2022-11-24T10:10:01.079Z,102598.02
2022-11-24T10:13:07.991Z,102600.34
2022-11-24T10:15:46.049Z,102603.00
2022-11-24T10:18:27.086Z,102596.95
2022-11-24T10:21:14.219Z,102595.27
2022-11-24T10:23:52.495Z,102596.35
2022-11-24T10:26:41.312Z,102595.39
2022-11-24T10:29:41.346Z,102594.09
2022-11-24T10:32:26.677Z,102586.31
2022-11-24T10:34:57.178Z,102586.23
2022-11-24T10:37:36.890Z,102589.98
2022-11-24T10:40:41.044Z,102591.82
2022-11-24T10:43:12.897Z,102590.26
2022-11-24T10:45:42.622Z,102591.48
2022-11-24T10:48:27.569Z,102592.02
2022-11-24T10:51:26.798Z,102590.98
2022-11-24T10:53:59.981Z,102588.61
2022-11-24T10:56:28.807Z,102584.40
2022-11-24T10:58:57.423Z,102579.98
2022-11-24T11:01:35.506Z,102580.67
2022-11-24T11:04:05.012Z,102578.39
2022-11-24T11:06:33.943Z,102574.53
2022-11-24T11:09:08.850Z,102567.04
2022-11-24T11:11:44.426Z,102569.23
2022-11-24T11:14:14.084Z,102564.91
2022-11-24T11:16:46.787Z,102566.80
2022-11-24T11:19:56.950Z,102560.56
2022-11-24T11:22:38.419Z,102556.95
2022-11-24T11:25:13.142Z,102556.97
2022-11-24T11:27:43.226Z,102556.46
2022-11-24T11:36:19.739Z,102535.02
2022-11-24T11:38:49.516Z,102533.27
2022-11-24T11:41:38.313Z,102535.29
2022-11-24T11:44:39.708Z,102536.30
2022-11-24T11:47:23.712Z,102528.00
2022-11-24T11:49:52.501Z,102524.92
2022-11-24T11:52:52.497Z,102519.89
2022-11-24T11:55:39.002Z,102523.00
2022-11-24T11:58:28.816Z,102523.38
2022-11-24T12:01:07.507Z,102529.14
2022-11-24T12:04:00.836Z,102532.64
2022-11-24T12:06:40.172Z,102529.38
2022-11-24T12:09:24.153Z,102531.19
2022-11-24T12:12:05.172Z,102528.77
2022-11-24T12:14:42.543Z,102528.31
2022-11-24T12:17:22.313Z,102526.71
2022-11-24T12:20:09.418Z,102523.43
2022-11-24T12:23:01.166Z,102525.69
2022-11-24T12:25:44.140Z,102521.78
2022-11-24T12:28:28.207Z,102516.54
2022-11-24T12:31:15.448Z,102513.55
2022-11-24T12:34:02.369Z,102522.29
2022-11-24T12:36:50.813Z,102523.27
2022-11-24T12:39:24.822Z,102522.73
2022-11-24T12:42:11.867Z,102514.35
2022-11-24T12:44:56.198Z,102516.15
2022-11-24T12:47:58.457Z,102514.50
2022-11-24T12:50:31.353Z,102514.50
2022-11-24T12:53:05.982Z,102512.15
2022-11-24T12:55:35.461Z,102504.22
2022-11-24T12:58:18.743Z,102508.75
2022-11-24T13:01:04.699Z,102510.54
2022-11-24T13:03:56.334Z,102511.39
2022-11-24T13:06:43.087Z,102502.14
2022-11-24T13:09:15.213Z,102496.19
2022-11-24T13:14:47.800Z,102487.29
2022-11-24T13:20:40.016Z,102489.80
2022-11-24T13:23:26.281Z,102486.03
2022-11-24T13:26:28.685Z,102479.23
2022-11-24T13:29:09.249Z,102471.66
2022-11-24T13:31:46.909Z,102475.16
2022-11-24T13:34:56.187Z,102474.36
2022-11-24T13:37:32.056Z,102474.33
2022-11-24T13:40:45.918Z,102472.64
2022-11-24T13:43:24.084Z,102475.48
2022-11-24T13:45:53.384Z,102469.98
2022-11-24T13:48:22.835Z,102472.00
2022-11-24T13:50:51.825Z,102474.42
2022-11-24T13:53:29.503Z,102470.65
2022-11-24T13:56:20.918Z,102470.95
2022-11-24T13:59:27.713Z,102464.67
2022-11-24T14:01:59.832Z,102463.15
2022-11-24T14:04:31.510Z,102462.40
2022-11-24T14:07:08.737Z,102455.80
2022-11-24T14:09:40.548Z,102452.33
2022-11-24T14:12:17.905Z,102449.33
2022-11-24T14:14:49.520Z,102448.60
2022-11-24T14:17:23.527Z,102448.79
2022-11-24T14:19:54.656Z,102448.37
2022-11-24T14:22:42.996Z,102449.08
2022-11-24T14:25:32.762Z,102446.80
2022-11-24T14:28:01.661Z,102442.89
2022-11-24T14:30:30.079Z,102439.33
2022-11-24T14:33:04.327Z,102431.82
2022-11-24T14:35:37.415Z,102432.69
2022-11-24T14:38:10.186Z,102429.91
2022-11-24T14:40:39.764Z,102430.73
2022-11-24T14:43:16.980Z,102445.80
2022-11-24T14:46:19.268Z,102450.88
2022-11-24T14:48:51.604Z,102452.30
2022-11-24T14:51:24.332Z,102443.84
2022-11-24T14:53:56.599Z,102442.23
2022-11-24T14:56:41.354Z,102439.70
2022-11-24T14:59:30.853Z,102437.64
2022-11-24T15:02:00.663Z,102430.08
2022-11-24T15:07:26.979Z,102420.79
2022-11-24T15:10:01.235Z,102419.15
2022-11-24T15:12:31.833Z,102416.98
2022-11-24T15:15:04.627Z,102416.92
2022-11-24T15:17:33.045Z,102419.29
2022-11-24T15:20:18.746Z,102411.10
2022-11-24T15:22:47.366Z,102413.17
2022-11-24T15:25:34.876Z,102408.64
2022-11-24T15:28:03.996Z,102407.91
2022-11-24T15:30:35.054Z,102403.17
2022-11-24T15:33:04.137Z,102402.70
2022-11-24T15:35:33.796Z,102400.52
2022-11-24T15:38:02.045Z,102399.73
2022-11-24T15:40:30.315Z,102397.69
2022-11-24T15:43:03.479Z,102393.88
2022-11-24T15:45:36.102Z,102390.82
2022-11-24T15:48:04.313Z,102386.10
2022-11-24T15:50:32.894Z,102383.46
2022-11-24T15:53:01.099Z,102381.40
2022-11-24T15:55:29.875Z,102380.95
2022-11-24T15:57:58.172Z,102384.39
2022-11-24T16:00:26.456Z,102374.65
2022-11-24T16:02:55.457Z,102370.60
2022-11-24T16:05:23.833Z,102374.63
2022-11-24T16:07:52.299Z,102374.63
2022-11-24T16:10:30.721Z,102380.74
2022-11-24T16:12:58.988Z,102387.42
2022-11-24T16:15:27.651Z,102389.65
2022-11-24T16:17:56.445Z,102394.08
2022-11-24T16:20:25.195Z,102398.86
2022-11-24T16:22:53.853Z,102402.98
2022-11-24T16:25:22.448Z,102407.52
2022-11-24T16:27:51.229Z,102412.41
2022-11-24T16:30:19.603Z,102404.08
2022-11-24T16:32:47.803Z,102407.11
2022-11-24T16:35:17.004Z,102406.08
2022-11-24T16:37:46.389Z,102406.29
2022-11-24T16:40:14.893Z,102407.15
2022-11-24T16:42:43.854Z,102399.86
2022-11-24T16:45:14.111Z,102392.59
2022-11-24T16:47:43.922Z,102387.61
2022-11-24T16:50:12.993Z,102391.38
2022-11-24T16:52:41.361Z,102387.67
2022-11-24T16:55:10.896Z,102383.08
2022-11-24T16:57:39.949Z,102381.64
2022-11-24T17:00:09.321Z,102375.29
2022-11-24T17:02:38.123Z,102366.31
2022-11-24T17:05:06.891Z,102362.95
2022-11-24T17:07:35.176Z,102360.30
2022-11-24T17:10:03.878Z,102361.00
2022-11-24T17:12:32.542Z,102356.06
2022-11-24T17:15:31.029Z,102349.95
2022-11-24T17:18:16.284Z,102345.38
2022-11-24T17:20:38.131Z,102344.30
2022-11-24T17:23:06.837Z,102343.83
2022-11-24T17:25:35.594Z,102346.91
2022-11-24T17:28:04.089Z,102349.77
2022-11-24T17:30:32.771Z,102350.16
2022-11-24T17:33:01.251Z,102347.10
2022-11-24T17:35:30.200Z,102338.64
2022-11-24T17:37:59.128Z,102334.44
2022-11-24T17:40:29.050Z,102335.38
2022-11-24T17:43:02.351Z,102334.16
2022-11-24T17:45:31.670Z,102330.39
2022-11-24T17:48:02.731Z,102327.50
2022-11-24T17:50:31.618Z,102328.45
2022-11-24T17:53:00.265Z,102330.29
2022-11-24T17:55:29.021Z,102335.30
2022-11-24T17:57:57.524Z,102338.45
2022-11-24T18:00:25.779Z,102335.90
2022-11-24T18:02:54.095Z,102332.62
2022-11-24T18:05:22.562Z,102334.41
2022-11-24T18:07:51.189Z,102336.78
2022-11-24T18:10:19.493Z,102331.60
2022-11-24T18:12:48.233Z,102324.59
2022-11-24T18:15:16.463Z,102323.05
2022-11-24T18:17:44.736Z,102326.72
2022-11-24T18:20:13.457Z,102330.02
2022-11-24T18:25:30.665Z,102324.34
2022-11-24T18:27:59.367Z,102321.61
2022-11-24T18:30:28.087Z,102320.64
2022-11-24T18:32:56.620Z,102316.95
2022-11-24T18:35:25.501Z,102314.13
2022-11-24T18:37:54.540Z,102316.95
2022-11-24T18:40:23.380Z,102318.08
2022-11-24T18:42:52.155Z,102318.91
2022-11-24T18:45:20.862Z,102313.67
2022-11-24T18:47:49.543Z,102308.25
2022-11-24T18:50:18.529Z,102300.30
2022-11-24T18:52:47.210Z,102291.09
2022-11-24T18:55:16.116Z,102288.44
2022-11-24T18:57:45.061Z,102284.70
2022-11-24T19:00:14.411Z,102280.66
2022-11-24T19:02:43.856Z,102278.01
2022-11-24T19:05:12.523Z,102269.97
2022-11-24T19:07:41.393Z,102265.20
2022-11-24T19:10:10.824Z,102266.71
2022-11-24T19:12:39.362Z,102259.51
2022-11-24T19:15:08.786Z,102254.92
2022-11-24T19:17:37.146Z,102253.98
2022-11-24T19:20:06.207Z,102250.77
2022-11-24T19:22:34.799Z,102258.27
2022-11-24T19:25:03.485Z,102260.36
2022-11-24T19:27:33.963Z,102259.01
2022-11-24T19:30:02.602Z,102256.79
2022-11-24T19:32:33.418Z,102253.38
2022-11-24T19:35:02.018Z,102260.30
2022-11-24T19:37:31.153Z,102264.55
2022-11-24T19:39:59.830Z,102267.70
2022-11-24T19:42:28.307Z,102259.73
2022-11-24T19:44:58.143Z,102249.32
2022-11-24T19:47:28.779Z,102249.80
2022-11-24T19:49:57.462Z,102252.07
2022-11-24T19:52:26.506Z,102247.58
2022-11-24T19:54:55.391Z,102237.69
2022-11-24T19:57:23.990Z,102230.05
2022-11-24T19:59:52.535Z,102223.52
2022-11-24T20:02:21.452Z,102212.66
2022-11-24T20:04:50.172Z,102208.65
2022-11-24T20:07:19.906Z,102204.97
2022-11-24T20:09:48.752Z,102199.05
2022-11-24T20:12:17.555Z,102191.02
2022-11-24T20:14:46.678Z,102180.07
2022-11-24T20:17:15.190Z,102176.38
2022-11-24T20:19:43.955Z,102174.94
2022-11-24T20:22:12.592Z,102169.15
2022-11-24T20:24:41.644Z,102171.81
2022-11-24T20:27:10.347Z,102167.92
2022-11-24T20:29:43.794Z,102167.02
2022-11-24T20:32:20.296Z,102167.46
2022-11-24T20:34:49.107Z,102171.55
2022-11-24T20:37:18.011Z,102171.20
2022-11-24T20:39:46.905Z,102165.23
2022-11-24T20:42:15.618Z,102156.33
2022-11-24T20:44:44.542Z,102150.73
2022-11-24T20:47:13.532Z,102153.45
2022-11-24T20:49:42.536Z,102149.94
2022-11-24T20:52:12.561Z,102144.73
2022-11-24T20:54:41.302Z,102139.25
2022-11-24T20:57:09.947Z,102127.14
2022-11-24T20:59:38.097Z,102121.60
2022-11-24T21:02:06.648Z,102120.00
2022-11-24T21:04:37.333Z,102115.49
2022-11-24T21:07:06.132Z,102113.95
2022-11-24T21:09:34.793Z,102112.05
2022-11-24T21:12:03.123Z,102109.52
2022-11-24T21:14:35.120Z,102107.99
2022-11-24T21:17:03.987Z,102100.03
2022-11-24T21:19:32.682Z,102097.79
2022-11-24T21:22:01.577Z,102093.45
2022-11-24T21:24:31.932Z,102091.48
2022-11-24T21:27:00.603Z,102092.10
2022-11-24T21:29:29.593Z,102093.26
2022-11-24T21:31:58.067Z,102091.42
2022-11-24T21:34:27.009Z,102084.73
2022-11-24T21:36:55.809Z,102078.73
2022-11-24T21:39:24.605Z,102072.89
2022-11-24T21:41:53.303Z,102062.89
2022-11-24T21:44:22.869Z,102054.42
2022-11-24T21:46:55.975Z,102049.95
2022-11-24T21:49:24.778Z,102046.86
2022-11-24T21:51:56.384Z,102039.24
2022-11-24T21:54:25.284Z,102032.85
2022-11-24T21:56:55.324Z,102026.08
2022-11-24T21:59:24.140Z,102027.09
2022-11-24T22:01:52.834Z,102030.04
2022-11-24T22:04:21.844Z,102027.78
2022-11-24T22:06:50.232Z,102019.34
2022-11-24T22:09:19.057Z,102016.63
2022-11-24T22:11:50.208Z,102012.86
2022-11-24T22:14:19.136Z,102011.71
2022-11-24T22:16:47.999Z,102009.70
2022-11-24T22:19:16.409Z,102004.20
2022-11-24T22:21:45.225Z,102008.59
2022-11-24T22:24:14.181Z,102004.98
2022-11-24T22:26:43.089Z,102006.11
2022-11-24T22:29:11.531Z,102003.36
2022-11-24T22:31:40.162Z,102002.35
2022-11-24T22:34:09.053Z,102003.92
2022-11-24T22:36:38.053Z,102000.29
2022-11-24T22:39:07.948Z,102005.31
2022-11-24T22:41:37.069Z,102015.90
2022-11-24T22:44:06.221Z,102025.89
2022-11-24T22:46:35.090Z,102024.70
2022-11-24T22:49:03.930Z,102015.17
2022-11-24T22:51:34.700Z,102010.40
2022-11-24T22:54:06.725Z,102004.44
2022-11-24T22:56:35.618Z,102002.44
2022-11-24T22:59:05.455Z,102001.62
2022-11-24T23:01:37.054Z,101990.04
2022-11-24T23:04:05.997Z,101978.80
2022-11-24T23:06:34.732Z,101975.01
2022-11-24T23:09:05.793Z,101970.84
2022-11-24T23:11:39.288Z,101967.92
2022-11-24T23:14:10.569Z,101964.30
2022-11-24T23:16:39.562Z,101961.88
2022-11-24T23:19:08.169Z,101959.64
2022-11-24T23:21:39.357Z,101954.27
2022-11-24T23:24:09.417Z,101955.49
2022-11-24T23:26:40.752Z,101954.45
2022-11-24T23:29:10.989Z,101951.38
2022-11-24T23:31:40.961Z,101948.15
2022-11-24T23:34:10.029Z,101949.08
2022-11-24T23:36:39.018Z,101950.35
2022-11-24T23:39:12.196Z,101952.84
2022-11-24T23:41:40.809Z,101957.21
2022-11-24T23:44:09.622Z,101948.16
2022-11-24T23:46:38.471Z,101940.11
2022-11-24T23:49:07.406Z,101938.19
2022-11-24T23:51:36.153Z,101937.79
2022-11-24T23:54:10.659Z,101935.48
2022-11-24T23:56:39.743Z,101931.41
2022-11-24T23:59:11.293Z,101928.73
