createdAt,value
2022-11-20T00:01:44.331Z,98568.06
2022-11-20T00:04:13.900Z,98577.09
2022-11-20T00:06:42.935Z,98570.75
2022-11-20T00:09:13.558Z,98572.03
2022-11-20T00:11:42.293Z,98578.81
2022-11-20T00:14:12.758Z,98577.16
2022-11-20T00:16:41.505Z,98572.00
2022-11-20T00:19:10.288Z,98574.22
2022-11-20T00:21:39.067Z,98577.00
2022-11-20T00:24:12.891Z,98564.72
2022-11-20T00:26:41.681Z,98574.41
2022-11-20T00:29:12.285Z,98575.66
2022-11-20T00:31:41.072Z,98583.94
2022-11-20T00:34:09.828Z,98584.47
2022-11-20T00:36:38.589Z,98579.75
2022-11-20T00:39:07.501Z,98586.59
2022-11-20T00:41:38.118Z,98584.97
2022-11-20T00:44:07.488Z,98585.13
2022-11-20T00:46:36.635Z,98583.03
2022-11-20T00:49:05.366Z,98588.44
2022-11-20T00:51:34.135Z,98589.94
2022-11-20T00:54:03.196Z,98591.28
2022-11-20T00:56:31.947Z,98589.72
2022-11-20T00:59:03.179Z,98582.16
2022-11-20T01:01:32.481Z,98590.94
2022-11-20T01:04:02.872Z,98588.28
2022-11-20T01:06:34.531Z,98584.78
2022-11-20T01:09:08.301Z,98589.22
2022-11-20T01:11:39.873Z,98583.59
2022-11-20T01:14:14.613Z,98590.53
2022-11-20T01:16:46.318Z,98596.03
2022-11-20T01:19:18.953Z,98587.19
2022-11-20T01:21:50.964Z,98592.91
2022-11-20T01:24:23.197Z,98598.41
2022-11-20T01:26:53.601Z,98595.22
2022-11-20T01:29:26.503Z,98592.16
2022-11-20T01:31:56.417Z,98598.13
2022-11-20T01:34:26.047Z,98592.41
2022-11-20T01:36:55.841Z,98585.94
2022-11-20T01:39:28.340Z,98577.38
2022-11-20T01:42:15.533Z,98574.56
2022-11-20T01:44:56.336Z,98578.47
2022-11-20T01:47:34.419Z,98571.16
2022-11-20T01:50:13.945Z,98566.88
2022-11-20T01:52:51.789Z,98566.88
2022-11-20T01:55:27.888Z,98568.50
2022-11-20T01:57:58.194Z,98571.75
2022-11-20T02:00:28.448Z,98563.41
2022-11-20T02:03:00.875Z,98565.59
2022-11-20T02:05:39.305Z,98566.50
2022-11-20T02:08:09.039Z,98561.66
2022-11-20T02:10:38.110Z,98565.28
2022-11-20T02:13:25.067Z,98553.09
2022-11-20T02:15:55.877Z,98556.81
2022-11-20T02:18:26.144Z,98554.78
2022-11-20T02:21:04.267Z,98547.03
2022-11-20T02:23:41.180Z,98544.06
2022-11-20T02:26:16.607Z,98543.88
2022-11-20T02:28:45.291Z,98542.72
2022-11-20T02:31:14.057Z,98545.44
2022-11-20T02:33:42.725Z,98543.91
2022-11-20T02:36:18.497Z,98544.16
2022-11-20T02:38:47.569Z,98541.94
2022-11-20T02:41:17.686Z,98540.75
2022-11-20T02:43:46.870Z,98538.22
2022-11-20T02:46:15.862Z,98536.00
2022-11-20T02:48:44.551Z,98538.53
2022-11-20T02:51:13.278Z,98544.59
2022-11-20T02:53:42.197Z,98532.72
2022-11-20T02:56:10.918Z,98534.19
2022-11-20T02:58:41.029Z,98544.69
2022-11-20T03:01:09.956Z,98537.00
2022-11-20T03:03:38.794Z,98532.91
2022-11-20T03:06:08.748Z,98539.47
2022-11-20T03:08:37.851Z,98536.50
2022-11-20T03:11:09.098Z,98529.03
2022-11-20T03:13:38.296Z,98527.53
2022-11-20T03:16:24.520Z,98528.69
2022-11-20T03:18:55.573Z,98530.44
2022-11-20T03:21:24.395Z,98527.44
2022-11-20T03:23:53.072Z,98519.19
2022-11-20T03:26:24.308Z,98527.94
2022-11-20T03:28:56.011Z,98522.81
2022-11-20T03:31:29.554Z,98526.38
2022-11-20T03:34:00.218Z,98527.59
2022-11-20T03:36:30.152Z,98522.09
2022-11-20T03:38:59.805Z,98526.88
2022-11-20T03:41:31.169Z,98524.91
2022-11-20T03:44:03.558Z,98526.56
2022-11-20T03:46:34.254Z,98527.13
2022-11-20T03:49:03.472Z,98526.31
2022-11-20T03:51:34.671Z,98531.38
2022-11-20T03:54:05.928Z,98530.00
2022-11-20T03:56:37.815Z,98531.16
2022-11-20T03:59:07.534Z,98529.75
2022-11-20T04:01:39.180Z,98528.69
2022-11-20T04:04:08.124Z,98527.56
2022-11-20T04:06:39.896Z,98522.06
2022-11-20T04:09:09.323Z,98520.47
2022-11-20T04:11:41.994Z,98519.19
2022-11-20T04:14:17.688Z,98517.84
2022-11-20T04:16:47.788Z,98516.56
2022-11-20T04:19:19.034Z,98504.63
2022-11-20T04:21:48.183Z,98499.16
2022-11-20T04:24:16.983Z,98504.25
2022-11-20T04:26:45.715Z,98504.19
2022-11-20T04:29:14.984Z,98500.94
2022-11-20T04:31:43.758Z,98498.00
2022-11-20T04:34:14.985Z,98498.53
2022-11-20T04:36:43.693Z,98491.13
2022-11-20T04:39:17.937Z,98488.66
2022-11-20T04:41:47.196Z,98488.34
2022-11-20T04:44:16.047Z,98487.63
2022-11-20T04:46:45.329Z,98473.19
2022-11-20T04:49:15.953Z,98490.00
2022-11-20T04:51:44.807Z,98482.91
2022-11-20T04:54:14.689Z,98490.06
2022-11-20T04:56:44.138Z,98489.53
2022-11-20T04:59:13.661Z,98489.34
2022-11-20T05:01:42.889Z,98494.81
2022-11-20T05:04:11.678Z,98491.50
2022-11-20T05:06:41.802Z,98499.16
2022-11-20T05:09:10.696Z,98497.34
2022-11-20T05:11:39.589Z,98491.13
2022-11-20T05:14:08.418Z,98492.78
2022-11-20T05:16:37.776Z,98491.47
2022-11-20T05:19:06.536Z,98499.97
2022-11-20T05:21:35.270Z,98501.56
2022-11-20T05:24:07.062Z,98499.66
2022-11-20T05:26:37.123Z,98509.78
2022-11-20T05:29:05.828Z,98502.63
2022-11-20T05:31:34.829Z,98493.13
2022-11-20T05:34:04.425Z,98495.88
2022-11-20T05:36:33.859Z,98497.31
2022-11-20T05:39:04.529Z,98499.22
2022-11-20T05:41:35.073Z,98491.53
2022-11-20T05:44:04.241Z,98498.91
2022-11-20T05:46:33.152Z,98491.75
2022-11-20T05:49:02.214Z,98485.19
2022-11-20T05:51:31.163Z,98484.09
2022-11-20T05:54:00.334Z,98480.00
2022-11-20T05:56:30.796Z,98484.28
2022-11-20T05:58:59.568Z,98485.75
2022-11-20T06:01:28.750Z,98480.25
2022-11-20T06:03:57.568Z,98481.03
2022-11-20T06:06:27.026Z,98488.72
2022-11-20T06:08:56.742Z,98474.75
2022-11-20T06:11:25.436Z,98476.09
2022-11-20T06:13:55.592Z,98471.66
2022-11-20T06:16:24.797Z,98470.09
2022-11-20T06:18:53.645Z,98474.34
2022-11-20T06:21:24.984Z,98473.59
2022-11-20T06:23:55.898Z,98472.03
2022-11-20T06:26:28.641Z,98470.13
2022-11-20T06:28:59.698Z,98468.19
2022-11-20T06:31:30.575Z,98468.59
2022-11-20T06:33:59.837Z,98466.56
2022-11-20T06:36:29.185Z,98462.16
2022-11-20T06:38:59.024Z,98465.06
2022-11-20T06:41:30.081Z,98466.25
2022-11-20T06:44:00.722Z,98465.06
2022-11-20T06:46:29.658Z,98461.22
2022-11-20T06:48:59.358Z,98454.31
2022-11-20T06:51:28.168Z,98453.34
2022-11-20T06:53:57.077Z,98457.91
2022-11-20T06:56:25.973Z,98458.88
2022-11-20T06:58:54.681Z,98461.44
2022-11-20T07:01:25.466Z,98452.53
2022-11-20T07:03:54.724Z,98459.47
2022-11-20T07:06:23.848Z,98456.09
2022-11-20T07:08:54.448Z,98465.97
2022-11-20T07:11:23.239Z,98469.84
2022-11-20T07:13:52.219Z,98463.34
2022-11-20T07:16:21.019Z,98457.28
2022-11-20T07:18:51.393Z,98461.59
2022-11-20T07:21:22.136Z,98454.47
2022-11-20T07:23:51.048Z,98450.75
2022-11-20T07:26:20.433Z,98454.56
2022-11-20T07:28:49.180Z,98454.94
2022-11-20T07:31:19.665Z,98454.34
2022-11-20T07:33:51.035Z,98454.84
2022-11-20T07:36:23.079Z,98446.75
2022-11-20T07:38:53.678Z,98442.06
2022-11-20T07:41:22.921Z,98436.69
2022-11-20T07:43:52.404Z,98437.78
2022-11-20T07:46:22.298Z,98441.38
2022-11-20T07:48:52.453Z,98439.47
2022-11-20T07:51:21.280Z,98441.53
2022-11-20T07:53:52.543Z,98441.69
2022-11-20T07:56:21.373Z,98444.22
2022-11-20T07:58:50.142Z,98437.56
2022-11-20T08:01:18.878Z,98444.00
2022-11-20T08:03:48.093Z,98440.94
2022-11-20T08:06:19.636Z,98433.50
2022-11-20T08:08:49.152Z,98433.19
2022-11-20T08:11:35.949Z,98434.69
2022-11-20T08:14:16.917Z,98434.53
2022-11-20T08:16:48.113Z,98433.19
2022-11-20T08:19:20.827Z,98435.72
2022-11-20T08:21:51.413Z,98437.13
2022-11-20T08:24:20.214Z,98434.47
2022-11-20T08:26:49.171Z,98435.50
2022-11-20T08:29:18.090Z,98426.75
2022-11-20T08:31:47.907Z,98423.25
2022-11-20T08:34:19.149Z,98420.69
2022-11-20T08:36:48.413Z,98413.38
2022-11-20T08:39:18.882Z,98415.22
2022-11-20T08:41:47.692Z,98409.66
2022-11-20T08:44:16.882Z,98408.56
2022-11-20T08:46:46.836Z,98403.69
2022-11-20T08:49:16.964Z,98407.63
2022-11-20T08:51:46.117Z,98404.25
2022-11-20T08:54:16.724Z,98391.50
2022-11-20T08:56:47.067Z,98400.69
2022-11-20T08:59:43.473Z,98386.50
2022-11-20T09:02:05.165Z,98388.63
2022-11-20T09:04:34.025Z,98378.19
2022-11-20T09:07:03.416Z,98377.56
2022-11-20T09:09:32.183Z,98374.31
2022-11-20T09:12:02.614Z,98368.63
2022-11-20T09:14:31.464Z,98374.19
2022-11-20T09:17:00.303Z,98364.09
2022-11-20T09:19:36.713Z,98361.81
2022-11-20T09:22:05.646Z,98360.03
2022-11-20T09:24:34.930Z,98360.03
2022-11-20T09:27:08.555Z,98365.44
2022-11-20T09:29:37.387Z,98360.03
2022-11-20T09:32:07.096Z,98371.84
2022-11-20T09:34:35.832Z,98374.16
2022-11-20T09:37:07.610Z,98377.78
2022-11-20T09:39:40.017Z,98378.94
2022-11-20T09:42:34.627Z,98381.03
2022-11-20T09:45:21.017Z,98384.47
2022-11-20T09:48:08.079Z,98385.63
2022-11-20T09:50:48.862Z,98379.75
2022-11-20T09:53:30.533Z,98368.63
2022-11-20T09:56:02.140Z,98369.66
2022-11-20T09:58:41.374Z,98360.47
2022-11-20T10:01:16.379Z,98352.44
2022-11-20T10:03:58.272Z,98351.63
2022-11-20T10:06:34.913Z,98350.66
2022-11-20T10:09:21.414Z,98344.75
2022-11-20T10:12:07.792Z,98352.78
2022-11-20T10:14:56.261Z,98341.59
2022-11-20T10:17:54.392Z,98332.41
2022-11-20T10:20:38.284Z,98330.22
2022-11-20T10:23:36.001Z,98333.13
2022-11-20T10:26:18.695Z,98334.56
2022-11-20T10:29:12.761Z,98330.78
2022-11-20T10:31:46.815Z,98334.28
2022-11-20T10:34:25.079Z,98342.91
2022-11-20T10:37:04.774Z,98345.28
2022-11-20T10:39:44.986Z,98344.22
2022-11-20T10:42:21.898Z,98344.28
2022-11-20T10:45:06.155Z,98347.34
2022-11-20T10:47:37.878Z,98337.75
2022-11-20T10:50:16.468Z,98334.34
2022-11-20T10:53:01.457Z,98333.91
2022-11-20T10:55:43.308Z,98333.88
2022-11-20T10:58:24.768Z,98333.78
2022-11-20T11:00:53.501Z,98341.19
2022-11-20T11:03:31.467Z,98331.06
2022-11-20T11:06:11.523Z,98322.91
2022-11-20T11:08:42.292Z,98318.56
2022-11-20T11:11:25.436Z,98316.66
2022-11-20T11:13:55.383Z,98313.03
2022-11-20T11:16:28.416Z,98312.47
2022-11-20T11:19:09.632Z,98302.94
2022-11-20T11:21:42.743Z,98306.84
2022-11-20T11:24:41.587Z,98296.31
2022-11-20T11:27:18.944Z,98295.78
2022-11-20T11:29:48.996Z,98297.31
2022-11-20T11:32:23.161Z,98290.31
2022-11-20T11:35:05.613Z,98300.31
2022-11-20T11:37:41.231Z,98289.34
2022-11-20T11:40:29.831Z,98286.06
2022-11-20T11:43:04.511Z,98271.84
2022-11-20T11:45:34.597Z,98270.94
2022-11-20T11:48:12.741Z,98264.28
2022-11-20T11:50:52.995Z,98265.72
2022-11-20T11:53:27.158Z,98266.00
2022-11-20T11:56:06.320Z,98268.50
2022-11-20T11:58:46.984Z,98264.25
2022-11-20T12:01:34.304Z,98269.72
2022-11-20T12:04:16.085Z,98263.97
2022-11-20T12:06:54.209Z,98252.72
2022-11-20T12:09:37.031Z,98248.72
2022-11-20T12:12:12.951Z,98243.53
2022-11-20T12:14:45.241Z,98240.53
2022-11-20T12:17:16.279Z,98238.03
2022-11-20T12:19:45.220Z,98237.56
2022-11-20T12:22:31.577Z,98239.25
2022-11-20T12:25:10.274Z,98245.03
2022-11-20T12:28:26.500Z,98240.97
2022-11-20T12:31:29.850Z,98246.13
2022-11-20T12:34:26.412Z,98245.25
2022-11-20T12:37:07.711Z,98243.41
2022-11-20T12:39:50.963Z,98255.00
2022-11-20T12:43:10.905Z,98248.59
2022-11-20T12:46:11.000Z,98249.59
2022-11-20T12:49:04.810Z,98246.88
2022-11-20T12:51:54.071Z,98254.13
2022-11-20T12:54:57.099Z,98247.63
2022-11-20T12:57:40.104Z,98242.59
2022-11-20T13:00:17.853Z,98233.06
2022-11-20T13:03:24.382Z,98228.03
2022-11-20T13:06:14.425Z,98227.16
2022-11-20T13:08:49.543Z,98219.50
2022-11-20T13:11:31.059Z,98219.91
2022-11-20T13:14:26.918Z,98218.75
2022-11-20T13:17:07.689Z,98218.50
2022-11-20T13:19:37.365Z,98225.66
2022-11-20T13:22:06.149Z,98219.75
2022-11-20T13:24:36.109Z,98218.94
2022-11-20T13:27:24.176Z,98224.16
2022-11-20T13:30:18.180Z,98220.91
2022-11-20T13:32:57.118Z,98225.53
2022-11-20T13:35:34.198Z,98216.06
2022-11-20T13:38:07.706Z,98212.63
2022-11-20T13:40:40.216Z,98207.53
2022-11-20T13:43:25.502Z,98206.47
2022-11-20T13:46:00.585Z,98204.47
2022-11-20T13:48:34.554Z,98204.84
2022-11-20T13:51:26.581Z,98206.63
2022-11-20T13:54:40.286Z,98198.72
2022-11-20T13:57:36.007Z,98211.69
2022-11-20T14:00:16.915Z,98213.31
2022-11-20T14:02:49.043Z,98207.44
2022-11-20T14:05:24.698Z,98207.53
2022-11-20T14:07:56.212Z,98209.34
2022-11-20T14:10:32.095Z,98210.16
2022-11-20T14:13:12.239Z,98216.38
2022-11-20T14:15:45.291Z,98217.25
2022-11-20T14:18:21.291Z,98208.34
2022-11-20T14:20:50.570Z,98208.72
2022-11-20T14:23:30.213Z,98198.63
2022-11-20T14:25:59.820Z,98206.91
2022-11-20T14:28:33.221Z,98210.91
2022-11-20T14:31:03.881Z,98220.50
2022-11-20T14:33:37.277Z,98217.50
2022-11-20T14:36:06.792Z,98229.28
2022-11-20T14:38:36.853Z,98219.50
2022-11-20T14:41:11.709Z,98226.03
2022-11-20T14:43:41.488Z,98219.13
2022-11-20T14:46:14.693Z,98221.13
2022-11-20T14:48:49.248Z,98213.88
2022-11-20T14:51:36.290Z,98209.16
2022-11-20T14:54:13.495Z,98204.50
2022-11-20T14:56:43.037Z,98201.25
2022-11-20T14:59:12.286Z,98204.09
2022-11-20T15:01:56.175Z,98202.47
2022-11-20T15:04:25.995Z,98209.34
2022-11-20T15:06:58.433Z,98207.00
2022-11-20T15:09:28.489Z,98206.00
2022-11-20T15:12:01.168Z,98205.94
2022-11-20T15:14:36.510Z,98205.56
2022-11-20T15:17:14.310Z,98205.31
2022-11-20T15:19:43.319Z,98203.78
2022-11-20T15:22:17.189Z,98196.13
2022-11-20T15:24:46.002Z,98201.13
2022-11-20T15:27:14.991Z,98201.25
2022-11-20T15:29:44.948Z,98198.34
2022-11-20T15:32:15.187Z,98202.34
2022-11-20T15:34:44.839Z,98203.19
2022-11-20T15:37:14.645Z,98210.00
2022-11-20T15:39:43.642Z,98206.72
2022-11-20T15:42:13.210Z,98209.34
2022-11-20T15:44:43.028Z,98208.16
2022-11-20T15:47:12.766Z,98205.91
2022-11-20T15:49:43.201Z,98206.53
2022-11-20T15:52:14.096Z,98203.91
2022-11-20T15:54:43.513Z,98205.84
2022-11-20T15:57:14.458Z,98208.00
2022-11-20T15:59:43.515Z,98209.63
2022-11-20T16:02:18.908Z,98208.81
2022-11-20T16:04:49.636Z,98202.56
2022-11-20T16:07:19.205Z,98197.94
2022-11-20T16:09:49.543Z,98196.13
2022-11-20T16:12:33.064Z,98190.41
2022-11-20T16:15:30.710Z,98202.91
2022-11-20T16:18:00.972Z,98193.19
2022-11-20T16:20:31.800Z,98200.28
2022-11-20T16:23:01.158Z,98203.28
2022-11-20T16:25:30.347Z,98201.66
2022-11-20T16:28:00.676Z,98205.63
2022-11-20T16:30:29.745Z,98212.41
2022-11-20T16:32:58.605Z,98205.44
2022-11-20T16:35:30.950Z,98209.97
2022-11-20T16:38:01.784Z,98218.84
2022-11-20T16:40:31.841Z,98214.75
2022-11-20T16:43:12.268Z,98207.69
2022-11-20T16:45:45.298Z,98209.06
2022-11-20T16:48:18.394Z,98211.75
2022-11-20T16:50:55.209Z,98212.22
2022-11-20T16:53:24.434Z,98213.41
2022-11-20T16:55:53.315Z,98219.63
2022-11-20T16:58:23.071Z,98196.78
2022-11-20T17:00:52.125Z,98206.75
2022-11-20T17:03:24.191Z,98213.53
2022-11-20T17:05:54.420Z,98221.75
2022-11-20T17:08:23.205Z,98223.25
2022-11-20T17:10:51.990Z,98221.06
2022-11-20T17:13:20.747Z,98212.34
2022-11-20T17:15:49.953Z,98214.25
2022-11-20T17:18:18.768Z,98207.81
2022-11-20T17:20:54.957Z,98207.06
2022-11-20T17:23:23.679Z,98210.16
2022-11-20T17:25:52.345Z,98217.78
2022-11-20T17:28:21.034Z,98216.59
2022-11-20T17:30:49.710Z,98205.88
2022-11-20T17:33:18.434Z,98205.69
2022-11-20T17:35:47.214Z,98206.06
2022-11-20T17:38:17.321Z,98212.16
2022-11-20T17:40:46.423Z,98216.69
2022-11-20T17:43:15.254Z,98212.53
2022-11-20T17:45:45.034Z,98213.44
2022-11-20T17:48:13.947Z,98216.41
2022-11-20T17:50:42.750Z,98207.72
2022-11-20T17:53:11.467Z,98199.69
2022-11-20T17:55:58.884Z,98195.41
2022-11-20T17:58:29.385Z,98198.69
2022-11-20T18:01:05.202Z,98189.06
2022-11-20T18:03:33.946Z,98193.03
2022-11-20T18:06:11.711Z,98188.22
2022-11-20T18:08:41.224Z,98184.97
2022-11-20T18:11:18.329Z,98184.97
2022-11-20T18:14:07.268Z,98185.44
2022-11-20T18:16:39.484Z,98188.13
2022-11-20T18:19:08.246Z,98182.53
2022-11-20T18:21:37.140Z,98177.91
2022-11-20T18:24:07.218Z,98185.84
2022-11-20T18:26:42.782Z,98192.91
2022-11-20T18:29:15.355Z,98194.53
2022-11-20T18:31:44.333Z,98192.22
2022-11-20T18:34:14.284Z,98192.09
2022-11-20T18:36:45.699Z,98182.53
2022-11-20T18:39:16.418Z,98184.91
2022-11-20T18:42:05.249Z,98185.91
2022-11-20T18:44:55.719Z,98182.91
2022-11-20T18:47:29.769Z,98179.84
2022-11-20T18:50:01.613Z,98178.25
2022-11-20T18:52:35.335Z,98177.78
2022-11-20T18:55:07.433Z,98174.19
2022-11-20T18:57:39.025Z,98180.09
2022-11-20T19:00:10.364Z,98174.56
2022-11-20T19:02:42.497Z,98170.63
2022-11-20T19:05:12.774Z,98169.63
2022-11-20T19:07:42.510Z,98172.94
2022-11-20T19:10:11.984Z,98177.19
2022-11-20T19:12:43.315Z,98168.00
2022-11-20T19:15:12.744Z,98161.44
2022-11-20T19:17:41.899Z,98159.75
2022-11-20T19:20:12.071Z,98161.75
2022-11-20T19:22:40.754Z,98158.38
2022-11-20T19:25:10.869Z,98149.22
2022-11-20T19:27:39.845Z,98160.53
2022-11-20T19:30:12.277Z,98142.53
2022-11-20T19:32:42.217Z,98132.69
2022-11-20T19:35:11.211Z,98133.16
2022-11-20T19:37:40.294Z,98144.59
2022-11-20T19:40:10.451Z,98142.84
2022-11-20T19:42:39.606Z,98149.59
2022-11-20T19:45:11.242Z,98147.47
2022-11-20T19:50:29.460Z,98149.91
2022-11-20T19:52:59.031Z,98139.22
2022-11-20T19:55:28.408Z,98136.59
2022-11-20T19:57:58.299Z,98134.22
2022-11-20T20:00:32.785Z,98136.53
2022-11-20T20:03:02.574Z,98143.09
2022-11-20T20:05:32.624Z,98143.41
2022-11-20T20:08:01.436Z,98128.28
2022-11-20T20:10:30.504Z,98124.78
2022-11-20T20:12:59.674Z,98119.97
2022-11-20T20:15:30.279Z,98107.91
2022-11-20T20:17:59.493Z,98112.44
2022-11-20T20:20:28.872Z,98107.75
2022-11-20T20:22:57.850Z,98082.81
2022-11-20T20:25:26.833Z,98090.16
2022-11-20T20:27:55.520Z,98103.81
2022-11-20T20:30:24.902Z,98097.22
2022-11-20T20:32:56.535Z,98098.56
2022-11-20T20:35:25.628Z,98094.22
2022-11-20T20:37:54.503Z,98080.69
2022-11-20T20:40:23.405Z,98082.41
2022-11-20T20:42:52.177Z,98080.06
2022-11-20T20:45:20.958Z,98073.19
2022-11-20T20:47:49.791Z,98076.72
2022-11-20T20:50:20.163Z,98080.97
2022-11-20T20:52:49.319Z,98077.63
2022-11-20T20:55:18.334Z,98079.28
2022-11-20T20:57:47.241Z,98072.50
2022-11-20T21:00:17.471Z,98068.53
2022-11-20T21:02:46.156Z,98064.00
2022-11-20T21:05:15.054Z,98063.88
2022-11-20T21:07:59.043Z,98056.00
2022-11-20T21:10:28.240Z,98048.38
2022-11-20T21:12:57.128Z,98035.38
2022-11-20T21:15:26.989Z,98028.94
2022-11-20T21:17:55.737Z,98027.75
2022-11-20T21:20:41.949Z,98022.59
2022-11-20T21:23:12.724Z,98014.47
2022-11-20T21:25:43.713Z,98011.94
2022-11-20T21:28:17.854Z,98003.25
2022-11-20T21:30:50.088Z,97986.38
2022-11-20T21:33:18.789Z,97988.81
2022-11-20T21:35:47.527Z,97993.25
2022-11-20T21:38:17.634Z,97981.50
2022-11-20T21:40:46.699Z,97985.09
2022-11-20T21:43:15.851Z,97983.13
2022-11-20T21:45:44.613Z,97982.66
2022-11-20T21:48:13.331Z,97975.69
2022-11-20T21:50:42.166Z,97973.66
2022-11-20T21:53:10.920Z,97967.69
2022-11-20T21:55:41.027Z,97964.50
2022-11-20T21:58:09.770Z,97958.69
2022-11-20T22:00:38.490Z,97951.06
2022-11-20T22:03:07.319Z,97946.78
2022-11-20T22:05:36.064Z,97947.19
2022-11-20T22:08:04.972Z,97943.56
2022-11-20T22:10:33.720Z,97938.91
2022-11-20T22:13:17.704Z,97938.75
2022-11-20T22:16:00.460Z,97944.38
2022-11-20T22:18:29.854Z,97941.81
2022-11-20T22:20:58.735Z,97929.94
2022-11-20T22:23:27.467Z,97929.19
2022-11-20T22:25:56.182Z,97933.22
2022-11-20T22:28:26.411Z,97919.41
2022-11-20T22:30:59.043Z,97908.09
2022-11-20T22:33:29.295Z,97912.97
2022-11-20T22:36:10.364Z,97904.97
2022-11-20T22:38:40.565Z,97901.69
2022-11-20T22:41:11.930Z,97898.69
2022-11-20T22:43:43.637Z,97902.19
2022-11-20T22:46:14.516Z,97894.75
2022-11-20T22:48:45.640Z,97890.91
2022-11-20T22:51:16.810Z,97891.53
2022-11-20T22:53:46.235Z,97884.84
2022-11-20T22:56:16.708Z,97885.22
2022-11-20T22:58:49.461Z,97874.34
2022-11-20T23:01:20.283Z,97875.72
2022-11-20T23:03:51.486Z,97870.50
2022-11-20T23:06:22.723Z,97859.41
2022-11-20T23:08:52.504Z,97870.38
2022-11-20T23:11:24.576Z,97860.28
2022-11-20T23:13:58.295Z,97853.03
2022-11-20T23:16:29.259Z,97855.06
2022-11-20T23:19:00.098Z,97853.88
2022-11-20T23:21:29.822Z,97841.53
2022-11-20T23:24:00.950Z,97834.47
2022-11-20T23:26:31.839Z,97836.06
2022-11-20T23:29:02.762Z,97832.06
2022-11-20T23:31:33.704Z,97832.25
2022-11-20T23:34:02.861Z,97831.06
2022-11-20T23:36:32.132Z,97827.03
2022-11-20T23:39:00.966Z,97821.78
2022-11-20T23:41:29.718Z,97815.09
2022-11-20T23:43:58.492Z,97818.53
2022-11-20T23:46:28.681Z,97802.72
2022-11-20T23:48:57.504Z,97796.91
2022-11-20T23:51:26.314Z,97791.06
2022-11-20T23:53:54.993Z,97794.28
2022-11-20T23:56:23.807Z,97782.38
2022-11-20T23:58:52.628Z,97785.81
