createdAt,value
2019-03-24T00:02:27.903Z,39.40
2019-03-24T00:04:56.691Z,39.80
2019-03-24T00:07:25.315Z,39.90
2019-03-24T00:09:54.148Z,40.40
2019-03-24T00:12:23.103Z,40.20
2019-03-24T00:14:51.851Z,40.40
2019-03-24T00:17:20.703Z,40.40
2019-03-24T00:19:49.163Z,40.00
2019-03-24T00:22:18.121Z,40.00
2019-03-24T00:24:46.946Z,40.40
2019-03-24T00:27:15.807Z,40.00
2019-03-24T00:29:44.279Z,40.10
2019-03-24T00:32:12.732Z,40.10
2019-03-24T00:34:41.155Z,40.70
2019-03-24T00:37:09.571Z,41.30
2019-03-24T00:39:38.491Z,41.20
2019-03-24T00:42:06.963Z,41.30
2019-03-24T00:44:35.803Z,41.60
2019-03-24T00:47:04.698Z,41.90
2019-03-24T00:49:33.759Z,41.70
2019-03-24T00:52:02.702Z,41.70
2019-03-24T00:54:31.715Z,41.90
2019-03-24T00:57:00.365Z,42.40
2019-03-24T00:59:29.203Z,41.80
2019-03-24T01:01:57.695Z,42.20
2019-03-24T01:04:26.118Z,42.40
2019-03-24T01:06:54.898Z,42.80
2019-03-24T01:09:23.710Z,41.60
2019-03-24T01:11:52.232Z,42.90
2019-03-24T01:14:21.051Z,43.40
2019-03-24T01:16:49.499Z,42.60
2019-03-24T01:19:18.157Z,42.70
2019-03-24T01:21:46.971Z,42.30
2019-03-24T01:24:15.871Z,42.70
2019-03-24T01:26:44.835Z,41.80
2019-03-24T01:29:13.658Z,42.00
2019-03-24T01:31:42.127Z,43.20
2019-03-24T01:34:10.642Z,42.70
2019-03-24T01:36:39.149Z,42.40
2019-03-24T01:39:07.680Z,43.00
2019-03-24T01:41:36.544Z,42.90
2019-03-24T01:44:05.374Z,42.30
2019-03-24T01:46:33.762Z,43.40
2019-03-24T01:49:02.583Z,43.30
2019-03-24T01:51:31.544Z,43.50
2019-03-24T01:54:00.302Z,44.20
2019-03-24T01:56:29.109Z,43.50
2019-03-24T01:58:57.442Z,43.60
2019-03-24T02:01:26.295Z,43.40
2019-03-24T02:03:54.706Z,43.40
2019-03-24T02:06:23.287Z,43.70
2019-03-24T02:08:52.198Z,43.60
2019-03-24T02:11:21.051Z,44.00
2019-03-24T02:13:49.847Z,43.70
2019-03-24T02:16:18.291Z,44.00
2019-03-24T02:18:46.980Z,43.90
2019-03-24T02:21:15.799Z,43.90
2019-03-24T02:23:44.443Z,44.30
2019-03-24T02:26:13.328Z,44.90
2019-03-24T02:28:48.120Z,44.10
2019-03-24T02:31:16.975Z,44.00
2019-03-24T02:33:45.510Z,43.80
2019-03-24T02:36:14.420Z,44.20
2019-03-24T02:38:42.877Z,44.50
2019-03-24T02:41:11.582Z,44.70
2019-03-24T02:43:40.496Z,45.00
2019-03-24T02:46:23.159Z,44.90
2019-03-24T02:48:39.637Z,45.10
2019-03-24T02:51:08.391Z,45.30
2019-03-24T02:53:38.256Z,45.30
2019-03-24T02:56:07.147Z,45.30
2019-03-24T02:58:37.669Z,45.40
2019-03-24T03:01:06.094Z,45.30
2019-03-24T03:03:36.298Z,45.10
2019-03-24T03:06:04.920Z,45.40
2019-03-24T03:08:35.540Z,46.00
2019-03-24T03:11:04.315Z,45.90
2019-03-24T03:13:34.734Z,45.60
2019-03-24T03:16:03.173Z,45.60
2019-03-24T03:18:31.977Z,45.60
2019-03-24T03:21:00.436Z,45.50
2019-03-24T03:23:29.228Z,46.00
2019-03-24T03:25:58.059Z,46.30
2019-03-24T03:28:26.988Z,46.20
2019-03-24T03:30:55.736Z,46.20
2019-03-24T03:33:24.389Z,46.10
2019-03-24T03:35:53.231Z,46.50
2019-03-24T03:38:21.755Z,46.50
2019-03-24T03:40:50.456Z,46.40
2019-03-24T03:43:19.025Z,46.40
2019-03-24T03:45:47.896Z,46.70
2019-03-24T03:48:16.467Z,46.60
2019-03-24T03:50:44.897Z,46.70
2019-03-24T03:53:13.729Z,46.80
2019-03-24T03:55:42.578Z,47.00
2019-03-24T03:58:11.491Z,47.30
2019-03-24T04:00:40.089Z,47.40
2019-03-24T04:03:08.663Z,47.50
2019-03-24T04:05:37.373Z,47.50
2019-03-24T04:08:06.481Z,47.60
2019-03-24T04:10:35.365Z,47.80
2019-03-24T04:13:04.026Z,47.70
2019-03-24T04:15:32.493Z,47.80
2019-03-24T04:18:01.166Z,48.40
2019-03-24T04:20:29.674Z,47.90
2019-03-24T04:22:58.221Z,48.40
2019-03-24T04:25:26.635Z,48.60
2019-03-24T04:27:55.228Z,48.50
2019-03-24T04:30:23.629Z,48.50
2019-03-24T04:32:51.981Z,48.60
2019-03-24T04:35:20.648Z,48.40
2019-03-24T04:37:49.051Z,48.50
2019-03-24T04:40:17.644Z,48.90
2019-03-24T04:42:46.087Z,49.20
2019-03-24T04:45:15.015Z,49.30
2019-03-24T04:47:43.480Z,49.10
2019-03-24T04:50:12.085Z,49.60
2019-03-24T04:52:40.591Z,49.40
2019-03-24T04:55:09.376Z,49.10
2019-03-24T04:57:37.829Z,49.20
2019-03-24T05:00:07.109Z,49.30
2019-03-24T05:02:35.489Z,49.10
2019-03-24T05:05:04.071Z,49.30
2019-03-24T05:07:33.530Z,49.30
2019-03-24T05:10:02.299Z,49.50
2019-03-24T05:12:30.804Z,49.50
2019-03-24T05:14:59.194Z,49.50
2019-03-24T05:17:27.638Z,49.90
2019-03-24T05:19:56.120Z,50.40
2019-03-24T05:22:24.606Z,50.10
2019-03-24T05:24:53.050Z,50.10
2019-03-24T05:27:21.651Z,50.00
2019-03-24T05:29:50.364Z,50.40
2019-03-24T05:32:18.774Z,50.40
2019-03-24T05:34:47.174Z,50.60
2019-03-24T05:37:15.627Z,50.40
2019-03-24T05:39:44.111Z,51.40
2019-03-24T05:42:12.642Z,51.20
2019-03-24T05:44:41.097Z,51.50
2019-03-24T05:47:09.704Z,51.30
2019-03-24T05:49:38.166Z,51.60
2019-03-24T05:52:06.582Z,51.70
2019-03-24T05:54:35.082Z,51.30
2019-03-24T05:57:03.502Z,51.70
2019-03-24T05:59:32.008Z,52.00
2019-03-24T06:02:00.434Z,52.00
2019-03-24T06:04:28.939Z,52.40
2019-03-24T06:06:57.443Z,52.40
2019-03-24T06:09:25.926Z,52.90
2019-03-24T06:11:54.308Z,52.90
2019-03-24T06:14:32.583Z,53.00
2019-03-24T06:17:00.962Z,53.00
2019-03-24T06:19:29.507Z,53.20
2019-03-24T06:21:57.978Z,53.40
2019-03-24T06:24:26.847Z,53.40
2019-03-24T06:26:55.283Z,53.70
2019-03-24T06:29:23.799Z,54.10
2019-03-24T06:31:52.439Z,53.70
2019-03-24T06:34:20.908Z,54.30
2019-03-24T06:36:49.707Z,54.60
2019-03-24T06:39:18.260Z,54.40
2019-03-24T06:41:46.862Z,55.00
2019-03-24T06:44:15.444Z,54.30
2019-03-24T06:46:43.999Z,54.30
2019-03-24T06:49:12.394Z,54.70
2019-03-24T06:51:40.927Z,55.20
2019-03-24T06:54:09.647Z,54.60
2019-03-24T06:56:38.042Z,54.30
2019-03-24T06:59:06.687Z,54.10
2019-03-24T07:01:35.055Z,54.90
2019-03-24T07:04:03.536Z,55.40
2019-03-24T07:06:31.999Z,56.10
2019-03-24T07:09:00.471Z,56.70
2019-03-24T07:11:28.947Z,56.80
2019-03-24T07:13:57.423Z,56.30
2019-03-24T07:16:25.801Z,55.50
2019-03-24T07:18:54.263Z,55.00
2019-03-24T07:21:22.747Z,55.20
2019-03-24T07:23:51.438Z,55.70
2019-03-24T07:26:19.889Z,55.90
2019-03-24T07:28:48.431Z,55.20
2019-03-24T07:31:16.975Z,55.60
2019-03-24T07:33:45.417Z,55.80
2019-03-24T07:36:13.892Z,55.70
2019-03-24T07:38:42.347Z,56.50
2019-03-24T07:41:11.014Z,55.80
2019-03-24T07:43:39.458Z,55.10
2019-03-24T07:46:07.918Z,55.40
2019-03-24T07:48:53.166Z,55.60
2019-03-24T07:51:21.610Z,55.10
2019-03-24T07:53:50.034Z,55.50
2019-03-24T07:56:18.483Z,54.50
2019-03-24T07:58:46.979Z,54.30
2019-03-24T08:01:15.483Z,55.20
2019-03-24T08:03:43.918Z,54.70
2019-03-24T08:06:12.447Z,55.40
2019-03-24T08:08:44.454Z,55.00
2019-03-24T08:11:14.543Z,54.40
2019-03-24T08:13:53.297Z,54.70
2019-03-24T08:16:13.197Z,55.30
2019-03-24T08:18:41.625Z,54.90
2019-03-24T08:21:10.108Z,54.40
2019-03-24T08:23:56.178Z,54.60
2019-03-24T08:26:24.502Z,55.70
2019-03-24T08:28:52.936Z,56.70
2019-03-24T08:31:21.431Z,56.80
2019-03-24T08:33:50.277Z,57.60
2019-03-24T08:40:37.951Z,59.00
2019-03-24T08:44:22.313Z,59.80
2019-03-24T08:55:27.852Z,60.00
2019-03-24T08:58:41.911Z,59.10
2019-03-24T09:02:10.207Z,59.00
2019-03-24T09:05:27.018Z,58.50
2019-03-24T09:08:39.699Z,57.40
2019-03-24T09:12:48.622Z,58.90
2019-03-24T09:16:35.203Z,54.90
2019-03-24T09:20:19.766Z,54.10
2019-03-24T09:23:45.936Z,54.20
2019-03-24T09:27:21.790Z,54.00
2019-03-24T09:31:05.532Z,49.10
2019-03-24T09:34:55.483Z,48.80
2019-03-24T09:45:50.912Z,45.70
2019-03-24T09:49:38.358Z,43.90
2019-03-24T09:52:46.133Z,43.20
2019-03-24T09:56:26.799Z,39.80
2019-03-24T10:00:08.868Z,37.10
2019-03-24T10:04:00.426Z,35.60
2019-03-24T10:06:56.383Z,37.00
2019-03-24T10:10:13.256Z,36.10
2019-03-24T10:13:43.547Z,36.70
2019-03-24T10:17:28.463Z,37.10
2019-03-24T10:20:57.204Z,37.20
2019-03-24T10:24:19.611Z,35.70
2019-03-24T10:27:48.142Z,37.80
2019-03-24T10:31:17.862Z,35.00
2019-03-24T10:38:03.873Z,37.10
2019-03-24T10:41:18.701Z,33.60
2019-03-24T10:44:49.777Z,34.50
2019-03-24T10:47:44.659Z,34.40
2019-03-24T11:02:34.111Z,34.00
2019-03-24T11:09:09.238Z,32.70
2019-03-24T11:11:38.029Z,31.10
2019-03-24T11:14:06.444Z,30.50
2019-03-24T11:16:34.885Z,30.40
2019-03-24T11:19:03.484Z,30.90
2019-03-24T11:21:31.927Z,30.30
2019-03-24T11:24:14.491Z,29.70
2019-03-24T11:26:43.043Z,29.20
2019-03-24T11:29:24.501Z,29.20
2019-03-24T11:31:52.910Z,29.50
2019-03-24T11:34:21.751Z,29.40
2019-03-24T11:36:50.170Z,28.30
2019-03-24T11:39:18.706Z,28.70
2019-03-24T11:41:47.327Z,28.70
2019-03-24T11:44:15.792Z,28.90
2019-03-24T11:46:44.312Z,29.20
2019-03-24T11:49:19.357Z,28.10
2019-03-24T11:51:48.168Z,27.40
2019-03-24T11:54:16.875Z,27.60
2019-03-24T11:56:45.416Z,27.30
2019-03-24T11:59:14.019Z,26.30
2019-03-24T12:01:42.567Z,26.70
2019-03-24T12:04:10.979Z,25.60
2019-03-24T12:06:39.581Z,26.40
2019-03-24T12:09:08.035Z,26.80
2019-03-24T12:11:36.520Z,26.00
2019-03-24T12:14:05.056Z,25.50
2019-03-24T12:16:33.667Z,25.40
2019-03-24T12:19:02.228Z,25.10
2019-03-24T12:21:30.823Z,24.60
2019-03-24T12:23:59.235Z,26.20
2019-03-24T12:26:28.064Z,27.20
2019-03-24T12:28:56.488Z,25.00
2019-03-24T12:31:25.008Z,25.40
2019-03-24T12:33:53.487Z,24.70
2019-03-24T12:36:21.912Z,24.80
2019-03-24T12:38:50.519Z,24.20
2019-03-24T12:41:19.008Z,24.00
2019-03-24T12:43:47.498Z,24.30
2019-03-24T12:46:16.008Z,26.00
2019-03-24T12:48:44.398Z,25.30
2019-03-24T12:51:12.959Z,23.80
2019-03-24T12:53:41.691Z,23.80
2019-03-24T12:56:10.259Z,25.00
2019-03-24T12:58:38.688Z,24.70
2019-03-24T13:01:07.242Z,23.60
2019-03-24T13:03:36.920Z,24.20
2019-03-24T13:06:05.871Z,24.00
2019-03-24T13:08:34.376Z,24.80
2019-03-24T13:11:03.326Z,22.90
2019-03-24T13:13:31.789Z,23.40
2019-03-24T13:16:00.514Z,23.00
2019-03-24T13:18:29.127Z,23.20
2019-03-24T13:20:57.718Z,23.70
2019-03-24T13:23:26.286Z,23.90
2019-03-24T13:25:54.788Z,25.30
2019-03-24T13:28:23.235Z,23.50
2019-03-24T13:30:51.689Z,23.30
2019-03-24T13:33:20.126Z,23.10
2019-03-24T13:35:52.670Z,24.00
2019-03-24T13:38:21.177Z,24.20
2019-03-24T13:40:49.611Z,24.60
2019-03-24T13:43:18.026Z,24.70
2019-03-24T13:45:46.558Z,24.40
2019-03-24T13:48:15.107Z,24.20
2019-03-24T13:50:43.622Z,23.10
2019-03-24T13:53:12.142Z,24.00
2019-03-24T13:55:41.149Z,24.00
2019-03-24T13:58:11.987Z,24.10
2019-03-24T14:00:40.235Z,23.60
2019-03-24T14:03:08.670Z,23.80
2019-03-24T14:05:37.142Z,23.90
2019-03-24T14:08:05.643Z,23.50
2019-03-24T14:10:34.062Z,23.90
2019-03-24T14:13:02.514Z,22.70
2019-03-24T14:15:46.128Z,23.50
2019-03-24T14:18:14.655Z,23.90
2019-03-24T14:20:43.985Z,23.60
2019-03-24T14:23:12.725Z,23.30
2019-03-24T14:25:41.281Z,23.70
2019-03-24T14:28:09.743Z,24.40
2019-03-24T14:30:45.571Z,24.30
2019-03-24T14:33:14.628Z,25.60
2019-03-24T14:35:43.257Z,24.30
2019-03-24T14:38:11.670Z,24.20
2019-03-24T14:40:40.360Z,24.60
2019-03-24T14:43:08.774Z,23.30
2019-03-24T14:45:37.198Z,23.40
2019-03-24T14:48:05.822Z,23.80
2019-03-24T14:50:34.433Z,24.90
2019-03-24T14:53:14.322Z,24.70
2019-03-24T14:55:47.988Z,23.50
2019-03-24T14:58:16.439Z,24.20
2019-03-24T15:00:45.359Z,24.40
2019-03-24T15:03:52.621Z,24.50
2019-03-24T15:06:50.972Z,24.60
2019-03-24T15:09:59.004Z,24.00
2019-03-24T15:12:44.014Z,24.80
2019-03-24T15:16:04.243Z,24.60
2019-03-24T15:19:05.736Z,24.10
2019-03-24T15:22:21.742Z,24.80
2019-03-24T15:26:26.006Z,24.60
2019-03-24T15:30:17.328Z,24.90
2019-03-24T15:33:56.395Z,24.20
2019-03-24T15:37:03.542Z,24.30
2019-03-24T15:40:22.230Z,24.80
2019-03-24T15:43:46.730Z,25.30
2019-03-24T15:47:31.911Z,25.20
2019-03-24T15:51:22.939Z,25.10
2019-03-24T15:58:44.791Z,25.10
2019-03-24T16:06:26.811Z,25.00
2019-03-24T16:14:06.324Z,25.90
2019-03-24T16:18:02.831Z,25.60
2019-03-24T16:28:33.734Z,25.90
2019-03-24T16:31:35.811Z,26.00
2019-03-24T16:34:17.818Z,26.50
2019-03-24T16:37:00.219Z,26.60
2019-03-24T16:39:42.763Z,26.30
2019-03-24T16:43:22.448Z,26.30
2019-03-24T16:46:40.593Z,27.30
2019-03-24T16:49:55.786Z,26.70
2019-03-24T16:53:10.456Z,26.70
2019-03-24T16:56:30.451Z,27.00
2019-03-24T17:00:19.002Z,27.20
2019-03-24T17:03:48.637Z,27.30
2019-03-24T17:07:19.364Z,27.50
2019-03-24T17:10:51.677Z,27.50
2019-03-24T17:14:09.923Z,27.80
2019-03-24T17:21:12.711Z,28.10
2019-03-24T17:24:35.450Z,28.20
2019-03-24T17:27:21.580Z,30.30
2019-03-24T17:30:08.072Z,30.60
2019-03-24T17:33:01.702Z,30.70
2019-03-24T17:35:59.038Z,30.90
2019-03-24T17:38:56.193Z,31.80
2019-03-24T17:41:57.647Z,33.30
2019-03-24T17:44:24.079Z,33.00
2019-03-24T17:46:52.667Z,33.60
2019-03-24T17:49:21.144Z,33.60
2019-03-24T17:52:00.232Z,34.10
2019-03-24T17:54:19.788Z,34.20
2019-03-24T17:56:48.293Z,34.60
2019-03-24T17:59:16.775Z,34.70
2019-03-24T18:01:45.240Z,34.70
2019-03-24T18:04:13.772Z,34.70
2019-03-24T18:06:42.298Z,35.00
2019-03-24T18:09:11.288Z,35.30
2019-03-24T18:11:39.998Z,35.10
2019-03-24T18:14:15.035Z,35.20
2019-03-24T18:16:53.253Z,35.10
2019-03-24T18:19:21.652Z,35.00
2019-03-24T18:21:50.233Z,34.60
2019-03-24T18:24:18.772Z,34.80
2019-03-24T18:26:47.242Z,34.90
2019-03-24T18:29:15.701Z,35.90
2019-03-24T18:31:44.191Z,35.70
2019-03-24T18:34:12.704Z,35.50
2019-03-24T18:36:41.107Z,36.30
2019-03-24T18:39:10.174Z,36.40
2019-03-24T18:41:38.670Z,36.30
2019-03-24T18:44:07.122Z,36.00
2019-03-24T18:46:35.642Z,36.40
2019-03-24T18:49:04.261Z,36.60
2019-03-24T18:51:32.710Z,37.00
2019-03-24T18:54:01.198Z,38.40
2019-03-24T18:56:29.732Z,38.60
2019-03-24T18:58:58.260Z,39.00
2019-03-24T19:01:26.798Z,39.00
2019-03-24T19:03:55.342Z,38.80
2019-03-24T19:06:33.093Z,38.60
2019-03-24T19:09:01.682Z,38.90
2019-03-24T19:11:31.706Z,39.00
2019-03-24T19:14:00.299Z,39.20
2019-03-24T19:17:03.131Z,39.40
2019-03-24T19:19:31.863Z,39.80
2019-03-24T19:22:00.307Z,40.00
2019-03-24T19:24:28.775Z,40.20
2019-03-24T19:26:57.194Z,40.40
2019-03-24T19:29:25.895Z,40.60
2019-03-24T19:31:54.420Z,40.90
2019-03-24T19:34:22.882Z,41.40
2019-03-24T19:36:51.606Z,42.10
2019-03-24T19:39:20.235Z,43.40
2019-03-24T19:41:49.170Z,43.20
2019-03-24T19:44:17.588Z,43.00
2019-03-24T19:46:46.050Z,42.90
2019-03-24T19:49:14.551Z,43.60
2019-03-24T19:51:43.086Z,43.70
2019-03-24T19:54:12.153Z,43.80
2019-03-24T19:56:40.567Z,43.60
2019-03-24T19:59:09.080Z,43.70
2019-03-24T20:01:37.647Z,43.60
2019-03-24T20:04:06.141Z,43.90
2019-03-24T20:06:34.652Z,44.10
2019-03-24T20:09:05.560Z,44.30
2019-03-24T20:12:15.813Z,45.20
2019-03-24T20:15:17.455Z,44.80
2019-03-24T20:18:02.014Z,44.80
2019-03-24T20:20:30.456Z,45.20
2019-03-24T20:22:58.896Z,45.40
2019-03-24T20:25:27.308Z,45.60
2019-03-24T20:27:55.994Z,45.60
2019-03-24T20:30:24.581Z,45.90
2019-03-24T20:32:53.053Z,46.40
2019-03-24T20:35:21.737Z,46.40
2019-03-24T20:37:50.164Z,46.40
2019-03-24T20:40:19.049Z,46.50
2019-03-24T20:42:47.707Z,46.60
2019-03-24T20:45:16.638Z,46.70
2019-03-24T20:47:45.178Z,46.80
2019-03-24T20:50:14.231Z,46.60
2019-03-24T20:52:42.761Z,46.60
2019-03-24T20:55:11.264Z,46.50
2019-03-24T20:57:39.799Z,46.50
2019-03-24T21:00:09.039Z,46.80
2019-03-24T21:02:37.458Z,47.10
2019-03-24T21:05:06.304Z,47.20
2019-03-24T21:07:34.726Z,47.50
2019-03-24T21:10:03.375Z,47.60
2019-03-24T21:12:50.295Z,47.80
2019-03-24T21:15:47.204Z,48.20
2019-03-24T21:18:15.147Z,48.40
2019-03-24T21:20:43.743Z,48.40
2019-03-24T21:23:12.176Z,48.40
2019-03-24T21:25:59.387Z,48.90
2019-03-24T21:28:27.907Z,49.00
2019-03-24T21:30:56.327Z,49.30
2019-03-24T21:33:24.699Z,49.50
2019-03-24T21:35:53.157Z,49.90
2019-03-24T21:38:21.598Z,50.00
2019-03-24T21:40:50.138Z,50.10
2019-03-24T21:43:18.648Z,50.60
2019-03-24T21:45:47.083Z,50.80
2019-03-24T21:48:15.591Z,50.90
2019-03-24T21:50:44.200Z,50.80
2019-03-24T21:53:12.619Z,50.70
2019-03-24T21:55:41.118Z,50.40
2019-03-24T21:58:09.608Z,50.90
2019-03-24T22:00:38.475Z,51.20
2019-03-24T22:03:07.437Z,51.20
2019-03-24T22:05:36.241Z,51.50
2019-03-24T22:08:05.123Z,51.50
2019-03-24T22:10:33.613Z,51.60
2019-03-24T22:13:02.013Z,51.60
2019-03-24T22:16:16.953Z,51.90
2019-03-24T22:18:43.448Z,52.00
2019-03-24T22:21:11.914Z,52.20
2019-03-24T22:23:51.580Z,52.10
2019-03-24T22:26:11.876Z,52.40
2019-03-24T22:28:40.795Z,52.60
2019-03-24T22:31:09.192Z,52.70
2019-03-24T22:33:38.919Z,53.20
2019-03-24T22:36:41.560Z,53.10
2019-03-24T22:39:10.040Z,53.20
2019-03-24T22:41:38.488Z,53.30
2019-03-24T22:44:06.965Z,53.30
2019-03-24T22:46:35.574Z,53.30
2019-03-24T22:49:04.144Z,53.80
2019-03-24T22:51:32.560Z,53.80
2019-03-24T22:54:03.501Z,54.10
2019-03-24T22:56:31.302Z,54.30
2019-03-24T22:58:59.779Z,54.40
2019-03-24T23:01:28.387Z,54.40
2019-03-24T23:03:56.859Z,54.40
2019-03-24T23:06:25.295Z,54.60
2019-03-24T23:08:53.790Z,55.00
2019-03-24T23:11:22.200Z,55.40
2019-03-24T23:13:50.759Z,55.90
2019-03-24T23:16:19.245Z,56.30
2019-03-24T23:18:47.655Z,56.40
2019-03-24T23:21:16.139Z,56.60
2019-03-24T23:23:44.552Z,56.80
2019-03-24T23:26:13.123Z,57.10
2019-03-24T23:28:41.527Z,56.90
2019-03-24T23:31:10.024Z,56.90
2019-03-24T23:33:40.241Z,57.00
2019-03-24T23:36:08.787Z,57.00
2019-03-24T23:38:38.831Z,57.10
2019-03-24T23:41:07.331Z,57.10
2019-03-24T23:43:35.844Z,57.40
2019-03-24T23:46:04.404Z,57.80
2019-03-24T23:48:32.800Z,58.20
2019-03-24T23:51:01.230Z,58.20
2019-03-24T23:53:29.844Z,58.60
2019-03-24T23:55:58.207Z,58.70
2019-03-24T23:58:39.923Z,58.70
