createdAt,value
2018-05-09T00:00:55.407Z,43.00
2018-05-09T00:01:56.502Z,43.40
2018-05-09T00:02:57.555Z,43.60
2018-05-09T00:03:58.622Z,43.60
2018-05-09T00:05:00.431Z,44.00
2018-05-09T00:06:01.491Z,44.00
2018-05-09T00:07:02.562Z,44.00
2018-05-09T00:08:03.667Z,44.00
2018-05-09T00:09:04.741Z,44.00
2018-05-09T00:10:05.817Z,44.00
2018-05-09T00:11:06.899Z,44.00
2018-05-09T00:12:07.966Z,44.00
2018-05-09T00:13:09.029Z,44.00
2018-05-09T00:14:10.835Z,43.90
2018-05-09T00:15:11.904Z,44.00
2018-05-09T00:16:12.960Z,43.90
2018-05-09T00:17:14.015Z,44.00
2018-05-09T00:18:15.063Z,44.00
2018-05-09T00:19:16.113Z,44.20
2018-05-09T00:20:17.161Z,43.90
2018-05-09T00:21:18.223Z,44.20
2018-05-09T00:22:19.272Z,44.40
2018-05-09T00:23:20.341Z,44.60
2018-05-09T00:24:21.398Z,44.70
2018-05-09T00:25:23.222Z,45.10
2018-05-09T00:26:24.328Z,45.10
2018-05-09T00:27:25.402Z,45.20
2018-05-09T00:28:26.460Z,45.30
2018-05-09T00:29:27.531Z,45.30
2018-05-09T00:30:28.590Z,45.20
2018-05-09T00:31:29.650Z,45.50
2018-05-09T00:32:31.434Z,46.20
2018-05-09T00:33:32.488Z,46.20
2018-05-09T00:34:33.558Z,46.30
2018-05-09T00:35:35.343Z,46.30
2018-05-09T00:36:36.433Z,46.40
2018-05-09T00:37:38.221Z,46.80
2018-05-09T00:38:39.295Z,46.90
2018-05-09T00:39:40.364Z,46.90
2018-05-09T00:40:41.431Z,47.20
2018-05-09T00:41:42.505Z,47.00
2018-05-09T00:42:43.576Z,47.30
2018-05-09T00:43:44.637Z,47.40
2018-05-09T00:44:45.714Z,47.70
2018-05-09T00:45:47.507Z,47.90
2018-05-09T00:46:48.565Z,47.80
2018-05-09T00:47:49.634Z,48.00
2018-05-09T00:48:51.456Z,47.90
2018-05-09T00:49:52.519Z,47.90
2018-05-09T00:50:53.571Z,47.90
2018-05-09T00:51:54.658Z,47.90
2018-05-09T00:52:55.707Z,47.90
2018-05-09T00:54:09.059Z,47.90
2018-05-09T00:55:10.882Z,47.90
2018-05-09T00:56:11.934Z,47.90
2018-05-09T00:57:13.011Z,47.90
2018-05-09T00:58:14.092Z,47.90
2018-05-09T00:59:15.208Z,47.90
2018-05-09T01:00:16.299Z,48.70
2018-05-09T01:01:17.364Z,48.90
2018-05-09T01:02:19.168Z,48.80
2018-05-09T01:03:20.226Z,48.80
2018-05-09T01:04:21.316Z,48.70
2018-05-09T01:05:22.375Z,48.90
2018-05-09T01:06:23.434Z,49.00
2018-05-09T01:07:24.504Z,49.00
2018-05-09T01:08:25.587Z,49.20
2018-05-09T01:09:26.655Z,49.00
2018-05-09T01:10:27.719Z,48.80
2018-05-09T01:11:28.808Z,48.60
2018-05-09T01:12:30.623Z,49.40
2018-05-09T01:13:31.678Z,48.70
2018-05-09T01:14:32.751Z,49.50
2018-05-09T01:15:33.828Z,49.10
2018-05-09T01:16:34.917Z,49.10
2018-05-09T01:17:35.973Z,49.10
2018-05-09T01:18:37.023Z,49.50
2018-05-09T01:19:38.076Z,49.50
2018-05-09T01:20:39.867Z,49.50
2018-05-09T01:21:40.931Z,49.60
2018-05-09T01:22:41.983Z,49.60
2018-05-09T01:23:43.046Z,49.80
2018-05-09T01:24:44.118Z,49.80
2018-05-09T01:25:45.174Z,49.90
2018-05-09T01:26:46.235Z,49.80
2018-05-09T01:27:47.292Z,49.60
2018-05-09T01:28:48.350Z,49.70
2018-05-09T01:29:49.419Z,49.80
2018-05-09T01:30:51.204Z,50.10
2018-05-09T01:31:52.281Z,50.10
2018-05-09T01:32:54.096Z,49.90
2018-05-09T01:33:55.163Z,49.80
2018-05-09T01:34:56.227Z,49.50
2018-05-09T01:35:58.040Z,49.50
2018-05-09T01:36:59.859Z,49.40
2018-05-09T01:38:00.918Z,49.40
2018-05-09T01:39:01.987Z,49.40
2018-05-09T01:40:03.054Z,49.80
2018-05-09T01:41:04.112Z,49.70
2018-05-09T01:42:05.198Z,50.20
2018-05-09T01:43:06.276Z,50.10
2018-05-09T01:44:07.327Z,50.00
2018-05-09T01:45:08.410Z,50.00
2018-05-09T01:46:09.470Z,49.80
2018-05-09T01:47:10.534Z,49.80
2018-05-09T01:48:12.345Z,49.90
2018-05-09T01:49:13.397Z,49.90
2018-05-09T01:50:15.231Z,49.90
2018-05-09T01:51:16.285Z,49.80
2018-05-09T01:52:18.080Z,49.90
2018-05-09T01:53:19.135Z,49.90
2018-05-09T01:54:20.183Z,49.90
2018-05-09T01:55:21.271Z,49.80
2018-05-09T01:56:22.335Z,49.90
2018-05-09T01:57:23.399Z,49.90
2018-05-09T01:58:24.457Z,49.80
2018-05-09T01:59:25.526Z,50.30
2018-05-09T02:00:26.580Z,50.20
2018-05-09T02:01:27.639Z,49.90
2018-05-09T02:02:28.695Z,49.80
2018-05-09T02:03:29.754Z,49.80
2018-05-09T02:04:30.819Z,49.80
2018-05-09T02:05:31.891Z,49.90
2018-05-09T02:06:32.950Z,49.90
2018-05-09T02:07:34.007Z,50.00
2018-05-09T02:08:35.087Z,50.20
2018-05-09T02:09:36.150Z,50.50
2018-05-09T02:10:37.206Z,50.30
2018-05-09T02:11:38.302Z,50.30
2018-05-09T02:12:39.362Z,50.30
2018-05-09T02:13:40.420Z,50.30
2018-05-09T02:14:41.490Z,50.40
2018-05-09T02:15:42.558Z,50.90
2018-05-09T02:16:43.632Z,50.70
2018-05-09T02:17:45.439Z,50.80
2018-05-09T02:18:47.242Z,51.20
2018-05-09T02:19:48.302Z,51.00
2018-05-09T02:20:49.379Z,51.10
2018-05-09T02:21:50.427Z,50.80
2018-05-09T02:22:51.482Z,50.80
2018-05-09T02:23:52.526Z,50.90
2018-05-09T02:24:53.621Z,51.20
2018-05-09T02:25:54.683Z,51.10
2018-05-09T02:26:55.758Z,50.60
2018-05-09T02:27:56.823Z,51.20
2018-05-09T02:28:57.890Z,51.30
2018-05-09T02:29:58.951Z,50.90
2018-05-09T02:31:00.026Z,50.80
2018-05-09T02:32:01.078Z,50.70
2018-05-09T02:33:02.167Z,50.70
2018-05-09T02:34:03.227Z,50.80
2018-05-09T02:35:04.292Z,51.20
2018-05-09T02:36:05.394Z,51.30
2018-05-09T02:37:06.452Z,51.20
2018-05-09T02:38:07.506Z,51.20
2018-05-09T02:39:08.572Z,51.20
2018-05-09T02:40:09.647Z,51.20
2018-05-09T02:41:10.719Z,51.20
2018-05-09T02:42:11.788Z,51.20
2018-05-09T02:43:12.841Z,51.20
2018-05-09T02:44:13.891Z,51.20
2018-05-09T02:45:15.698Z,51.20
2018-05-09T02:46:16.774Z,51.20
2018-05-09T02:47:17.855Z,51.20
2018-05-09T02:48:18.934Z,51.80
2018-05-09T02:49:19.980Z,51.80
2018-05-09T02:50:21.778Z,52.50
2018-05-09T02:51:22.835Z,52.50
2018-05-09T02:52:23.914Z,52.60
2018-05-09T02:53:24.995Z,52.70
2018-05-09T02:54:26.039Z,52.70
2018-05-09T02:55:27.840Z,52.80
2018-05-09T02:56:28.920Z,52.80
2018-05-09T02:57:29.975Z,52.80
2018-05-09T02:58:31.039Z,52.70
2018-05-09T02:59:32.099Z,52.70
2018-05-09T03:00:33.174Z,52.70
2018-05-09T03:01:34.252Z,52.90
2018-05-09T03:02:35.309Z,52.70
2018-05-09T03:03:36.361Z,52.80
2018-05-09T03:04:37.439Z,53.10
2018-05-09T03:05:38.507Z,53.30
2018-05-09T03:06:40.315Z,53.30
2018-05-09T03:07:41.371Z,53.30
2018-05-09T03:08:42.434Z,53.50
2018-05-09T03:09:44.231Z,54.10
2018-05-09T03:10:45.297Z,53.40
2018-05-09T03:11:47.110Z,54.20
2018-05-09T03:12:48.175Z,53.70
2018-05-09T03:13:49.218Z,53.80
2018-05-09T03:14:50.285Z,53.90
2018-05-09T03:15:51.360Z,54.20
2018-05-09T03:16:52.440Z,54.40
2018-05-09T03:17:53.490Z,54.30
2018-05-09T03:18:54.547Z,54.20
2018-05-09T03:19:55.619Z,54.30
2018-05-09T03:20:56.676Z,54.40
2018-05-09T03:21:57.726Z,55.00
2018-05-09T03:22:58.786Z,55.00
2018-05-09T03:23:59.851Z,55.00
2018-05-09T03:25:00.902Z,55.00
2018-05-09T03:26:01.977Z,55.00
2018-05-09T03:27:03.039Z,55.00
2018-05-09T03:28:04.131Z,55.00
2018-05-09T03:29:05.176Z,54.60
2018-05-09T03:30:06.222Z,54.50
2018-05-09T03:31:08.053Z,54.80
2018-05-09T03:32:09.130Z,54.90
2018-05-09T03:33:10.191Z,54.40
2018-05-09T03:34:11.248Z,54.20
2018-05-09T03:35:12.375Z,54.00
2018-05-09T03:36:14.088Z,53.80
2018-05-09T03:37:15.156Z,53.80
2018-05-09T03:38:16.239Z,53.80
2018-05-09T03:39:17.320Z,53.70
2018-05-09T03:40:18.408Z,54.30
2018-05-09T03:41:19.492Z,54.50
2018-05-09T03:42:21.303Z,54.40
2018-05-09T03:43:22.359Z,54.50
2018-05-09T03:44:23.434Z,54.40
2018-05-09T03:45:25.231Z,55.20
2018-05-09T03:46:26.303Z,54.60
2018-05-09T03:47:27.401Z,54.90
2018-05-09T03:48:28.466Z,54.90
2018-05-09T03:49:29.510Z,54.90
2018-05-09T03:50:30.567Z,55.00
2018-05-09T03:51:31.627Z,54.90
2018-05-09T03:52:32.703Z,55.00
2018-05-09T03:53:34.542Z,55.20
2018-05-09T03:54:36.362Z,54.90
2018-05-09T03:55:37.427Z,55.00
2018-05-09T03:56:39.242Z,54.70
2018-05-09T03:57:40.327Z,54.80
2018-05-09T03:58:41.395Z,54.90
2018-05-09T03:59:42.478Z,55.00
2018-05-09T04:00:44.286Z,54.80
2018-05-09T04:01:57.709Z,54.80
2018-05-09T04:03:11.035Z,54.70
2018-05-09T04:04:25.092Z,54.60
2018-05-09T04:05:38.430Z,54.50
2018-05-09T04:06:51.776Z,54.60
2018-05-09T04:08:05.219Z,54.70
2018-05-09T04:09:18.478Z,54.70
2018-05-09T04:10:19.514Z,54.90
2018-05-09T04:11:20.575Z,55.30
2018-05-09T04:12:21.653Z,55.50
2018-05-09T04:13:22.755Z,55.50
2018-05-09T04:14:23.823Z,55.40
2018-05-09T04:15:24.882Z,55.40
2018-05-09T04:16:25.942Z,55.40
2018-05-09T04:17:26.996Z,55.40
2018-05-09T04:18:28.061Z,55.50
2018-05-09T04:19:29.131Z,55.80
2018-05-09T04:20:30.286Z,55.70
2018-05-09T04:21:31.388Z,56.00
2018-05-09T04:22:33.261Z,55.50
2018-05-09T04:23:34.357Z,55.50
2018-05-09T04:24:36.175Z,55.10
2018-05-09T04:25:37.266Z,55.00
2018-05-09T04:26:38.322Z,55.20
2018-05-09T04:27:39.377Z,55.50
2018-05-09T04:28:40.440Z,55.40
2018-05-09T04:29:41.508Z,55.30
2018-05-09T04:30:42.582Z,55.10
2018-05-09T04:31:43.636Z,55.10
2018-05-09T04:32:44.701Z,55.30
2018-05-09T04:33:45.787Z,55.20
2018-05-09T04:34:47.598Z,55.30
2018-05-09T04:35:48.668Z,55.40
2018-05-09T04:36:49.779Z,55.50
2018-05-09T04:37:50.832Z,55.60
2018-05-09T04:38:51.931Z,55.50
2018-05-09T04:39:53.032Z,55.40
2018-05-09T04:40:54.132Z,55.30
2018-05-09T04:41:56.019Z,55.20
2018-05-09T04:42:57.047Z,55.20
2018-05-09T04:43:58.115Z,55.10
2018-05-09T04:44:59.188Z,55.30
2018-05-09T04:46:00.300Z,55.40
2018-05-09T04:47:01.375Z,55.30
2018-05-09T04:48:02.471Z,55.30
2018-05-09T04:49:04.281Z,55.20
2018-05-09T04:50:05.393Z,55.10
2018-05-09T04:51:06.456Z,55.10
2018-05-09T04:52:07.527Z,55.10
2018-05-09T04:53:08.616Z,55.00
2018-05-09T04:54:09.691Z,55.00
2018-05-09T04:55:11.518Z,54.90
2018-05-09T04:56:12.595Z,55.00
2018-05-09T04:57:13.655Z,55.20
2018-05-09T04:58:14.710Z,55.20
2018-05-09T04:59:15.797Z,55.40
2018-05-09T05:00:16.871Z,55.50
2018-05-09T05:01:17.944Z,55.50
2018-05-09T05:02:19.043Z,55.70
2018-05-09T05:03:20.117Z,55.70
2018-05-09T05:04:21.191Z,55.60
2018-05-09T05:05:22.287Z,55.50
2018-05-09T05:06:23.342Z,56.20
2018-05-09T05:07:24.416Z,56.30
2018-05-09T05:08:26.247Z,56.00
2018-05-09T05:09:27.312Z,56.00
2018-05-09T05:10:35.979Z,56.10
2018-05-09T05:11:37.060Z,56.10
2018-05-09T05:12:38.118Z,56.80
2018-05-09T05:13:39.212Z,56.30
2018-05-09T05:14:40.283Z,56.10
2018-05-09T05:15:41.427Z,55.70
2018-05-09T05:16:43.179Z,55.70
2018-05-09T05:17:44.245Z,55.70
2018-05-09T05:18:46.047Z,55.40
2018-05-09T05:19:47.128Z,55.40
2018-05-09T05:20:48.933Z,55.40
2018-05-09T05:21:50.037Z,55.40
2018-05-09T05:22:51.090Z,55.20
2018-05-09T05:23:52.174Z,55.10
2018-05-09T05:24:53.259Z,55.00
2018-05-09T05:25:54.336Z,55.00
2018-05-09T05:26:56.210Z,55.00
2018-05-09T05:27:57.208Z,55.10
2018-05-09T05:28:58.285Z,55.00
2018-05-09T05:29:59.370Z,55.30
2018-05-09T05:31:00.443Z,55.30
2018-05-09T05:32:01.490Z,55.00
2018-05-09T05:33:02.558Z,54.70
2018-05-09T05:34:03.610Z,54.50
2018-05-09T05:35:05.446Z,54.40
2018-05-09T05:36:07.284Z,54.20
2018-05-09T05:37:08.375Z,54.40
2018-05-09T05:38:09.456Z,55.00
2018-05-09T05:39:10.515Z,54.20
2018-05-09T05:40:12.324Z,54.00
2018-05-09T05:41:13.395Z,54.00
2018-05-09T05:42:15.208Z,54.00
2018-05-09T05:43:16.283Z,54.00
2018-05-09T05:44:17.376Z,53.90
2018-05-09T05:45:18.525Z,53.70
2018-05-09T05:46:20.274Z,53.70
2018-05-09T05:47:21.324Z,53.80
2018-05-09T05:48:22.402Z,53.70
2018-05-09T05:49:23.488Z,53.60
2018-05-09T05:50:24.567Z,53.60
2018-05-09T05:51:25.646Z,53.50
2018-05-09T05:52:27.462Z,52.70
2018-05-09T05:53:28.520Z,52.70
2018-05-09T05:54:29.580Z,52.40
2018-05-09T05:55:30.653Z,51.90
2018-05-09T05:56:31.742Z,51.70
2018-05-09T05:57:32.829Z,51.50
2018-05-09T05:58:33.995Z,51.20
2018-05-09T05:59:35.059Z,50.90
2018-05-09T06:00:36.161Z,50.60
2018-05-09T06:01:37.282Z,50.30
2018-05-09T06:02:39.138Z,50.20
2018-05-09T06:03:40.154Z,50.00
2018-05-09T06:04:41.200Z,49.80
2018-05-09T06:05:42.293Z,49.80
2018-05-09T06:06:43.352Z,49.70
2018-05-09T06:07:44.411Z,49.50
2018-05-09T06:08:45.484Z,49.50
2018-05-09T06:09:46.542Z,49.20
2018-05-09T06:10:47.610Z,49.00
2018-05-09T06:11:48.684Z,49.00
2018-05-09T06:12:49.759Z,49.10
2018-05-09T06:13:51.555Z,49.20
2018-05-09T06:14:52.615Z,49.10
2018-05-09T06:15:53.682Z,49.20
2018-05-09T06:16:54.743Z,49.20
2018-05-09T06:17:55.839Z,48.90
2018-05-09T06:18:56.914Z,48.60
2018-05-09T06:19:57.978Z,48.80
2018-05-09T06:20:59.048Z,48.40
2018-05-09T06:22:00.119Z,48.50
2018-05-09T06:23:01.199Z,49.00
2018-05-09T06:24:02.404Z,49.20
2018-05-09T06:25:03.388Z,49.20
2018-05-09T06:26:04.466Z,49.00
2018-05-09T06:27:05.525Z,49.20
2018-05-09T06:28:06.588Z,49.20
2018-05-09T06:29:07.733Z,49.20
2018-05-09T06:30:08.723Z,49.90
2018-05-09T06:31:10.523Z,49.20
2018-05-09T06:32:11.591Z,49.20
2018-05-09T06:33:12.644Z,49.20
2018-05-09T06:34:13.718Z,49.10
2018-05-09T06:35:14.803Z,49.30
2018-05-09T06:36:15.892Z,49.20
2018-05-09T06:37:16.963Z,49.20
2018-05-09T06:38:18.788Z,49.20
2018-05-09T06:39:19.868Z,49.20
2018-05-09T06:40:20.933Z,49.20
2018-05-09T06:41:22.811Z,49.10
2018-05-09T06:42:23.867Z,49.10
2018-05-09T06:43:25.655Z,49.10
2018-05-09T06:44:26.704Z,49.10
2018-05-09T06:45:27.767Z,49.00
2018-05-09T06:46:28.886Z,49.00
2018-05-09T06:47:29.939Z,49.00
2018-05-09T06:48:31.004Z,49.00
2018-05-09T06:49:32.062Z,49.00
2018-05-09T06:50:33.129Z,49.00
2018-05-09T06:51:34.205Z,49.10
2018-05-09T06:52:35.254Z,49.10
2018-05-09T06:53:36.320Z,49.10
2018-05-09T06:54:37.378Z,49.10
2018-05-09T06:55:38.428Z,49.10
2018-05-09T06:56:39.501Z,49.10
2018-05-09T06:57:40.588Z,49.20
2018-05-09T06:58:41.643Z,48.80
2018-05-09T06:59:42.719Z,48.80
2018-05-09T07:00:44.543Z,48.60
2018-05-09T07:01:45.619Z,48.60
2018-05-09T07:02:46.667Z,48.50
2018-05-09T07:03:47.719Z,49.00
2018-05-09T07:04:48.765Z,48.80
2018-05-09T07:05:49.822Z,48.70
2018-05-09T07:06:50.879Z,48.60
2018-05-09T07:07:51.935Z,48.60
2018-05-09T07:08:53.003Z,48.80
2018-05-09T07:09:54.070Z,48.80
2018-05-09T07:10:55.207Z,48.80
2018-05-09T07:11:56.279Z,48.80
2018-05-09T07:12:57.349Z,48.80
2018-05-09T07:13:59.206Z,48.90
2018-05-09T07:15:00.243Z,48.80
2018-05-09T07:16:02.040Z,48.70
2018-05-09T07:17:03.101Z,48.80
2018-05-09T07:18:04.178Z,48.60
2018-05-09T07:19:05.255Z,48.80
2018-05-09T07:20:06.323Z,48.40
2018-05-09T07:21:07.442Z,48.30
2018-05-09T07:22:08.534Z,48.20
2018-05-09T07:23:09.601Z,48.10
2018-05-09T07:24:11.431Z,48.10
2018-05-09T07:25:12.477Z,48.10
2018-05-09T07:26:13.558Z,47.90
2018-05-09T07:27:14.623Z,47.80
2018-05-09T07:28:15.695Z,47.50
2018-05-09T07:29:16.777Z,47.50
2018-05-09T07:30:17.851Z,47.50
2018-05-09T07:31:18.925Z,47.20
2018-05-09T07:32:19.982Z,47.30
2018-05-09T07:33:21.042Z,47.30
2018-05-09T07:34:22.120Z,47.70
2018-05-09T07:35:23.247Z,47.90
2018-05-09T07:36:24.266Z,47.60
2018-05-09T07:37:25.327Z,47.70
2018-05-09T07:38:26.378Z,47.70
2018-05-09T07:39:27.439Z,47.70
2018-05-09T07:40:28.483Z,47.60
2018-05-09T07:41:29.554Z,47.40
2018-05-09T07:42:30.664Z,47.20
2018-05-09T07:43:31.726Z,47.30
2018-05-09T07:44:32.799Z,47.30
2018-05-09T07:45:33.877Z,47.30
2018-05-09T07:46:34.963Z,47.20
2018-05-09T07:47:36.094Z,46.90
2018-05-09T07:48:37.131Z,47.10
2018-05-09T07:49:38.208Z,47.30
2018-05-09T07:50:39.290Z,47.00
2018-05-09T07:51:40.367Z,47.10
2018-05-09T07:52:41.461Z,47.20
2018-05-09T07:53:42.526Z,47.20
2018-05-09T07:54:43.599Z,47.20
2018-05-09T07:55:44.650Z,47.40
2018-05-09T07:56:45.707Z,47.70
2018-05-09T07:57:46.780Z,47.70
2018-05-09T07:58:47.822Z,47.80
2018-05-09T07:59:48.886Z,47.50
2018-05-09T08:00:49.962Z,47.70
2018-05-09T08:01:51.019Z,47.50
2018-05-09T08:02:52.093Z,47.30
2018-05-09T08:03:53.193Z,47.20
2018-05-09T08:04:54.255Z,46.70
2018-05-09T08:05:55.336Z,46.80
2018-05-09T08:06:56.387Z,46.90
2018-05-09T08:07:58.207Z,46.80
2018-05-09T08:08:59.278Z,46.80
2018-05-09T08:10:01.088Z,46.70
2018-05-09T08:11:02.149Z,46.70
2018-05-09T08:12:03.220Z,46.50
2018-05-09T08:13:04.345Z,47.10
2018-05-09T08:14:05.406Z,46.10
2018-05-09T08:15:06.484Z,46.20
2018-05-09T08:16:08.311Z,46.10
2018-05-09T08:17:09.367Z,46.10
2018-05-09T08:18:11.172Z,46.10
2018-05-09T08:19:12.246Z,46.20
2018-05-09T08:20:13.298Z,46.10
2018-05-09T08:21:14.371Z,46.20
2018-05-09T08:22:15.446Z,45.90
2018-05-09T08:23:17.307Z,46.20
2018-05-09T08:24:18.321Z,46.20
2018-05-09T08:25:19.425Z,46.30
2018-05-09T08:26:20.440Z,46.20
2018-05-09T08:27:21.520Z,45.90
2018-05-09T08:28:23.323Z,46.10
2018-05-09T08:29:24.390Z,45.50
2018-05-09T08:30:25.508Z,45.40
2018-05-09T08:31:26.546Z,45.00
2018-05-09T08:32:27.616Z,45.30
2018-05-09T08:33:28.687Z,45.10
2018-05-09T08:34:29.751Z,45.00
2018-05-09T08:35:31.561Z,45.40
2018-05-09T08:36:32.653Z,45.40
2018-05-09T08:37:33.690Z,45.20
2018-05-09T08:38:34.791Z,45.60
2018-05-09T08:39:35.860Z,44.60
2018-05-09T08:40:36.956Z,45.10
2018-05-09T08:41:38.019Z,45.00
2018-05-09T08:42:39.822Z,44.90
2018-05-09T08:43:40.900Z,44.90
2018-05-09T08:44:42.018Z,44.40
2018-05-09T08:45:43.820Z,43.80
2018-05-09T08:46:44.884Z,43.80
2018-05-09T08:47:45.953Z,43.90
2018-05-09T08:48:47.030Z,43.90
2018-05-09T08:49:48.131Z,43.90
2018-05-09T08:50:49.183Z,44.00
2018-05-09T08:51:50.247Z,43.90
2018-05-09T08:52:52.055Z,44.60
2018-05-09T08:53:53.114Z,44.40
2018-05-09T08:54:54.187Z,44.00
2018-05-09T08:55:56.699Z,43.90
2018-05-09T08:56:57.758Z,43.90
2018-05-09T08:57:58.846Z,44.10
2018-05-09T08:58:59.932Z,44.50
2018-05-09T09:00:01.743Z,44.30
2018-05-09T09:01:02.823Z,44.30
2018-05-09T09:02:03.912Z,44.50
2018-05-09T09:03:04.984Z,44.40
2018-05-09T09:04:06.094Z,44.20
2018-05-09T09:05:07.151Z,42.60
2018-05-09T09:06:08.956Z,42.60
2018-05-09T09:07:10.057Z,42.60
2018-05-09T09:08:11.114Z,42.60
2018-05-09T09:09:12.184Z,42.60
2018-05-09T09:10:13.994Z,41.30
2018-05-09T09:11:15.065Z,41.30
2018-05-09T09:12:16.118Z,42.10
2018-05-09T09:13:17.920Z,42.70
2018-05-09T09:14:18.983Z,42.70
2018-05-09T09:15:20.828Z,41.90
2018-05-09T09:16:21.878Z,41.90
2018-05-09T09:17:22.963Z,41.50
2018-05-09T09:18:24.024Z,41.70
2018-05-09T09:19:25.843Z,42.00
2018-05-09T09:20:26.891Z,42.00
2018-05-09T09:21:27.978Z,42.20
2018-05-09T09:22:29.061Z,42.10
2018-05-09T09:23:30.131Z,41.70
2018-05-09T09:24:31.210Z,41.70
2018-05-09T09:25:32.318Z,42.00
2018-05-09T09:26:33.416Z,42.40
2018-05-09T09:27:35.211Z,42.90
2018-05-09T09:28:36.281Z,42.70
2018-05-09T09:29:38.098Z,41.80
2018-05-09T09:30:39.160Z,41.80
2018-05-09T09:31:40.215Z,41.70
2018-05-09T09:32:41.290Z,42.00
2018-05-09T09:33:42.357Z,42.00
2018-05-09T09:34:43.447Z,41.80
2018-05-09T09:35:44.509Z,41.80
2018-05-09T09:36:45.563Z,41.90
2018-05-09T09:37:47.366Z,41.80
2018-05-09T09:38:48.420Z,41.80
2018-05-09T09:39:49.490Z,41.80
2018-05-09T09:40:50.571Z,41.40
2018-05-09T09:41:51.651Z,41.70
2018-05-09T09:42:53.456Z,41.90
2018-05-09T09:43:54.528Z,41.90
2018-05-09T09:44:55.607Z,42.00
2018-05-09T09:45:56.690Z,42.80
2018-05-09T09:46:58.492Z,41.80
2018-05-09T09:47:59.569Z,41.80
2018-05-09T09:49:01.395Z,41.80
2018-05-09T09:50:02.486Z,41.80
2018-05-09T09:51:03.596Z,42.10
2018-05-09T09:52:04.679Z,42.10
2018-05-09T09:53:05.750Z,42.20
2018-05-09T09:54:07.568Z,42.20
2018-05-09T09:55:08.679Z,42.40
2018-05-09T09:56:09.768Z,42.10
2018-05-09T09:57:10.843Z,42.00
2018-05-09T09:58:11.918Z,41.50
2018-05-09T09:59:13.727Z,41.80
2018-05-09T10:00:14.848Z,41.70
2018-05-09T10:01:15.906Z,41.70
2018-05-09T10:02:16.971Z,41.60
2018-05-09T10:03:18.835Z,41.90
2018-05-09T10:04:20.672Z,42.00
2018-05-09T10:05:21.751Z,41.80
2018-05-09T10:06:22.820Z,42.00
2018-05-09T10:07:24.637Z,42.10
2018-05-09T10:08:25.707Z,42.00
2018-05-09T10:09:27.537Z,42.20
2018-05-09T10:10:28.701Z,42.10
2018-05-09T10:11:29.768Z,42.40
2018-05-09T10:12:30.818Z,42.40
2018-05-09T10:13:31.886Z,42.40
2018-05-09T10:14:32.953Z,42.50
2018-05-09T10:15:34.051Z,42.20
2018-05-09T10:16:35.859Z,42.30
2018-05-09T10:17:36.940Z,42.40
2018-05-09T10:18:38.757Z,42.30
2018-05-09T10:19:39.831Z,42.30
2018-05-09T10:20:41.664Z,42.20
2018-05-09T10:21:42.723Z,42.20
2018-05-09T10:22:43.775Z,42.70
2018-05-09T10:23:44.832Z,43.10
2018-05-09T10:24:45.893Z,43.10
2018-05-09T10:25:47.004Z,43.10
2018-05-09T10:26:48.121Z,43.20
2018-05-09T10:27:49.195Z,43.00
2018-05-09T10:28:51.052Z,43.00
2018-05-09T10:29:52.094Z,43.00
2018-05-09T10:30:53.888Z,42.60
2018-05-09T10:31:54.971Z,42.60
2018-05-09T10:32:56.024Z,42.80
2018-05-09T10:33:57.102Z,42.50
2018-05-09T10:34:58.172Z,42.40
2018-05-09T10:35:59.257Z,42.70
2018-05-09T10:37:00.327Z,42.50
2018-05-09T10:38:01.384Z,42.70
2018-05-09T10:39:02.594Z,42.40
2018-05-09T10:40:03.688Z,41.90
2018-05-09T10:41:04.778Z,41.70
2018-05-09T10:42:05.839Z,41.80
2018-05-09T10:43:06.915Z,41.80
2018-05-09T10:44:08.703Z,41.30
2018-05-09T10:45:10.508Z,41.50
2018-05-09T10:46:12.328Z,41.40
2018-05-09T10:47:13.401Z,41.40
2018-05-09T10:48:15.223Z,41.00
2018-05-09T10:49:16.283Z,41.00
2018-05-09T10:50:18.107Z,41.60
2018-05-09T10:51:19.167Z,41.60
2018-05-09T10:52:20.961Z,41.70
2018-05-09T10:53:22.028Z,41.70
2018-05-09T10:54:23.091Z,41.60
2018-05-09T10:55:24.163Z,41.50
2018-05-09T10:56:25.223Z,41.40
2018-05-09T10:57:26.283Z,41.10
2018-05-09T10:58:27.358Z,41.20
2018-05-09T10:59:28.412Z,40.80
2018-05-09T11:00:29.469Z,40.50
2018-05-09T11:01:30.551Z,40.80
2018-05-09T11:02:31.606Z,40.50
2018-05-09T11:03:32.679Z,40.60
2018-05-09T11:04:33.736Z,40.50
2018-05-09T11:05:34.819Z,40.60
2018-05-09T11:06:35.894Z,40.30
2018-05-09T11:07:36.947Z,40.20
2018-05-09T11:08:38.016Z,40.20
2018-05-09T11:09:39.098Z,40.10
2018-05-09T11:10:40.169Z,39.90
2018-05-09T11:11:41.239Z,39.70
2018-05-09T11:12:42.316Z,40.00
2018-05-09T11:13:43.387Z,39.70
2018-05-09T11:14:44.439Z,39.80
2018-05-09T11:15:45.503Z,39.40
2018-05-09T11:16:46.572Z,39.30
2018-05-09T11:17:48.367Z,38.90
2018-05-09T11:18:49.471Z,38.90
2018-05-09T11:19:50.530Z,39.10
2018-05-09T11:20:51.583Z,40.00
2018-05-09T11:22:00.368Z,40.00
2018-05-09T11:23:01.436Z,39.80
2018-05-09T11:24:02.510Z,40.10
2018-05-09T11:25:03.580Z,40.30
2018-05-09T11:26:04.662Z,40.40
2018-05-09T11:27:05.724Z,40.00
2018-05-09T11:28:06.790Z,40.00
2018-05-09T11:29:07.836Z,40.50
2018-05-09T11:30:08.897Z,40.00
2018-05-09T11:31:09.952Z,39.50
2018-05-09T11:32:11.024Z,39.50
2018-05-09T11:33:12.076Z,39.80
2018-05-09T11:34:13.886Z,40.20
2018-05-09T11:35:14.964Z,40.20
2018-05-09T11:36:16.796Z,39.90
2018-05-09T11:37:18.623Z,39.80
2018-05-09T11:38:19.695Z,39.60
2018-05-09T11:39:20.761Z,39.80
2018-05-09T11:40:21.812Z,41.40
2018-05-09T11:41:22.886Z,40.70
2018-05-09T11:42:23.956Z,40.70
2018-05-09T11:43:25.011Z,39.70
2018-05-09T11:44:26.059Z,39.80
2018-05-09T11:45:27.115Z,39.90
2018-05-09T11:46:28.189Z,41.00
2018-05-09T11:47:29.251Z,40.60
2018-05-09T11:48:30.332Z,39.70
2018-05-09T11:49:31.407Z,39.20
2018-05-09T11:50:32.477Z,39.10
2018-05-09T11:51:33.582Z,38.20
2018-05-09T11:52:36.138Z,38.20
2018-05-09T11:53:37.218Z,38.10
2018-05-09T11:54:38.290Z,38.50
2018-05-09T11:55:39.360Z,39.40
2018-05-09T11:56:40.435Z,39.10
2018-05-09T11:57:41.520Z,39.00
2018-05-09T11:58:42.579Z,39.10
2018-05-09T11:59:44.379Z,39.50
2018-05-09T12:00:45.436Z,39.50
2018-05-09T12:01:46.511Z,39.60
2018-05-09T12:02:47.595Z,40.50
2018-05-09T12:03:48.655Z,39.70
2018-05-09T12:04:50.444Z,40.10
2018-05-09T12:05:52.247Z,40.10
2018-05-09T12:06:53.306Z,40.30
2018-05-09T12:07:54.367Z,40.30
2018-05-09T12:08:55.418Z,40.40
2018-05-09T12:09:56.474Z,40.50
2018-05-09T12:10:57.587Z,40.40
2018-05-09T12:11:58.655Z,40.50
2018-05-09T12:12:59.707Z,40.60
2018-05-09T12:14:00.762Z,40.80
2018-05-09T12:15:01.827Z,40.90
2018-05-09T12:16:02.959Z,41.00
2018-05-09T12:17:04.019Z,41.10
2018-05-09T12:18:05.104Z,41.10
2018-05-09T12:19:06.163Z,41.10
2018-05-09T12:20:07.956Z,41.20
2018-05-09T12:21:08.991Z,41.20
2018-05-09T12:22:10.071Z,41.00
2018-05-09T12:23:11.135Z,41.20
2018-05-09T12:24:12.199Z,41.10
2018-05-09T12:25:13.267Z,41.10
2018-05-09T12:26:15.092Z,40.20
2018-05-09T12:27:16.142Z,40.10
2018-05-09T12:28:17.963Z,40.00
2018-05-09T12:29:19.031Z,40.00
2018-05-09T12:30:20.844Z,40.00
2018-05-09T12:31:21.920Z,40.00
2018-05-09T12:32:22.983Z,39.70
2018-05-09T12:33:24.787Z,40.00
2018-05-09T12:34:25.850Z,40.00
2018-05-09T12:35:26.912Z,40.00
2018-05-09T12:36:28.046Z,39.80
2018-05-09T12:37:29.034Z,39.60
2018-05-09T12:38:30.137Z,39.80
2018-05-09T12:39:31.203Z,39.20
2018-05-09T12:40:32.268Z,40.10
2018-05-09T12:41:33.340Z,39.20
2018-05-09T12:42:34.456Z,39.10
2018-05-09T12:43:35.430Z,39.20
2018-05-09T12:44:36.503Z,40.20
2018-05-09T12:45:37.567Z,39.40
2018-05-09T12:46:39.387Z,39.00
2018-05-09T12:47:40.426Z,39.00
2018-05-09T12:48:41.509Z,38.50
2018-05-09T12:49:42.567Z,38.20
2018-05-09T12:50:43.623Z,38.10
2018-05-09T12:51:44.679Z,37.80
2018-05-09T12:52:45.737Z,37.60
2018-05-09T12:53:46.799Z,37.60
2018-05-09T12:54:47.864Z,37.50
2018-05-09T12:55:48.912Z,37.40
2018-05-09T12:56:49.990Z,37.40
2018-05-09T12:57:51.055Z,37.40
2018-05-09T12:58:52.169Z,37.00
2018-05-09T12:59:53.232Z,36.30
2018-05-09T13:00:54.314Z,36.40
2018-05-09T13:01:55.360Z,36.30
2018-05-09T13:02:56.443Z,37.00
2018-05-09T13:03:57.519Z,36.50
2018-05-09T13:04:58.943Z,36.10
2018-05-09T13:06:00.035Z,35.70
2018-05-09T13:07:01.547Z,36.30
2018-05-09T13:08:02.832Z,36.50
2018-05-09T13:09:04.115Z,36.50
2018-05-09T13:10:05.192Z,36.00