createdAt,value
2023-05-05T00:59:32.079Z,15.9
2023-05-05T01:29:32.503Z,15.9
2023-05-05T01:59:32.900Z,16
2023-05-05T02:29:43.821Z,16
2023-05-05T02:59:44.227Z,15.9
2023-05-05T03:29:55.154Z,15.9
2023-05-05T03:59:55.613Z,15.9
2023-05-05T04:30:06.509Z,16
2023-05-05T05:00:07.555Z,15.9
2023-05-05T05:30:08.798Z,15.9
2023-05-05T06:00:10.122Z,16
2023-05-05T06:30:11.049Z,16
2023-05-05T07:00:11.968Z,16
2023-05-05T07:30:18.265Z,16
2023-05-05T08:00:19.409Z,16
2023-05-05T08:30:29.878Z,16
2023-05-05T09:00:30.478Z,16.1
2023-05-05T09:30:41.212Z,15.9
2023-05-05T10:00:42.031Z,16.2
2023-05-05T10:30:42.640Z,16.1
2023-05-05T11:00:43.180Z,16.1
2023-05-05T11:30:43.758Z,16.3
2023-05-05T12:00:44.418Z,16.2
2023-05-05T13:00:45.669Z,16.8
2023-05-05T13:30:48.019Z,16.7
2023-05-05T14:00:49.114Z,16.6
2023-05-05T14:30:49.998Z,16.5
2023-05-05T15:30:51.528Z,16.5
2023-05-05T16:00:52.333Z,16.5
2023-05-05T16:30:52.911Z,16.4
2023-05-05T17:01:03.263Z,16.4
2023-05-05T17:31:11.475Z,16.4
2023-05-05T18:01:22.025Z,16.4
2023-05-05T18:31:32.607Z,16.4
2023-05-05T19:01:44.708Z,16.4
2023-05-05T20:01:55.864Z,16.3
2023-05-05T20:31:57.321Z,16.3
2023-05-05T21:32:08.128Z,16.3
2023-05-05T22:32:09.336Z,16.3
2023-05-05T23:02:09.965Z,16.3
2023-05-05T23:32:10.922Z,16.2
