createdAt,value
2019-01-11T00:00:39.538Z,20.57
2019-01-11T00:03:07.882Z,18.40
2019-01-11T00:05:36.343Z,16.77
2019-01-11T00:08:04.707Z,20.63
2019-01-11T00:10:32.991Z,19.33
2019-01-11T00:13:01.263Z,21.60
2019-01-11T00:15:30.722Z,18.77
2019-01-11T00:17:58.991Z,20.40
2019-01-11T00:20:27.278Z,20.27
2019-01-11T00:22:55.865Z,21.30
2019-01-11T00:25:24.390Z,24.93
2019-01-11T00:27:52.915Z,20.40
2019-01-11T00:30:21.306Z,21.90
2019-01-11T00:32:49.686Z,23.20
2019-01-11T00:35:18.047Z,20.70
2019-01-11T00:37:46.322Z,20.57
2019-01-11T00:40:14.846Z,21.13
2019-01-11T00:42:43.139Z,23.47
2019-01-11T00:45:11.759Z,24.27
2019-01-11T00:47:40.030Z,20.20
2019-01-11T00:50:08.366Z,19.30
2019-01-11T00:52:36.636Z,19.17
2019-01-11T00:55:06.054Z,23.23
2019-01-11T00:57:34.462Z,19.33
2019-01-11T01:00:03.071Z,21.20
2019-01-11T01:02:31.359Z,24.67
2019-01-11T01:05:00.019Z,22.20
2019-01-11T01:07:28.291Z,22.00
2019-01-11T01:09:56.637Z,23.80
2019-01-11T01:12:24.986Z,25.40
2019-01-11T01:14:53.255Z,23.60
2019-01-11T01:17:21.525Z,24.70
2019-01-11T01:19:49.791Z,23.80
2019-01-11T01:22:18.331Z,39.67
2019-01-11T01:24:46.587Z,27.53
2019-01-11T01:27:14.858Z,23.90
2019-01-11T01:29:43.132Z,31.50
2019-01-11T01:32:11.994Z,24.77
2019-01-11T01:34:40.259Z,26.73
2019-01-11T01:37:08.626Z,24.43
2019-01-11T01:39:36.887Z,27.83
2019-01-11T01:42:05.333Z,28.17
2019-01-11T01:44:34.283Z,28.83
2019-01-11T01:47:02.562Z,26.30
2019-01-11T01:49:30.827Z,26.53
2019-01-11T01:51:59.110Z,25.77
2019-01-11T01:54:27.449Z,26.30
2019-01-11T01:56:55.723Z,24.00
2019-01-11T01:59:23.986Z,25.80
2019-01-11T02:01:52.262Z,27.23
2019-01-11T02:04:20.538Z,54.07
2019-01-11T02:06:48.866Z,26.70
2019-01-11T02:09:17.162Z,28.37
2019-01-11T02:11:46.158Z,27.37
2019-01-11T02:14:14.430Z,30.67
2019-01-11T02:16:42.709Z,24.27
2019-01-11T02:19:11.053Z,26.80
2019-01-11T02:21:39.326Z,34.17
2019-01-11T02:24:07.600Z,28.83
2019-01-11T02:26:36.209Z,31.23
2019-01-11T02:29:04.542Z,28.73
2019-01-11T02:31:32.810Z,28.40
2019-01-11T02:34:01.089Z,35.17
2019-01-11T02:36:29.354Z,35.90
2019-01-11T02:38:57.636Z,31.83
2019-01-11T02:41:26.269Z,40.37
2019-01-11T02:43:54.565Z,30.03
2019-01-11T02:46:22.885Z,22.50
2019-01-11T02:48:51.718Z,26.87
2019-01-11T02:51:20.063Z,28.30
2019-01-11T02:53:48.668Z,36.80
2019-01-11T02:56:16.938Z,71.40
2019-01-11T02:58:45.222Z,27.80
2019-01-11T03:01:13.494Z,93.20
2019-01-11T03:03:41.780Z,55.63
2019-01-11T03:06:10.122Z,22.80
2019-01-11T03:08:38.729Z,47.60
2019-01-11T03:11:07.320Z,29.63
2019-01-11T03:13:35.602Z,31.47
2019-01-11T03:16:03.938Z,47.27
2019-01-11T03:18:32.232Z,19.07
2019-01-11T03:21:00.836Z,18.40
2019-01-11T03:23:29.415Z,19.27
2019-01-11T03:25:57.690Z,21.00
2019-01-11T03:28:25.970Z,43.93
2019-01-11T03:30:54.245Z,30.43
2019-01-11T03:33:22.555Z,20.73
2019-01-11T03:35:50.887Z,22.00
2019-01-11T03:38:19.162Z,19.93
2019-01-11T03:40:47.430Z,33.63
2019-01-11T03:43:15.729Z,111.00
2019-01-11T03:45:44.009Z,30.90
2019-01-11T03:48:12.451Z,26.30
2019-01-11T03:50:40.786Z,42.30
2019-01-11T03:53:09.117Z,44.77
2019-01-11T03:55:37.414Z,47.00
2019-01-11T03:58:05.776Z,34.17
2019-01-11T04:00:34.086Z,96.00
2019-01-11T04:03:02.646Z,84.37
2019-01-11T04:05:30.926Z,129.47
2019-01-11T04:07:59.226Z,33.73
2019-01-11T04:10:27.776Z,31.80
2019-01-11T04:12:56.246Z,71.07
2019-01-11T04:15:24.766Z,28.17
2019-01-11T04:18:15.809Z,104.83
2019-01-11T04:20:44.457Z,27.10
2019-01-11T04:23:13.152Z,32.17
2019-01-11T04:25:43.486Z,48.80
2019-01-11T04:28:11.786Z,21.73
2019-01-11T04:30:40.186Z,22.63
2019-01-11T04:33:08.639Z,45.23
2019-01-11T04:35:36.937Z,16.97
2019-01-11T04:38:05.473Z,44.20
2019-01-11T04:40:34.425Z,36.87
2019-01-11T04:43:02.895Z,40.90
2019-01-11T04:45:31.639Z,29.23
2019-01-11T04:48:00.261Z,17.63
2019-01-11T04:50:29.010Z,187.97
2019-01-11T04:52:57.317Z,31.47
2019-01-11T04:55:25.609Z,64.43
2019-01-11T04:57:54.231Z,193.03
2019-01-11T05:00:23.261Z,100.53
2019-01-11T05:02:51.673Z,182.17
2019-01-11T05:05:19.978Z,18.80
2019-01-11T05:07:48.783Z,25.47
2019-01-11T05:10:17.909Z,115.00
2019-01-11T05:12:46.284Z,123.10
2019-01-11T05:15:15.131Z,28.63
2019-01-11T05:17:43.823Z,21.80
2019-01-11T05:20:16.823Z,38.10
2019-01-11T05:22:43.336Z,33.67
2019-01-11T05:25:11.762Z,45.60
2019-01-11T05:27:40.154Z,189.30
2019-01-11T05:30:10.568Z,29.07
2019-01-11T05:32:38.902Z,163.97
2019-01-11T05:35:07.731Z,64.70
2019-01-11T05:37:37.631Z,34.10
2019-01-11T05:40:07.708Z,131.07
2019-01-11T05:42:36.012Z,111.00
2019-01-11T05:45:05.113Z,128.07
2019-01-11T05:47:33.731Z,177.93
2019-01-11T05:50:02.019Z,160.60
2019-01-11T05:52:30.539Z,381.33
2019-01-11T05:54:58.831Z,66.93
2019-01-11T05:57:27.104Z,31.20
2019-01-11T05:59:55.659Z,44.67
2019-01-11T06:02:24.243Z,223.30
2019-01-11T06:05:01.831Z,233.73
2019-01-11T06:07:38.787Z,32.23
2019-01-11T06:10:08.754Z,97.83
2019-01-11T06:12:37.038Z,177.87
2019-01-11T06:15:06.002Z,171.63
2019-01-11T06:17:34.277Z,150.53
2019-01-11T06:20:02.651Z,196.60
2019-01-11T06:22:30.936Z,245.50
2019-01-11T06:24:59.514Z,193.70
2019-01-11T06:27:28.102Z,65.50
2019-01-11T06:29:56.691Z,39.73
2019-01-11T06:32:25.294Z,68.00
2019-01-11T06:34:53.587Z,44.37
2019-01-11T06:37:22.126Z,83.80
2019-01-11T06:39:50.468Z,77.77
2019-01-11T06:42:25.288Z,37.23
2019-01-11T06:44:54.013Z,63.80
2019-01-11T06:47:22.515Z,55.50
2019-01-11T06:49:50.792Z,74.03
2019-01-11T06:52:19.359Z,34.37
2019-01-11T06:54:47.643Z,473.93
2019-01-11T06:57:16.198Z,60.40
2019-01-11T06:59:44.555Z,117.60
2019-01-11T07:02:12.859Z,55.37
2019-01-11T07:04:41.172Z,404.10
2019-01-11T07:07:09.558Z,295.50
2019-01-11T07:09:38.102Z,60.43
2019-01-11T07:12:06.471Z,85.90
2019-01-11T07:14:36.377Z,186.30
2019-01-11T07:17:05.438Z,58.97
2019-01-11T07:19:33.725Z,44.60
2019-01-11T07:22:02.406Z,287.07
2019-01-11T07:24:30.691Z,68.73
2019-01-11T07:26:59.255Z,570.60
2019-01-11T07:29:27.574Z,132.33
2019-01-11T07:31:59.617Z,77.60
2019-01-11T07:34:27.916Z,181.10
2019-01-11T07:36:56.855Z,175.07
2019-01-11T07:39:29.810Z,49.50
2019-01-11T07:41:58.443Z,122.37
2019-01-11T07:44:27.163Z,151.13
2019-01-11T07:46:56.010Z,110.60
2019-01-11T07:49:24.330Z,47.80
2019-01-11T07:51:52.935Z,182.30
2019-01-11T07:54:21.285Z,213.50
2019-01-11T07:56:49.830Z,213.80
2019-01-11T07:59:19.247Z,55.17
2019-01-11T08:01:47.534Z,295.07
2019-01-11T08:04:15.831Z,300.17
2019-01-11T08:06:44.422Z,82.20
2019-01-11T08:09:12.734Z,422.80
2019-01-11T08:11:41.023Z,393.03
2019-01-11T08:14:09.343Z,314.20
2019-01-11T08:16:37.702Z,501.93
2019-01-11T08:19:06.163Z,310.13
2019-01-11T08:21:34.533Z,546.27
2019-01-11T08:24:02.859Z,259.43
2019-01-11T08:26:31.146Z,439.00
2019-01-11T08:28:59.531Z,177.10
2019-01-11T08:31:34.566Z,165.00
2019-01-11T08:33:58.190Z,463.47
2019-01-11T08:36:27.646Z,306.87
2019-01-11T08:38:56.104Z,299.03
2019-01-11T08:41:24.412Z,558.27
2019-01-11T08:43:53.034Z,376.67
2019-01-11T08:46:21.355Z,270.73
2019-01-11T08:48:49.690Z,472.93
2019-01-11T08:51:18.203Z,293.90
2019-01-11T08:53:46.515Z,329.00
2019-01-11T08:56:15.466Z,185.10
2019-01-11T08:58:44.333Z,257.13
2019-01-11T09:01:12.985Z,678.03
2019-01-11T09:03:41.626Z,75.20
2019-01-11T09:06:09.996Z,304.97
2019-01-11T09:08:38.543Z,238.90
2019-01-11T09:11:06.911Z,359.63
2019-01-11T09:13:35.206Z,200.43
2019-01-11T09:16:03.834Z,152.47
2019-01-11T09:18:57.384Z,100.80
2019-01-11T09:21:25.655Z,144.57
2019-01-11T09:23:54.215Z,125.37
2019-01-11T09:26:22.498Z,92.97
2019-01-11T09:28:50.798Z,520.03
2019-01-11T09:31:19.907Z,172.83
2019-01-11T09:33:48.472Z,328.30
2019-01-11T09:36:16.751Z,197.10
2019-01-11T09:38:45.298Z,125.77
2019-01-11T09:41:13.587Z,216.63
2019-01-11T09:43:41.899Z,200.00
2019-01-11T09:46:10.517Z,365.03
2019-01-11T09:48:39.075Z,540.30
2019-01-11T09:51:07.351Z,322.27
2019-01-11T09:53:35.659Z,251.50
2019-01-11T09:56:04.293Z,225.30
2019-01-11T09:58:32.588Z,556.33
2019-01-11T10:01:00.903Z,446.70
2019-01-11T10:03:29.185Z,340.40
2019-01-11T10:05:57.732Z,278.37
2019-01-11T10:08:26.030Z,335.20
2019-01-11T10:10:54.582Z,369.33
2019-01-11T10:13:22.870Z,496.20
2019-01-11T10:15:51.170Z,281.73
2019-01-11T10:18:19.714Z,370.87
2019-01-11T10:20:49.558Z,585.03
2019-01-11T10:23:18.110Z,283.93
2019-01-11T10:25:46.410Z,297.30
2019-01-11T10:28:14.698Z,260.87
2019-01-11T10:30:43.259Z,308.77
2019-01-11T10:33:11.811Z,604.27
2019-01-11T10:35:40.107Z,409.30
2019-01-11T10:38:08.392Z,215.53
2019-01-11T10:40:36.838Z,282.27
2019-01-11T10:43:05.281Z,388.53
2019-01-11T10:45:33.615Z,410.23
2019-01-11T10:48:02.236Z,387.80
2019-01-11T10:50:30.803Z,439.47
2019-01-11T10:52:59.094Z,435.67
2019-01-11T10:55:27.402Z,534.80
2019-01-11T10:57:55.695Z,433.63
2019-01-11T11:00:25.270Z,455.97
2019-01-11T11:02:54.410Z,566.53
2019-01-11T11:05:23.091Z,453.90
2019-01-11T11:07:51.478Z,610.10
2019-01-11T11:10:19.880Z,399.50
2019-01-11T11:12:48.372Z,450.17
2019-01-11T11:15:17.582Z,466.57
2019-01-11T11:17:46.048Z,545.53
2019-01-11T11:20:16.658Z,577.70
2019-01-11T11:22:44.957Z,554.00
2019-01-11T11:25:14.834Z,608.77
2019-01-11T11:27:43.119Z,604.70
2019-01-11T11:30:12.393Z,582.93
2019-01-11T11:32:51.333Z,941.30
2019-01-11T11:35:19.643Z,675.57
2019-01-11T11:37:47.930Z,567.90
2019-01-11T11:40:16.597Z,667.87
2019-01-11T11:42:45.132Z,767.67
2019-01-11T11:45:13.678Z,680.17
2019-01-11T11:47:42.066Z,577.47
2019-01-11T11:50:10.574Z,706.20
2019-01-11T11:52:38.933Z,834.23
2019-01-11T11:55:07.292Z,704.27
2019-01-11T11:57:35.885Z,801.57
2019-01-11T12:00:06.689Z,742.70
2019-01-11T12:02:35.038Z,748.43
2019-01-11T12:05:03.699Z,853.37
2019-01-11T12:07:32.071Z,721.40
2019-01-11T12:10:00.666Z,868.70
2019-01-11T12:12:29.091Z,779.53
2019-01-11T12:14:57.379Z,935.70
2019-01-11T12:17:25.939Z,904.77
2019-01-11T12:19:57.077Z,839.43
2019-01-11T12:22:24.383Z,881.53
2019-01-11T12:24:52.746Z,790.43
2019-01-11T12:27:21.079Z,903.83
2019-01-11T12:29:49.496Z,956.20
2019-01-11T12:32:19.677Z,860.77
2019-01-11T12:34:47.886Z,837.40
2019-01-11T12:37:16.487Z,999.90
2019-01-11T12:39:44.787Z,979.90
2019-01-11T12:42:13.353Z,995.13
2019-01-11T12:44:42.636Z,999.90
2019-01-11T12:47:12.684Z,999.90
2019-01-11T12:49:41.220Z,828.37
2019-01-11T12:52:09.519Z,977.67
2019-01-11T12:54:37.843Z,930.27
2019-01-11T12:57:06.289Z,999.90
2019-01-11T12:59:34.610Z,999.90
2019-01-11T13:02:02.946Z,999.90
2019-01-11T13:04:31.238Z,999.90
2019-01-11T13:06:59.631Z,999.90
2019-01-11T13:09:28.086Z,999.90
2019-01-11T13:11:56.439Z,999.90
2019-01-11T13:14:24.982Z,999.90
2019-01-11T13:16:53.294Z,999.90
2019-01-11T13:19:21.592Z,999.90
2019-01-11T13:21:50.147Z,999.90
2019-01-11T13:24:18.517Z,999.90
2019-01-11T13:26:47.208Z,999.90
2019-01-11T13:29:15.570Z,999.90
2019-01-11T13:31:43.887Z,999.90
2019-01-11T13:34:12.271Z,999.90
2019-01-11T13:36:40.617Z,999.90
2019-01-11T13:39:12.828Z,999.90
2019-01-11T13:41:41.218Z,999.90
2019-01-11T13:44:09.603Z,999.90
2019-01-11T13:46:37.905Z,991.60
2019-01-11T13:49:06.198Z,999.90
2019-01-11T13:51:34.559Z,999.90
2019-01-11T13:54:03.162Z,999.90
2019-01-11T13:56:31.458Z,999.90
2019-01-11T13:58:59.802Z,999.90
2019-01-11T14:01:28.386Z,999.90
2019-01-11T14:03:56.678Z,999.90
2019-01-11T14:06:25.247Z,999.90
2019-01-11T14:08:53.948Z,999.90
2019-01-11T14:11:23.441Z,999.90
2019-01-11T14:13:52.186Z,999.90
2019-01-11T14:16:21.153Z,999.90
2019-01-11T14:18:50.208Z,999.90
2019-01-11T14:21:19.454Z,999.90
2019-01-11T14:23:49.266Z,999.90
2019-01-11T14:26:23.667Z,999.90
2019-01-11T14:28:57.904Z,999.90
2019-01-11T14:31:37.093Z,999.90
2019-01-11T14:34:05.711Z,999.90
2019-01-11T14:36:34.606Z,999.90
2019-01-11T14:39:04.441Z,999.90
2019-01-11T14:41:33.672Z,999.90
2019-01-11T14:44:02.319Z,999.90
2019-01-11T14:46:30.627Z,999.90
2019-01-11T14:48:58.935Z,999.90
2019-01-11T14:51:27.308Z,999.90
2019-01-11T14:53:55.631Z,999.90
2019-01-11T14:56:23.993Z,999.90
2019-01-11T14:58:52.557Z,999.90
2019-01-11T15:01:20.847Z,999.90
2019-01-11T15:03:49.159Z,999.90
2019-01-11T15:06:17.575Z,999.90
2019-01-11T15:08:46.128Z,999.90
2019-01-11T15:11:14.671Z,999.90
2019-01-11T15:13:43.407Z,999.90
2019-01-11T15:16:11.986Z,999.90
2019-01-11T15:18:40.293Z,999.90
2019-01-11T15:21:08.599Z,999.90
2019-01-11T15:23:36.904Z,999.90
2019-01-11T15:26:05.199Z,999.90
2019-01-11T15:28:33.598Z,999.90
2019-01-11T15:31:01.892Z,999.90
2019-01-11T15:33:30.505Z,999.90
2019-01-11T15:35:59.158Z,999.90
2019-01-11T15:38:27.526Z,999.90
2019-01-11T15:40:56.084Z,999.90
2019-01-11T15:43:24.380Z,999.90
2019-01-11T15:45:55.656Z,999.90
2019-01-11T15:48:38.314Z,999.90
2019-01-11T15:51:07.012Z,999.90
2019-01-11T15:53:36.287Z,999.90
2019-01-11T15:56:06.346Z,999.90
2019-01-11T15:58:34.674Z,999.90
2019-01-11T16:01:03.026Z,999.90
2019-01-11T16:03:31.674Z,999.90
2019-01-11T16:06:19.753Z,999.90
2019-01-11T16:09:19.736Z,999.90
2019-01-11T16:11:49.479Z,999.90
2019-01-11T16:14:32.962Z,999.90
2019-01-11T16:17:04.002Z,999.90
2019-01-11T16:19:32.589Z,999.90
2019-01-11T16:22:00.919Z,999.90
2019-01-11T16:24:29.202Z,999.90
2019-01-11T16:26:57.758Z,999.90
2019-01-11T16:29:26.241Z,999.90
2019-01-11T16:31:54.543Z,999.90
2019-01-11T16:34:22.918Z,999.90
2019-01-11T16:36:51.283Z,999.90
2019-01-11T16:39:19.825Z,999.90
2019-01-11T16:41:48.222Z,999.90
2019-01-11T16:44:16.536Z,999.90
2019-01-11T16:46:44.827Z,999.90
2019-01-11T16:49:13.377Z,999.90
2019-01-11T16:51:41.664Z,999.90
2019-01-11T16:54:09.946Z,999.90
2019-01-11T16:56:38.322Z,999.90
2019-01-11T16:59:07.499Z,999.90
2019-01-11T17:01:35.863Z,999.90
2019-01-11T17:04:04.422Z,999.90
2019-01-11T17:06:32.711Z,999.90
2019-01-11T17:09:01.263Z,999.90
2019-01-11T17:11:29.551Z,999.90
2019-01-11T17:13:57.843Z,999.90
2019-01-11T17:16:26.431Z,999.90
2019-01-11T17:18:54.742Z,999.90
2019-01-11T17:21:23.036Z,999.90
2019-01-11T17:23:51.319Z,999.90
2019-01-11T17:26:19.877Z,999.90
2019-01-11T17:28:48.164Z,999.90
2019-01-11T17:31:16.716Z,999.90
2019-01-11T17:33:45.003Z,946.13
2019-01-11T17:36:13.324Z,999.90
2019-01-11T17:38:41.606Z,968.97
2019-01-11T17:41:09.919Z,991.20
2019-01-11T17:43:38.306Z,953.53
2019-01-11T17:46:06.856Z,950.03
2019-01-11T17:48:35.415Z,998.07
2019-01-11T17:51:03.950Z,999.90
2019-01-11T17:53:32.577Z,999.90
2019-01-11T17:56:00.862Z,976.20
2019-01-11T17:58:29.202Z,983.03
2019-01-11T18:00:57.790Z,984.57
2019-01-11T18:03:26.098Z,999.90
2019-01-11T18:05:54.394Z,999.90
2019-01-11T18:08:22.696Z,934.40
2019-01-11T18:10:51.246Z,999.90
2019-01-11T18:13:19.559Z,959.73
2019-01-11T18:15:48.110Z,984.07
2019-01-11T18:18:16.415Z,945.33
2019-01-11T18:20:44.956Z,973.67
2019-01-11T18:23:13.518Z,906.80
2019-01-11T18:25:42.128Z,999.90
2019-01-11T18:28:10.512Z,962.43
2019-01-11T18:30:38.791Z,979.67
2019-01-11T18:33:07.135Z,977.83
2019-01-11T18:35:35.756Z,940.27
2019-01-11T18:38:04.123Z,933.10
2019-01-11T18:40:32.410Z,999.90
2019-01-11T18:43:02.045Z,999.90
2019-01-11T18:45:30.523Z,951.17
2019-01-11T18:47:58.919Z,999.90
2019-01-11T18:50:27.277Z,999.90
2019-01-11T18:52:55.962Z,924.90
2019-01-11T18:55:24.277Z,986.63
2019-01-11T18:57:53.192Z,961.70
2019-01-11T19:00:22.323Z,954.80
2019-01-11T19:02:50.627Z,942.37
2019-01-11T19:05:19.343Z,883.07
2019-01-11T19:07:47.737Z,965.90
2019-01-11T19:10:16.809Z,996.97
2019-01-11T19:12:45.178Z,999.90
2019-01-11T19:15:17.478Z,984.00
2019-01-11T19:17:45.974Z,917.60
2019-01-11T19:20:15.732Z,999.90
2019-01-11T19:22:44.287Z,964.90
2019-01-11T19:25:13.403Z,994.73
2019-01-11T19:27:42.041Z,981.10
2019-01-11T19:30:12.009Z,999.90
2019-01-11T19:32:40.307Z,993.10
2019-01-11T19:35:08.742Z,999.90
2019-01-11T19:37:37.102Z,999.90
2019-01-11T19:40:05.863Z,999.90
2019-01-11T19:42:34.198Z,999.90
2019-01-11T19:45:02.602Z,997.33
2019-01-11T19:47:30.943Z,999.90
2019-01-11T19:49:59.265Z,999.90
2019-01-11T19:52:27.552Z,998.40
2019-01-11T19:54:55.850Z,915.53
2019-01-11T19:57:24.138Z,999.90
2019-01-11T19:59:52.795Z,999.90
2019-01-11T20:02:21.166Z,999.90
2019-01-11T20:04:49.484Z,999.90
2019-01-11T20:07:17.850Z,999.87
2019-01-11T20:09:46.277Z,980.20
2019-01-11T20:12:14.654Z,962.73
2019-01-11T20:14:43.041Z,999.90
2019-01-11T20:17:14.259Z,999.90
2019-01-11T20:19:41.415Z,999.90
2019-01-11T20:22:09.955Z,999.80
2019-01-11T20:24:39.178Z,999.90
2019-01-11T20:27:07.467Z,999.90
2019-01-11T20:29:35.770Z,976.23
2019-01-11T20:32:04.154Z,920.83
2019-01-11T20:34:32.448Z,999.90
2019-01-11T20:37:03.451Z,999.90
2019-01-11T20:39:31.767Z,904.03
2019-01-11T20:42:00.302Z,961.40
2019-01-11T20:44:28.682Z,953.40
2019-01-11T20:46:57.238Z,901.90
2019-01-11T20:49:25.806Z,969.20
2019-01-11T20:51:54.095Z,863.83
2019-01-11T20:54:22.387Z,894.70
2019-01-11T20:56:51.323Z,872.50
2019-01-11T20:59:19.626Z,844.97
2019-01-11T21:01:47.924Z,876.73
2019-01-11T21:04:16.227Z,998.60
2019-01-11T21:06:44.539Z,929.70
2019-01-11T21:09:12.891Z,940.37
2019-01-11T21:11:41.173Z,925.83
2019-01-11T21:14:09.491Z,799.33
2019-01-11T21:16:37.787Z,999.90
2019-01-11T21:19:06.076Z,946.57
2019-01-11T21:21:34.375Z,993.20
2019-01-11T21:24:02.781Z,999.90
2019-01-11T21:26:31.340Z,989.93
2019-01-11T21:28:59.887Z,945.80
2019-01-11T21:31:28.447Z,825.03
2019-01-11T21:33:56.772Z,999.90
2019-01-11T21:36:25.105Z,941.50
2019-01-11T21:38:53.399Z,857.43
2019-01-11T21:41:21.692Z,994.00
2019-01-11T21:43:49.974Z,928.27
2019-01-11T21:46:18.311Z,817.53
2019-01-11T21:48:46.859Z,978.50
2019-01-11T21:51:15.155Z,832.37
2019-01-11T21:53:43.442Z,820.60
2019-01-11T21:56:11.741Z,818.73
2019-01-11T21:58:40.032Z,872.33
2019-01-11T22:01:08.595Z,826.40
2019-01-11T22:03:36.908Z,965.60
2019-01-11T22:06:05.368Z,765.10
2019-01-11T22:08:33.654Z,943.97
2019-01-11T22:11:01.961Z,887.77
2019-01-11T22:13:30.253Z,998.23
2019-01-11T22:15:58.546Z,791.97
2019-01-11T22:18:26.843Z,912.93
2019-01-11T22:20:55.158Z,952.77
2019-01-11T22:23:24.020Z,823.40
2019-01-11T22:25:52.428Z,999.90
2019-01-11T22:28:20.710Z,875.80
2019-01-11T22:30:49.035Z,841.77
2019-01-11T22:33:17.389Z,868.10
2019-01-11T22:35:46.360Z,871.23
2019-01-11T22:38:14.763Z,735.50
2019-01-11T22:40:43.054Z,760.70
2019-01-11T22:43:11.343Z,778.27
2019-01-11T22:45:39.670Z,771.53
2019-01-11T22:48:08.031Z,884.63
2019-01-11T22:50:36.361Z,840.27
2019-01-11T22:53:04.648Z,722.57
2019-01-11T22:55:33.204Z,772.80
2019-01-11T22:58:01.571Z,782.90
2019-01-11T23:00:35.175Z,940.43
2019-01-11T23:03:05.059Z,823.63
2019-01-11T23:05:33.381Z,809.60
2019-01-11T23:08:03.185Z,861.83
2019-01-11T23:10:35.931Z,787.43
2019-01-11T23:13:12.083Z,833.00
2019-01-11T23:15:41.627Z,963.70
2019-01-11T23:18:13.855Z,810.83
2019-01-11T23:20:42.259Z,822.97
2019-01-11T23:23:10.562Z,783.70
2019-01-11T23:25:39.109Z,789.97
2019-01-11T23:28:07.421Z,756.70
2019-01-11T23:30:35.698Z,837.87
2019-01-11T23:33:04.113Z,838.23
2019-01-11T23:35:32.453Z,799.50
2019-01-11T23:38:00.750Z,784.00
2019-01-11T23:40:29.297Z,973.27
2019-01-11T23:42:57.594Z,803.13
2019-01-11T23:45:25.930Z,837.50
2019-01-11T23:47:55.685Z,825.37
2019-01-11T23:50:24.168Z,928.63
2019-01-11T23:52:52.471Z,848.73
2019-01-11T23:55:20.762Z,887.60
2019-01-11T23:57:49.058Z,949.40
