createdAt,value
2018-07-28T00:00:02.831Z,3.90
2018-07-28T00:01:02.852Z,4.30
2018-07-28T00:02:02.878Z,3.60
2018-07-28T00:03:02.898Z,3.40
2018-07-28T00:04:02.922Z,3.50
2018-07-28T00:05:02.944Z,3.60
2018-07-28T00:06:02.966Z,3.90
2018-07-28T00:07:02.991Z,3.90
2018-07-28T00:08:03.010Z,3.90
2018-07-28T00:09:03.038Z,3.70
2018-07-28T00:10:03.058Z,3.70
2018-07-28T00:11:03.079Z,3.70
2018-07-28T00:12:03.103Z,3.70
2018-07-28T00:13:03.124Z,3.60
2018-07-28T00:14:03.144Z,3.70
2018-07-28T00:15:03.170Z,3.90
2018-07-28T00:16:03.190Z,3.50
2018-07-28T00:17:03.215Z,3.70
2018-07-28T00:18:03.236Z,3.90
2018-07-28T00:19:03.260Z,3.90
2018-07-28T00:20:03.282Z,3.50
2018-07-28T00:21:03.305Z,3.50
2018-07-28T00:22:03.325Z,3.80
2018-07-28T00:23:03.348Z,3.70
2018-07-28T00:24:03.370Z,3.10
2018-07-28T00:25:03.391Z,3.80
2018-07-28T00:26:03.416Z,3.40
2018-07-28T00:27:03.438Z,3.30
2018-07-28T00:28:03.458Z,3.80
2018-07-28T00:29:03.480Z,3.80
2018-07-28T00:30:03.507Z,3.50
2018-07-28T00:31:03.525Z,3.40
2018-07-28T00:32:03.548Z,3.40
2018-07-28T00:33:03.569Z,3.70
2018-07-28T00:34:03.592Z,3.40
2018-07-28T00:35:03.613Z,3.60
2018-07-28T00:36:03.637Z,3.50
2018-07-28T00:37:03.658Z,3.80
2018-07-28T00:38:03.680Z,3.40
2018-07-28T00:39:03.703Z,3.60
2018-07-28T00:40:03.724Z,3.70
2018-07-28T00:41:03.746Z,3.40
2018-07-28T00:42:03.769Z,3.60
2018-07-28T00:43:03.790Z,3.50
2018-07-28T00:44:03.816Z,3.70
2018-07-28T00:45:03.835Z,3.50
2018-07-28T00:46:03.858Z,3.60
2018-07-28T00:47:03.880Z,3.50
2018-07-28T00:48:03.899Z,3.90
2018-07-28T00:49:03.928Z,3.60
2018-07-28T00:50:03.946Z,3.50
2018-07-28T00:51:03.967Z,3.60
2018-07-28T00:52:03.989Z,3.60
2018-07-28T00:53:04.011Z,3.30
2018-07-28T00:54:04.036Z,3.30
2018-07-28T00:55:04.063Z,3.60
2018-07-28T00:56:04.079Z,3.60
2018-07-28T00:57:04.102Z,3.70
2018-07-28T00:58:04.123Z,3.60
2018-07-28T00:59:04.146Z,3.70
2018-07-28T01:00:04.165Z,3.80
2018-07-28T01:01:04.194Z,3.70
2018-07-28T01:02:04.213Z,3.70
2018-07-28T01:03:04.232Z,4.00
2018-07-28T01:04:04.254Z,3.70
2018-07-28T01:05:04.283Z,3.80
2018-07-28T01:06:04.298Z,3.60
2018-07-28T01:07:04.321Z,3.70
2018-07-28T01:08:04.344Z,3.50
2018-07-28T01:09:04.367Z,3.60
2018-07-28T01:10:04.387Z,3.40
2018-07-28T01:11:04.408Z,3.70
2018-07-28T01:12:04.431Z,4.00
2018-07-28T01:13:04.454Z,3.90
2018-07-28T01:14:04.475Z,3.70
2018-07-28T01:15:04.499Z,3.30
2018-07-28T01:16:04.520Z,3.50
2018-07-28T01:17:04.542Z,3.60
2018-07-28T01:18:04.564Z,3.80
2018-07-28T01:19:04.586Z,3.60
2018-07-28T01:20:04.609Z,3.80
2018-07-28T01:21:04.630Z,3.50
2018-07-28T01:22:04.653Z,3.70
2018-07-28T01:23:04.675Z,4.10
2018-07-28T01:24:04.700Z,3.50
2018-07-28T01:25:04.719Z,3.70
2018-07-28T01:26:04.744Z,3.70
2018-07-28T01:27:04.773Z,4.00
2018-07-28T01:28:04.785Z,4.00
2018-07-28T01:29:04.811Z,3.60
2018-07-28T01:30:04.830Z,3.60
2018-07-28T01:31:04.851Z,3.40
2018-07-28T01:32:04.874Z,3.70
2018-07-28T01:33:04.897Z,3.40
2018-07-28T01:34:04.923Z,3.90
2018-07-28T01:35:04.941Z,3.30
2018-07-28T01:36:04.962Z,3.60
2018-07-28T01:37:04.983Z,3.30
2018-07-28T01:38:05.010Z,3.70
2018-07-28T01:39:05.029Z,3.50
2018-07-28T01:40:05.050Z,3.20
2018-07-28T01:41:05.073Z,3.50
2018-07-28T01:42:05.098Z,3.40
2018-07-28T01:43:05.115Z,3.50
2018-07-28T01:44:05.137Z,3.40
2018-07-28T01:45:05.160Z,3.70
2018-07-28T01:46:05.184Z,3.60
2018-07-28T01:47:05.204Z,3.40
2018-07-28T01:48:05.226Z,3.70
2018-07-28T01:49:05.247Z,3.70
2018-07-28T01:50:05.272Z,3.70
2018-07-28T01:51:05.294Z,3.80
2018-07-28T01:52:05.312Z,4.00
2018-07-28T01:53:05.335Z,4.30
2018-07-28T01:54:05.356Z,3.90
2018-07-28T01:55:05.378Z,3.50
2018-07-28T01:56:05.400Z,3.50
2018-07-28T01:57:05.422Z,3.70
2018-07-28T01:58:05.448Z,3.20
2018-07-28T01:59:05.468Z,3.70
2018-07-28T02:00:05.491Z,3.60
2018-07-28T02:01:05.510Z,3.50
2018-07-28T02:02:05.534Z,3.30
2018-07-28T02:03:05.555Z,3.80
2018-07-28T02:04:05.578Z,3.10
2018-07-28T02:05:05.597Z,3.70
2018-07-28T02:06:05.621Z,3.50
2018-07-28T02:07:05.641Z,3.60
2018-07-28T02:08:05.664Z,3.50
2018-07-28T02:09:05.684Z,3.80
2018-07-28T02:10:05.712Z,3.90
2018-07-28T02:11:05.727Z,3.60
2018-07-28T02:12:05.752Z,3.70
2018-07-28T02:13:05.772Z,3.50
2018-07-28T02:14:05.795Z,3.50
2018-07-28T02:15:05.821Z,3.50
2018-07-28T02:16:05.838Z,3.70
2018-07-28T02:17:05.862Z,3.90
2018-07-28T02:18:05.882Z,3.60
2018-07-28T02:19:05.903Z,3.60
2018-07-28T02:20:05.923Z,3.60
2018-07-28T02:21:05.954Z,3.60
2018-07-28T02:22:05.969Z,3.70
2018-07-28T02:23:05.990Z,3.50
2018-07-28T02:24:06.011Z,3.30
2018-07-28T02:25:06.035Z,3.60
2018-07-28T02:26:06.059Z,3.60
2018-07-28T02:27:06.111Z,3.70
2018-07-28T02:28:06.100Z,3.60
2018-07-28T02:29:06.123Z,3.70
2018-07-28T02:30:06.143Z,3.90
2018-07-28T02:31:06.172Z,3.30
2018-07-28T02:32:06.186Z,3.80
2018-07-28T02:33:06.208Z,3.40
2018-07-28T02:34:06.231Z,3.40
2018-07-28T02:35:06.255Z,3.50
2018-07-28T02:36:06.277Z,3.40
2018-07-28T02:37:06.295Z,3.70
2018-07-28T02:38:06.317Z,3.70
2018-07-28T02:39:06.342Z,3.40
2018-07-28T02:40:06.365Z,3.50
2018-07-28T02:41:06.386Z,3.60
2018-07-28T02:42:06.405Z,3.60
2018-07-28T02:43:06.426Z,3.30
2018-07-28T02:44:06.450Z,4.00
2018-07-28T02:45:06.471Z,3.90
2018-07-28T02:46:06.492Z,3.60
2018-07-28T02:47:06.515Z,3.50
2018-07-28T02:48:06.534Z,3.60
2018-07-28T02:49:06.557Z,3.80
2018-07-28T02:50:06.578Z,4.00
2018-07-28T02:51:06.601Z,3.50
2018-07-28T02:52:06.631Z,3.40
2018-07-28T02:53:06.648Z,3.80
2018-07-28T02:54:06.669Z,3.50
2018-07-28T02:55:06.688Z,3.70
2018-07-28T02:56:06.707Z,3.70
2018-07-28T02:57:06.734Z,3.80
2018-07-28T02:58:06.753Z,3.90
2018-07-28T02:59:06.782Z,3.90
2018-07-28T03:00:06.851Z,3.60
2018-07-28T03:01:06.821Z,3.20
2018-07-28T03:02:06.842Z,3.90
2018-07-28T03:03:06.861Z,3.90
2018-07-28T03:04:06.888Z,3.70
2018-07-28T03:05:06.907Z,3.90
2018-07-28T03:06:06.927Z,3.30
2018-07-28T03:07:06.951Z,3.80
2018-07-28T03:08:06.970Z,3.60
2018-07-28T03:09:06.991Z,3.70
2018-07-28T03:10:07.013Z,3.70
2018-07-28T03:11:07.044Z,3.70
2018-07-28T03:12:07.057Z,3.50
2018-07-28T03:13:07.082Z,3.50
2018-07-28T03:14:07.103Z,3.60
2018-07-28T03:15:07.125Z,3.80
2018-07-28T03:16:07.145Z,3.40
2018-07-28T03:17:07.167Z,3.10
2018-07-28T03:18:07.186Z,3.50
2018-07-28T03:19:07.212Z,3.40
2018-07-28T03:20:07.230Z,3.70
2018-07-28T03:21:07.255Z,3.80
2018-07-28T03:22:07.274Z,4.00
2018-07-28T03:23:07.297Z,3.80
2018-07-28T03:24:07.316Z,3.90
2018-07-28T03:25:07.343Z,3.90
2018-07-28T03:26:07.362Z,3.60
2018-07-28T03:27:07.382Z,3.90
2018-07-28T03:28:07.402Z,3.50
2018-07-28T03:29:07.429Z,3.90
2018-07-28T03:30:07.446Z,3.40
2018-07-28T03:31:07.471Z,3.20
2018-07-28T03:32:07.491Z,3.90
2018-07-28T03:33:07.511Z,3.80
2018-07-28T03:34:07.534Z,3.60
2018-07-28T03:35:07.564Z,3.50
2018-07-28T03:36:07.574Z,3.40
2018-07-28T03:37:07.597Z,3.90
2018-07-28T03:38:07.619Z,3.90
2018-07-28T03:39:07.639Z,4.00
2018-07-28T03:40:07.660Z,3.30
2018-07-28T03:41:07.682Z,3.90
2018-07-28T03:42:07.704Z,3.90
2018-07-28T03:43:07.725Z,3.80
2018-07-28T03:44:07.750Z,4.20
2018-07-28T03:45:07.766Z,3.50
2018-07-28T03:46:07.797Z,3.70
2018-07-28T03:47:07.812Z,3.60
2018-07-28T03:48:07.832Z,4.00
2018-07-28T03:49:07.860Z,3.60
2018-07-28T03:50:07.876Z,3.90
2018-07-28T03:51:07.896Z,3.60
2018-07-28T03:52:07.918Z,3.90
2018-07-28T03:53:07.940Z,3.90
2018-07-28T03:54:07.960Z,3.80
2018-07-28T03:55:07.983Z,3.90
2018-07-28T03:56:08.004Z,3.70
2018-07-28T03:57:08.027Z,3.60
2018-07-28T03:58:08.050Z,4.10
2018-07-28T03:59:08.076Z,3.50
2018-07-28T04:00:08.091Z,3.30
2018-07-28T04:01:08.115Z,3.50
2018-07-28T04:02:08.137Z,3.60
2018-07-28T04:03:08.157Z,3.90
2018-07-28T04:04:08.190Z,3.60
2018-07-28T04:05:08.199Z,3.20
2018-07-28T04:06:08.221Z,4.00
2018-07-28T04:07:08.241Z,3.60
2018-07-28T04:08:08.264Z,3.90
2018-07-28T04:09:08.284Z,3.60
2018-07-28T04:10:08.308Z,3.90
2018-07-28T04:11:08.329Z,3.40
2018-07-28T04:12:08.349Z,3.70
2018-07-28T04:13:08.370Z,3.90
2018-07-28T04:14:08.393Z,3.60
2018-07-28T04:15:08.415Z,3.80
2018-07-28T04:16:08.435Z,3.80
2018-07-28T04:17:08.454Z,3.80
2018-07-28T04:18:08.478Z,3.60
2018-07-28T04:19:08.498Z,4.20
2018-07-28T04:20:08.519Z,3.60
2018-07-28T04:21:08.542Z,3.50
2018-07-28T04:22:08.562Z,3.70
2018-07-28T04:23:08.588Z,3.60
2018-07-28T04:24:08.609Z,3.80
2018-07-28T04:25:08.626Z,3.50
2018-07-28T04:26:08.650Z,3.50
2018-07-28T04:27:08.669Z,3.90
2018-07-28T04:28:08.690Z,3.70
2018-07-28T04:29:08.714Z,3.70
2018-07-28T04:30:08.735Z,3.40
2018-07-28T04:31:08.757Z,3.70
2018-07-28T04:32:08.780Z,3.50
2018-07-28T04:33:08.799Z,3.60
2018-07-28T04:34:08.820Z,3.70
2018-07-28T04:35:08.843Z,3.70
2018-07-28T04:36:08.864Z,4.00
2018-07-28T04:37:08.955Z,3.70
2018-07-28T04:38:08.910Z,4.40
2018-07-28T04:39:08.932Z,3.80
2018-07-28T04:40:08.952Z,4.00
2018-07-28T04:41:08.970Z,4.00
2018-07-28T04:42:08.993Z,3.60
2018-07-28T04:43:09.013Z,3.60
2018-07-28T04:44:09.036Z,3.90
2018-07-28T04:45:09.059Z,3.90
2018-07-28T04:46:09.084Z,3.60
2018-07-28T04:47:09.102Z,3.50
2018-07-28T04:48:09.122Z,3.80
2018-07-28T04:49:09.146Z,3.60
2018-07-28T04:50:09.171Z,3.90
2018-07-28T04:51:09.187Z,3.70
2018-07-28T04:52:09.209Z,3.60
2018-07-28T04:53:09.229Z,3.50
2018-07-28T04:54:09.251Z,3.20
2018-07-28T04:55:09.273Z,3.50
2018-07-28T04:56:09.298Z,3.40
2018-07-28T04:57:09.315Z,3.20
2018-07-28T04:58:09.336Z,3.90
2018-07-28T04:59:09.361Z,3.90
2018-07-28T05:00:09.382Z,3.50
2018-07-28T05:01:09.404Z,3.30
2018-07-28T05:02:09.422Z,3.70
2018-07-28T05:03:09.446Z,3.40
2018-07-28T05:04:09.466Z,4.00
2018-07-28T05:05:09.491Z,3.60
2018-07-28T05:06:09.511Z,3.50
2018-07-28T05:07:09.531Z,3.70
2018-07-28T05:08:09.555Z,3.40
2018-07-28T05:09:09.577Z,3.50
2018-07-28T05:10:09.597Z,3.60
2018-07-28T05:11:09.619Z,4.00
2018-07-28T05:12:09.639Z,3.40
2018-07-28T05:13:09.661Z,3.40
2018-07-28T05:14:09.691Z,3.50
2018-07-28T05:15:09.706Z,3.70
2018-07-28T05:16:09.725Z,3.60
2018-07-28T05:17:09.748Z,3.40
2018-07-28T05:18:09.768Z,3.40
2018-07-28T05:19:09.792Z,3.20
2018-07-28T05:20:09.813Z,3.20
2018-07-28T05:21:09.834Z,3.60
2018-07-28T05:22:09.857Z,3.40
2018-07-28T05:23:09.879Z,3.60
2018-07-28T05:24:09.898Z,3.60
2018-07-28T05:25:09.923Z,3.20
2018-07-28T05:26:09.943Z,3.40
2018-07-28T05:27:09.974Z,3.20
2018-07-28T05:28:09.984Z,3.60
2018-07-28T05:29:10.009Z,3.30
2018-07-28T05:30:10.030Z,3.50
2018-07-28T05:31:10.051Z,3.50
2018-07-28T05:32:10.074Z,3.50
2018-07-28T05:33:10.095Z,3.80
2018-07-28T05:34:10.118Z,3.70
2018-07-28T05:35:10.140Z,3.30
2018-07-28T05:36:10.158Z,3.80
2018-07-28T05:37:10.228Z,6.60
2018-07-28T05:38:10.205Z,11.90
2018-07-28T05:39:10.224Z,11.40
2018-07-28T05:40:10.246Z,7.20
2018-07-28T05:41:10.266Z,3.90
2018-07-28T05:42:10.293Z,4.00
2018-07-28T05:43:10.313Z,4.00
2018-07-28T05:44:10.332Z,3.80
2018-07-28T05:45:10.357Z,3.60
2018-07-28T05:46:10.381Z,3.60
2018-07-28T05:47:10.399Z,3.60
2018-07-28T05:48:10.420Z,3.60
2018-07-28T05:49:10.443Z,3.70
2018-07-28T05:50:10.539Z,3.60
2018-07-28T05:51:10.549Z,3.40
2018-07-28T05:52:10.507Z,3.70
2018-07-28T05:53:10.529Z,3.20
2018-07-28T05:54:10.551Z,3.00
2018-07-28T05:55:10.575Z,3.20
2018-07-28T05:56:10.597Z,3.20
2018-07-28T05:57:10.627Z,3.30
2018-07-28T05:58:10.648Z,3.40
2018-07-28T05:59:10.663Z,2.90
2018-07-28T06:00:10.685Z,3.20
2018-07-28T06:01:10.707Z,3.80
2018-07-28T06:02:10.764Z,3.10
2018-07-28T06:03:10.749Z,3.50
2018-07-28T06:04:10.773Z,3.40
2018-07-28T06:05:10.795Z,3.50
2018-07-28T06:06:10.817Z,3.40
2018-07-28T06:07:10.839Z,3.20
2018-07-28T06:08:10.858Z,3.70
2018-07-28T06:09:10.881Z,3.20
2018-07-28T06:10:10.905Z,3.50
2018-07-28T06:11:10.927Z,3.30
2018-07-28T06:12:10.947Z,3.20
2018-07-28T06:13:10.968Z,3.90
2018-07-28T06:14:11.051Z,3.60
2018-07-28T06:15:11.015Z,3.40
2018-07-28T06:16:11.034Z,3.60
2018-07-28T06:17:11.056Z,3.80
2018-07-28T06:18:11.080Z,3.50
2018-07-28T06:19:11.100Z,3.90
2018-07-28T06:20:11.131Z,3.60
2018-07-28T06:21:11.144Z,3.60
2018-07-28T06:22:11.165Z,4.20
2018-07-28T06:23:11.184Z,3.90
2018-07-28T06:24:11.208Z,3.90
2018-07-28T06:25:11.245Z,4.10
2018-07-28T06:26:11.252Z,3.60
2018-07-28T06:27:11.279Z,3.70
2018-07-28T06:28:11.295Z,3.90
2018-07-28T06:29:11.341Z,4.40
2018-07-28T06:30:11.338Z,4.00
2018-07-28T06:31:11.359Z,4.20
2018-07-28T06:32:11.382Z,4.00
2018-07-28T06:33:11.403Z,4.70
2018-07-28T06:34:11.426Z,4.30
2018-07-28T06:35:11.445Z,4.30
2018-07-28T06:36:11.466Z,4.20
2018-07-28T06:37:11.487Z,4.20
2018-07-28T06:38:11.508Z,4.20
2018-07-28T06:39:11.535Z,4.00
2018-07-28T06:40:11.554Z,4.40
2018-07-28T06:41:11.571Z,4.40
2018-07-28T06:42:11.591Z,4.50
2018-07-28T06:43:11.613Z,4.10
2018-07-28T06:44:11.635Z,4.50
2018-07-28T06:45:11.654Z,4.60
2018-07-28T06:46:11.676Z,4.50
2018-07-28T06:47:11.707Z,5.10
2018-07-28T06:48:11.716Z,5.40
2018-07-28T06:49:11.735Z,5.70
2018-07-28T06:50:11.756Z,5.50
2018-07-28T06:51:11.777Z,6.00
2018-07-28T06:52:11.798Z,6.00
2018-07-28T06:53:11.818Z,5.10
2018-07-28T06:54:11.843Z,6.20
2018-07-28T06:55:11.861Z,5.40
2018-07-28T06:56:11.880Z,5.40
2018-07-28T06:57:11.898Z,4.80
2018-07-28T06:58:11.919Z,4.40
2018-07-28T06:59:11.940Z,3.90
2018-07-28T07:00:11.960Z,3.80
2018-07-28T07:01:11.980Z,3.70
2018-07-28T07:02:12.001Z,3.10
2018-07-28T07:03:12.020Z,2.70
2018-07-28T07:04:12.040Z,3.10
2018-07-28T07:05:12.058Z,2.80
2018-07-28T07:06:12.078Z,3.50
2018-07-28T07:07:12.102Z,2.60
2018-07-28T07:08:12.118Z,3.00
2018-07-28T07:09:12.135Z,3.30
2018-07-28T07:10:12.158Z,2.80
2018-07-28T07:11:12.177Z,3.30
2018-07-28T07:12:12.196Z,3.60
2018-07-28T07:13:12.214Z,3.40
2018-07-28T07:14:12.235Z,3.90
2018-07-28T07:15:12.256Z,4.10
2018-07-28T07:16:12.276Z,4.30
2018-07-28T07:17:12.297Z,4.00
2018-07-28T07:18:12.313Z,4.00
2018-07-28T07:19:12.336Z,4.40
2018-07-28T07:20:12.353Z,4.20
2018-07-28T07:21:12.372Z,4.00
2018-07-28T07:22:12.390Z,4.50
2018-07-28T07:23:12.413Z,3.90
2018-07-28T07:24:12.435Z,3.80
2018-07-28T07:25:12.452Z,4.00
2018-07-28T07:26:12.470Z,3.80
2018-07-28T07:27:12.492Z,3.90
2018-07-28T07:28:12.510Z,3.80
2018-07-28T07:29:12.529Z,3.80
2018-07-28T07:30:12.549Z,3.60
2018-07-28T07:31:12.570Z,3.50
2018-07-28T07:32:12.596Z,3.80
2018-07-28T07:33:12.608Z,3.20
2018-07-28T07:34:12.630Z,3.10
2018-07-28T07:35:12.649Z,3.80
2018-07-28T07:36:12.692Z,3.90
2018-07-28T07:37:12.687Z,3.60
2018-07-28T07:38:12.710Z,4.10
2018-07-28T07:39:12.728Z,3.40
2018-07-28T07:40:12.749Z,4.00
2018-07-28T07:41:12.767Z,3.80
2018-07-28T07:42:12.788Z,3.40
2018-07-28T07:43:12.807Z,3.80
2018-07-28T07:44:12.826Z,3.80
2018-07-28T07:45:12.851Z,3.50
2018-07-28T07:46:12.869Z,3.20
2018-07-28T07:47:12.989Z,3.60
2018-07-28T07:48:12.932Z,3.40
2018-07-28T07:49:12.929Z,3.40
2018-07-28T07:50:12.947Z,3.80
2018-07-28T07:51:12.971Z,3.80
2018-07-28T07:52:12.987Z,3.50
2018-07-28T07:53:13.007Z,3.30
2018-07-28T07:54:13.029Z,3.50
2018-07-28T07:55:13.051Z,3.80
2018-07-28T07:56:13.125Z,3.20
2018-07-28T07:57:13.091Z,2.70
2018-07-28T07:58:13.111Z,2.70
2018-07-28T07:59:13.145Z,2.80
2018-07-28T08:00:13.152Z,3.10
2018-07-28T08:01:13.173Z,3.10
2018-07-28T08:02:13.195Z,3.20
2018-07-28T08:03:13.218Z,3.20
2018-07-28T08:04:13.234Z,3.60
2018-07-28T08:05:13.281Z,3.60
2018-07-28T08:06:13.277Z,3.60
2018-07-28T08:07:13.297Z,3.60
2018-07-28T08:08:13.320Z,3.60
2018-07-28T08:09:13.337Z,3.70
2018-07-28T08:10:13.358Z,3.70
2018-07-28T08:11:13.383Z,3.60
2018-07-28T08:12:13.398Z,3.40
2018-07-28T08:13:13.419Z,3.70
2018-07-28T08:14:13.438Z,3.00
2018-07-28T08:15:13.459Z,3.40
2018-07-28T08:16:13.479Z,3.20
2018-07-28T08:17:13.500Z,3.60
2018-07-28T08:18:13.522Z,3.50
2018-07-28T08:19:13.542Z,3.60
2018-07-28T08:20:13.559Z,3.50
2018-07-28T08:21:13.585Z,4.00
2018-07-28T08:22:13.606Z,3.70
2018-07-28T08:23:13.629Z,3.30
2018-07-28T08:24:13.687Z,3.50
2018-07-28T08:25:13.663Z,3.50
2018-07-28T08:26:13.684Z,3.40
2018-07-28T08:27:13.707Z,3.90
2018-07-28T08:28:13.725Z,3.50
2018-07-28T08:29:13.747Z,4.00
2018-07-28T08:30:13.768Z,3.90
2018-07-28T08:31:13.788Z,4.60
2018-07-28T08:32:13.817Z,4.20
2018-07-28T08:33:13.835Z,4.20
2018-07-28T08:34:13.856Z,4.50
2018-07-28T08:35:13.877Z,4.10
2018-07-28T08:36:13.892Z,4.20
2018-07-28T08:37:13.914Z,4.20
2018-07-28T08:38:13.939Z,3.80
2018-07-28T08:39:13.961Z,4.10
2018-07-28T08:40:13.984Z,4.30
2018-07-28T08:41:14.000Z,3.80
2018-07-28T08:42:14.026Z,3.70
2018-07-28T08:43:14.048Z,3.90
2018-07-28T08:44:14.067Z,4.00
2018-07-28T08:45:14.099Z,3.60
2018-07-28T08:46:14.107Z,4.00
2018-07-28T08:47:14.133Z,3.10
2018-07-28T08:48:14.150Z,3.50
2018-07-28T08:49:14.243Z,4.00
2018-07-28T08:50:14.194Z,4.00
2018-07-28T08:51:14.215Z,3.90
2018-07-28T08:52:14.240Z,4.20
2018-07-28T08:53:14.260Z,4.20
2018-07-28T08:54:14.281Z,4.20
2018-07-28T08:55:14.303Z,4.60
2018-07-28T08:56:14.324Z,4.20
2018-07-28T08:57:14.352Z,4.20
2018-07-28T08:58:14.367Z,4.30
2018-07-28T08:59:14.396Z,3.90
2018-07-28T09:00:14.411Z,3.90
2018-07-28T09:01:14.437Z,4.00
2018-07-28T09:02:14.452Z,3.50
2018-07-28T09:03:14.482Z,3.80
2018-07-28T09:04:14.498Z,3.80
2018-07-28T09:05:14.525Z,3.80
2018-07-28T09:06:14.542Z,4.00
2018-07-28T09:07:14.566Z,3.40
2018-07-28T09:08:14.592Z,3.40
2018-07-28T09:09:14.612Z,3.50
2018-07-28T09:10:14.634Z,3.30
2018-07-28T09:11:14.656Z,3.30
2018-07-28T09:12:14.679Z,3.60
2018-07-28T09:13:14.701Z,3.60
2018-07-28T09:14:14.719Z,3.30
2018-07-28T09:15:14.743Z,3.30
2018-07-28T09:16:14.766Z,3.00
2018-07-28T09:17:14.787Z,3.10
2018-07-28T09:18:14.811Z,3.30
2018-07-28T09:19:14.836Z,3.40
2018-07-28T09:20:14.857Z,3.40
2018-07-28T09:21:14.876Z,3.10
2018-07-28T09:22:14.899Z,3.50
2018-07-28T09:23:15.001Z,3.40
2018-07-28T09:24:14.944Z,3.50
2018-07-28T09:25:14.966Z,3.30
2018-07-28T09:26:14.990Z,3.40
2018-07-28T09:27:15.013Z,3.60
2018-07-28T09:28:15.035Z,3.40
2018-07-28T09:29:15.061Z,3.10
2018-07-28T09:30:15.077Z,3.40
2018-07-28T09:31:15.103Z,3.60
2018-07-28T09:32:15.120Z,3.40
2018-07-28T09:33:15.148Z,3.30
2018-07-28T09:34:15.168Z,3.60
2018-07-28T09:35:15.197Z,3.30
2018-07-28T09:36:15.216Z,3.50
2018-07-28T09:37:15.233Z,3.10
2018-07-28T09:38:15.259Z,3.80
2018-07-28T09:39:15.279Z,3.10
2018-07-28T09:40:15.302Z,3.40
2018-07-28T09:41:15.323Z,3.30
2018-07-28T09:42:15.357Z,3.40
2018-07-28T09:43:15.367Z,3.70
2018-07-28T09:44:15.387Z,3.70
2018-07-28T09:45:15.450Z,3.50
2018-07-28T09:46:15.455Z,3.50
2018-07-28T09:47:15.456Z,3.00
2018-07-28T09:48:15.479Z,3.00
2018-07-28T09:49:15.501Z,2.90
2018-07-28T09:50:15.523Z,4.20
2018-07-28T09:51:15.545Z,5.80
2018-07-28T09:52:15.568Z,4.60
2018-07-28T09:53:15.593Z,3.70
2018-07-28T09:54:15.616Z,3.00
2018-07-28T09:55:15.636Z,3.20
2018-07-28T09:56:15.723Z,3.00
2018-07-28T09:57:15.680Z,3.30
2018-07-28T09:58:15.701Z,3.20
2018-07-28T09:59:15.776Z,3.30
2018-07-28T10:00:15.753Z,3.40
2018-07-28T10:01:15.812Z,2.80
2018-07-28T10:02:15.797Z,3.00
2018-07-28T10:03:15.814Z,2.90
2018-07-28T10:04:15.836Z,3.00
2018-07-28T10:05:15.858Z,2.80
2018-07-28T10:06:15.882Z,2.90
2018-07-28T10:07:15.902Z,3.20
2018-07-28T10:08:15.925Z,2.90
2018-07-28T10:09:15.947Z,2.80
2018-07-28T10:10:16.073Z,3.10
2018-07-28T10:11:15.993Z,2.90
2018-07-28T10:12:16.014Z,3.30
2018-07-28T10:13:16.036Z,2.70
2018-07-28T10:14:16.062Z,3.10
2018-07-28T10:15:16.183Z,2.80
2018-07-28T10:16:16.165Z,3.00
2018-07-28T10:17:17.122Z,3.20
2018-07-28T10:18:16.147Z,3.30
2018-07-28T10:19:16.172Z,3.10
2018-07-28T10:20:16.204Z,3.10
2018-07-28T10:21:16.216Z,3.00
2018-07-28T10:22:16.242Z,3.00
2018-07-28T10:23:16.262Z,2.80
2018-07-28T10:24:16.282Z,2.90
2018-07-28T10:25:16.307Z,2.80
2018-07-28T10:26:16.330Z,2.90
2018-07-28T10:27:16.349Z,3.20
2018-07-28T10:28:16.378Z,2.80
2018-07-28T10:29:16.396Z,2.80
2018-07-28T10:30:16.485Z,2.30
2018-07-28T10:31:16.439Z,2.70
2018-07-28T10:32:16.461Z,2.50
2018-07-28T10:33:16.483Z,2.50
2018-07-28T10:34:16.506Z,2.70
2018-07-28T10:35:16.529Z,2.60
2018-07-28T10:36:16.603Z,2.40
2018-07-28T10:37:16.572Z,2.60
2018-07-28T10:38:16.595Z,2.90
2018-07-28T10:39:16.619Z,2.60
2018-07-28T10:40:16.641Z,2.70
2018-07-28T10:41:16.662Z,2.60
2018-07-28T10:42:16.686Z,3.00
2018-07-28T10:43:16.706Z,3.00
2018-07-28T10:44:16.728Z,3.30
2018-07-28T10:45:16.752Z,3.20
2018-07-28T10:46:16.774Z,3.20
2018-07-28T10:47:16.793Z,3.20
2018-07-28T10:48:16.818Z,3.20
2018-07-28T10:49:16.839Z,3.70
2018-07-28T10:50:16.862Z,3.80
2018-07-28T10:51:16.882Z,3.60
2018-07-28T10:52:16.905Z,3.50
2018-07-28T10:53:16.925Z,3.40
2018-07-28T10:54:16.950Z,4.10
2018-07-28T10:55:17.028Z,4.40
2018-07-28T10:56:16.992Z,5.00
2018-07-28T10:57:17.014Z,5.50
2018-07-28T10:58:17.047Z,5.90
2018-07-28T10:59:17.060Z,6.10
2018-07-28T11:00:17.081Z,6.20
2018-07-28T11:01:17.101Z,6.90
2018-07-28T11:02:17.123Z,7.10
2018-07-28T11:03:17.145Z,6.50
2018-07-28T11:04:17.166Z,6.90
2018-07-28T11:05:17.187Z,7.00
2018-07-28T11:06:17.210Z,6.50
2018-07-28T11:07:17.229Z,7.20
2018-07-28T11:08:17.252Z,7.10
2018-07-28T11:09:17.277Z,7.10
2018-07-28T11:10:17.301Z,7.20
2018-07-28T11:11:17.316Z,6.00
2018-07-28T11:12:17.337Z,6.20
2018-07-28T11:13:17.365Z,6.30
2018-07-28T11:14:17.381Z,5.80
2018-07-28T11:15:17.469Z,6.20
2018-07-28T11:16:17.418Z,6.00
2018-07-28T11:17:17.443Z,5.80
2018-07-28T11:18:17.467Z,6.50
2018-07-28T11:19:17.483Z,5.80
2018-07-28T11:20:17.506Z,5.90
2018-07-28T11:21:17.526Z,5.50
2018-07-28T11:22:17.546Z,6.10
2018-07-28T11:23:17.567Z,5.20
2018-07-28T11:24:17.591Z,4.80
2018-07-28T11:25:17.609Z,4.80
2018-07-28T11:26:17.691Z,5.20
2018-07-28T11:27:17.649Z,4.60
2018-07-28T11:28:17.669Z,4.50
2018-07-28T11:29:17.692Z,4.60
2018-07-28T11:30:17.712Z,4.20
2018-07-28T11:31:17.734Z,4.30
2018-07-28T11:32:17.757Z,3.80
2018-07-28T11:33:17.825Z,3.90
2018-07-28T11:34:17.793Z,3.70
2018-07-28T11:35:17.815Z,4.10
2018-07-28T11:36:17.835Z,4.00
2018-07-28T11:37:17.857Z,4.60
2018-07-28T11:38:17.877Z,4.30
2018-07-28T11:39:17.896Z,4.50
2018-07-28T11:40:17.917Z,4.20
2018-07-28T11:41:17.948Z,4.40
2018-07-28T11:42:17.958Z,4.80
2018-07-28T11:43:17.977Z,4.80
2018-07-28T11:44:17.998Z,4.20
2018-07-28T11:45:18.017Z,4.40
2018-07-28T11:46:18.041Z,4.30
2018-07-28T11:47:18.060Z,4.00
2018-07-28T11:48:18.080Z,3.60
2018-07-28T11:49:18.108Z,4.00
2018-07-28T11:50:18.123Z,4.60
2018-07-28T11:51:18.173Z,4.40
2018-07-28T11:52:18.161Z,4.30
2018-07-28T11:53:18.181Z,4.70
2018-07-28T11:54:18.204Z,4.60
2018-07-28T11:55:18.228Z,4.30
2018-07-28T11:56:18.241Z,5.10
2018-07-28T11:57:18.262Z,4.90
2018-07-28T11:58:18.375Z,5.00
2018-07-28T11:59:18.301Z,4.40
2018-07-28T12:00:18.322Z,4.60
2018-07-28T12:01:18.344Z,5.70
2018-07-28T12:02:18.362Z,5.60
2018-07-28T12:03:18.384Z,5.70
2018-07-28T12:04:18.404Z,5.50
2018-07-28T12:05:18.427Z,4.80
2018-07-28T12:06:18.443Z,5.00
2018-07-28T12:07:18.464Z,4.20
2018-07-28T12:08:18.486Z,4.10
2018-07-28T12:09:18.503Z,4.00
2018-07-28T12:10:18.525Z,5.10
2018-07-28T12:11:18.546Z,5.60
2018-07-28T12:12:18.567Z,5.90
2018-07-28T12:13:18.590Z,7.60
2018-07-28T12:14:18.608Z,9.40
2018-07-28T12:15:18.627Z,7.90
2018-07-28T12:16:18.649Z,7.00
2018-07-28T12:17:18.667Z,6.60
2018-07-28T12:18:18.711Z,7.00
2018-07-28T12:19:18.709Z,6.20
2018-07-28T12:20:18.731Z,6.60
2018-07-28T12:21:18.753Z,6.20
2018-07-28T12:22:18.769Z,5.70
2018-07-28T12:23:18.789Z,5.10
2018-07-28T12:24:18.809Z,6.10
2018-07-28T12:25:18.829Z,7.70
2018-07-28T12:26:18.850Z,8.20
2018-07-28T12:27:18.872Z,7.20
2018-07-28T12:28:18.888Z,7.50
2018-07-28T12:29:18.909Z,7.70
2018-07-28T12:30:18.932Z,8.10
2018-07-28T12:31:18.951Z,7.70
2018-07-28T12:32:18.968Z,7.80
2018-07-28T12:33:18.991Z,6.80
2018-07-28T12:34:19.010Z,6.80
2018-07-28T12:35:19.035Z,7.30
2018-07-28T12:36:19.052Z,7.90
2018-07-28T12:37:19.067Z,7.30
2018-07-28T12:38:19.089Z,7.40
2018-07-28T12:39:19.109Z,8.00
2018-07-28T12:40:19.132Z,7.00
2018-07-28T12:41:19.149Z,7.50
2018-07-28T12:42:19.168Z,7.10
2018-07-28T12:43:19.196Z,7.20
2018-07-28T12:44:19.211Z,8.00
2018-07-28T12:45:19.229Z,7.50
2018-07-28T12:46:19.250Z,6.80
2018-07-28T12:47:19.270Z,7.60
2018-07-28T12:48:19.287Z,6.90
2018-07-28T12:49:19.311Z,6.10
2018-07-28T12:50:19.330Z,6.00
2018-07-28T12:51:19.349Z,5.00
2018-07-28T12:52:19.368Z,6.50
2018-07-28T12:53:19.389Z,6.00
2018-07-28T12:54:19.410Z,6.30
2018-07-28T12:55:19.480Z,6.50
2018-07-28T12:56:19.580Z,6.40
2018-07-28T12:57:19.470Z,6.90
2018-07-28T12:58:19.489Z,6.70
2018-07-28T12:59:19.510Z,7.00
2018-07-28T13:00:19.529Z,6.60
2018-07-28T13:01:19.549Z,6.60
2018-07-28T13:02:19.568Z,6.50
2018-07-28T13:03:19.590Z,6.50
2018-07-28T13:04:19.609Z,6.50
2018-07-28T13:05:19.628Z,6.60
2018-07-28T13:06:19.654Z,7.10
2018-07-28T13:07:19.674Z,7.30
2018-07-28T13:08:19.692Z,8.40
2018-07-28T13:09:19.710Z,36.70
2018-07-28T13:10:19.876Z,20.60
2018-07-28T13:11:19.751Z,11.90
2018-07-28T13:12:19.806Z,9.40
2018-07-28T13:13:19.799Z,8.80
2018-07-28T13:14:19.808Z,11.20
2018-07-28T13:15:19.837Z,32.40
2018-07-28T13:16:19.847Z,29.50
2018-07-28T13:17:19.869Z,26.40
2018-07-28T13:18:19.896Z,38.60