createdAt,value
2019-02-26T04:16:25.034Z,8.63
2019-02-26T04:18:54.194Z,8.00
2019-02-26T04:21:23.398Z,8.37
2019-02-26T04:23:52.837Z,6.90
2019-02-26T04:26:57.370Z,7.63
2019-02-26T04:30:10.988Z,6.53
2019-02-26T04:33:14.180Z,7.33
2019-02-26T04:36:26.462Z,7.07
2019-02-26T04:39:27.304Z,7.57
2019-02-26T04:42:05.512Z,7.10
2019-02-26T04:45:05.860Z,6.33
2019-02-26T04:47:34.177Z,7.43
2019-02-26T04:50:06.204Z,6.73
2019-02-26T04:52:35.741Z,7.00
2019-02-26T04:55:05.846Z,7.50
2019-02-26T04:57:39.207Z,8.00
2019-02-26T05:00:07.875Z,6.50
2019-02-26T05:02:36.938Z,6.33
2019-02-26T05:05:06.390Z,7.80
2019-02-26T05:07:37.783Z,7.50
2019-02-26T05:10:06.377Z,7.90
2019-02-26T05:12:37.777Z,8.17
2019-02-26T05:15:06.190Z,6.67
2019-02-26T05:17:35.230Z,6.90
2019-02-26T05:20:08.760Z,6.80
2019-02-26T05:22:35.177Z,7.10
2019-02-26T05:25:04.817Z,7.07
2019-02-26T05:27:36.356Z,8.40
2019-02-26T05:30:07.053Z,6.73
2019-02-26T05:32:36.629Z,8.10
2019-02-26T05:35:05.702Z,7.87
2019-02-26T05:37:37.046Z,7.10
2019-02-26T05:40:07.082Z,6.63
2019-02-26T05:42:36.244Z,7.27
2019-02-26T05:45:08.429Z,6.90
2019-02-26T05:47:36.198Z,7.23
2019-02-26T05:50:08.731Z,7.53
2019-02-26T05:52:37.177Z,7.00
2019-02-26T05:55:06.317Z,7.90
2019-02-26T05:57:35.488Z,8.00
2019-02-26T06:00:08.456Z,6.67
2019-02-26T06:02:40.143Z,7.00
2019-02-26T06:05:08.537Z,7.07
2019-02-26T06:07:38.765Z,7.10
2019-02-26T06:10:08.660Z,7.27
2019-02-26T06:12:38.975Z,7.60
2019-02-26T06:15:08.902Z,7.00
2019-02-26T06:17:40.608Z,7.10
2019-02-26T06:20:14.729Z,6.43
2019-02-26T06:22:43.835Z,6.40
2019-02-26T06:25:18.618Z,7.10
2019-02-26T06:27:43.740Z,6.60
2019-02-26T06:30:13.317Z,7.40
2019-02-26T06:32:44.562Z,6.93
2019-02-26T06:35:16.425Z,7.63
2019-02-26T06:37:45.344Z,7.70
2019-02-26T06:40:14.890Z,7.07
2019-02-26T06:42:44.016Z,7.07
2019-02-26T06:45:15.996Z,7.40
2019-02-26T06:47:45.535Z,7.43
2019-02-26T06:50:16.582Z,7.10
2019-02-26T06:52:47.778Z,6.43
2019-02-26T06:55:16.455Z,7.17
2019-02-26T06:57:47.134Z,6.90
2019-02-26T07:00:18.601Z,6.40
2019-02-26T07:02:47.052Z,7.20
2019-02-26T07:05:16.202Z,7.00
2019-02-26T07:07:45.137Z,7.20
2019-02-26T07:10:18.375Z,7.03
2019-02-26T07:12:47.670Z,8.00
2019-02-26T07:15:16.389Z,7.37
2019-02-26T07:17:46.279Z,7.80
2019-02-26T07:20:15.638Z,6.63
2019-02-26T07:22:46.796Z,8.10
2019-02-26T07:25:18.189Z,7.60
2019-02-26T07:27:46.522Z,8.40
2019-02-26T07:30:15.745Z,7.13
2019-02-26T07:32:46.187Z,7.67
2019-02-26T07:35:16.696Z,7.43
2019-02-26T07:37:46.112Z,8.13
2019-02-26T07:40:16.006Z,6.97
2019-02-26T07:42:48.962Z,5.90
2019-02-26T07:45:19.673Z,6.70
2019-02-26T07:47:49.108Z,6.23
2019-02-26T07:50:18.422Z,6.23
2019-02-26T07:52:49.613Z,6.03
2019-02-26T07:55:18.276Z,6.90
2019-02-26T07:57:48.958Z,7.30
2019-02-26T08:00:20.121Z,6.00
2019-02-26T08:02:49.198Z,6.60
2019-02-26T08:05:19.272Z,6.40
2019-02-26T08:07:51.224Z,6.97
2019-02-26T08:10:19.762Z,6.33
2019-02-26T08:12:48.898Z,6.43
2019-02-26T08:15:18.061Z,6.97
2019-02-26T08:17:50.255Z,6.33
2019-02-26T08:20:17.896Z,5.50
2019-02-26T08:22:49.000Z,5.57
2019-02-26T08:25:17.727Z,5.87
2019-02-26T08:27:46.758Z,5.17
2019-02-26T08:30:18.796Z,5.03
2019-02-26T08:32:51.128Z,5.23
2019-02-26T08:35:19.057Z,6.80
2019-02-26T08:37:48.100Z,5.50
2019-02-26T08:40:17.167Z,5.67
2019-02-26T08:42:46.178Z,5.90
2019-02-26T08:45:22.424Z,5.60
2019-02-26T08:47:49.736Z,7.03
2019-02-26T08:50:18.722Z,6.20
2019-02-26T08:52:50.132Z,5.93
2019-02-26T08:55:21.515Z,6.80
2019-02-26T08:57:51.313Z,5.77
2019-02-26T09:00:20.224Z,6.87
2019-02-26T09:02:53.541Z,5.90
2019-02-26T09:05:20.717Z,6.57
2019-02-26T09:07:50.555Z,6.70
2019-02-26T09:10:21.257Z,6.07
2019-02-26T09:12:51.849Z,5.70
2019-02-26T09:15:21.649Z,5.43
2019-02-26T09:17:52.899Z,6.13
2019-02-26T09:20:22.196Z,5.37
2019-02-26T09:22:53.711Z,5.20
2019-02-26T09:25:25.556Z,5.00
2019-02-26T09:27:52.899Z,4.73
2019-02-26T09:30:22.001Z,4.80
2019-02-26T09:32:52.492Z,4.30
2019-02-26T09:35:27.054Z,4.03
2019-02-26T09:37:55.508Z,4.47
2019-02-26T09:40:26.080Z,3.90
2019-02-26T09:42:57.132Z,3.67
2019-02-26T09:45:28.606Z,4.50
2019-02-26T09:47:57.839Z,4.27
2019-02-26T09:50:27.158Z,4.50
2019-02-26T09:52:58.943Z,4.40
2019-02-26T09:55:26.947Z,4.90
2019-02-26T09:57:56.139Z,4.60
2019-02-26T10:00:27.158Z,4.07
2019-02-26T10:02:56.011Z,4.30
2019-02-26T10:05:25.102Z,4.53
2019-02-26T10:07:56.509Z,4.63
2019-02-26T10:10:26.044Z,4.40
2019-02-26T10:12:57.433Z,6.30
2019-02-26T10:15:26.303Z,5.70
2019-02-26T10:17:56.789Z,5.43
2019-02-26T10:20:28.596Z,6.73
2019-02-26T10:23:00.016Z,5.97
2019-02-26T10:25:29.298Z,5.80
2019-02-26T10:28:03.089Z,7.00
2019-02-26T10:30:31.387Z,6.50
2019-02-26T10:33:02.749Z,7.40
2019-02-26T10:35:36.245Z,6.87
2019-02-26T10:38:05.121Z,7.50
2019-02-26T10:40:35.707Z,6.97
2019-02-26T10:43:03.514Z,7.80
2019-02-26T10:45:36.196Z,7.13
2019-02-26T10:48:03.903Z,6.57
2019-02-26T10:50:32.987Z,5.47
2019-02-26T10:53:09.571Z,6.43
2019-02-26T10:55:38.394Z,5.40
2019-02-26T10:58:08.048Z,4.90
2019-02-26T11:00:37.753Z,5.40
2019-02-26T11:03:06.540Z,4.63
2019-02-26T11:05:37.740Z,3.90
2019-02-26T11:08:09.383Z,4.57
2019-02-26T11:10:41.412Z,5.00
2019-02-26T11:13:09.074Z,4.40
2019-02-26T11:15:38.051Z,4.33
2019-02-26T11:18:08.198Z,4.20
2019-02-26T11:20:37.883Z,3.87
2019-02-26T11:23:08.977Z,3.10
2019-02-26T11:25:37.520Z,3.83
2019-02-26T11:28:07.464Z,3.60
2019-02-26T11:30:37.316Z,3.63
2019-02-26T11:33:10.113Z,4.10
2019-02-26T11:35:39.053Z,3.47
2019-02-26T11:38:09.256Z,3.47
2019-02-26T11:40:38.633Z,4.00
2019-02-26T11:43:11.721Z,3.43
2019-02-26T11:45:40.022Z,3.93
2019-02-26T11:48:09.152Z,3.50
2019-02-26T11:50:38.171Z,3.87
2019-02-26T11:53:09.296Z,4.40
2019-02-26T11:55:37.871Z,4.20
2019-02-26T11:58:10.010Z,3.93
2019-02-26T12:00:44.818Z,3.10
2019-02-26T12:03:14.295Z,3.80
2019-02-26T12:05:43.382Z,2.97
2019-02-26T12:08:16.348Z,2.40
2019-02-26T12:10:43.326Z,3.10
2019-02-26T12:13:14.454Z,2.80
2019-02-26T12:15:43.289Z,3.00
2019-02-26T12:18:14.817Z,3.07
2019-02-26T12:20:45.730Z,2.83
2019-02-26T12:23:16.163Z,2.63
2019-02-26T12:25:44.338Z,3.40
2019-02-26T12:28:13.774Z,2.90
2019-02-26T12:30:44.764Z,2.90
2019-02-26T12:33:14.736Z,3.37
2019-02-26T12:35:43.961Z,3.47
2019-02-26T12:38:20.596Z,3.30
2019-02-26T12:40:46.421Z,3.00
2019-02-26T12:43:17.758Z,3.33
2019-02-26T12:45:45.363Z,2.83
2019-02-26T12:48:19.136Z,2.90
2019-02-26T12:50:45.218Z,3.03
2019-02-26T12:53:17.229Z,2.90
2019-02-26T12:55:45.010Z,3.10
2019-02-26T12:58:17.021Z,3.13
2019-02-26T13:00:44.827Z,3.97
2019-02-26T13:03:15.911Z,2.93
2019-02-26T13:05:45.651Z,3.17
2019-02-26T13:08:19.008Z,2.50
2019-02-26T13:10:50.220Z,2.70
2019-02-26T13:13:17.048Z,2.50
2019-02-26T13:15:46.238Z,2.60
2019-02-26T13:18:15.196Z,3.03
2019-02-26T13:20:44.393Z,2.50
2019-02-26T13:23:19.519Z,2.57
2019-02-26T13:25:44.127Z,2.37
2019-02-26T13:28:13.149Z,1.67
2019-02-26T13:30:42.166Z,2.13
2019-02-26T13:33:11.430Z,2.20
2019-02-26T13:35:42.050Z,2.40
2019-02-26T13:38:12.754Z,2.17
2019-02-26T13:40:42.005Z,2.80
2019-02-26T13:43:11.157Z,2.10
2019-02-26T13:45:40.311Z,1.80
2019-02-26T13:48:09.816Z,1.83
2019-02-26T13:50:39.157Z,1.00
2019-02-26T13:53:08.389Z,1.27
2019-02-26T13:55:37.494Z,1.20
2019-02-26T13:58:11.723Z,1.57
2019-02-26T14:00:37.854Z,1.73
2019-02-26T14:03:07.027Z,1.83
2019-02-26T14:05:38.447Z,1.23
2019-02-26T14:08:06.869Z,1.60
2019-02-26T14:10:36.061Z,1.63
2019-02-26T14:13:05.068Z,1.87
2019-02-26T14:15:34.195Z,2.53
2019-02-26T14:18:03.389Z,1.77
2019-02-26T14:20:32.549Z,1.63
2019-02-26T14:23:01.682Z,2.67
2019-02-26T14:25:30.742Z,2.53
2019-02-26T14:28:00.115Z,2.10
2019-02-26T14:30:29.219Z,2.87
2019-02-26T14:32:58.377Z,3.40
2019-02-26T14:35:27.511Z,3.47
2019-02-26T14:37:56.606Z,3.30
2019-02-26T14:40:25.985Z,3.50
2019-02-26T14:42:54.977Z,3.40
2019-02-26T14:45:24.209Z,3.80
2019-02-26T14:47:53.493Z,3.70
2019-02-26T14:50:22.871Z,3.07
2019-02-26T14:52:52.337Z,3.63
2019-02-26T14:55:21.448Z,3.40
2019-02-26T14:57:50.561Z,3.70
2019-02-26T15:00:22.248Z,3.30
2019-02-26T15:02:51.765Z,3.37
2019-02-26T15:05:20.913Z,3.33
2019-02-26T15:07:49.838Z,4.20
2019-02-26T15:10:20.465Z,11.10
2019-02-26T15:12:49.711Z,13.03
2019-02-26T15:15:18.986Z,9.10
2019-02-26T15:17:48.118Z,7.63
2019-02-26T15:20:17.365Z,6.23
2019-02-26T15:22:46.474Z,4.83
2019-02-26T15:25:18.040Z,3.47
2019-02-26T15:27:47.114Z,3.57
2019-02-26T15:30:16.882Z,3.10
2019-02-26T15:32:46.287Z,2.27
2019-02-26T15:35:15.645Z,2.20
2019-02-26T15:37:44.906Z,2.67
2019-02-26T15:40:14.726Z,3.70
2019-02-26T15:42:43.737Z,2.90
2019-02-26T15:45:15.212Z,2.17
2019-02-26T15:47:44.336Z,1.60
2019-02-26T15:50:14.159Z,1.83
2019-02-26T15:52:43.164Z,1.60
2019-02-26T15:55:14.815Z,1.93
2019-02-26T15:57:43.979Z,1.57
2019-02-26T16:00:15.932Z,1.50
2019-02-26T16:02:44.952Z,1.80
2019-02-26T16:05:14.096Z,1.77
2019-02-26T16:07:43.216Z,1.70
2019-02-26T16:10:12.894Z,1.33
2019-02-26T16:12:41.953Z,1.70
2019-02-26T16:15:11.581Z,2.30
2019-02-26T16:17:40.702Z,2.03
2019-02-26T16:20:12.524Z,2.53
2019-02-26T16:22:41.750Z,2.60
2019-02-26T16:25:11.059Z,1.90
2019-02-26T16:27:40.143Z,2.30
2019-02-26T16:30:18.153Z,3.30
2019-02-26T16:32:48.847Z,2.50
2019-02-26T16:35:18.200Z,2.70
2019-02-26T16:37:47.373Z,2.30
2019-02-26T16:40:16.999Z,2.77
2019-02-26T16:42:46.318Z,2.90
2019-02-26T16:45:17.352Z,3.03
2019-02-26T16:47:48.711Z,3.17
2019-02-26T16:50:18.757Z,2.20
2019-02-26T16:52:47.919Z,2.90
2019-02-26T16:55:17.316Z,3.10
2019-02-26T16:57:46.964Z,3.03
2019-02-26T17:00:20.666Z,3.40
2019-02-26T17:02:52.023Z,4.43
2019-02-26T17:05:21.129Z,4.67
2019-02-26T17:07:50.213Z,4.03
2019-02-26T17:10:19.538Z,5.30
2019-02-26T17:12:51.332Z,4.20
2019-02-26T17:15:24.588Z,4.03
2019-02-26T17:17:52.565Z,3.40
2019-02-26T17:20:22.515Z,4.47
2019-02-26T17:22:52.273Z,3.90
2019-02-26T17:25:21.363Z,3.40
2019-02-26T17:27:50.570Z,3.30
2019-02-26T17:30:20.828Z,4.30
2019-02-26T17:32:50.372Z,3.30
2019-02-26T17:35:19.603Z,3.90
2019-02-26T17:37:48.691Z,4.30
2019-02-26T17:40:17.919Z,3.47
2019-02-26T17:42:48.803Z,3.67
2019-02-26T17:45:18.472Z,4.40
2019-02-26T17:47:47.495Z,3.17
2019-02-26T17:50:19.391Z,5.13
2019-02-26T17:52:48.595Z,3.87
2019-02-26T17:55:17.641Z,5.27
2019-02-26T17:57:46.673Z,4.03
2019-02-26T18:00:20.763Z,4.43
2019-02-26T18:02:49.878Z,4.30
2019-02-26T18:05:18.838Z,4.10
2019-02-26T18:07:47.978Z,6.10
2019-02-26T18:10:17.902Z,4.50
2019-02-26T18:12:46.875Z,5.17
2019-02-26T18:15:18.363Z,4.47
2019-02-26T18:17:47.769Z,4.73
2019-02-26T18:20:18.026Z,4.47
2019-02-26T18:22:47.140Z,4.37
2019-02-26T18:25:16.840Z,4.00
2019-02-26T18:27:46.687Z,4.97
2019-02-26T18:30:18.118Z,4.30
2019-02-26T18:32:50.120Z,5.80
2019-02-26T18:35:18.062Z,4.40
2019-02-26T18:37:47.162Z,4.80
2019-02-26T18:40:16.275Z,4.70
2019-02-26T18:42:45.621Z,4.73
2019-02-26T18:45:18.269Z,4.83
2019-02-26T18:47:47.718Z,4.80
2019-02-26T18:50:17.065Z,3.90
2019-02-26T18:52:46.145Z,4.53
2019-02-26T18:55:15.918Z,5.40
2019-02-26T18:57:44.912Z,4.90
2019-02-26T19:00:25.642Z,4.60
2019-02-26T19:02:52.382Z,4.53
2019-02-26T19:05:21.592Z,4.73
2019-02-26T19:07:50.830Z,4.77
2019-02-26T19:10:21.047Z,4.37
2019-02-26T19:12:50.135Z,7.13
2019-02-26T19:15:19.802Z,5.80
2019-02-26T19:17:50.978Z,5.27
2019-02-26T19:20:22.219Z,5.43
2019-02-26T19:22:52.022Z,5.30
2019-02-26T19:25:21.262Z,5.00
2019-02-26T19:27:52.895Z,4.90
2019-02-26T19:30:21.731Z,4.97
2019-02-26T19:32:52.313Z,5.30
2019-02-26T19:35:21.365Z,5.47
2019-02-26T19:37:52.754Z,5.80
2019-02-26T19:40:25.831Z,4.40
2019-02-26T19:42:54.797Z,5.30
2019-02-26T19:45:23.927Z,5.13
2019-02-26T19:47:55.706Z,5.27
2019-02-26T19:50:23.760Z,5.30
2019-02-26T19:52:56.936Z,5.60
2019-02-26T19:55:26.167Z,6.20
2019-02-26T19:57:55.106Z,5.83
2019-02-26T20:00:24.244Z,4.93
2019-02-26T20:02:53.281Z,5.67
2019-02-26T20:05:22.267Z,5.80
2019-02-26T20:07:53.090Z,5.30
2019-02-26T20:10:22.582Z,5.00
2019-02-26T20:12:51.752Z,5.70
2019-02-26T20:15:21.905Z,4.90
2019-02-26T20:17:51.633Z,5.33
2019-02-26T20:20:21.126Z,5.57
2019-02-26T20:22:50.347Z,5.47
2019-02-26T20:25:19.901Z,4.93
2019-02-26T20:27:49.023Z,6.17
2019-02-26T20:30:19.354Z,5.00
2019-02-26T20:32:48.545Z,5.20
2019-02-26T20:35:17.682Z,5.03
2019-02-26T20:37:47.227Z,5.80
2019-02-26T20:40:17.640Z,6.17
2019-02-26T20:42:47.811Z,5.63
2019-02-26T20:45:18.067Z,6.37
2019-02-26T20:47:48.409Z,6.33
2019-02-26T20:50:20.128Z,7.17
2019-02-26T20:52:48.360Z,6.90
2019-02-26T20:55:19.336Z,6.90
2019-02-26T20:57:49.135Z,6.47
2019-02-26T21:00:18.774Z,6.40
2019-02-26T21:02:48.172Z,6.47
2019-02-26T21:05:17.506Z,7.37
2019-02-26T21:07:46.699Z,6.73
2019-02-26T21:10:16.172Z,6.57
2019-02-26T21:12:45.500Z,6.47
2019-02-26T21:15:17.932Z,6.97
2019-02-26T21:17:47.444Z,6.23
2019-02-26T21:20:16.762Z,7.40
2019-02-26T21:22:46.243Z,6.13
2019-02-26T21:25:15.316Z,5.70
2019-02-26T21:27:44.409Z,6.00
2019-02-26T21:30:15.564Z,5.67
2019-02-26T21:32:44.635Z,5.90
2019-02-26T21:35:13.784Z,6.17
2019-02-26T21:37:42.775Z,6.43
2019-02-26T21:40:15.839Z,5.37
2019-02-26T21:42:43.601Z,6.60
2019-02-26T21:45:15.962Z,5.80
2019-02-26T21:47:44.206Z,6.17
2019-02-26T21:50:13.667Z,5.93
2019-02-26T21:52:42.905Z,6.80
2019-02-26T21:55:12.123Z,6.90
2019-02-26T21:57:41.317Z,5.77
2019-02-26T22:00:13.268Z,5.80
2019-02-26T22:02:44.268Z,6.07
2019-02-26T22:05:13.235Z,6.80
2019-02-26T22:07:42.328Z,6.40
2019-02-26T22:10:12.811Z,6.40
2019-02-26T22:12:42.099Z,7.23
2019-02-26T22:15:11.986Z,5.83
2019-02-26T22:17:41.010Z,6.23
2019-02-26T22:20:21.629Z,6.90
2019-02-26T22:22:42.412Z,6.57
2019-02-26T22:25:16.018Z,5.57
2019-02-26T22:27:42.602Z,6.07
2019-02-26T22:30:14.354Z,5.80
2019-02-26T22:32:43.310Z,5.63
2019-02-26T22:35:12.392Z,5.27
2019-02-26T22:37:42.019Z,5.67
2019-02-26T22:40:11.382Z,5.90
2019-02-26T22:42:41.868Z,7.37
2019-02-26T22:45:11.560Z,5.40
2019-02-26T22:47:41.240Z,6.00
2019-02-26T22:50:12.290Z,6.50
2019-02-26T22:52:41.376Z,5.67
2019-02-26T22:55:15.539Z,5.20
2019-02-26T22:57:41.923Z,5.67
2019-02-26T23:00:52.361Z,5.27
2019-02-26T23:03:21.575Z,5.00
2019-02-26T23:05:50.866Z,5.10
2019-02-26T23:08:19.906Z,6.00
2019-02-26T23:10:51.187Z,5.40
2019-02-26T23:13:20.072Z,4.80
2019-02-26T23:15:49.587Z,4.53
2019-02-26T23:18:19.843Z,5.70
2019-02-26T23:20:48.941Z,5.00
2019-02-26T23:23:21.734Z,4.77
2019-02-26T23:25:48.892Z,5.00
2019-02-26T23:28:21.714Z,5.47
