createdAt,value
2022-10-31T00:01:26.556Z,25.90
2022-10-31T00:06:26.035Z,25.70
2022-10-31T00:11:27.289Z,25.70
2022-10-31T00:16:29.425Z,20.70
2022-10-31T00:21:29.571Z,19.40
2022-10-31T00:26:28.867Z,19.30
2022-10-31T00:31:31.278Z,20.50
2022-10-31T00:36:30.352Z,24.50
2022-10-31T00:41:32.453Z,27.50
2022-10-31T00:46:31.547Z,22.20
2022-10-31T00:51:32.840Z,24.80
2022-10-31T00:56:34.952Z,20.20
2022-10-31T01:01:34.441Z,19.60
2022-10-31T01:06:33.665Z,20.00
2022-10-31T01:11:34.785Z,18.30
2022-10-31T01:16:36.155Z,21.20
2022-10-31T01:21:37.511Z,18.10
2022-10-31T01:26:38.644Z,25.20
2022-10-31T01:31:40.768Z,22.30
2022-10-31T01:36:40.062Z,21.90
2022-10-31T01:41:41.467Z,21.90
2022-10-31T01:46:42.555Z,22.60
2022-10-31T01:51:43.653Z,17.70
2022-10-31T01:56:44.952Z,16.90
2022-10-31T02:01:47.202Z,20.70
2022-10-31T02:06:47.423Z,19.30
2022-10-31T02:11:46.517Z,19.30
2022-10-31T02:16:47.615Z,18.40
2022-10-31T02:21:48.866Z,17.60
2022-10-31T02:26:50.271Z,16.90
2022-10-31T02:31:51.568Z,15.90
2022-10-31T02:36:52.679Z,19.20
2022-10-31T02:41:53.937Z,17.90
2022-10-31T02:46:55.046Z,19.40
2022-10-31T02:51:56.369Z,16.00
2022-10-31T02:56:57.684Z,16.80
2022-10-31T03:01:59.955Z,16.10
2022-10-31T03:06:59.392Z,17.00
2022-10-31T03:12:01.459Z,19.90
2022-10-31T03:17:01.756Z,14.10
2022-10-31T03:22:01.195Z,16.20
2022-10-31T03:27:03.307Z,14.60
2022-10-31T03:32:02.430Z,13.30
2022-10-31T03:37:04.557Z,12.80
2022-10-31T03:42:03.871Z,12.70
2022-10-31T03:47:05.983Z,14.10
2022-10-31T03:52:05.332Z,15.10
2022-10-31T03:57:06.655Z,13.70
2022-10-31T04:02:10.857Z,14.50
2022-10-31T04:07:08.134Z,13.00
2022-10-31T04:12:09.259Z,11.90
2022-10-31T04:17:10.417Z,10.60
2022-10-31T04:22:11.544Z,11.80
2022-10-31T04:27:12.806Z,14.10
2022-10-31T04:32:13.921Z,28.80
2022-10-31T04:37:16.041Z,18.00
2022-10-31T04:42:15.168Z,23.50
2022-10-31T04:47:16.285Z,32.20
2022-10-31T04:52:17.758Z,32.10
2022-10-31T04:57:19.150Z,21.50
2022-10-31T05:02:24.278Z,26.10
2022-10-31T05:07:22.373Z,34.60
2022-10-31T05:12:21.702Z,57.30
2022-10-31T05:17:22.792Z,46.00
2022-10-31T05:22:24.109Z,43.60
2022-10-31T05:27:25.284Z,41.40
2022-10-31T05:32:26.385Z,50.70
2022-10-31T05:37:27.806Z,42.60
2022-10-31T05:42:29.916Z,40.10
2022-10-31T05:47:30.054Z,43.50
2022-10-31T05:52:30.503Z,38.80
2022-10-31T05:57:29.766Z,28.00
2022-10-31T06:02:30.903Z,22.40
2022-10-31T06:07:32.241Z,24.40
2022-10-31T06:12:35.384Z,25.40
2022-10-31T06:17:34.596Z,31.90
2022-10-31T06:22:35.974Z,39.00
2022-10-31T06:27:37.210Z,31.30
2022-10-31T06:32:39.281Z,32.60
2022-10-31T06:37:38.601Z,31.20
2022-10-31T06:42:40.710Z,26.60
2022-10-31T06:47:56.855Z,27.90
2022-10-31T06:52:40.095Z,23.40
2022-10-31T06:57:41.151Z,27.10
2022-10-31T07:02:43.262Z,33.80
2022-10-31T07:07:42.366Z,30.00
2022-10-31T07:12:43.481Z,32.80
2022-10-31T07:17:44.598Z,25.20
2022-10-31T07:22:50.436Z,29.50
2022-10-31T07:27:46.788Z,22.40
2022-10-31T07:32:45.883Z,19.00
2022-10-31T07:37:47.998Z,20.60
2022-10-31T07:42:47.113Z,15.90
2022-10-31T07:47:48.208Z,13.80
2022-10-31T07:52:49.568Z,15.50
2022-10-31T07:57:50.655Z,9.60
2022-10-31T08:02:51.966Z,7.40
2022-10-31T08:07:53.193Z,10.80
2022-10-31T08:12:54.433Z,15.70
2022-10-31T08:17:55.536Z,27.80
2022-10-31T08:22:58.663Z,19.30
2022-10-31T08:27:58.279Z,15.00
2022-10-31T08:32:58.539Z,15.70
2022-10-31T08:37:58.352Z,15.70
2022-10-31T08:42:57.706Z,20.50
2022-10-31T08:48:00.103Z,20.50
2022-10-31T08:53:05.086Z,18.20
2022-10-31T08:58:01.666Z,17.70
2022-10-31T09:02:58.891Z,15.20
2022-10-31T09:08:01.370Z,16.80
2022-10-31T09:13:01.707Z,23.70
2022-10-31T09:18:01.169Z,21.10
2022-10-31T09:23:00.417Z,15.70
2022-10-31T09:28:02.941Z,16.40
2022-10-31T09:33:02.757Z,15.80
2022-10-31T09:38:02.381Z,13.30
2022-10-31T09:43:00.639Z,11.10
2022-10-31T09:48:02.473Z,9.40
2022-10-31T09:53:01.972Z,7.60
2022-10-31T09:58:01.437Z,7.70
2022-10-31T10:03:02.907Z,6.70
2022-10-31T10:08:02.418Z,7.70
2022-10-31T10:13:06.541Z,7.70
2022-10-31T10:18:03.540Z,9.60
2022-10-31T10:23:04.883Z,9.70
2022-10-31T10:28:06.152Z,10.80
2022-10-31T10:33:08.265Z,12.30
2022-10-31T10:38:08.905Z,18.30
2022-10-31T10:43:09.007Z,9.80
2022-10-31T10:48:09.177Z,17.70
2022-10-31T10:53:08.339Z,10.50
2022-10-31T10:58:09.478Z,9.50
2022-10-31T11:03:10.627Z,10.50
2022-10-31T11:08:11.775Z,9.60
2022-10-31T11:13:12.867Z,10.90
2022-10-31T11:18:14.013Z,11.70
2022-10-31T11:23:15.106Z,10.60
2022-10-31T11:28:17.211Z,10.40
2022-10-31T11:33:17.316Z,10.40
2022-10-31T11:38:17.441Z,12.30
2022-10-31T11:43:16.536Z,12.40
2022-10-31T11:48:17.658Z,11.90
2022-10-31T11:53:18.784Z,12.00
2022-10-31T11:58:20.029Z,11.80
2022-10-31T12:03:21.120Z,11.60
2022-10-31T12:08:22.222Z,12.00
2022-10-31T12:13:23.328Z,12.20
2022-10-31T12:18:24.416Z,12.10
2022-10-31T12:23:25.513Z,11.40
2022-10-31T12:28:27.655Z,11.20
2022-10-31T12:33:27.780Z,11.70
2022-10-31T12:38:27.327Z,11.00
2022-10-31T12:43:27.446Z,11.10
2022-10-31T12:48:27.529Z,11.50
2022-10-31T12:53:27.626Z,11.50
2022-10-31T12:58:26.746Z,12.00
2022-10-31T13:03:28.837Z,11.00
2022-10-31T13:08:27.969Z,11.30
2022-10-31T13:13:30.073Z,11.30
2022-10-31T13:18:30.163Z,10.90
2022-10-31T13:23:49.813Z,10.60
2022-10-31T13:28:29.292Z,11.40
2022-10-31T13:33:31.386Z,10.80
2022-10-31T13:38:30.485Z,11.60
2022-10-31T13:43:31.713Z,10.30
2022-10-31T13:48:33.007Z,10.50
2022-10-31T13:53:34.235Z,11.10
2022-10-31T13:58:35.513Z,11.10
2022-10-31T14:04:03.637Z,11.30
2022-10-31T14:08:37.646Z,10.80
2022-10-31T14:13:37.746Z,12.00
2022-10-31T14:18:37.985Z,11.40
2022-10-31T14:23:39.074Z,11.70
2022-10-31T14:28:39.172Z,13.10
2022-10-31T14:33:38.403Z,12.40
2022-10-31T14:38:39.497Z,13.20
2022-10-31T14:43:40.938Z,14.90
2022-10-31T14:48:43.026Z,12.90
2022-10-31T14:53:43.150Z,13.20
2022-10-31T14:58:42.398Z,15.10
2022-10-31T15:03:57.447Z,14.70
2022-10-31T15:08:44.634Z,14.70
2022-10-31T15:13:46.774Z,13.10
2022-10-31T15:18:48.031Z,13.80
2022-10-31T15:23:47.357Z,14.50
2022-10-31T15:28:48.579Z,13.80
2022-10-31T15:33:49.899Z,14.70
2022-10-31T15:38:51.192Z,14.40
2022-10-31T15:43:52.447Z,14.10
2022-10-31T15:48:54.558Z,14.80
2022-10-31T15:53:53.764Z,16.20
2022-10-31T15:58:55.027Z,16.20
2022-10-31T16:03:56.318Z,14.70
2022-10-31T16:08:56.510Z,15.80
2022-10-31T16:13:57.815Z,13.90
2022-10-31T16:18:59.949Z,20.10
2022-10-31T16:23:59.236Z,16.60
2022-10-31T16:29:08.493Z,18.40
2022-10-31T16:34:01.310Z,16.30
2022-10-31T16:39:02.600Z,18.20
2022-10-31T16:44:03.704Z,15.00
2022-10-31T16:49:06.942Z,15.50
2022-10-31T16:54:07.080Z,20.00
2022-10-31T16:59:09.821Z,15.20
2022-10-31T17:04:08.099Z,16.90
2022-10-31T17:09:07.295Z,12.90
2022-10-31T17:14:09.418Z,13.70
2022-10-31T17:19:08.641Z,14.80
2022-10-31T17:24:09.792Z,18.40
2022-10-31T17:29:10.985Z,21.50
2022-10-31T17:34:12.188Z,18.40
2022-10-31T17:39:13.570Z,23.90
2022-10-31T17:44:14.854Z,39.40
2022-10-31T17:49:16.311Z,33.00
2022-10-31T17:54:15.640Z,33.70
2022-10-31T17:59:17.799Z,30.60
2022-10-31T18:04:17.373Z,30.30
2022-10-31T18:09:16.767Z,30.20
2022-10-31T18:14:18.049Z,31.90
2022-10-31T18:19:19.261Z,43.50
2022-10-31T18:24:20.507Z,37.70
2022-10-31T18:29:21.919Z,34.20
2022-10-31T18:34:22.032Z,34.70
2022-10-31T18:39:21.526Z,33.20
2022-10-31T18:44:20.726Z,34.60
2022-10-31T18:49:23.911Z,32.30
2022-10-31T18:54:23.348Z,36.80
2022-10-31T18:59:22.706Z,28.50
2022-10-31T19:04:22.879Z,29.10
2022-10-31T19:09:24.224Z,29.70
2022-10-31T19:14:25.662Z,43.00
2022-10-31T19:19:26.880Z,49.20
2022-10-31T19:24:28.157Z,31.20
2022-10-31T19:29:29.486Z,32.80
2022-10-31T19:34:30.580Z,32.60
2022-10-31T19:39:32.491Z,38.40
2022-10-31T19:44:31.627Z,31.10
2022-10-31T19:49:32.958Z,31.70
2022-10-31T19:54:34.389Z,28.80
2022-10-31T19:59:39.376Z,33.20
2022-10-31T20:04:37.040Z,34.20
2022-10-31T20:09:36.935Z,18.90
2022-10-31T20:14:36.534Z,22.60
2022-10-31T20:19:36.941Z,44.50
2022-10-31T20:24:36.311Z,24.70
2022-10-31T20:29:38.428Z,15.50
2022-10-31T20:34:37.843Z,24.30
2022-10-31T20:39:39.227Z,64.60
2022-10-31T20:44:41.441Z,21.70
2022-10-31T20:49:40.910Z,37.80
2022-10-31T20:54:40.253Z,20.00
2022-10-31T20:59:42.585Z,23.30
2022-10-31T21:04:43.897Z,29.20
2022-10-31T21:09:43.024Z,23.10
2022-10-31T21:14:45.168Z,23.00
2022-10-31T21:19:44.464Z,24.40
2022-10-31T21:24:45.577Z,21.10
2022-10-31T21:29:46.787Z,30.70
2022-10-31T21:34:47.905Z,27.00
2022-10-31T21:39:51.011Z,26.70
2022-10-31T21:44:51.515Z,29.80
2022-10-31T21:49:50.633Z,33.90
2022-10-31T21:54:52.813Z,34.70
2022-10-31T21:59:51.963Z,49.20
2022-10-31T22:04:53.344Z,38.70
2022-10-31T22:09:54.445Z,35.30
2022-10-31T22:14:54.538Z,61.00
2022-10-31T22:19:55.915Z,42.90
2022-10-31T22:24:57.234Z,39.00
2022-10-31T22:29:59.339Z,39.30
2022-10-31T22:34:59.736Z,45.80
2022-10-31T22:39:58.852Z,40.10
2022-10-31T22:44:59.944Z,45.20
2022-10-31T22:50:02.079Z,41.70
2022-10-31T22:55:01.324Z,73.10
2022-10-31T23:00:03.413Z,46.60
2022-10-31T23:05:02.515Z,47.50
2022-10-31T23:10:02.615Z,54.10
2022-10-31T23:15:03.835Z,56.20
2022-10-31T23:20:05.945Z,74.10
2022-10-31T23:25:06.037Z,56.20
2022-10-31T23:30:05.308Z,81.10
2022-10-31T23:35:06.529Z,62.20
2022-10-31T23:40:07.668Z,58.80
2022-10-31T23:45:09.775Z,68.10
2022-10-31T23:50:08.873Z,57.00
2022-10-31T23:55:10.053Z,81.70
