createdAt,value
2019-05-15T00:00:40.202Z,58.30
2019-05-15T00:03:09.215Z,58.30
2019-05-15T00:05:39.140Z,58.90
2019-05-15T00:08:09.474Z,59.00
2019-05-15T00:10:39.399Z,59.20
2019-05-15T00:13:09.503Z,59.30
2019-05-15T00:15:40.049Z,59.20
2019-05-15T00:18:09.525Z,59.50
2019-05-15T00:20:39.508Z,59.30
2019-05-15T00:23:08.796Z,59.90
2019-05-15T00:25:39.378Z,60.00
2019-05-15T00:28:09.486Z,60.00
2019-05-15T00:30:39.111Z,60.80
2019-05-15T00:33:08.893Z,61.30
2019-05-15T00:35:39.463Z,61.60
2019-05-15T00:38:09.467Z,60.80
2019-05-15T00:40:39.327Z,61.30
2019-05-15T00:43:09.066Z,60.80
2019-05-15T00:45:38.651Z,61.30
2019-05-15T00:48:08.929Z,61.90
2019-05-15T00:50:39.305Z,61.70
2019-05-15T00:53:09.144Z,62.40
2019-05-15T00:55:39.525Z,63.00
2019-05-15T00:58:08.841Z,63.00
2019-05-15T01:00:48.686Z,62.70
2019-05-15T01:03:18.216Z,61.00
2019-05-15T01:05:48.147Z,61.20
2019-05-15T01:08:18.918Z,61.60
2019-05-15T01:10:48.896Z,61.80
2019-05-15T01:13:19.039Z,62.50
2019-05-15T01:15:48.935Z,62.20
2019-05-15T01:18:18.679Z,61.90
2019-05-15T01:20:49.296Z,61.60
2019-05-15T01:23:18.766Z,61.00
2019-05-15T01:25:48.236Z,61.30
2019-05-15T01:28:18.351Z,61.80
2019-05-15T01:30:48.652Z,62.00
2019-05-15T01:33:18.917Z,62.20
2019-05-15T01:35:48.812Z,61.50
2019-05-15T01:38:18.698Z,62.20
2019-05-15T01:40:48.531Z,62.00
2019-05-15T01:43:18.759Z,61.90
2019-05-15T01:45:48.305Z,62.20
2019-05-15T01:48:18.932Z,62.50
2019-05-15T01:50:49.329Z,62.90
2019-05-15T01:53:18.718Z,62.50
2019-05-15T01:55:48.353Z,61.80
2019-05-15T01:58:18.557Z,61.80
2019-05-15T02:00:48.476Z,62.20
2019-05-15T02:03:18.353Z,64.20
2019-05-15T02:05:48.141Z,64.40
2019-05-15T02:08:19.163Z,64.70
2019-05-15T02:10:49.434Z,64.40
2019-05-15T02:13:18.815Z,64.40
2019-05-15T02:15:48.309Z,64.70
2019-05-15T02:18:19.108Z,64.80
2019-05-15T02:20:49.318Z,65.50
2019-05-15T02:23:18.895Z,66.30
2019-05-15T02:25:48.214Z,66.30
2019-05-15T02:28:18.370Z,66.30
2019-05-15T02:30:50.469Z,66.90
2019-05-15T02:33:18.875Z,67.80
2019-05-15T02:35:50.095Z,68.80
2019-05-15T02:38:19.941Z,68.30
2019-05-15T02:40:49.438Z,68.60
2019-05-15T02:43:19.156Z,69.00
2019-05-15T02:45:50.956Z,68.40
2019-05-15T02:48:19.932Z,67.60
2019-05-15T02:50:50.063Z,68.40
2019-05-15T02:53:19.480Z,69.70
2019-05-15T02:55:49.590Z,69.50
2019-05-15T02:58:21.181Z,69.70
2019-05-15T03:00:53.494Z,68.90
2019-05-15T03:03:20.557Z,69.60
2019-05-15T03:05:49.983Z,69.40
2019-05-15T03:08:19.637Z,69.50
2019-05-15T03:10:49.645Z,69.30
2019-05-15T03:13:19.072Z,69.20
2019-05-15T03:15:48.952Z,69.80
2019-05-15T03:18:19.479Z,70.10
2019-05-15T03:20:50.158Z,70.90
2019-05-15T03:23:19.968Z,70.90
2019-05-15T03:25:49.226Z,70.70
2019-05-15T03:28:19.047Z,71.20
2019-05-15T03:31:15.230Z,71.50
2019-05-15T03:33:27.442Z,71.50
2019-05-15T03:35:54.057Z,71.40
2019-05-15T03:38:19.586Z,71.30
2019-05-15T03:40:49.769Z,71.90
2019-05-15T03:43:18.919Z,71.90
2019-05-15T03:45:49.357Z,71.50
2019-05-15T03:48:19.657Z,71.70
2019-05-15T03:50:49.034Z,71.40
2019-05-15T03:53:19.212Z,71.30
2019-05-15T03:55:49.235Z,71.20
2019-05-15T03:58:21.581Z,70.60
2019-05-15T04:00:49.947Z,71.00
2019-05-15T04:03:20.146Z,71.60
2019-05-15T04:05:49.554Z,71.90
2019-05-15T04:08:20.077Z,72.60
2019-05-15T04:10:49.007Z,72.90
2019-05-15T04:13:19.607Z,73.10
2019-05-15T04:15:50.202Z,73.00
2019-05-15T04:18:20.021Z,73.30
2019-05-15T04:20:49.449Z,73.60
2019-05-15T04:23:21.311Z,73.70
2019-05-15T04:25:52.791Z,74.10
2019-05-15T04:28:22.181Z,74.50
2019-05-15T04:30:50.962Z,74.30
2019-05-15T04:33:20.029Z,74.00
2019-05-15T04:35:49.819Z,74.50
2019-05-15T04:38:19.563Z,73.90
2019-05-15T04:40:50.023Z,73.40
2019-05-15T04:43:19.521Z,73.40
2019-05-15T04:45:49.792Z,73.00
2019-05-15T04:48:19.967Z,72.40
2019-05-15T04:50:49.852Z,72.40
2019-05-15T04:53:19.354Z,72.80
2019-05-15T04:55:49.173Z,73.00
2019-05-15T04:58:20.885Z,73.00
2019-05-15T05:00:53.196Z,72.90
2019-05-15T05:03:22.411Z,72.30
2019-05-15T05:05:51.612Z,72.60
2019-05-15T05:08:21.036Z,72.80
2019-05-15T05:10:50.626Z,72.70
2019-05-15T05:13:20.105Z,72.00
2019-05-15T05:15:50.659Z,72.00
2019-05-15T05:18:19.957Z,72.10
2019-05-15T05:20:48.905Z,71.00
2019-05-15T05:23:19.265Z,70.80
2019-05-15T05:25:49.377Z,70.10
2019-05-15T05:28:19.372Z,70.40
2019-05-15T05:30:48.723Z,70.50
2019-05-15T05:33:18.589Z,70.00
2019-05-15T05:35:48.483Z,69.70
2019-05-15T05:38:19.063Z,69.20
2019-05-15T05:40:49.776Z,68.50
2019-05-15T05:43:19.841Z,68.60
2019-05-15T05:45:49.445Z,68.60
2019-05-15T05:48:19.201Z,68.40
2019-05-15T05:50:49.716Z,67.40
2019-05-15T05:53:21.189Z,66.80
2019-05-15T05:55:53.035Z,67.70
2019-05-15T05:58:20.224Z,66.70
2019-05-15T06:00:49.723Z,65.80
2019-05-15T06:03:19.746Z,65.80
2019-05-15T06:05:49.703Z,65.70
2019-05-15T06:08:19.888Z,65.20
2019-05-15T06:10:49.768Z,65.30
2019-05-15T06:13:19.371Z,65.40
2019-05-15T06:15:48.889Z,65.50
2019-05-15T06:18:19.500Z,65.50
2019-05-15T06:20:49.693Z,64.80
2019-05-15T06:23:23.237Z,65.60
2019-05-15T06:25:51.167Z,68.00
2019-05-15T06:28:20.413Z,67.50
2019-05-15T06:30:49.493Z,67.40
2019-05-15T06:33:18.964Z,66.50
2019-05-15T06:35:48.994Z,67.00
2019-05-15T06:38:19.542Z,65.80
2019-05-15T06:40:49.304Z,65.10
2019-05-15T06:43:19.359Z,65.30
2019-05-15T06:45:49.264Z,64.90
2019-05-15T06:48:18.686Z,65.60
2019-05-15T06:50:49.115Z,65.40
2019-05-15T06:53:19.347Z,63.90
2019-05-15T06:55:48.796Z,64.30
2019-05-15T06:58:19.141Z,62.90
2019-05-15T07:00:49.071Z,62.80
2019-05-15T07:03:25.350Z,62.70
2019-05-15T07:05:50.732Z,61.70
2019-05-15T07:08:19.471Z,60.60
2019-05-15T07:10:48.814Z,60.60
2019-05-15T07:13:18.466Z,59.40
2019-05-15T07:15:49.397Z,59.60
2019-05-15T07:18:19.923Z,59.30
2019-05-15T07:20:49.059Z,59.40
2019-05-15T07:23:18.819Z,59.50
2019-05-15T07:25:49.726Z,59.30
2019-05-15T07:28:18.482Z,59.10
2019-05-15T07:30:49.536Z,56.80
2019-05-15T07:33:28.090Z,56.30
2019-05-15T07:35:49.256Z,54.40
2019-05-15T07:38:18.939Z,54.70
2019-05-15T07:40:57.032Z,54.40
2019-05-15T07:43:18.465Z,53.60
2019-05-15T07:45:54.267Z,52.10
2019-05-15T07:48:18.720Z,52.30
2019-05-15T07:50:49.827Z,51.80
2019-05-15T07:53:19.795Z,52.30
2019-05-15T07:55:49.915Z,51.80
2019-05-15T07:58:21.690Z,50.60
2019-05-15T08:00:50.003Z,50.40
2019-05-15T08:03:19.019Z,50.00
2019-05-15T08:05:58.655Z,48.70
2019-05-15T08:08:18.737Z,47.80
2019-05-15T08:10:48.859Z,48.30
2019-05-15T08:13:18.767Z,46.60
2019-05-15T08:15:48.641Z,47.10
2019-05-15T08:18:18.919Z,47.00
2019-05-15T08:20:49.074Z,45.10
2019-05-15T08:23:19.246Z,45.60
2019-05-15T08:25:48.752Z,46.10
2019-05-15T08:28:19.067Z,44.80
2019-05-15T08:30:49.686Z,44.10
2019-05-15T08:33:18.958Z,43.00
2019-05-15T08:35:51.691Z,41.00
2019-05-15T08:38:19.041Z,39.40
2019-05-15T08:40:48.985Z,40.60
2019-05-15T08:43:18.833Z,40.20
2019-05-15T08:45:49.625Z,39.50
2019-05-15T08:48:18.920Z,40.70
2019-05-15T08:50:48.779Z,35.10
2019-05-15T08:53:19.424Z,32.70
2019-05-15T08:55:49.280Z,33.90
2019-05-15T08:58:20.062Z,34.70
2019-05-15T09:00:52.474Z,34.20
2019-05-15T09:03:19.321Z,34.00
2019-05-15T09:05:48.706Z,33.40
2019-05-15T09:08:19.188Z,33.60
2019-05-15T09:10:50.275Z,33.20
2019-05-15T09:13:19.401Z,33.30
2019-05-15T09:15:52.198Z,33.50
2019-05-15T09:18:21.073Z,33.40
2019-05-15T09:20:49.855Z,32.70
2019-05-15T09:23:19.508Z,33.50
2019-05-15T09:25:49.553Z,33.80
2019-05-15T09:28:19.208Z,33.40
2019-05-15T09:30:49.008Z,33.20
2019-05-15T09:33:20.054Z,32.90
2019-05-15T09:35:48.962Z,32.30
2019-05-15T09:38:18.617Z,32.20
2019-05-15T09:40:50.147Z,33.20
2019-05-15T09:43:18.365Z,32.60
2019-05-15T09:45:49.415Z,32.20
2019-05-15T09:48:19.751Z,32.50
2019-05-15T09:50:49.569Z,31.60
2019-05-15T09:53:20.366Z,31.00
2019-05-15T09:55:49.941Z,32.20
2019-05-15T09:58:20.747Z,31.20
2019-05-15T10:00:53.018Z,30.40
2019-05-15T10:03:20.650Z,29.60
2019-05-15T10:05:49.622Z,28.80
2019-05-15T10:08:21.313Z,28.50
2019-05-15T10:10:49.020Z,27.50
2019-05-15T10:13:18.699Z,25.70
2019-05-15T10:15:50.841Z,24.40
2019-05-15T10:18:19.237Z,23.70
2019-05-15T10:20:49.207Z,21.20
2019-05-15T10:23:19.651Z,20.50
2019-05-15T10:25:50.264Z,19.50
2019-05-15T10:28:19.660Z,19.60
2019-05-15T10:30:49.543Z,19.50
2019-05-15T10:33:19.703Z,18.40
2019-05-15T10:35:49.107Z,18.10
2019-05-15T10:38:19.250Z,17.90
2019-05-15T10:41:08.612Z,17.00
2019-05-15T10:43:30.015Z,16.30
2019-05-15T10:45:58.906Z,15.90
2019-05-15T10:48:29.209Z,15.10
2019-05-15T10:51:06.272Z,15.00
2019-05-15T10:53:29.854Z,15.20
2019-05-15T10:56:02.457Z,15.20
2019-05-15T10:58:30.043Z,15.00
2019-05-15T11:01:01.826Z,15.40
2019-05-15T11:03:34.597Z,15.80
2019-05-15T11:06:01.701Z,15.70
2019-05-15T11:08:30.516Z,15.50
2019-05-15T11:10:59.301Z,14.80
2019-05-15T11:13:28.792Z,15.50
2019-05-15T11:15:57.819Z,15.00
2019-05-15T11:18:30.513Z,15.40
2019-05-15T11:20:59.337Z,15.00
2019-05-15T11:23:29.293Z,13.90
2019-05-15T11:25:58.208Z,14.00
2019-05-15T11:28:31.640Z,13.80
2019-05-15T11:30:59.495Z,14.00
2019-05-15T11:33:29.323Z,14.10
2019-05-15T11:36:05.412Z,14.10
2019-05-15T11:38:29.241Z,13.50
2019-05-15T11:40:58.420Z,13.50
2019-05-15T11:43:29.192Z,13.70
2019-05-15T11:45:58.909Z,13.90
2019-05-15T11:48:29.837Z,13.90
2019-05-15T11:50:58.424Z,13.10
2019-05-15T11:53:28.405Z,13.40
2019-05-15T11:55:59.851Z,13.30
2019-05-15T11:58:29.671Z,12.80
2019-05-15T12:00:58.614Z,12.90
2019-05-15T12:03:29.067Z,13.20
2019-05-15T12:06:14.606Z,14.30
2019-05-15T12:08:29.496Z,13.50
2019-05-15T12:10:59.353Z,13.00
2019-05-15T12:13:28.538Z,12.50
2019-05-15T12:15:58.880Z,12.20
2019-05-15T12:18:28.762Z,12.40
2019-05-15T12:20:59.444Z,12.20
2019-05-15T12:23:29.320Z,12.30
2019-05-15T12:25:59.830Z,12.20
2019-05-15T12:28:29.725Z,12.30
2019-05-15T12:31:00.047Z,13.00
2019-05-15T12:33:29.245Z,11.90
2019-05-15T12:35:58.752Z,12.40
2019-05-15T12:38:28.863Z,11.80
2019-05-15T13:01:14.707Z,11.50
2019-05-15T13:03:32.956Z,11.60
2019-05-15T13:06:02.056Z,11.40
2019-05-15T13:08:32.590Z,10.90
2019-05-15T13:11:01.662Z,11.20
2019-05-15T13:13:30.666Z,11.20
2019-05-15T13:15:59.505Z,11.40
2019-05-15T13:18:28.692Z,11.50
2019-05-15T13:20:59.586Z,11.00
2019-05-15T13:23:28.634Z,10.30
2019-05-15T13:25:59.431Z,10.80
2019-05-15T13:28:29.040Z,10.70
2019-05-15T13:30:59.659Z,10.70
2019-05-15T13:33:28.631Z,9.90
2019-05-15T13:35:58.527Z,9.60
2019-05-15T13:38:28.766Z,9.90
2019-05-15T13:40:58.984Z,10.00
2019-05-15T13:43:28.958Z,9.40
2019-05-15T13:45:58.911Z,9.50
2019-05-15T13:48:29.390Z,8.90
2019-05-15T13:50:58.981Z,8.40
2019-05-15T13:53:28.126Z,8.50
2019-05-15T13:55:56.943Z,8.50
2019-05-15T13:58:28.034Z,8.50
2019-05-15T14:00:58.964Z,9.50
2019-05-15T14:03:28.446Z,9.40
2019-05-15T14:05:58.358Z,8.50
2019-05-15T14:08:28.855Z,7.70
2019-05-15T14:10:58.372Z,8.00
2019-05-15T14:13:28.735Z,8.00
2019-05-15T14:15:58.341Z,8.20
2019-05-15T14:18:28.706Z,8.00
2019-05-15T14:20:58.405Z,8.30
2019-05-15T14:23:29.586Z,8.50
2019-05-15T14:25:58.948Z,8.20
2019-05-15T14:28:28.693Z,8.80
2019-05-15T14:30:58.735Z,8.50
2019-05-15T14:33:29.165Z,8.50
2019-05-15T14:35:58.544Z,8.70
2019-05-15T14:38:29.030Z,8.90
2019-05-15T14:40:59.026Z,8.60
2019-05-15T14:43:33.614Z,9.00
2019-05-15T14:46:04.277Z,8.90
2019-05-15T14:48:38.619Z,8.50
2019-05-15T14:51:11.074Z,8.60
2019-05-15T14:53:43.722Z,8.80
2019-05-15T14:56:18.476Z,8.90
2019-05-15T14:58:52.464Z,9.10
2019-05-15T15:01:25.925Z,8.80
2019-05-15T15:03:58.092Z,8.50
2019-05-15T15:06:32.023Z,8.40
2019-05-15T15:09:04.760Z,8.20
2019-05-15T15:11:39.557Z,8.20
2019-05-15T15:14:14.662Z,8.20
2019-05-15T15:16:49.619Z,8.60
2019-05-15T15:19:20.029Z,8.40
2019-05-15T15:21:54.416Z,8.10
2019-05-15T15:24:25.446Z,8.60
2019-05-15T15:26:58.798Z,8.60
2019-05-15T15:29:32.038Z,9.00
2019-05-15T15:32:02.862Z,8.70
2019-05-15T15:34:32.816Z,8.60
2019-05-15T15:37:08.343Z,8.90
2019-05-15T15:39:41.479Z,8.70
2019-05-15T15:42:11.684Z,9.90
2019-05-15T15:44:41.707Z,9.30
2019-05-15T15:47:13.635Z,8.90
2019-05-15T15:49:43.903Z,9.40
2019-05-15T15:52:13.218Z,10.10
2019-05-15T15:54:45.064Z,10.00
2019-05-15T15:57:19.350Z,10.10
2019-05-15T15:59:51.664Z,10.30
2019-05-15T16:02:20.626Z,10.00
2019-05-15T16:04:54.023Z,10.40
2019-05-15T16:07:24.817Z,10.40
2019-05-15T16:09:58.763Z,10.50
2019-05-15T16:12:27.795Z,9.80
2019-05-15T16:15:01.016Z,10.50
2019-05-15T16:17:35.054Z,10.60
2019-05-15T16:20:05.273Z,10.60
2019-05-15T16:22:38.560Z,10.50
2019-05-15T16:25:15.599Z,10.60
2019-05-15T16:27:48.815Z,10.90
2019-05-15T16:30:19.933Z,10.70
2019-05-15T16:32:52.009Z,10.80
2019-05-15T16:35:23.897Z,10.60
2019-05-15T16:37:52.685Z,10.90
2019-05-15T16:40:25.500Z,10.80
2019-05-15T16:42:54.383Z,10.40
2019-05-15T16:45:24.126Z,11.10
2019-05-15T16:47:55.108Z,11.60
2019-05-15T16:50:24.754Z,11.50
2019-05-15T16:52:54.023Z,11.80
2019-05-15T16:55:24.542Z,11.50
2019-05-15T16:57:58.549Z,11.50
2019-05-15T17:00:31.481Z,11.90
2019-05-15T17:03:13.655Z,11.90
2019-05-15T17:05:39.038Z,12.10
2019-05-15T17:08:32.221Z,12.20
2019-05-15T17:11:07.935Z,12.30
2019-05-15T17:13:39.346Z,12.40
2019-05-15T17:16:13.725Z,12.50
2019-05-15T17:18:45.023Z,12.10
2019-05-15T17:21:14.378Z,12.40
2019-05-15T17:23:43.605Z,12.30
2019-05-15T17:26:12.601Z,12.60
2019-05-15T17:28:41.880Z,12.70
2019-05-15T17:31:11.094Z,12.80
2019-05-15T17:33:40.163Z,13.00
2019-05-15T17:36:09.189Z,13.10
2019-05-15T17:38:38.903Z,12.80
2019-05-15T17:41:09.420Z,13.60
2019-05-15T17:43:38.519Z,13.50
2019-05-15T17:46:08.959Z,13.70
2019-05-15T17:48:38.831Z,13.70
2019-05-15T17:51:09.110Z,14.10
2019-05-15T17:53:38.451Z,14.40
2019-05-15T17:56:07.376Z,14.60
2019-05-15T17:58:38.139Z,14.70
2019-05-15T18:01:08.783Z,15.10
2019-05-15T18:03:39.242Z,15.40
2019-05-15T18:06:08.039Z,15.50
2019-05-15T18:08:40.031Z,15.90
2019-05-15T18:11:08.116Z,16.20
2019-05-15T18:13:38.200Z,16.80
2019-05-15T18:16:12.460Z,17.60
2019-05-15T18:18:38.372Z,17.70
2019-05-15T18:21:08.793Z,17.60
2019-05-15T18:23:38.922Z,17.90
2019-05-15T18:26:09.077Z,18.60
2019-05-15T18:28:38.757Z,19.40
2019-05-15T18:31:08.936Z,20.10
2019-05-15T18:33:46.467Z,21.00
2019-05-15T18:36:09.184Z,21.70
2019-05-15T18:38:38.878Z,22.30
2019-05-15T18:41:09.058Z,22.90
2019-05-15T18:43:38.309Z,23.70
2019-05-15T18:46:09.014Z,24.20
2019-05-15T18:48:39.315Z,24.80
2019-05-15T18:51:08.454Z,25.30
2019-05-15T18:53:38.865Z,25.40
2019-05-15T18:56:08.944Z,26.10
2019-05-15T18:58:39.745Z,26.40
2019-05-15T19:01:09.656Z,26.30
2019-05-15T19:03:38.659Z,27.00
2019-05-15T19:06:09.680Z,27.70
2019-05-15T19:08:38.841Z,27.00
2019-05-15T19:11:08.300Z,27.50
2019-05-15T19:13:38.937Z,27.80
2019-05-15T19:16:08.209Z,28.00
2019-05-15T19:18:38.498Z,28.70
2019-05-15T19:21:08.008Z,28.90
2019-05-15T19:23:38.123Z,29.30
2019-05-15T19:26:11.768Z,29.60
2019-05-15T19:28:42.553Z,29.80
2019-05-15T19:31:26.017Z,30.00
2019-05-15T19:33:51.530Z,29.80
2019-05-15T19:36:20.343Z,29.90
2019-05-15T19:38:50.873Z,29.80
2019-05-15T19:41:20.206Z,30.20
2019-05-15T19:43:49.656Z,30.20
2019-05-15T19:46:20.001Z,30.50
2019-05-15T19:48:50.070Z,31.20
2019-05-15T19:51:19.212Z,31.00
2019-05-15T19:53:49.053Z,31.00
2019-05-15T19:56:22.929Z,31.10
2019-05-15T19:58:57.801Z,31.60
2019-05-15T20:01:30.059Z,32.00
2019-05-15T20:04:00.089Z,32.40
2019-05-15T20:06:30.149Z,32.70
2019-05-15T20:09:02.484Z,33.20
2019-05-15T20:11:33.902Z,33.40
2019-05-15T20:14:07.287Z,33.60
2019-05-15T20:16:42.743Z,33.80
2019-05-15T20:19:18.166Z,33.90
2019-05-15T20:21:51.570Z,34.10
2019-05-15T20:24:23.064Z,34.30
2019-05-15T20:26:59.715Z,34.80
2019-05-15T20:29:29.766Z,34.90
2019-05-15T20:32:01.836Z,35.60
2019-05-15T20:34:33.273Z,35.90
2019-05-15T20:37:02.572Z,36.10
2019-05-15T20:39:33.893Z,36.60
2019-05-15T20:42:05.920Z,37.60
2019-05-15T20:44:37.956Z,37.30
2019-05-15T20:47:08.771Z,37.50
2019-05-15T20:49:40.928Z,37.40
2019-05-15T20:52:14.098Z,37.60
2019-05-15T20:54:47.898Z,37.40
2019-05-15T20:57:17.930Z,37.50
2019-05-15T20:59:50.799Z,37.90
2019-05-15T21:02:23.337Z,38.20
2019-05-15T21:04:53.823Z,38.30
2019-05-15T21:07:35.765Z,38.60
2019-05-15T21:09:58.637Z,38.70
2019-05-15T21:12:31.115Z,38.90
2019-05-15T21:15:04.847Z,39.90
2019-05-15T21:17:39.556Z,39.70
2019-05-15T21:20:09.667Z,39.60
2019-05-15T21:22:41.994Z,39.80
2019-05-15T21:25:12.930Z,39.70
2019-05-15T21:27:48.762Z,40.00
2019-05-15T21:30:21.542Z,39.90
2019-05-15T21:32:54.760Z,40.20
2019-05-15T21:35:27.725Z,40.30
2019-05-15T21:38:02.339Z,40.50
2019-05-15T21:40:34.357Z,40.40
2019-05-15T21:43:08.818Z,40.70
2019-05-15T21:45:41.722Z,40.80
2019-05-15T21:48:14.773Z,41.00
2019-05-15T21:50:48.324Z,41.20
2019-05-15T21:53:21.811Z,41.50
2019-05-15T21:55:55.726Z,41.30
2019-05-15T21:58:29.533Z,41.40
2019-05-15T22:01:04.673Z,41.80
2019-05-15T22:03:35.488Z,42.20
2019-05-15T22:06:04.666Z,42.40
2019-05-15T22:08:33.431Z,42.70
2019-05-15T22:11:02.355Z,42.90
2019-05-15T22:13:31.594Z,43.20
2019-05-15T22:16:00.641Z,42.90
2019-05-15T22:18:29.601Z,42.90
2019-05-15T22:20:58.659Z,43.00
2019-05-15T22:23:27.936Z,43.80
2019-05-15T22:25:58.461Z,44.00
2019-05-15T22:28:28.228Z,44.30
2019-05-15T22:30:58.371Z,44.60
2019-05-15T22:33:28.392Z,45.00
2019-05-15T22:35:59.274Z,45.10
2019-05-15T22:38:28.493Z,45.30
2019-05-15T22:40:57.633Z,45.60
2019-05-15T22:43:28.658Z,46.00
2019-05-15T22:45:58.787Z,46.10
2019-05-15T22:48:28.742Z,46.30
2019-05-15T22:50:58.316Z,46.40
2019-05-15T22:53:28.907Z,46.90
2019-05-15T22:55:58.837Z,47.00
2019-05-15T22:58:28.172Z,47.00
2019-05-15T23:00:59.763Z,47.00
2019-05-15T23:03:28.222Z,47.10
2019-05-15T23:05:58.113Z,47.10
2019-05-15T23:08:29.098Z,46.60
2019-05-15T23:10:58.708Z,47.30
2019-05-15T23:13:28.571Z,47.50
2019-05-15T23:15:58.468Z,47.50
2019-05-15T23:18:27.759Z,47.70
2019-05-15T23:20:56.574Z,48.10
2019-05-15T23:23:25.465Z,48.30
2019-05-15T23:25:54.256Z,48.60
2019-05-15T23:28:23.128Z,48.80
2019-05-15T23:30:51.819Z,48.80
2019-05-15T23:33:20.603Z,48.80
2019-05-15T23:35:49.410Z,48.80
2019-05-15T23:38:18.177Z,49.20
2019-05-15T23:40:48.340Z,49.00
2019-05-15T23:43:18.917Z,48.80
2019-05-15T23:45:48.426Z,49.00
2019-05-15T23:48:17.436Z,49.40
2019-05-15T23:50:48.443Z,49.50
2019-05-15T23:53:19.644Z,49.60
2019-05-15T23:55:47.383Z,49.90
2019-05-15T23:58:18.905Z,50.00
