createdAt,value
2019-04-03T00:00:59.136Z,2.93
2019-04-03T00:03:28.740Z,2.63
2019-04-03T00:05:58.330Z,2.83
2019-04-03T00:08:28.295Z,2.90
2019-04-03T00:10:57.730Z,3.10
2019-04-03T00:13:27.324Z,2.47
2019-04-03T00:15:57.087Z,2.33
2019-04-03T00:18:26.578Z,2.20
2019-04-03T00:20:56.039Z,3.27
2019-04-03T00:23:25.616Z,2.40
2019-04-03T00:25:55.129Z,2.40
2019-04-03T00:28:24.595Z,2.77
2019-04-03T00:30:54.565Z,2.63
2019-04-03T00:33:24.361Z,2.23
2019-04-03T00:35:54.053Z,2.57
2019-04-03T00:38:24.349Z,2.30
2019-04-03T00:40:54.984Z,3.00
2019-04-03T00:43:25.327Z,2.77
2019-04-03T00:45:55.380Z,2.57
2019-04-03T00:48:25.756Z,2.20
2019-04-03T00:50:57.284Z,2.40
2019-04-03T00:53:27.665Z,3.23
2019-04-03T00:55:58.024Z,2.40
2019-04-03T00:58:42.150Z,2.63
2019-04-03T01:01:12.734Z,2.03
2019-04-03T01:03:42.168Z,2.53
2019-04-03T01:06:11.809Z,2.50
2019-04-03T01:08:41.477Z,2.40
2019-04-03T01:11:11.169Z,2.47
2019-04-03T01:13:40.782Z,2.63
2019-04-03T01:16:11.044Z,2.73
2019-04-03T01:18:40.513Z,2.67
2019-04-03T01:21:10.044Z,2.53
2019-04-03T01:23:39.668Z,1.87
2019-04-03T01:26:10.281Z,2.60
2019-04-03T01:28:41.975Z,2.70
2019-04-03T01:31:14.195Z,2.80
2019-04-03T01:33:46.082Z,2.87
2019-04-03T01:36:17.225Z,2.57
2019-04-03T01:38:46.331Z,2.37
2019-04-03T01:41:15.987Z,3.10
2019-04-03T01:43:45.478Z,3.30
2019-04-03T01:46:15.435Z,2.50
2019-04-03T01:48:44.965Z,2.87
2019-04-03T01:51:14.448Z,2.40
2019-04-03T01:53:44.172Z,2.87
2019-04-03T01:56:13.687Z,3.13
2019-04-03T01:58:43.165Z,3.13
2019-04-03T02:01:12.877Z,2.70
2019-04-03T02:03:42.500Z,2.60
2019-04-03T02:06:13.604Z,3.23
2019-04-03T02:08:44.922Z,2.90
2019-04-03T02:11:15.108Z,2.83
2019-04-03T02:13:44.933Z,3.27
2019-04-03T02:16:14.807Z,3.07
2019-04-03T02:18:44.255Z,3.27
2019-04-03T02:21:13.939Z,3.03
2019-04-03T02:23:43.563Z,2.83
2019-04-03T02:26:12.986Z,3.30
2019-04-03T02:28:42.565Z,3.40
2019-04-03T02:31:12.195Z,3.33
2019-04-03T02:33:41.679Z,2.93
2019-04-03T02:36:12.488Z,3.27
2019-04-03T02:38:42.720Z,2.77
2019-04-03T02:41:12.456Z,3.73
2019-04-03T02:43:45.449Z,3.20
2019-04-03T02:46:13.499Z,3.20
2019-04-03T02:48:42.952Z,2.17
2019-04-03T02:51:12.430Z,3.10
2019-04-03T02:53:42.335Z,2.90
2019-04-03T02:56:13.295Z,2.50
2019-04-03T02:58:43.370Z,2.90
2019-04-03T03:01:13.320Z,2.70
2019-04-03T03:03:43.646Z,2.73
2019-04-03T03:06:13.343Z,2.80
2019-04-03T03:08:43.447Z,3.00
2019-04-03T03:11:13.492Z,3.10
2019-04-03T03:13:44.593Z,3.00
2019-04-03T03:16:17.339Z,2.53
2019-04-03T03:18:45.980Z,2.93
2019-04-03T03:21:15.889Z,2.67
2019-04-03T03:23:45.892Z,2.60
2019-04-03T03:26:17.554Z,2.93
2019-04-03T03:28:47.853Z,2.97
2019-04-03T03:31:18.787Z,3.23
2019-04-03T03:33:49.173Z,2.83
2019-04-03T03:36:23.447Z,3.17
2019-04-03T03:38:51.094Z,2.90
2019-04-03T03:41:22.923Z,3.33
2019-04-03T03:43:53.768Z,2.70
2019-04-03T03:46:27.809Z,4.03
2019-04-03T03:48:56.281Z,3.03
2019-04-03T03:51:30.129Z,3.40
2019-04-03T03:53:58.299Z,2.73
2019-04-03T03:56:31.590Z,3.33
2019-04-03T03:59:00.991Z,3.10
2019-04-03T04:01:31.979Z,3.53
2019-04-03T04:04:03.218Z,3.30
2019-04-03T04:06:35.923Z,3.33
2019-04-03T04:09:07.064Z,3.30
2019-04-03T04:11:37.722Z,3.93
2019-04-03T04:14:07.404Z,3.17
2019-04-03T04:16:37.596Z,3.40
2019-04-03T04:19:09.104Z,3.20
2019-04-03T04:21:42.481Z,3.37
2019-04-03T04:24:11.014Z,2.90
2019-04-03T04:26:41.865Z,3.20
2019-04-03T04:29:11.595Z,3.80
2019-04-03T04:31:43.376Z,3.53
2019-04-03T04:34:13.112Z,3.47
2019-04-03T04:36:43.482Z,3.47
2019-04-03T04:39:13.006Z,3.80
2019-04-03T04:41:42.633Z,3.37
2019-04-03T04:44:14.291Z,3.60
2019-04-03T04:46:44.676Z,3.17
2019-04-03T04:49:15.044Z,3.03
2019-04-03T04:51:44.567Z,3.40
2019-04-03T04:54:14.200Z,3.30
2019-04-03T04:56:44.068Z,3.23
2019-04-03T04:59:14.245Z,3.90
2019-04-03T05:01:43.838Z,3.40
2019-04-03T05:04:15.150Z,2.53
2019-04-03T05:06:44.897Z,3.23
2019-04-03T05:09:14.706Z,3.73
2019-04-03T05:11:44.286Z,3.67
2019-04-03T05:14:13.949Z,3.30
2019-04-03T05:16:44.089Z,3.40
2019-04-03T05:19:18.763Z,3.50
2019-04-03T05:21:45.381Z,3.27
2019-04-03T05:24:15.102Z,3.50
2019-04-03T05:26:44.568Z,3.37
2019-04-03T05:29:15.399Z,3.17
2019-04-03T05:31:45.325Z,4.00
2019-04-03T05:34:15.135Z,4.03
2019-04-03T05:36:44.700Z,3.43
2019-04-03T05:39:14.715Z,3.73
2019-04-03T05:41:44.431Z,3.77
2019-04-03T05:44:14.312Z,3.60
2019-04-03T05:46:44.253Z,3.97
2019-04-03T05:49:14.303Z,3.80
2019-04-03T05:51:44.156Z,3.10
2019-04-03T05:54:14.887Z,3.97
2019-04-03T05:56:44.748Z,4.37
2019-04-03T05:59:14.291Z,5.63
2019-04-03T06:01:46.798Z,3.47
2019-04-03T06:04:16.731Z,3.83
2019-04-03T06:06:47.299Z,3.83
2019-04-03T06:09:17.102Z,4.27
2019-04-03T06:11:46.600Z,3.90
2019-04-03T06:14:16.804Z,4.20
2019-04-03T06:16:47.873Z,3.30
2019-04-03T06:19:17.735Z,15.37
2019-04-03T06:21:47.548Z,4.50
2019-04-03T06:24:18.050Z,3.90
2019-04-03T06:26:48.377Z,4.33
2019-04-03T06:29:19.055Z,4.63
2019-04-03T06:31:49.696Z,4.13
2019-04-03T06:34:19.196Z,3.90
2019-04-03T06:36:51.017Z,3.77
2019-04-03T06:39:23.369Z,4.43
2019-04-03T06:41:52.113Z,3.93
2019-04-03T06:44:22.546Z,4.00
2019-04-03T06:46:54.781Z,3.63
2019-04-03T06:49:24.578Z,4.27
2019-04-03T06:51:54.443Z,4.30
2019-04-03T06:54:24.455Z,4.53
2019-04-03T06:56:54.489Z,4.37
2019-04-03T06:59:24.174Z,4.50
2019-04-03T07:01:53.945Z,4.20
2019-04-03T07:04:23.851Z,4.67
2019-04-03T07:06:56.247Z,4.37
2019-04-03T07:09:34.102Z,4.30
2019-04-03T07:11:57.741Z,4.73
2019-04-03T07:14:28.152Z,4.33
2019-04-03T07:17:01.416Z,4.73
2019-04-03T07:19:30.635Z,4.83
2019-04-03T07:22:00.649Z,4.57
2019-04-03T07:24:31.846Z,4.50
2019-04-03T07:27:02.532Z,4.27
2019-04-03T07:29:32.775Z,4.40
2019-04-03T07:32:02.748Z,5.70
2019-04-03T07:34:34.507Z,4.40
2019-04-03T07:37:04.501Z,4.40
2019-04-03T07:39:34.202Z,4.00
2019-04-03T07:42:03.956Z,5.07
2019-04-03T07:44:33.721Z,5.53
2019-04-03T07:47:04.657Z,4.93
2019-04-03T07:49:34.848Z,5.00
2019-04-03T07:52:05.161Z,5.23
2019-04-03T07:54:35.133Z,4.60
2019-04-03T07:57:04.939Z,5.60
2019-04-03T07:59:35.133Z,4.90
2019-04-03T08:02:05.009Z,5.30
2019-04-03T08:04:35.060Z,6.63
2019-04-03T08:07:05.732Z,5.10
2019-04-03T08:09:35.225Z,4.53
2019-04-03T08:12:05.302Z,5.10
2019-04-03T08:14:35.449Z,5.47
2019-04-03T08:17:05.418Z,4.60
2019-04-03T08:19:35.183Z,5.87
2019-04-03T08:22:05.177Z,4.30
2019-04-03T08:24:34.933Z,4.40
2019-04-03T08:27:07.912Z,4.93
2019-04-03T08:29:38.268Z,5.60
2019-04-03T08:32:08.537Z,5.10
2019-04-03T08:34:38.865Z,5.90
2019-04-03T08:37:10.385Z,5.97
2019-04-03T08:39:40.875Z,5.87
2019-04-03T08:42:11.123Z,6.07
2019-04-03T08:44:41.001Z,4.90
2019-04-03T08:47:13.622Z,5.00
2019-04-03T08:49:42.718Z,5.73
2019-04-03T08:52:14.827Z,5.83
2019-04-03T08:54:44.492Z,6.20
2019-04-03T08:57:14.726Z,6.20
2019-04-03T08:59:44.362Z,6.00
2019-04-03T09:02:14.547Z,6.40
2019-04-03T09:04:45.966Z,6.03
2019-04-03T09:07:16.163Z,6.23
2019-04-03T09:09:46.611Z,6.30
2019-04-03T09:12:16.321Z,5.80
2019-04-03T09:14:46.302Z,6.70
2019-04-03T09:17:16.580Z,6.47
2019-04-03T09:19:46.621Z,6.37
2019-04-03T09:22:17.118Z,6.60
2019-04-03T09:24:47.130Z,6.57
2019-04-03T09:27:17.209Z,6.97
2019-04-03T09:29:47.223Z,7.47
2019-04-03T09:32:17.240Z,7.50
2019-04-03T09:34:47.214Z,7.20
2019-04-03T09:37:18.371Z,7.67
2019-04-03T09:39:48.381Z,7.70
2019-04-03T09:42:19.610Z,8.00
2019-04-03T09:44:50.184Z,7.70
2019-04-03T09:47:19.993Z,7.57
2019-04-03T09:49:49.894Z,7.90
2019-04-03T09:52:21.181Z,7.90
2019-04-03T09:54:51.785Z,7.30
2019-04-03T09:57:21.724Z,7.70
2019-04-03T09:59:51.402Z,7.17
2019-04-03T10:02:21.154Z,9.90
2019-04-03T10:04:51.194Z,8.23
2019-04-03T10:07:21.226Z,7.80
2019-04-03T10:09:53.610Z,8.10
2019-04-03T10:12:22.693Z,7.83
2019-04-03T10:14:53.430Z,7.80
2019-04-03T10:17:23.569Z,7.73
2019-04-03T10:19:53.526Z,7.47
2019-04-03T10:22:24.165Z,8.20
2019-04-03T10:24:55.262Z,8.43
2019-04-03T10:27:25.183Z,8.27
2019-04-03T10:29:56.382Z,7.80
2019-04-03T10:32:28.059Z,7.70
2019-04-03T10:34:58.280Z,8.40
2019-04-03T10:37:28.780Z,8.00
2019-04-03T10:39:58.975Z,7.70
2019-04-03T10:42:31.203Z,8.17
2019-04-03T10:45:00.945Z,8.23
2019-04-03T10:47:41.676Z,7.90
2019-04-03T10:50:04.865Z,9.03
2019-04-03T10:52:34.855Z,8.63
2019-04-03T10:55:05.254Z,8.60
2019-04-03T10:57:35.505Z,8.73
2019-04-03T11:00:07.617Z,8.50
2019-04-03T11:02:37.624Z,9.07
2019-04-03T11:05:08.864Z,9.00
2019-04-03T11:07:39.098Z,9.63
2019-04-03T11:10:09.990Z,8.90
2019-04-03T11:12:39.540Z,9.43
2019-04-03T11:15:11.743Z,9.77
2019-04-03T11:17:42.176Z,9.47
2019-04-03T11:20:12.895Z,9.40
2019-04-03T11:22:43.835Z,9.87
2019-04-03T11:25:15.458Z,8.27
2019-04-03T11:27:46.433Z,9.23
2019-04-03T11:30:21.563Z,9.23
2019-04-03T11:32:49.422Z,8.43
2019-04-03T11:35:21.765Z,9.00
2019-04-03T11:37:50.780Z,8.70
2019-04-03T11:40:24.074Z,9.07
2019-04-03T11:42:52.884Z,9.60
2019-04-03T11:45:23.529Z,10.07
2019-04-03T11:47:59.028Z,9.37
2019-04-03T11:50:29.012Z,9.23
2019-04-03T11:53:02.128Z,12.43
2019-04-03T11:55:31.131Z,9.53
2019-04-03T11:58:00.883Z,9.13
2019-04-03T12:00:35.618Z,9.43
2019-04-03T12:03:05.605Z,13.23
2019-04-03T12:05:35.626Z,9.97
2019-04-03T12:08:05.719Z,10.30
2019-04-03T12:10:35.666Z,10.37
2019-04-03T12:13:05.644Z,10.87
2019-04-03T12:15:35.770Z,9.97
2019-04-03T12:18:06.119Z,10.90
2019-04-03T12:20:36.518Z,10.37
2019-04-03T12:23:07.489Z,10.50
2019-04-03T12:25:39.562Z,10.50
2019-04-03T12:28:08.772Z,11.87
2019-04-03T12:30:38.615Z,11.20
2019-04-03T12:33:08.194Z,10.93
2019-04-03T12:35:40.969Z,11.40
2019-04-03T12:38:09.663Z,10.60
2019-04-03T12:40:39.405Z,11.17
2019-04-03T12:43:09.023Z,11.37
2019-04-03T12:45:39.084Z,12.57
2019-04-03T12:48:08.937Z,11.63
2019-04-03T12:50:38.984Z,11.13
2019-04-03T12:53:09.259Z,11.20
2019-04-03T12:55:42.032Z,11.43
2019-04-03T12:58:10.431Z,10.60
2019-04-03T13:00:40.525Z,10.53
2019-04-03T13:03:10.384Z,10.80
2019-04-03T13:05:40.637Z,10.80
2019-04-03T13:08:10.575Z,12.37
2019-04-03T13:10:45.142Z,9.97
2019-04-03T13:13:12.395Z,10.03
2019-04-03T13:15:42.369Z,9.37
2019-04-03T13:18:12.095Z,10.33
2019-04-03T13:20:41.952Z,10.57
2019-04-03T13:23:13.769Z,9.40
2019-04-03T13:25:43.378Z,9.80
2019-04-03T13:28:12.972Z,10.07
2019-04-03T13:30:43.504Z,9.83
2019-04-03T13:33:16.551Z,9.70
2019-04-03T13:35:47.202Z,8.63
2019-04-03T13:38:16.819Z,9.27
2019-04-03T13:40:46.468Z,15.83
2019-04-03T13:43:18.057Z,9.20
2019-04-03T13:45:50.670Z,8.73
2019-04-03T13:48:20.686Z,7.93
2019-04-03T13:50:50.271Z,8.63
2019-04-03T13:53:20.961Z,8.73
2019-04-03T13:55:52.175Z,8.50
2019-04-03T13:58:22.137Z,8.33
2019-04-03T14:00:59.386Z,9.37
2019-04-03T14:03:23.406Z,8.97
2019-04-03T14:05:53.455Z,8.27
2019-04-03T14:08:23.301Z,8.73
2019-04-03T14:10:53.147Z,8.50
2019-04-03T14:13:22.848Z,9.13
2019-04-03T14:15:54.774Z,10.17
2019-04-03T14:18:23.893Z,9.20
2019-04-03T14:20:54.054Z,8.63
2019-04-03T14:23:25.243Z,8.63
2019-04-03T14:26:04.007Z,9.40
2019-04-03T14:28:26.706Z,9.00
2019-04-03T14:30:56.473Z,8.80
2019-04-03T14:33:26.174Z,8.80
2019-04-03T14:35:56.050Z,8.20
2019-04-03T14:38:27.708Z,8.20
2019-04-03T14:40:57.580Z,8.57
2019-04-03T14:43:27.482Z,8.73
2019-04-03T14:45:57.485Z,8.53
2019-04-03T14:48:27.682Z,8.77
2019-04-03T14:50:57.667Z,8.77
2019-04-03T14:53:27.410Z,8.77
2019-04-03T14:56:00.094Z,8.87
2019-04-03T14:58:29.639Z,8.57
2019-04-03T15:00:59.727Z,8.57
2019-04-03T15:03:29.679Z,9.10
2019-04-03T15:06:00.424Z,8.93
2019-04-03T15:08:30.437Z,8.80
2019-04-03T15:11:02.030Z,9.27
2019-04-03T15:13:32.302Z,9.17
2019-04-03T15:16:02.357Z,9.23
2019-04-03T15:18:32.355Z,9.20
2019-04-03T15:21:02.361Z,9.57
2019-04-03T15:23:32.231Z,9.53
2019-04-03T15:26:02.212Z,9.07
2019-04-03T15:28:32.437Z,9.27
2019-04-03T15:31:02.367Z,8.47
2019-04-03T15:33:32.416Z,9.60
2019-04-03T15:36:03.971Z,8.23
2019-04-03T15:38:35.129Z,8.53
2019-04-03T15:41:05.117Z,9.23
2019-04-03T15:43:35.197Z,8.87
2019-04-03T15:46:05.333Z,8.83
2019-04-03T15:48:35.603Z,9.23
2019-04-03T15:51:07.086Z,8.67
2019-04-03T15:53:37.421Z,8.83
2019-04-03T15:56:07.772Z,9.23
2019-04-03T15:58:37.743Z,9.37
2019-04-03T16:01:09.174Z,8.90
2019-04-03T16:03:39.105Z,9.00
2019-04-03T16:06:08.927Z,9.67
2019-04-03T16:08:39.081Z,8.63
2019-04-03T16:11:09.607Z,8.77
2019-04-03T16:13:40.025Z,9.10
2019-04-03T16:16:09.642Z,8.13
2019-04-03T16:18:39.760Z,8.30
2019-04-03T16:21:09.738Z,8.73
2019-04-03T16:23:39.809Z,8.17
2019-04-03T16:26:10.097Z,8.67
2019-04-03T16:28:40.099Z,7.67
2019-04-03T16:31:10.417Z,8.00
2019-04-03T16:33:40.519Z,8.37
2019-04-03T16:36:11.126Z,8.30
2019-04-03T16:38:41.427Z,8.70
2019-04-03T16:41:11.798Z,8.13
2019-04-03T16:43:42.143Z,7.47
2019-04-03T16:46:11.944Z,7.80
2019-04-03T16:48:42.314Z,8.07
2019-04-03T16:51:12.286Z,8.40
2019-04-03T16:53:42.694Z,8.57
2019-04-03T16:56:13.341Z,8.40
2019-04-03T16:58:43.237Z,7.70
2019-04-03T17:01:14.461Z,8.13
2019-04-03T17:03:44.957Z,7.83
2019-04-03T17:06:15.831Z,8.53
2019-04-03T17:08:46.675Z,8.57
2019-04-03T17:11:16.774Z,8.00
2019-04-03T17:13:46.662Z,8.10
2019-04-03T17:16:17.048Z,9.10
2019-04-03T17:18:47.961Z,11.63
2019-04-03T17:21:18.875Z,14.00
2019-04-03T17:23:49.469Z,8.23
2019-04-03T17:26:19.643Z,8.67
2019-04-03T17:29:00.879Z,8.80
2019-04-03T17:31:22.907Z,8.07
2019-04-03T17:33:52.961Z,8.53
2019-04-03T17:36:23.312Z,9.33
2019-04-03T17:38:53.157Z,9.17
2019-04-03T17:41:23.267Z,8.87
2019-04-03T17:43:52.926Z,8.00
2019-04-03T17:46:23.056Z,10.43
2019-04-03T17:48:55.224Z,12.37
2019-04-03T17:51:24.609Z,11.77
2019-04-03T17:53:54.502Z,10.03
2019-04-03T17:56:24.436Z,21.47
2019-04-03T17:58:54.567Z,9.17
2019-04-03T18:01:24.598Z,11.47
2019-04-03T18:03:54.541Z,14.13
2019-04-03T18:06:27.178Z,9.60
2019-04-03T18:08:56.358Z,8.23
2019-04-03T18:11:26.496Z,13.43
2019-04-03T18:13:56.282Z,9.13
2019-04-03T18:16:27.918Z,12.23
2019-04-03T18:18:58.327Z,9.80
2019-04-03T18:21:28.714Z,10.03
2019-04-03T18:23:58.900Z,9.83
2019-04-03T18:26:31.282Z,8.93
2019-04-03T18:29:01.579Z,8.17
2019-04-03T18:31:31.691Z,8.73
2019-04-03T18:34:01.567Z,8.50
2019-04-03T18:36:31.813Z,9.23
2019-04-03T18:39:01.957Z,9.80
2019-04-03T18:41:31.897Z,8.47
2019-04-03T18:44:02.131Z,8.23
2019-04-03T18:46:34.430Z,10.00
2019-04-03T18:49:04.680Z,8.63
2019-04-03T18:51:36.469Z,9.13
2019-04-03T18:54:06.740Z,10.80
2019-04-03T18:56:36.785Z,49.37
2019-04-03T18:59:06.979Z,75.87
2019-04-03T19:01:38.031Z,18.30
2019-04-03T19:04:08.884Z,13.70
2019-04-03T19:06:39.067Z,11.33
2019-04-03T19:09:10.285Z,10.37
2019-04-03T19:11:41.516Z,10.40
2019-04-03T19:14:11.678Z,8.90
2019-04-03T19:16:45.146Z,9.00
2019-04-03T19:19:13.331Z,10.00
2019-04-03T19:21:43.709Z,8.20
2019-04-03T19:24:13.840Z,9.33
2019-04-03T19:26:43.755Z,9.80
2019-04-03T19:29:13.842Z,9.13
2019-04-03T19:31:43.679Z,9.43
2019-04-03T19:34:17.668Z,8.23
2019-04-03T19:36:45.244Z,8.47
2019-04-03T19:39:15.652Z,8.83
2019-04-03T19:41:45.741Z,8.83
2019-04-03T19:44:16.168Z,7.97
2019-04-03T19:46:47.516Z,8.10
2019-04-03T19:49:17.613Z,8.40
2019-04-03T19:51:47.474Z,8.10
2019-04-03T19:54:17.580Z,8.47
2019-04-03T19:56:47.644Z,7.90
2019-04-03T19:59:17.524Z,8.60
2019-04-03T20:01:47.368Z,7.97
2019-04-03T20:04:17.315Z,8.47
2019-04-03T20:06:47.239Z,7.20
2019-04-03T20:09:17.840Z,8.30
2019-04-03T20:11:48.221Z,8.40
2019-04-03T20:14:18.071Z,8.33
2019-04-03T20:16:48.276Z,7.90
2019-04-03T20:19:18.424Z,8.43
2019-04-03T20:21:48.658Z,8.67
2019-04-03T20:24:19.122Z,8.30
2019-04-03T20:26:49.296Z,8.37
2019-04-03T20:29:19.259Z,8.43
2019-04-03T20:31:49.272Z,8.43
2019-04-03T20:34:19.719Z,8.40
2019-04-03T20:36:54.087Z,7.70
2019-04-03T20:39:21.723Z,9.00
2019-04-03T20:41:51.729Z,8.37
2019-04-03T20:44:21.547Z,8.50
2019-04-03T20:46:51.823Z,8.93
2019-04-03T20:49:21.769Z,9.43
2019-04-03T20:51:51.655Z,8.50
2019-04-03T20:54:21.969Z,9.10
2019-04-03T20:56:57.744Z,9.30
2019-04-03T20:59:23.881Z,7.87
2019-04-03T21:01:53.884Z,8.70
2019-04-03T21:04:23.856Z,9.57
2019-04-03T21:06:54.168Z,9.17
2019-04-03T21:09:25.190Z,8.73
2019-04-03T21:11:55.333Z,8.77
2019-04-03T21:14:25.277Z,8.50
2019-04-03T21:16:56.176Z,9.70
2019-04-03T21:19:26.357Z,10.50
2019-04-03T21:21:59.329Z,9.17
2019-04-03T21:24:27.992Z,9.37
2019-04-03T21:26:58.079Z,8.97
2019-04-03T21:29:28.115Z,10.17
2019-04-03T21:31:58.289Z,9.20
2019-04-03T21:34:28.189Z,9.93
2019-04-03T21:36:57.840Z,9.70
2019-04-03T21:39:28.252Z,9.83
2019-04-03T21:41:58.262Z,9.77
2019-04-03T21:44:28.212Z,9.63
2019-04-03T21:46:58.384Z,9.37
2019-04-03T21:49:28.225Z,9.10
2019-04-03T21:51:58.187Z,10.27
2019-04-03T21:54:28.307Z,10.13
2019-04-03T21:56:58.175Z,9.50
2019-04-03T21:59:28.328Z,9.73
2019-04-03T22:01:58.632Z,9.97
2019-04-03T22:04:28.509Z,10.37
2019-04-03T22:06:58.382Z,10.30
2019-04-03T22:09:28.805Z,10.50
2019-04-03T22:12:00.028Z,11.17
2019-04-03T22:14:30.152Z,10.23
2019-04-03T22:17:00.154Z,10.17
2019-04-03T22:19:29.804Z,9.47
2019-04-03T22:22:01.066Z,10.60
2019-04-03T22:24:31.795Z,10.67
2019-04-03T22:27:01.814Z,11.30
2019-04-03T22:29:31.871Z,11.13
2019-04-03T22:32:01.905Z,10.43
2019-04-03T22:34:31.959Z,9.97
2019-04-03T22:37:03.893Z,10.67
2019-04-03T22:39:33.888Z,9.60
2019-04-03T22:42:03.626Z,10.80
2019-04-03T22:44:33.279Z,9.97
2019-04-03T22:47:03.533Z,11.13
2019-04-03T22:49:34.026Z,10.57
2019-04-03T22:52:04.776Z,10.70
2019-04-03T22:54:34.957Z,10.70
2019-04-03T22:57:04.789Z,11.17
2019-04-03T22:59:34.854Z,10.20
2019-04-03T23:02:04.760Z,10.60
2019-04-03T23:04:34.774Z,10.43
2019-04-03T23:07:04.893Z,10.80
2019-04-03T23:09:34.829Z,11.67
2019-04-03T23:12:04.749Z,10.73
2019-04-03T23:14:34.531Z,10.27
2019-04-03T23:17:04.305Z,10.60
2019-04-03T23:19:34.218Z,11.07
2019-04-03T23:22:04.333Z,10.97
2019-04-03T23:24:34.321Z,10.90
2019-04-03T23:27:04.320Z,10.20
2019-04-03T23:29:36.066Z,10.70
2019-04-03T23:32:05.966Z,10.73
2019-04-03T23:34:35.817Z,10.53
2019-04-03T23:37:05.815Z,11.70
2019-04-03T23:39:36.061Z,10.60
2019-04-03T23:42:06.999Z,10.50
2019-04-03T23:44:37.640Z,10.47
2019-04-03T23:47:07.426Z,11.20
2019-04-03T23:49:37.214Z,11.03
2019-04-03T23:52:07.175Z,10.57
2019-04-03T23:54:37.242Z,12.10
2019-04-03T23:57:09.543Z,10.50
2019-04-03T23:59:38.872Z,10.33
