createdAt,value
2018-07-01T00:00:18.523Z,61.90
2018-07-01T00:02:46.696Z,63.40
2018-07-01T00:05:14.903Z,63.20
2018-07-01T00:07:43.214Z,62.40
2018-07-01T00:10:11.608Z,62.60
2018-07-01T00:12:39.806Z,62.50
2018-07-01T00:15:08.634Z,62.10
2018-07-01T00:20:06.179Z,61.30
2018-07-01T00:22:34.576Z,61.20
2018-07-01T00:25:02.772Z,60.20
2018-07-01T00:27:31.002Z,60.20
2018-07-01T00:29:59.163Z,60.50
2018-07-01T00:32:27.467Z,60.50
2018-07-01T00:34:55.737Z,60.50
2018-07-01T00:37:23.944Z,60.70
2018-07-01T00:42:20.154Z,60.70
2018-07-01T00:44:48.359Z,60.50
2018-07-01T00:47:16.563Z,61.60
2018-07-01T00:49:44.810Z,62.30
2018-07-01T00:52:13.079Z,62.60
2018-07-01T00:54:41.228Z,63.50
2018-07-01T00:57:09.441Z,63.60
2018-07-01T00:59:37.653Z,63.50
2018-07-01T01:02:05.887Z,64.00
2018-07-01T01:04:34.157Z,63.30
2018-07-01T01:09:30.347Z,63.80
2018-07-01T01:11:58.536Z,63.20
2018-07-01T01:14:26.728Z,63.60
2018-07-01T01:16:54.904Z,64.30
2018-07-01T01:19:23.097Z,63.50
2018-07-01T01:21:51.268Z,64.00
2018-07-01T01:26:47.450Z,64.30
2018-07-01T01:29:15.713Z,63.30
2018-07-01T01:31:43.882Z,63.40
2018-07-01T01:34:12.069Z,63.40
2018-07-01T01:36:41.273Z,63.20
2018-07-01T01:39:12.483Z,63.20
2018-07-01T01:41:45.333Z,64.00
2018-07-01T01:44:29.806Z,63.70
2018-07-01T01:47:00.788Z,63.40
2018-07-01T01:49:32.872Z,63.40
2018-07-01T01:52:25.570Z,64.30
2018-07-01T01:57:02.171Z,64.50
2018-07-01T01:59:37.238Z,63.80
2018-07-01T02:02:10.280Z,64.50
2018-07-01T02:04:44.875Z,64.20
2018-07-01T02:07:16.964Z,64.60
2018-07-01T02:09:45.193Z,64.50
2018-07-01T02:12:14.525Z,65.10
2018-07-01T02:14:46.184Z,65.00
2018-07-01T02:17:18.649Z,65.70
2018-07-01T02:19:46.887Z,65.40
2018-07-01T02:22:17.881Z,65.50
2018-07-01T02:24:47.995Z,65.10
2018-07-01T02:27:16.213Z,65.40
2018-07-01T02:29:44.978Z,64.80
2018-07-01T02:32:13.184Z,64.80
2018-07-01T02:34:41.400Z,64.60
2018-07-01T02:37:09.642Z,65.90
2018-07-01T02:39:37.873Z,65.90
2018-07-01T02:42:06.167Z,65.60
2018-07-01T02:44:34.417Z,65.80
2018-07-01T02:47:02.973Z,65.40
2018-07-01T02:49:31.183Z,65.60
2018-07-01T02:51:59.389Z,65.60
2018-07-01T02:54:27.635Z,65.80
2018-07-01T02:56:55.847Z,65.70
2018-07-01T02:59:24.028Z,66.10
2018-07-01T03:01:52.221Z,66.50
2018-07-01T03:04:20.440Z,66.90
2018-07-01T03:06:48.649Z,67.30
2018-07-01T03:09:16.863Z,68.30
2018-07-01T03:11:45.040Z,68.60
2018-07-01T03:14:13.252Z,68.40
2018-07-01T03:16:41.470Z,68.30
2018-07-01T03:19:09.760Z,68.10
2018-07-01T03:21:37.995Z,68.60
2018-07-01T03:24:06.240Z,68.40
2018-07-01T03:26:34.468Z,68.10
2018-07-01T03:29:02.686Z,68.50
2018-07-01T03:31:30.921Z,68.30
2018-07-01T03:33:59.123Z,68.40
2018-07-01T03:36:28.199Z,68.50
2018-07-01T03:38:56.430Z,68.90
2018-07-01T03:41:24.673Z,69.30
2018-07-01T03:43:53.036Z,69.70
2018-07-01T03:46:21.292Z,69.40
2018-07-01T03:48:49.487Z,68.90
2018-07-01T03:51:17.716Z,69.00
2018-07-01T03:53:45.921Z,69.20
2018-07-01T03:56:14.147Z,69.50
2018-07-01T03:58:42.356Z,70.20
2018-07-01T04:01:10.548Z,70.60
2018-07-01T04:03:38.790Z,70.50
2018-07-01T04:06:07.069Z,70.70
2018-07-01T04:08:35.323Z,71.30
2018-07-01T04:11:03.537Z,70.80
2018-07-01T04:13:31.763Z,70.90
2018-07-01T04:15:59.964Z,71.50
2018-07-01T04:18:28.218Z,72.50
2018-07-01T04:20:56.445Z,72.20
2018-07-01T04:23:24.867Z,71.70
2018-07-01T04:25:53.084Z,71.40
2018-07-01T04:28:21.456Z,71.50
2018-07-01T04:30:49.735Z,71.40
2018-07-01T04:33:17.974Z,72.30
2018-07-01T04:35:46.210Z,72.90
2018-07-01T04:38:14.517Z,72.20
2018-07-01T04:40:42.833Z,71.80
2018-07-01T04:43:11.157Z,71.60
2018-07-01T04:48:07.439Z,71.60
2018-07-01T04:50:35.686Z,71.80
2018-07-01T04:53:03.958Z,71.90
2018-07-01T04:55:32.176Z,72.90
2018-07-01T04:58:00.484Z,72.50
2018-07-01T05:00:28.744Z,72.30
2018-07-01T05:02:56.992Z,73.20
2018-07-01T05:05:25.234Z,72.80
2018-07-01T05:07:53.776Z,72.60
2018-07-01T05:10:21.992Z,72.20
2018-07-01T05:12:50.300Z,72.60
2018-07-01T05:15:18.592Z,73.20
2018-07-01T05:17:46.891Z,73.10
2018-07-01T05:20:15.152Z,72.50
2018-07-01T05:22:43.414Z,72.70
2018-07-01T05:25:11.667Z,73.70
2018-07-01T05:27:39.929Z,73.70
2018-07-01T05:30:08.167Z,73.50
2018-07-01T05:32:36.376Z,73.40
2018-07-01T05:35:04.601Z,72.40
2018-07-01T05:37:32.887Z,72.60
2018-07-01T05:40:01.099Z,72.00
2018-07-01T05:42:29.338Z,73.20
2018-07-01T05:44:57.832Z,73.10
2018-07-01T05:47:26.112Z,73.20
2018-07-01T05:49:54.373Z,72.80
2018-07-01T05:52:22.623Z,73.10
2018-07-01T05:54:50.941Z,72.80
2018-07-01T05:57:19.170Z,73.00
2018-07-01T05:59:47.404Z,72.40
2018-07-01T06:02:15.666Z,73.00
2018-07-01T06:04:43.931Z,73.20
2018-07-01T06:07:12.136Z,74.40
2018-07-01T06:09:40.361Z,73.20
2018-07-01T06:12:08.560Z,73.90
2018-07-01T06:14:36.774Z,72.80
2018-07-01T06:17:04.970Z,72.60
2018-07-01T06:19:33.209Z,72.40
2018-07-01T06:22:01.425Z,72.00
2018-07-01T06:24:29.708Z,72.40
2018-07-01T06:26:57.890Z,74.00
2018-07-01T06:29:26.108Z,73.30
2018-07-01T06:31:54.352Z,73.50
2018-07-01T06:34:22.551Z,74.10
2018-07-01T06:36:50.793Z,73.90
2018-07-01T06:39:21.033Z,73.20
2018-07-01T06:41:49.303Z,73.20
2018-07-01T06:44:17.600Z,73.10
2018-07-01T06:46:45.874Z,73.60
2018-07-01T06:49:14.124Z,74.20
2018-07-01T06:51:42.398Z,74.70
2018-07-01T06:54:10.701Z,73.70
2018-07-01T06:56:38.945Z,73.50
2018-07-01T06:59:07.184Z,74.50
2018-07-01T07:01:35.449Z,73.40
2018-07-01T07:04:03.727Z,73.60
2018-07-01T07:06:32.436Z,72.80
2018-07-01T07:09:00.706Z,73.10
2018-07-01T07:11:28.977Z,73.40
2018-07-01T07:13:57.234Z,73.40
2018-07-01T07:16:25.509Z,73.60
2018-07-01T07:18:53.787Z,73.90
2018-07-01T07:21:22.040Z,72.90
2018-07-01T07:23:50.309Z,72.70
2018-07-01T07:26:18.603Z,73.20
2018-07-01T07:28:46.880Z,73.10
2018-07-01T07:31:15.150Z,74.50
2018-07-01T07:33:43.436Z,73.60
2018-07-01T07:36:11.796Z,74.30
2018-07-01T07:38:40.055Z,73.60
2018-07-01T07:41:08.402Z,73.60
2018-07-01T07:43:36.694Z,72.70
2018-07-01T07:46:05.108Z,73.00
2018-07-01T07:48:33.408Z,72.00
2018-07-01T07:51:01.719Z,72.10
2018-07-01T07:53:30.029Z,72.70
2018-07-01T07:55:58.298Z,72.20
2018-07-01T07:58:26.847Z,72.80
2018-07-01T08:00:56.152Z,72.80
2018-07-01T08:03:24.512Z,73.00
2018-07-01T08:05:52.740Z,73.30
2018-07-01T08:08:20.975Z,72.10
2018-07-01T08:10:49.345Z,72.50
2018-07-01T08:13:17.633Z,72.40
2018-07-01T08:15:45.922Z,73.20
2018-07-01T08:18:14.479Z,72.50
2018-07-01T08:20:43.455Z,72.30
2018-07-01T08:23:11.792Z,72.30
2018-07-01T08:25:40.140Z,71.60
2018-07-01T08:28:08.467Z,71.80
2018-07-01T08:30:36.796Z,71.00
2018-07-01T08:33:05.390Z,70.20
2018-07-01T08:35:34.696Z,70.60
2018-07-01T08:38:03.064Z,70.90
2018-07-01T08:40:31.445Z,71.70
2018-07-01T08:42:59.735Z,71.00
2018-07-01T08:45:28.123Z,70.70
2018-07-01T08:47:56.398Z,70.60
2018-07-01T08:50:24.664Z,71.10
2018-07-01T08:52:53.048Z,70.20
2018-07-01T08:55:21.346Z,70.40
2018-07-01T08:57:49.648Z,72.50
2018-07-01T09:00:17.929Z,72.10
2018-07-01T09:02:46.225Z,70.20
2018-07-01T09:05:14.541Z,69.70
2018-07-01T09:07:42.888Z,70.30
2018-07-01T09:10:11.232Z,70.30
2018-07-01T09:12:39.556Z,69.60
2018-07-01T09:15:08.091Z,69.10
2018-07-01T09:17:36.423Z,69.50
2018-07-01T09:20:04.813Z,69.60
2018-07-01T09:22:33.067Z,69.70
2018-07-01T09:25:01.337Z,69.40
2018-07-01T09:30:05.169Z,68.60
2018-07-01T09:32:33.509Z,68.40
2018-07-01T09:35:01.808Z,69.20
2018-07-01T09:37:30.067Z,69.30
2018-07-01T09:39:58.311Z,68.80
2018-07-01T09:42:26.575Z,69.80
2018-07-01T09:44:54.820Z,69.00
2018-07-01T09:47:23.069Z,69.20
2018-07-01T09:49:51.287Z,68.90
2018-07-01T09:52:19.504Z,69.00
2018-07-01T09:54:47.762Z,69.20
2018-07-01T09:57:16.058Z,68.40
2018-07-01T09:59:44.351Z,68.60
2018-07-01T10:02:12.658Z,67.90
2018-07-01T10:04:41.029Z,68.30
2018-07-01T10:07:09.381Z,68.70
2018-07-01T10:09:37.659Z,67.90
2018-07-01T10:12:06.114Z,67.60
2018-07-01T10:14:34.208Z,67.60
2018-07-01T10:17:02.566Z,66.10
2018-07-01T10:19:30.926Z,67.20
2018-07-01T10:22:01.394Z,67.40
2018-07-01T10:24:29.684Z,67.10
2018-07-01T10:27:04.562Z,66.50
2018-07-01T10:29:32.869Z,65.80
2018-07-01T10:34:30.166Z,65.20
2018-07-01T10:36:59.615Z,64.90
2018-07-01T10:39:27.932Z,64.20
2018-07-01T10:41:56.250Z,64.90
2018-07-01T10:44:25.670Z,66.90
2018-07-01T10:46:53.968Z,64.00
2018-07-01T10:49:26.082Z,64.30
2018-07-01T10:51:54.395Z,64.50
2018-07-01T10:54:22.739Z,64.90
2018-07-01T10:56:50.972Z,64.30
2018-07-01T10:59:19.292Z,63.60
2018-07-01T11:01:47.550Z,64.40
2018-07-01T11:04:15.845Z,64.10
2018-07-01T11:06:44.120Z,64.50
2018-07-01T11:09:13.047Z,62.80
2018-07-01T11:14:09.301Z,62.50
2018-07-01T11:16:37.537Z,63.10
2018-07-01T11:19:05.838Z,63.20
2018-07-01T11:21:34.108Z,61.80
2018-07-01T11:24:02.349Z,61.70
2018-07-01T11:26:30.747Z,62.60
2018-07-01T11:28:59.116Z,61.70
2018-07-01T11:31:27.876Z,60.80
2018-07-01T11:33:57.443Z,62.30
2018-07-01T11:36:27.002Z,60.50
2018-07-01T11:38:57.093Z,60.00
2018-07-01T11:41:27.176Z,61.10
2018-07-01T11:43:55.499Z,60.50
2018-07-01T11:46:23.886Z,60.00
2018-07-01T11:48:52.189Z,60.60
2018-07-01T11:51:20.516Z,60.10
2018-07-01T11:53:52.529Z,60.30
2018-07-01T11:56:20.924Z,60.30
2018-07-01T11:58:49.325Z,59.00
2018-07-01T12:01:17.642Z,59.30
2018-07-01T12:03:45.983Z,59.40
2018-07-01T12:06:22.671Z,59.50
2018-07-01T12:08:51.024Z,58.80
2018-07-01T12:11:20.336Z,59.60
2018-07-01T12:13:48.658Z,59.70
2018-07-01T12:16:16.900Z,59.80
2018-07-01T12:18:45.198Z,58.90
2018-07-01T12:21:13.479Z,59.30
2018-07-01T12:23:41.892Z,57.80
2018-07-01T12:26:10.049Z,58.20
2018-07-01T12:28:38.352Z,58.90
2018-07-01T12:31:06.721Z,57.80
2018-07-01T12:33:35.040Z,57.90
2018-07-01T12:36:03.369Z,57.70
2018-07-01T12:38:31.672Z,57.20
2018-07-01T12:40:59.954Z,57.70
2018-07-01T12:43:28.262Z,56.90
2018-07-01T12:45:56.544Z,57.50
2018-07-01T12:48:24.825Z,56.90
2018-07-01T12:50:53.160Z,57.70
2018-07-01T12:53:21.542Z,57.50
2018-07-01T12:55:49.837Z,57.40
2018-07-01T12:58:18.187Z,56.10
2018-07-01T13:00:46.481Z,56.80
2018-07-01T13:03:14.753Z,56.70
2018-07-01T13:05:43.014Z,57.20
2018-07-01T13:08:11.253Z,56.60
2018-07-01T13:10:39.542Z,57.80
2018-07-01T13:13:07.832Z,55.80
2018-07-01T13:15:36.056Z,56.60
2018-07-01T13:20:32.407Z,56.10
2018-07-01T13:23:00.618Z,55.10
2018-07-01T13:25:28.864Z,57.30
2018-07-01T13:27:57.118Z,56.20
2018-07-01T13:30:25.398Z,55.90
2018-07-01T13:32:53.657Z,55.60
2018-07-01T13:35:22.023Z,56.20
2018-07-01T13:37:50.363Z,56.20
2018-07-01T13:40:18.621Z,55.90
2018-07-01T13:42:46.903Z,56.20
2018-07-01T13:45:15.165Z,55.50
2018-07-01T13:47:43.398Z,55.50
2018-07-01T13:50:11.729Z,55.20
2018-07-01T13:52:40.029Z,54.90
2018-07-01T13:55:08.343Z,54.60
2018-07-01T13:57:36.656Z,54.60
2018-07-01T14:00:05.794Z,54.40
2018-07-01T14:02:34.237Z,55.30
2018-07-01T14:05:02.498Z,54.60
2018-07-01T14:07:30.782Z,54.50
2018-07-01T14:09:59.025Z,54.80
2018-07-01T14:12:27.305Z,54.40
2018-07-01T14:14:55.584Z,53.80
2018-07-01T14:17:23.889Z,53.90
2018-07-01T14:19:52.087Z,53.50
2018-07-01T14:22:20.357Z,53.80
2018-07-01T14:24:48.612Z,54.00
2018-07-01T14:27:16.946Z,55.10
2018-07-01T14:29:45.327Z,53.70
2018-07-01T14:32:14.840Z,53.70
2018-07-01T14:34:43.091Z,53.40
2018-07-01T14:37:11.330Z,53.40
2018-07-01T14:39:39.598Z,54.30
2018-07-01T14:42:07.811Z,53.90
2018-07-01T14:44:36.178Z,53.50
2018-07-01T14:47:04.570Z,54.60
2018-07-01T14:49:32.790Z,53.80
2018-07-01T14:52:01.066Z,53.50
2018-07-01T14:54:29.287Z,53.70
2018-07-01T14:56:57.506Z,53.50
2018-07-01T14:59:25.971Z,54.40
2018-07-01T15:01:54.392Z,53.80
2018-07-01T15:04:22.616Z,52.90
2018-07-01T15:06:50.870Z,52.30
2018-07-01T15:09:19.120Z,53.30
2018-07-01T15:11:47.397Z,52.80
2018-07-01T15:14:16.158Z,53.20
2018-07-01T15:16:45.440Z,53.70
2018-07-01T15:19:14.226Z,53.00
2018-07-01T15:21:42.529Z,53.40
2018-07-01T15:24:10.826Z,53.30
2018-07-01T15:26:39.031Z,53.70
2018-07-01T15:31:36.708Z,52.80
2018-07-01T15:34:04.970Z,52.40
2018-07-01T15:36:34.127Z,53.00
2018-07-01T15:39:02.366Z,53.00
2018-07-01T15:41:30.656Z,53.60
2018-07-01T15:43:59.019Z,53.20
2018-07-01T15:46:27.317Z,53.10
2018-07-01T15:48:55.922Z,53.10
2018-07-01T15:51:24.507Z,53.10
2018-07-01T15:53:52.827Z,52.70
2018-07-01T15:56:21.084Z,52.90
2018-07-01T15:58:49.354Z,52.30
2018-07-01T16:01:17.657Z,52.20
2018-07-01T16:03:46.556Z,52.40
2018-07-01T16:06:15.120Z,52.10
2018-07-01T16:08:43.431Z,52.60
2018-07-01T16:11:11.771Z,53.40
2018-07-01T16:13:40.063Z,52.10
2018-07-01T16:16:08.435Z,51.90
2018-07-01T16:18:36.906Z,51.30
2018-07-01T16:21:05.569Z,51.90
2018-07-01T16:23:33.933Z,52.20
2018-07-01T16:26:07.709Z,51.70
2018-07-01T16:28:46.247Z,52.40
2018-07-01T16:31:14.521Z,52.00
2018-07-01T16:33:42.761Z,52.50
2018-07-01T16:36:11.009Z,52.20
2018-07-01T16:38:39.288Z,51.70
2018-07-01T16:41:07.678Z,52.70
2018-07-01T16:43:35.840Z,52.20
2018-07-01T16:46:04.045Z,52.90
2018-07-01T16:48:32.317Z,52.10
2018-07-01T16:51:00.568Z,51.70
2018-07-01T16:53:28.759Z,51.20
2018-07-01T16:55:57.328Z,51.50
2018-07-01T16:58:25.601Z,52.50
2018-07-01T17:00:53.941Z,51.80
2018-07-01T17:03:22.326Z,51.80
2018-07-01T17:05:50.533Z,52.00
2018-07-01T17:08:18.806Z,52.40
2018-07-01T17:10:47.109Z,53.90
2018-07-01T17:13:15.433Z,53.70
2018-07-01T17:15:43.669Z,51.70
2018-07-01T17:18:11.934Z,52.40
2018-07-01T17:20:40.197Z,53.20
2018-07-01T17:23:08.539Z,52.70
2018-07-01T17:25:42.093Z,52.70
2018-07-01T17:28:10.400Z,53.60
2018-07-01T17:30:38.662Z,54.10
2018-07-01T17:33:12.322Z,53.50
2018-07-01T17:35:40.557Z,53.40
2018-07-01T17:38:08.803Z,53.20
2018-07-01T17:40:37.112Z,53.20
2018-07-01T17:43:05.430Z,54.50
2018-07-01T17:45:33.633Z,54.60
2018-07-01T17:48:01.888Z,55.10
2018-07-01T17:50:30.306Z,55.80
2018-07-01T17:52:58.565Z,54.40
2018-07-01T17:55:26.910Z,55.50
2018-07-01T17:57:55.238Z,53.70
2018-07-01T18:00:23.520Z,54.40
2018-07-01T18:02:51.762Z,54.70
2018-07-01T18:05:19.950Z,55.60
2018-07-01T18:07:48.271Z,56.50
2018-07-01T18:10:16.501Z,56.30
2018-07-01T18:12:44.844Z,54.60
2018-07-01T18:15:13.084Z,55.50
2018-07-01T18:17:41.314Z,55.80
2018-07-01T18:20:10.644Z,54.80
2018-07-01T18:23:09.768Z,54.80
2018-07-01T18:25:11.507Z,56.10
2018-07-01T18:27:38.417Z,55.90
2018-07-01T18:30:03.829Z,56.50
2018-07-01T18:32:32.077Z,55.10
2018-07-01T18:35:00.306Z,55.20
2018-07-01T18:37:28.581Z,55.50
2018-07-01T18:39:56.831Z,56.30
2018-07-01T18:42:25.119Z,56.20
2018-07-01T18:44:53.400Z,56.40
2018-07-01T18:47:21.707Z,56.20
2018-07-01T18:49:49.936Z,56.90
2018-07-01T18:52:18.195Z,58.30
2018-07-01T18:57:14.476Z,56.60
2018-07-01T18:59:42.727Z,57.20
2018-07-01T19:02:11.041Z,58.20
2018-07-01T19:04:39.290Z,57.30
2018-07-01T19:07:07.573Z,57.70
2018-07-01T19:09:35.824Z,57.30
2018-07-01T19:12:04.110Z,57.70
2018-07-01T19:14:32.759Z,57.30
2018-07-01T19:17:01.047Z,58.50
2018-07-01T19:19:29.391Z,58.60
2018-07-01T19:21:57.687Z,58.50
2018-07-01T19:24:25.962Z,58.90
2018-07-01T19:26:54.188Z,59.30
2018-07-01T19:29:22.445Z,59.50
2018-07-01T19:31:50.706Z,58.80
2018-07-01T19:34:19.002Z,59.40
2018-07-01T19:36:47.288Z,59.60
2018-07-01T19:39:15.592Z,60.10
2018-07-01T19:41:43.829Z,60.50
2018-07-01T19:44:12.311Z,60.50
2018-07-01T19:46:40.561Z,61.40
2018-07-01T19:49:08.812Z,61.10
2018-07-01T19:51:37.101Z,63.10
2018-07-01T19:54:05.456Z,61.50
2018-07-01T19:56:43.514Z,62.10
2018-07-01T19:59:11.746Z,62.50
2018-07-01T20:01:39.988Z,61.90
2018-07-01T20:04:08.256Z,61.60
2018-07-01T20:06:36.596Z,62.10
2018-07-01T20:09:06.841Z,63.40
2018-07-01T20:11:35.169Z,63.00
2018-07-01T20:14:03.492Z,63.20
2018-07-01T20:16:33.831Z,64.60
2018-07-01T20:19:02.102Z,64.20
2018-07-01T20:21:30.293Z,64.90
2018-07-01T20:23:58.537Z,65.10
2018-07-01T20:26:26.725Z,64.70
2018-07-01T20:28:55.125Z,65.40
2018-07-01T20:31:23.345Z,66.30
2018-07-01T20:33:51.645Z,66.70
2018-07-01T20:36:19.888Z,64.70
2018-07-01T20:38:48.122Z,66.30
2018-07-01T20:41:16.362Z,65.20
2018-07-01T20:43:44.591Z,64.80
2018-07-01T20:46:12.791Z,65.10
2018-07-01T20:48:41.063Z,65.70
2018-07-01T20:51:09.490Z,66.60
2018-07-01T20:53:38.421Z,65.40
2018-07-01T20:56:06.715Z,66.00
2018-07-01T20:58:34.930Z,67.60
2018-07-01T21:01:03.195Z,65.00
2018-07-01T21:03:31.425Z,66.70
2018-07-01T21:05:59.690Z,67.70
2018-07-01T21:08:27.921Z,66.80
2018-07-01T21:10:56.132Z,66.60
2018-07-01T21:13:24.334Z,66.20
2018-07-01T21:15:52.549Z,65.40
2018-07-01T21:18:20.799Z,67.30
2018-07-01T21:20:49.054Z,66.60
2018-07-01T21:23:17.280Z,65.80
2018-07-01T21:25:45.522Z,66.00
2018-07-01T21:28:13.753Z,67.00
2018-07-01T21:30:41.954Z,69.10
2018-07-01T21:33:10.188Z,67.30
2018-07-01T21:35:38.445Z,66.90
2018-07-01T21:38:06.675Z,65.80
2018-07-01T21:40:35.047Z,67.20
2018-07-01T21:43:03.226Z,65.90
2018-07-01T21:45:31.464Z,64.50
2018-07-01T21:47:59.704Z,65.10
2018-07-01T21:50:27.993Z,65.20
2018-07-01T21:52:56.327Z,64.20
2018-07-01T21:55:24.598Z,63.50
2018-07-01T21:57:52.838Z,63.80
2018-07-01T22:00:26.487Z,63.80
2018-07-01T22:02:54.715Z,63.50
2018-07-01T22:05:22.935Z,63.00
2018-07-01T22:07:51.197Z,62.60
2018-07-01T22:10:30.904Z,62.60
2018-07-01T22:12:59.119Z,62.30
2018-07-01T22:15:38.898Z,63.50
2018-07-01T22:18:07.048Z,62.10
2018-07-01T22:20:35.340Z,62.30
2018-07-01T22:23:03.620Z,62.00
2018-07-01T22:25:31.925Z,62.70
2018-07-01T22:28:00.151Z,61.60
2018-07-01T22:30:28.518Z,60.80
2018-07-01T22:32:56.758Z,61.10
2018-07-01T22:35:24.997Z,60.20
2018-07-01T22:37:53.353Z,60.60
2018-07-01T22:40:21.623Z,61.00
2018-07-01T22:42:49.877Z,60.40
2018-07-01T22:45:18.118Z,60.00
2018-07-01T22:47:46.365Z,60.00
2018-07-01T22:50:14.630Z,60.20
2018-07-01T22:52:42.877Z,60.60
2018-07-01T22:55:11.251Z,60.10
2018-07-01T22:57:39.479Z,60.10
2018-07-01T23:00:07.732Z,60.10
2018-07-01T23:03:01.616Z,60.70
2018-07-01T23:05:29.865Z,61.10
2018-07-01T23:07:58.115Z,61.00
2018-07-01T23:10:27.271Z,61.30
2018-07-01T23:12:56.278Z,61.40
2018-07-01T23:15:24.503Z,62.40
2018-07-01T23:17:52.781Z,63.30
2018-07-01T23:20:21.038Z,63.20
2018-07-01T23:22:49.301Z,63.80
2018-07-01T23:25:17.521Z,65.00
2018-07-01T23:27:46.271Z,65.40
2018-07-01T23:30:14.545Z,65.90
2018-07-01T23:32:43.068Z,67.20
2018-07-01T23:35:11.232Z,67.90
2018-07-01T23:37:39.680Z,67.20
2018-07-01T23:40:08.564Z,67.50
2018-07-01T23:42:36.797Z,69.50
2018-07-01T23:45:06.964Z,68.40
2018-07-01T23:47:35.321Z,67.90
2018-07-01T23:50:03.907Z,69.00
2018-07-01T23:52:32.099Z,68.90
2018-07-01T23:55:00.308Z,69.70
2018-07-01T23:57:28.506Z,69.60
2018-07-01T23:59:56.688Z,70.80
