createdAt,value
2022-08-14T00:02:14.386Z,66.70
2022-08-14T00:04:44.947Z,66.80
2022-08-14T00:07:14.132Z,66.80
2022-08-14T00:10:01.717Z,66.80
2022-08-14T00:12:34.012Z,66.80
2022-08-14T00:15:37.355Z,66.90
2022-08-14T00:18:30.472Z,67.30
2022-08-14T00:21:02.858Z,67.20
2022-08-14T00:23:30.959Z,67.10
2022-08-14T00:26:06.577Z,67.30
2022-08-14T00:28:36.829Z,67.20
2022-08-14T00:31:08.099Z,67.10
2022-08-14T00:33:50.911Z,67.10
2022-08-14T00:36:35.364Z,67.10
2022-08-14T00:39:13.844Z,67.10
2022-08-14T00:41:42.344Z,67.10
2022-08-14T00:44:10.711Z,67.20
2022-08-14T00:46:39.030Z,67.30
2022-08-14T00:49:11.484Z,67.00
2022-08-14T00:51:39.657Z,67.00
2022-08-14T00:54:16.837Z,66.90
2022-08-14T00:56:55.276Z,66.90
2022-08-14T00:59:28.416Z,66.80
2022-08-14T01:02:00.792Z,66.80
2022-08-14T01:04:51.214Z,66.70
2022-08-14T01:07:21.443Z,66.70
2022-08-14T01:10:01.781Z,66.60
2022-08-14T01:12:30.073Z,66.60
2022-08-14T01:15:03.115Z,66.50
2022-08-14T01:17:52.032Z,66.30
2022-08-14T01:20:41.176Z,66.80
2022-08-14T01:23:16.167Z,66.90
2022-08-14T01:25:48.866Z,67.00
2022-08-14T01:28:46.713Z,67.00
2022-08-14T01:31:17.050Z,67.00
2022-08-14T01:33:59.742Z,67.30
2022-08-14T01:36:39.690Z,67.40
2022-08-14T01:39:13.581Z,67.30
2022-08-14T01:41:43.950Z,67.40
2022-08-14T01:44:32.350Z,67.50
2022-08-14T01:47:16.579Z,67.50
2022-08-14T01:50:01.704Z,67.10
2022-08-14T01:52:59.159Z,66.90
2022-08-14T01:55:25.341Z,66.80
2022-08-14T01:58:02.314Z,66.80
2022-08-14T02:00:43.316Z,66.70
2022-08-14T02:03:16.611Z,66.80
2022-08-14T02:05:44.125Z,67.00
2022-08-14T02:08:11.562Z,67.80
2022-08-14T02:10:46.478Z,68.20
2022-08-14T02:13:17.290Z,68.10
2022-08-14T02:15:45.723Z,68.00
2022-08-14T02:18:16.346Z,67.70
2022-08-14T02:20:46.788Z,67.70
2022-08-14T02:23:14.985Z,67.80
2022-08-14T02:25:44.214Z,67.80
2022-08-14T02:28:58.528Z,68.40
2022-08-14T02:31:10.785Z,67.70
2022-08-14T02:33:42.794Z,67.60
2022-08-14T02:37:04.410Z,67.50
2022-08-14T02:38:58.804Z,67.50
2022-08-14T02:41:28.574Z,67.30
2022-08-14T02:44:00.837Z,67.00
2022-08-14T02:46:32.543Z,67.00
2022-08-14T02:49:06.227Z,67.00
2022-08-14T02:51:36.367Z,66.80
2022-08-14T02:54:09.191Z,66.70
2022-08-14T02:57:15.411Z,66.70
2022-08-14T02:59:33.833Z,66.70
2022-08-14T03:02:03.170Z,66.60
2022-08-14T03:04:30.900Z,66.70
2022-08-14T03:07:07.234Z,66.70
2022-08-14T03:09:41.931Z,66.60
2022-08-14T03:12:31.219Z,66.50
2022-08-14T03:15:08.997Z,66.40
2022-08-14T03:17:57.576Z,66.30
2022-08-14T03:20:30.465Z,66.30
2022-08-14T03:23:03.153Z,66.30
2022-08-14T03:25:34.313Z,66.50
2022-08-14T03:28:07.292Z,66.40
2022-08-14T03:30:39.084Z,66.30
2022-08-14T03:33:12.629Z,66.30
2022-08-14T03:37:15.486Z,66.90
2022-08-14T03:39:14.694Z,67.30
2022-08-14T03:41:23.232Z,66.80
2022-08-14T03:45:20.164Z,66.90
2022-08-14T03:46:54.391Z,67.10
2022-08-14T03:49:29.657Z,67.40
2022-08-14T03:52:00.872Z,67.30
2022-08-14T03:54:29.612Z,67.40
2022-08-14T03:57:02.768Z,67.50
2022-08-14T03:59:34.162Z,67.40
2022-08-14T04:02:04.353Z,67.30
2022-08-14T04:04:33.462Z,67.50
2022-08-14T04:07:01.106Z,67.20
2022-08-14T04:09:29.376Z,67.00
2022-08-14T04:11:58.132Z,66.70
2022-08-14T04:14:29.054Z,66.70
2022-08-14T04:16:57.035Z,66.60
2022-08-14T04:19:24.652Z,67.20
2022-08-14T04:22:03.666Z,67.60
2022-08-14T04:24:39.017Z,67.60
2022-08-14T04:27:09.653Z,67.60
2022-08-14T04:29:44.822Z,67.40
2022-08-14T04:33:02.348Z,68.20
2022-08-14T04:35:01.363Z,68.10
2022-08-14T04:37:53.962Z,68.30
2022-08-14T04:40:40.615Z,68.00
2022-08-14T04:43:38.290Z,67.90
2022-08-14T04:46:56.136Z,67.80
2022-08-14T04:49:00.189Z,67.40
2022-08-14T04:51:29.999Z,67.30
2022-08-14T04:54:04.780Z,67.30
2022-08-14T04:56:34.585Z,67.80
2022-08-14T04:59:10.561Z,67.00
2022-08-14T05:01:45.187Z,66.90
2022-08-14T05:04:19.860Z,66.70
2022-08-14T05:06:54.327Z,66.60
2022-08-14T05:09:24.166Z,66.60
2022-08-14T05:11:51.884Z,66.50
2022-08-14T05:14:46.353Z,66.50
2022-08-14T05:17:11.922Z,66.50
2022-08-14T05:19:44.655Z,66.90
2022-08-14T05:22:27.358Z,67.10
2022-08-14T05:24:55.073Z,67.20
2022-08-14T05:27:23.977Z,67.50
2022-08-14T05:29:53.352Z,67.50
2022-08-14T05:32:21.566Z,67.70
2022-08-14T05:34:50.133Z,67.90
2022-08-14T05:37:17.437Z,68.40
2022-08-14T05:39:44.781Z,68.00
2022-08-14T05:42:22.056Z,68.10
2022-08-14T05:44:55.899Z,68.20
2022-08-14T05:47:24.535Z,68.20
2022-08-14T05:49:58.408Z,68.10
2022-08-14T05:52:33.841Z,68.10
2022-08-14T05:55:09.162Z,68.20
2022-08-14T05:57:50.908Z,68.40
2022-08-14T06:00:28.403Z,68.40
2022-08-14T06:03:00.754Z,68.40
2022-08-14T06:05:32.096Z,68.40
2022-08-14T06:08:00.113Z,68.50
2022-08-14T06:10:29.634Z,68.50
2022-08-14T06:13:03.959Z,68.50
2022-08-14T06:15:31.961Z,68.60
2022-08-14T06:18:00.563Z,68.60
2022-08-14T06:20:30.904Z,68.60
2022-08-14T06:22:59.726Z,68.60
2022-08-14T06:25:27.905Z,68.70
2022-08-14T06:27:55.546Z,68.80
2022-08-14T06:30:30.081Z,69.70
2022-08-14T06:33:09.280Z,69.00
2022-08-14T06:35:36.686Z,69.10
2022-08-14T06:38:04.668Z,69.40
2022-08-14T06:40:42.814Z,69.50
2022-08-14T06:43:12.158Z,69.60
2022-08-14T06:45:53.850Z,69.80
2022-08-14T06:48:24.131Z,70.00
2022-08-14T06:50:53.893Z,70.20
2022-08-14T06:53:22.278Z,70.30
2022-08-14T06:55:59.485Z,70.30
2022-08-14T06:58:30.810Z,70.30
2022-08-14T07:01:24.994Z,70.40
2022-08-14T07:04:23.982Z,70.50
2022-08-14T07:06:55.866Z,70.60
2022-08-14T07:09:28.302Z,70.70
2022-08-14T07:12:56.560Z,70.80
2022-08-14T07:15:01.151Z,71.50
2022-08-14T07:17:28.902Z,70.90
2022-08-14T07:19:59.530Z,70.90
2022-08-14T07:22:32.964Z,70.70
2022-08-14T07:25:15.189Z,70.70
2022-08-14T07:27:42.984Z,70.80
2022-08-14T07:30:34.514Z,70.90
2022-08-14T07:32:58.725Z,71.00
2022-08-14T07:35:30.350Z,71.20
2022-08-14T07:38:19.141Z,71.30
2022-08-14T07:40:48.518Z,71.60
2022-08-14T07:43:21.732Z,72.40
2022-08-14T07:45:50.669Z,72.00
2022-08-14T07:48:19.451Z,72.30
2022-08-14T07:50:57.232Z,72.20
2022-08-14T07:53:30.721Z,72.20
2022-08-14T07:56:21.712Z,72.40
2022-08-14T07:58:52.566Z,72.40
2022-08-14T08:01:20.202Z,72.50
2022-08-14T08:03:49.713Z,72.50
2022-08-14T08:06:22.434Z,72.50
2022-08-14T08:09:01.221Z,72.50
2022-08-14T08:11:37.720Z,72.60
2022-08-14T08:14:10.855Z,72.70
2022-08-14T08:16:47.538Z,72.60
2022-08-14T08:19:19.373Z,72.70
2022-08-14T08:21:47.683Z,72.80
2022-08-14T08:24:20.128Z,72.80
2022-08-14T08:26:50.392Z,72.70
2022-08-14T08:29:28.676Z,72.40
2022-08-14T08:32:01.903Z,73.30
2022-08-14T08:34:46.072Z,72.10
2022-08-14T08:37:15.107Z,70.80
2022-08-14T08:40:03.287Z,70.00
2022-08-14T08:42:38.600Z,71.60
2022-08-14T08:45:12.035Z,70.30
2022-08-14T08:47:40.764Z,69.50
2022-08-14T08:50:31.329Z,69.80
2022-08-14T08:53:10.240Z,70.30
2022-08-14T08:55:42.355Z,70.90
2022-08-14T08:58:20.035Z,71.60
2022-08-14T09:00:55.602Z,71.90
2022-08-14T09:03:27.243Z,71.90
2022-08-14T09:06:53.973Z,72.30
2022-08-14T09:08:52.989Z,72.80
2022-08-14T09:11:21.188Z,73.20
2022-08-14T09:13:53.661Z,73.50
2022-08-14T09:16:24.866Z,73.90
2022-08-14T09:18:53.833Z,74.10
2022-08-14T09:21:24.381Z,74.10
2022-08-14T09:24:28.287Z,74.30
2022-08-14T09:26:49.142Z,74.50
2022-08-14T09:29:22.702Z,74.40
2022-08-14T09:31:57.591Z,74.50
2022-08-14T09:35:02.214Z,74.10
2022-08-14T09:38:01.216Z,74.30
2022-08-14T09:40:47.844Z,74.40
2022-08-14T09:43:30.324Z,74.80
2022-08-14T09:46:01.107Z,74.60
2022-08-14T09:48:31.149Z,74.70
2022-08-14T09:54:18.812Z,75.00
2022-08-14T09:56:43.966Z,75.10
2022-08-14T09:59:16.608Z,75.30
2022-08-14T10:01:52.457Z,75.90
2022-08-14T10:04:36.702Z,75.20
2022-08-14T10:07:08.527Z,75.10
2022-08-14T10:09:57.530Z,75.20
2022-08-14T10:12:54.658Z,75.20
2022-08-14T10:15:26.021Z,75.30
2022-08-14T10:18:05.294Z,75.60
2022-08-14T10:21:09.701Z,75.40
2022-08-14T10:23:47.766Z,75.50
2022-08-14T10:26:22.479Z,75.50
2022-08-14T10:29:18.239Z,75.80
2022-08-14T10:31:59.281Z,75.60
2022-08-14T10:34:36.531Z,75.80
2022-08-14T10:37:14.424Z,75.70
2022-08-14T10:40:02.143Z,75.70
2022-08-14T10:42:39.714Z,75.20
2022-08-14T10:45:22.013Z,74.40
2022-08-14T10:48:07.712Z,75.00
2022-08-14T10:50:41.455Z,75.30
2022-08-14T10:53:09.874Z,74.50
2022-08-14T10:55:45.027Z,74.50
2022-08-14T10:58:14.037Z,75.50
2022-08-14T11:00:55.522Z,74.30
2022-08-14T11:03:26.869Z,74.00
2022-08-14T11:06:19.728Z,74.90
2022-08-14T11:08:48.728Z,75.20
2022-08-14T11:11:19.600Z,75.00
2022-08-14T11:13:46.984Z,75.00
2022-08-14T11:16:16.023Z,74.80
2022-08-14T11:18:46.704Z,75.30
2022-08-14T11:21:21.358Z,73.50
2022-08-14T11:23:49.565Z,73.60
2022-08-14T11:26:24.512Z,73.30
2022-08-14T11:28:53.713Z,73.70
2022-08-14T11:31:25.927Z,73.50
2022-08-14T11:34:03.062Z,73.70
2022-08-14T11:36:35.287Z,73.60
2022-08-14T11:39:33.734Z,74.10
2022-08-14T11:42:56.884Z,73.80
2022-08-14T11:45:04.238Z,74.00
2022-08-14T11:48:01.227Z,71.90
2022-08-14T11:50:36.322Z,72.40
2022-08-14T11:53:08.524Z,73.20
2022-08-14T11:55:39.892Z,73.00
2022-08-14T11:58:10.935Z,72.50
2022-08-14T12:00:54.284Z,72.70
2022-08-14T12:03:37.894Z,73.40
2022-08-14T12:06:29.419Z,73.90
2022-08-14T12:09:02.078Z,74.20
2022-08-14T12:11:43.033Z,73.80
2022-08-14T12:14:13.481Z,73.10
2022-08-14T12:17:00.537Z,73.50
2022-08-14T12:19:33.405Z,73.40
2022-08-14T12:22:03.054Z,73.70
2022-08-14T12:24:36.254Z,73.70
2022-08-14T12:27:04.583Z,73.90
2022-08-14T12:29:34.826Z,74.50
2022-08-14T12:32:09.011Z,74.10
2022-08-14T12:34:45.145Z,74.50
2022-08-14T12:37:12.721Z,74.60
2022-08-14T12:39:40.816Z,75.00
2022-08-14T12:42:11.660Z,74.70
2022-08-14T12:44:58.736Z,75.10
2022-08-14T12:47:29.550Z,75.50
2022-08-14T12:49:58.507Z,75.50
2022-08-14T12:52:43.152Z,75.30
2022-08-14T12:55:22.665Z,74.70
2022-08-14T12:58:02.582Z,73.30
2022-08-14T13:01:16.383Z,74.10
2022-08-14T13:03:39.527Z,72.80
2022-08-14T13:06:08.699Z,73.50
2022-08-14T13:08:37.913Z,66.10
2022-08-14T13:11:14.952Z,69.70
2022-08-14T13:13:47.407Z,70.90
2022-08-14T13:16:20.601Z,71.30
2022-08-14T13:19:01.819Z,70.90
2022-08-14T13:21:58.942Z,72.10
2022-08-14T13:24:21.384Z,72.40
2022-08-14T13:26:51.817Z,72.80
2022-08-14T13:29:26.337Z,72.50
2022-08-14T13:31:58.236Z,72.10
2022-08-14T13:34:27.900Z,69.80
2022-08-14T13:36:59.355Z,71.20
2022-08-14T13:39:35.935Z,71.10
2022-08-14T13:42:11.043Z,72.30
2022-08-14T13:44:42.901Z,73.80
2022-08-14T13:47:12.194Z,71.90
2022-08-14T13:49:57.758Z,72.20
2022-08-14T13:52:52.215Z,70.70
2022-08-14T13:55:18.151Z,72.20
2022-08-14T13:57:49.768Z,70.90
2022-08-14T14:00:52.988Z,71.00
2022-08-14T14:03:23.808Z,70.90
2022-08-14T14:05:55.217Z,71.50
2022-08-14T14:08:46.529Z,72.30
2022-08-14T14:11:15.677Z,71.90
2022-08-14T14:13:45.986Z,72.20
2022-08-14T14:16:26.391Z,72.80
2022-08-14T14:19:09.805Z,71.80
2022-08-14T14:21:40.411Z,71.80
2022-08-14T14:24:15.062Z,71.10
2022-08-14T14:26:48.058Z,71.80
2022-08-14T14:29:24.204Z,69.60
2022-08-14T14:31:54.354Z,69.80
2022-08-14T14:34:30.000Z,70.00
2022-08-14T14:37:02.824Z,71.70
2022-08-14T14:39:37.775Z,71.40
2022-08-14T14:42:31.692Z,70.50
2022-08-14T14:45:15.321Z,72.20
2022-08-14T14:47:46.673Z,71.30
2022-08-14T14:50:16.098Z,71.80
2022-08-14T14:52:44.505Z,70.60
2022-08-14T14:55:13.686Z,69.30
2022-08-14T14:57:46.045Z,67.90
2022-08-14T15:00:20.322Z,67.20
2022-08-14T15:02:51.615Z,69.30
2022-08-14T15:05:21.258Z,69.60
2022-08-14T15:07:52.858Z,69.10
2022-08-14T15:10:26.694Z,69.80
2022-08-14T15:13:04.043Z,70.00
2022-08-14T15:15:37.334Z,69.70
2022-08-14T15:18:36.423Z,70.20
2022-08-14T15:20:54.885Z,65.80
2022-08-14T15:23:24.589Z,62.10
2022-08-14T15:25:53.473Z,59.80
2022-08-14T15:28:22.129Z,60.10
2022-08-14T15:30:57.824Z,60.10
2022-08-14T15:34:00.992Z,61.80
2022-08-14T15:36:42.985Z,63.90
2022-08-14T15:39:14.793Z,65.90
2022-08-14T15:41:42.713Z,66.30
2022-08-14T15:44:24.579Z,66.60
2022-08-14T15:46:55.082Z,67.00
2022-08-14T15:49:24.417Z,66.90
2022-08-14T15:52:00.192Z,67.40
2022-08-14T15:54:31.661Z,67.50
2022-08-14T15:57:02.937Z,67.50
2022-08-14T15:59:49.565Z,66.70
2022-08-14T16:02:17.063Z,66.20
2022-08-14T16:04:46.132Z,66.80
2022-08-14T16:07:22.007Z,67.50
2022-08-14T16:10:01.299Z,68.10
2022-08-14T16:12:41.840Z,68.10
2022-08-14T16:15:16.922Z,68.40
2022-08-14T16:17:45.794Z,68.50
2022-08-14T16:20:41.369Z,68.40
2022-08-14T16:23:07.647Z,68.00
2022-08-14T16:25:42.311Z,67.90
2022-08-14T16:28:10.947Z,67.30
2022-08-14T16:30:55.155Z,67.90
2022-08-14T16:33:27.990Z,67.90
2022-08-14T16:36:31.307Z,67.60
2022-08-14T16:39:03.128Z,68.50
2022-08-14T16:41:30.916Z,68.80
2022-08-14T16:44:13.889Z,68.80
2022-08-14T16:46:56.822Z,68.90
2022-08-14T16:49:26.192Z,68.90
2022-08-14T16:52:43.222Z,68.60
2022-08-14T16:55:06.233Z,68.40
2022-08-14T16:57:46.414Z,68.60
2022-08-14T17:00:32.870Z,68.80
2022-08-14T17:03:12.711Z,68.40
2022-08-14T17:05:43.350Z,68.40
2022-08-14T17:08:31.878Z,69.20
2022-08-14T17:11:10.618Z,69.40
2022-08-14T17:13:58.370Z,69.70
2022-08-14T17:16:35.609Z,69.70
2022-08-14T17:19:05.669Z,69.30
2022-08-14T17:21:41.712Z,69.80
2022-08-14T17:24:58.069Z,69.90
2022-08-14T17:27:03.961Z,70.10
2022-08-14T17:29:54.253Z,70.50
2022-08-14T17:32:29.643Z,70.60
2022-08-14T17:35:16.361Z,70.50
2022-08-14T17:37:55.654Z,70.30
2022-08-14T17:40:30.090Z,70.40
2022-08-14T17:43:00.885Z,70.40
2022-08-14T17:45:41.206Z,70.60
2022-08-14T17:49:10.133Z,70.60
2022-08-14T17:51:23.798Z,70.80
2022-08-14T17:54:02.933Z,71.00
2022-08-14T17:56:33.049Z,71.30
2022-08-14T17:59:04.200Z,71.30
2022-08-14T18:01:37.356Z,71.50
2022-08-14T18:04:24.746Z,71.60
2022-08-14T18:06:58.507Z,71.80
2022-08-14T18:09:56.256Z,72.00
2022-08-14T18:12:31.939Z,72.20
2022-08-14T18:15:16.776Z,71.90
2022-08-14T18:17:53.122Z,72.00
2022-08-14T18:21:39.922Z,71.90
2022-08-14T18:23:13.697Z,71.90
2022-08-14T18:26:04.927Z,71.90
2022-08-14T18:28:40.620Z,72.20
2022-08-14T18:31:21.249Z,72.30
2022-08-14T18:34:06.140Z,72.60
2022-08-14T18:36:56.740Z,72.70
2022-08-14T18:39:34.679Z,72.80
2022-08-14T18:42:23.845Z,72.90
2022-08-14T18:44:54.440Z,72.70
2022-08-14T18:47:25.540Z,73.30
2022-08-14T18:50:27.664Z,73.50
2022-08-14T18:52:53.453Z,74.20
2022-08-14T18:55:21.429Z,77.40
2022-08-14T18:57:57.604Z,78.20
2022-08-14T19:00:33.806Z,77.40
2022-08-14T19:03:04.878Z,79.70
2022-08-14T19:05:39.132Z,78.20
2022-08-14T19:08:18.542Z,78.60
2022-08-14T19:10:53.886Z,78.70
2022-08-14T19:13:48.233Z,78.70
2022-08-14T19:16:22.833Z,79.00
2022-08-14T19:18:55.329Z,79.20
2022-08-14T19:21:34.354Z,79.60
2022-08-14T19:24:27.513Z,79.60
2022-08-14T19:27:18.970Z,79.00
2022-08-14T19:29:51.232Z,79.00
2022-08-14T19:32:40.771Z,79.00
2022-08-14T19:35:22.890Z,79.00
2022-08-14T19:37:55.231Z,78.70
2022-08-14T19:40:33.938Z,78.70
2022-08-14T19:43:06.365Z,78.70
2022-08-14T19:45:34.727Z,78.60
2022-08-14T19:48:03.248Z,78.50
2022-08-14T19:50:40.609Z,78.10
2022-08-14T19:53:11.980Z,78.20
2022-08-14T19:55:58.623Z,78.10
2022-08-14T19:58:54.711Z,78.30
2022-08-14T20:01:36.985Z,78.20
2022-08-14T20:04:45.805Z,78.10
2022-08-14T20:06:56.822Z,78.30
2022-08-14T20:11:11.436Z,78.30
2022-08-14T20:12:34.905Z,78.30
2022-08-14T20:15:06.828Z,78.40
2022-08-14T20:17:40.484Z,79.30
2022-08-14T20:20:30.723Z,78.70
2022-08-14T20:23:10.908Z,78.50
2022-08-14T20:25:45.476Z,78.90
2022-08-14T20:28:32.109Z,79.30
2022-08-14T20:31:15.906Z,79.40
2022-08-14T20:34:19.013Z,79.50
2022-08-14T20:37:22.296Z,79.30
2022-08-14T20:39:54.514Z,78.90
2022-08-14T20:42:43.765Z,79.20
2022-08-14T20:45:21.422Z,79.00
2022-08-14T20:48:01.234Z,78.90
2022-08-14T20:50:30.368Z,78.60
2022-08-14T20:52:59.420Z,78.60
2022-08-14T20:55:35.198Z,78.20
2022-08-14T20:58:09.579Z,78.20
2022-08-14T21:00:52.317Z,78.20
2022-08-14T21:03:30.805Z,77.60
2022-08-14T21:06:01.738Z,78.00
2022-08-14T21:08:47.233Z,77.40
2022-08-14T21:11:19.153Z,77.40
2022-08-14T21:14:24.974Z,78.00
2022-08-14T21:16:38.298Z,77.60
2022-08-14T21:19:10.362Z,77.80
2022-08-14T21:21:45.622Z,77.50
2022-08-14T21:24:39.697Z,77.50
2022-08-14T21:27:12.806Z,77.60
2022-08-14T21:29:54.042Z,77.40
2022-08-14T21:32:35.080Z,77.20
2022-08-14T21:35:08.628Z,77.50
2022-08-14T21:37:46.096Z,77.90
2022-08-14T21:40:42.081Z,77.70
2022-08-14T21:43:17.319Z,78.20
2022-08-14T21:45:53.038Z,78.00
2022-08-14T21:48:25.015Z,77.60
2022-08-14T21:51:01.414Z,77.30
2022-08-14T21:53:58.663Z,77.30
2022-08-14T21:56:38.254Z,77.20
2022-08-14T21:59:10.847Z,77.40
2022-08-14T22:02:01.809Z,77.60
2022-08-14T22:04:41.366Z,77.80
2022-08-14T22:07:17.159Z,77.40
2022-08-14T22:09:55.193Z,77.50
2022-08-14T22:12:58.547Z,77.70
2022-08-14T22:15:13.424Z,77.80
2022-08-14T22:17:44.269Z,78.00
2022-08-14T22:20:16.177Z,77.60
2022-08-14T22:22:44.511Z,76.50
2022-08-14T22:25:17.491Z,77.50
2022-08-14T22:27:56.320Z,78.00
2022-08-14T22:30:25.505Z,78.00
2022-08-14T22:32:57.641Z,77.70
2022-08-14T22:35:26.723Z,77.20
2022-08-14T22:38:34.845Z,78.20
2022-08-14T22:41:03.506Z,77.40
2022-08-14T22:43:35.222Z,77.70
2022-08-14T22:46:14.398Z,77.70
2022-08-14T22:48:45.230Z,77.90
2022-08-14T22:51:17.990Z,77.60
2022-08-14T22:53:48.390Z,78.10
2022-08-14T22:56:20.190Z,77.60
2022-08-14T22:58:53.853Z,78.00
2022-08-14T23:01:57.172Z,78.30
2022-08-14T23:04:35.630Z,78.00
2022-08-14T23:07:21.651Z,78.70
2022-08-14T23:09:56.351Z,78.90
2022-08-14T23:12:29.865Z,79.30
2022-08-14T23:15:00.798Z,79.20
2022-08-14T23:17:39.279Z,79.00
2022-08-14T23:20:19.197Z,79.00
2022-08-14T23:22:51.563Z,79.40
2022-08-14T23:25:44.606Z,79.50
2022-08-14T23:28:35.043Z,79.30
2022-08-14T23:31:05.742Z,79.40
2022-08-14T23:33:34.784Z,79.50
2022-08-14T23:36:28.224Z,79.50
2022-08-14T23:38:54.277Z,79.40
2022-08-14T23:41:21.869Z,79.50
2022-08-14T23:43:54.615Z,79.80
2022-08-14T23:46:34.705Z,79.90
2022-08-14T23:49:04.075Z,80.00
2022-08-14T23:51:36.609Z,80.10
2022-08-14T23:54:49.229Z,80.20
2022-08-14T23:57:00.241Z,80.10
2022-08-14T23:59:31.953Z,80.30
