createdAt,value
2022-09-15T00:30:25.634Z,0
2022-09-15T00:31:06.215Z,0
2022-09-15T00:31:46.592Z,0
2022-09-15T00:32:27.083Z,0
2022-09-15T00:33:07.545Z,0
2022-09-15T00:33:48.047Z,0
2022-09-15T00:34:28.525Z,0
2022-09-15T00:35:09.031Z,0
2022-09-15T00:35:49.535Z,0
2022-09-15T00:36:30.004Z,0
2022-09-15T00:37:10.491Z,0
2022-09-15T00:43:55.332Z,0
2022-09-15T00:44:35.815Z,0
2022-09-15T00:45:16.303Z,0
2022-09-15T00:45:56.954Z,0
2022-09-15T00:46:37.326Z,0
2022-09-15T00:47:19.444Z,0
2022-09-15T00:47:58.293Z,0
2022-09-15T00:48:38.774Z,0
2022-09-15T00:49:19.223Z,0
2022-09-15T00:49:59.733Z,0
2022-09-15T00:50:40.259Z,0
2022-09-15T00:57:25.275Z,0
2022-09-15T00:58:05.750Z,0
2022-09-15T00:58:46.221Z,0
2022-09-15T00:59:26.698Z,0
2022-09-15T01:00:07.179Z,0
2022-09-15T01:00:47.646Z,0
2022-09-15T01:01:28.265Z,0
2022-09-15T01:02:08.663Z,0
2022-09-15T01:02:49.090Z,0
2022-09-15T01:03:29.521Z,0
2022-09-15T01:04:10.034Z,0
2022-09-15T01:04:52.729Z,0
2022-09-15T01:11:35.377Z,0
2022-09-15T01:12:15.866Z,0
2022-09-15T01:12:56.372Z,0
2022-09-15T01:13:37.489Z,0
2022-09-15T01:14:18.034Z,0
2022-09-15T01:14:58.527Z,0
2022-09-15T01:15:39.049Z,0
2022-09-15T01:16:19.615Z,0
2022-09-15T01:17:00.115Z,0
2022-09-15T01:17:40.498Z,0
2022-09-15T01:23:45.950Z,0
2022-09-15T01:24:26.436Z,0
2022-09-15T01:25:06.905Z,0
2022-09-15T01:25:47.428Z,0
2022-09-15T01:26:28.009Z,0
2022-09-15T01:27:24.374Z,0
2022-09-15T01:27:48.952Z,0
2022-09-15T01:28:29.451Z,0
2022-09-15T01:29:09.992Z,0
2022-09-15T01:29:50.455Z,0
2022-09-15T01:36:35.479Z,0
2022-09-15T01:37:16.031Z,0
2022-09-15T01:37:56.646Z,0
2022-09-15T01:38:37.142Z,0
2022-09-15T01:39:17.673Z,0
2022-09-15T01:39:58.196Z,0
2022-09-15T01:40:38.651Z,0
2022-09-15T01:41:19.092Z,0
2022-09-15T01:41:59.599Z,0
2022-09-15T01:42:40.103Z,0
2022-09-15T01:43:20.575Z,0
2022-09-15T01:50:05.644Z,0
2022-09-15T01:50:46.132Z,0
2022-09-15T01:51:26.636Z,0
2022-09-15T01:52:07.135Z,0
2022-09-15T01:52:47.636Z,0
2022-09-15T01:53:28.098Z,0
2022-09-15T01:54:08.639Z,0
2022-09-15T01:54:49.190Z,0
2022-09-15T01:55:29.607Z,0
2022-09-15T01:56:10.074Z,0
2022-09-15T01:56:50.627Z,0
2022-09-15T02:03:35.564Z,0
2022-09-15T02:04:16.042Z,0
2022-09-15T02:04:56.554Z,0
2022-09-15T02:05:37.082Z,0
2022-09-15T02:06:17.577Z,0
2022-09-15T02:06:58.078Z,0
2022-09-15T02:10:11.929Z,0
2022-09-15T02:10:52.138Z,0
2022-09-15T02:11:32.618Z,0
2022-09-15T02:12:13.100Z,0
2022-09-15T02:12:53.568Z,0
2022-09-15T02:13:34.059Z,0
2022-09-15T02:14:14.593Z,0
2022-09-15T02:14:55.085Z,0
2022-09-15T02:15:35.570Z,0
2022-09-15T02:16:16.153Z,0
2022-09-15T02:16:56.608Z,0
2022-09-15T02:23:41.641Z,0
2022-09-15T02:24:22.117Z,0
2022-09-15T02:25:02.667Z,0
2022-09-15T02:25:43.143Z,0
2022-09-15T02:26:23.807Z,0
2022-09-15T02:27:04.257Z,0
2022-09-15T02:27:44.941Z,0
2022-09-15T02:28:25.252Z,0
2022-09-15T02:29:05.757Z,0
2022-09-15T02:29:46.241Z,0
2022-09-15T02:30:26.726Z,0
2022-09-15T02:37:11.599Z,0
2022-09-15T02:37:52.068Z,0
2022-09-15T02:38:32.582Z,0
2022-09-15T02:39:13.047Z,0
2022-09-15T02:39:53.624Z,0
2022-09-15T02:40:34.166Z,0
2022-09-15T02:41:14.503Z,0
2022-09-15T02:41:55.161Z,0
2022-09-15T02:42:35.640Z,0
2022-09-15T02:43:16.138Z,0
2022-09-15T02:43:56.661Z,0
2022-09-15T02:50:41.564Z,0
2022-09-15T02:51:22.122Z,0
2022-09-15T02:52:02.620Z,0
2022-09-15T02:52:43.704Z,0
2022-09-15T02:53:24.155Z,0
2022-09-15T02:54:04.725Z,0
2022-09-15T02:54:45.264Z,0
2022-09-15T02:55:25.779Z,0
2022-09-15T02:56:06.245Z,0
2022-09-15T03:03:31.726Z,0
2022-09-15T03:04:12.249Z,0
2022-09-15T03:04:52.737Z,0
2022-09-15T03:05:33.289Z,0
2022-09-15T03:06:13.719Z,0
2022-09-15T03:06:54.265Z,0
2022-09-15T03:07:34.739Z,0
2022-09-15T03:08:15.266Z,0
2022-09-15T03:08:55.759Z,0
2022-09-15T03:09:36.281Z,0
2022-09-15T03:10:16.711Z,0
2022-09-15T03:17:01.619Z,0
2022-09-15T03:17:42.027Z,0
2022-09-15T03:18:22.522Z,0
2022-09-15T03:19:03.058Z,0
2022-09-15T03:19:43.514Z,0
2022-09-15T03:20:23.975Z,0
2022-09-15T03:21:04.461Z,0
2022-09-15T03:21:44.945Z,0
2022-09-15T03:22:25.398Z,0
2022-09-15T03:23:46.438Z,0
2022-09-15T03:30:31.462Z,0
2022-09-15T03:31:11.965Z,0
2022-09-15T03:31:52.486Z,0
2022-09-15T03:32:32.919Z,0
2022-09-15T03:33:13.409Z,0
2022-09-15T03:33:53.890Z,0
2022-09-15T03:34:34.417Z,0
2022-09-15T03:35:14.890Z,0
2022-09-15T03:35:55.367Z,0
2022-09-15T03:36:35.935Z,0
2022-09-15T03:37:16.407Z,0
2022-09-15T03:43:21.564Z,0
2022-09-15T03:44:02.035Z,0
2022-09-15T03:44:42.490Z,0
2022-09-15T03:45:22.972Z,0
2022-09-15T03:46:03.526Z,0
2022-09-15T03:49:17.028Z,0
2022-09-15T03:49:57.585Z,0
2022-09-15T03:50:38.085Z,0
2022-09-15T03:51:18.555Z,0
2022-09-15T03:51:59.108Z,0
2022-09-15T03:52:39.619Z,0
2022-09-15T03:53:19.986Z,0
2022-09-15T03:54:00.734Z,0
2022-09-15T03:54:41.249Z,0
2022-09-15T03:55:21.769Z,0
2022-09-15T04:02:06.842Z,0
2022-09-15T04:02:47.307Z,0
2022-09-15T04:03:27.835Z,0
2022-09-15T04:04:08.317Z,0
2022-09-15T04:04:48.789Z,0
2022-09-15T04:06:09.751Z,0
2022-09-15T04:06:50.244Z,0
2022-09-15T04:07:30.761Z,0
2022-09-15T04:08:11.239Z,0
2022-09-15T04:08:51.860Z,0
2022-09-15T04:14:57.222Z,0
2022-09-15T04:15:37.673Z,0
2022-09-15T04:16:18.239Z,0
2022-09-15T04:16:58.774Z,0
2022-09-15T04:17:39.205Z,0
2022-09-15T04:18:19.690Z,0
2022-09-15T04:19:00.127Z,0
2022-09-15T04:19:40.661Z,0
2022-09-15T04:20:21.171Z,0
2022-09-15T04:27:47.093Z,0
2022-09-15T04:28:27.619Z,0
2022-09-15T04:29:08.061Z,0
2022-09-15T04:29:48.596Z,0
2022-09-15T04:30:29.048Z,0
2022-09-15T04:31:09.690Z,0
2022-09-15T04:31:50.192Z,0
2022-09-15T04:32:30.648Z,0
2022-09-15T04:33:11.110Z,0
2022-09-15T04:33:51.570Z,0
2022-09-15T04:40:36.933Z,0
2022-09-15T04:41:17.507Z,0
2022-09-15T04:41:58.087Z,0
2022-09-15T04:42:38.541Z,0
2022-09-15T04:43:19.767Z,0
2022-09-15T04:44:00.219Z,0
2022-09-15T04:44:40.746Z,0
2022-09-15T04:45:21.316Z,0
2022-09-15T04:46:01.857Z,4
2022-09-15T04:52:46.921Z,4
2022-09-15T04:53:27.462Z,4
2022-09-15T04:54:07.955Z,4
2022-09-15T04:54:48.472Z,4
2022-09-15T04:58:07.585Z,4
2022-09-15T04:58:48.056Z,4
2022-09-15T04:59:28.597Z,4
2022-09-15T05:00:09.055Z,4
2022-09-15T05:00:49.850Z,8
2022-09-15T05:01:30.099Z,4
2022-09-15T05:02:10.824Z,4
2022-09-15T05:02:51.214Z,4
2022-09-15T05:03:31.679Z,4
2022-09-15T05:04:12.163Z,8
2022-09-15T05:10:17.000Z,16
2022-09-15T05:10:57.538Z,16
2022-09-15T05:11:37.974Z,20
2022-09-15T05:12:18.803Z,16
2022-09-15T05:12:59.141Z,16
2022-09-15T05:13:40.353Z,20
2022-09-15T05:14:20.779Z,24
2022-09-15T05:15:01.355Z,24
2022-09-15T05:15:41.869Z,24
2022-09-15T05:20:27.324Z,40
2022-09-15T05:21:07.820Z,48
2022-09-15T05:21:48.315Z,48
2022-09-15T05:22:28.823Z,48
2022-09-15T05:23:09.296Z,48
2022-09-15T05:23:49.800Z,48
2022-09-15T05:24:30.394Z,52
2022-09-15T05:25:10.843Z,52
2022-09-15T05:25:51.384Z,52
2022-09-15T05:26:31.898Z,52
2022-09-15T05:32:37.406Z,68
2022-09-15T05:33:17.836Z,76
2022-09-15T05:33:58.421Z,76
2022-09-15T05:34:38.928Z,76
2022-09-15T05:35:19.492Z,80
2022-09-15T05:36:00.073Z,84
2022-09-15T05:39:14.066Z,104
2022-09-15T05:39:54.713Z,108
2022-09-15T05:40:35.396Z,116
2022-09-15T05:41:15.625Z,124
2022-09-15T05:41:56.230Z,128
2022-09-15T05:42:36.751Z,136
2022-09-15T05:43:17.217Z,136
2022-09-15T05:43:57.759Z,136
2022-09-15T05:44:38.295Z,144
2022-09-15T05:45:18.774Z,156
2022-09-15T05:48:43.617Z,268
2022-09-15T05:49:24.219Z,296
2022-09-15T05:50:04.738Z,320
2022-09-15T05:50:45.305Z,344
2022-09-15T05:51:26.799Z,356
2022-09-15T05:52:07.319Z,352
2022-09-15T05:52:47.810Z,352
2022-09-15T06:32:22.518Z,960
2022-09-15T06:33:03.386Z,1048
2022-09-15T06:33:46.994Z,1120
2022-09-15T06:34:28.023Z,1168
2022-09-15T06:35:09.128Z,1164
2022-09-15T06:37:12.365Z,1320
2022-09-15T06:37:53.274Z,1400
2022-09-15T06:38:34.440Z,1432
2022-09-15T06:39:15.471Z,1440
2022-09-15T06:39:56.625Z,1876
2022-09-15T06:42:04.184Z,1884
2022-09-15T06:42:43.398Z,1824
2022-09-15T06:43:24.412Z,1736
2022-09-15T06:44:05.482Z,1968
2022-09-15T06:44:46.620Z,2044
2022-09-15T06:48:23.776Z,2316
2022-09-15T06:48:52.826Z,2772
2022-09-15T06:49:33.958Z,2644
2022-09-15T06:50:15.010Z,2820
2022-09-15T06:50:55.992Z,4780
2022-09-15T06:51:37.095Z,3804
2022-09-15T06:54:21.760Z,1944
2022-09-15T06:55:02.840Z,2024
2022-09-15T06:55:44.051Z,2344
2022-09-15T06:56:25.072Z,2428
2022-09-15T06:57:06.076Z,2020
2022-09-15T06:57:47.661Z,2072
2022-09-15T07:00:31.762Z,3492
2022-09-15T07:01:12.940Z,2756
2022-09-15T07:01:54.011Z,2776
2022-09-15T07:02:35.245Z,2980
2022-09-15T07:03:16.279Z,2280
2022-09-15T07:03:57.313Z,2320
2022-09-15T07:06:41.642Z,2460
2022-09-15T07:07:22.759Z,2564
2022-09-15T07:08:03.653Z,2936
2022-09-15T07:08:44.781Z,2200
2022-09-15T07:09:25.946Z,2392
2022-09-15T07:10:06.965Z,2296
2022-09-15T07:13:32.052Z,1756
2022-09-15T07:14:13.080Z,1460
2022-09-15T07:17:28.125Z,1436
2022-09-15T07:18:09.286Z,1540
2022-09-15T07:18:49.805Z,1568
2022-09-15T07:19:30.386Z,1576
2022-09-15T07:20:11.105Z,1528
2022-09-15T07:20:51.840Z,1416
2022-09-15T07:21:32.142Z,1412
2022-09-15T07:22:12.643Z,1352
2022-09-15T07:26:57.861Z,1028
2022-09-15T07:27:38.315Z,896
2022-09-15T07:28:18.914Z,808
2022-09-15T07:28:59.442Z,756
2022-09-15T07:29:39.928Z,704
2022-09-15T07:30:20.462Z,680
2022-09-15T07:31:00.992Z,652
2022-09-15T07:31:41.523Z,656
2022-09-15T07:32:22.002Z,688
2022-09-15T07:33:03.121Z,700
2022-09-15T07:33:43.065Z,732
2022-09-15T07:39:55.278Z,1108
2022-09-15T07:40:35.862Z,1156
2022-09-15T07:43:55.189Z,1348
2022-09-15T07:44:36.505Z,1396
2022-09-15T07:45:17.026Z,1456
2022-09-15T07:45:57.697Z,1456
2022-09-15T07:46:38.223Z,1404
2022-09-15T07:50:07.175Z,1700
2022-09-15T07:50:47.657Z,1824
2022-09-15T07:51:28.338Z,1980
2022-09-15T07:52:09.624Z,2124
2022-09-15T07:52:51.178Z,2108
2022-09-15T07:53:32.626Z,2008
2022-09-15T07:58:17.651Z,1756
2022-09-15T07:58:58.182Z,1728
2022-09-15T07:59:41.176Z,1728
2022-09-15T08:00:19.179Z,1724
2022-09-15T08:00:59.732Z,1716
2022-09-15T08:01:40.264Z,1656
2022-09-15T08:02:20.921Z,1548
2022-09-15T08:03:01.498Z,1468
2022-09-15T08:03:42.193Z,1424
2022-09-15T08:07:07.121Z,1364
2022-09-15T08:07:47.571Z,1300
2022-09-15T08:08:29.425Z,1208
2022-09-15T08:15:13.103Z,1308
2022-09-15T08:15:54.047Z,1472
2022-09-15T08:16:34.514Z,1696
2022-09-15T08:17:15.022Z,1868
2022-09-15T08:17:55.664Z,1996
2022-09-15T08:18:36.215Z,2048
2022-09-15T08:19:16.763Z,2072
2022-09-15T08:19:57.384Z,2088
2022-09-15T08:20:37.977Z,2056
2022-09-15T08:24:59.117Z,1596
2022-09-15T08:25:40.799Z,1392
2022-09-15T08:26:22.181Z,1408
2022-09-15T08:29:41.380Z,1400
2022-09-15T08:30:21.882Z,1316
2022-09-15T08:31:02.437Z,1216
2022-09-15T08:31:43.015Z,1128
2022-09-15T08:34:57.163Z,860
2022-09-15T08:35:37.751Z,1024
2022-09-15T08:36:18.240Z,1316
2022-09-15T08:36:58.897Z,1524
2022-09-15T08:37:39.460Z,1408
2022-09-15T08:38:19.929Z,1212
2022-09-15T08:39:00.529Z,1040
2022-09-15T08:39:41.051Z,908
2022-09-15T08:40:21.856Z,792
2022-09-15T08:46:26.796Z,1476
2022-09-15T08:47:07.268Z,1508
2022-09-15T08:47:47.788Z,1420
2022-09-15T08:48:28.317Z,1348
2022-09-15T08:49:08.846Z,1256
2022-09-15T08:49:52.205Z,1164
2022-09-15T08:50:29.953Z,1264
2022-09-15T08:51:10.447Z,1324
2022-09-15T08:51:51.170Z,1336
2022-09-15T08:52:31.741Z,1316
2022-09-15T08:59:17.515Z,2020
2022-09-15T08:59:58.008Z,2328
2022-09-15T09:00:38.698Z,2256
2022-09-15T09:01:19.490Z,2576
2022-09-15T09:02:00.005Z,2868
2022-09-15T09:02:40.621Z,2536
2022-09-15T09:03:21.262Z,2132
2022-09-15T09:04:01.979Z,2188
2022-09-15T09:08:06.837Z,1984
2022-09-15T09:08:47.492Z,1736
2022-09-15T09:09:28.055Z,1732
2022-09-15T09:10:08.662Z,1736
2022-09-15T09:10:50.646Z,1680
2022-09-15T09:11:31.586Z,1684
2022-09-15T09:12:12.270Z,1700
2022-09-15T09:16:17.010Z,2308
2022-09-15T09:16:57.556Z,2588
2022-09-15T09:17:38.433Z,2792
2022-09-15T09:18:18.997Z,2940
2022-09-15T09:18:59.454Z,3028
2022-09-15T09:19:40.086Z,3144
2022-09-15T09:20:20.600Z,3028
2022-09-15T09:21:01.135Z,2672
2022-09-15T09:21:41.738Z,2336
2022-09-15T09:28:27.311Z,1704
2022-09-15T09:29:08.874Z,1540
2022-09-15T09:32:22.607Z,1068
2022-09-15T09:33:03.226Z,1088
2022-09-15T09:33:47.450Z,1172
2022-09-15T09:34:24.284Z,1264
2022-09-15T09:35:05.005Z,1412
2022-09-15T09:35:45.818Z,1616
2022-09-15T09:36:26.626Z,1740
2022-09-15T09:37:07.288Z,1768
2022-09-15T09:39:12.936Z,1376
2022-09-15T09:42:27.200Z,2172
2022-09-15T09:43:08.055Z,2328
2022-09-15T09:43:48.623Z,2508
2022-09-15T09:44:29.079Z,2560
2022-09-15T09:45:09.572Z,2632
2022-09-15T09:45:50.285Z,2672
2022-09-15T09:46:31.251Z,2668
2022-09-15T09:47:11.779Z,2440
2022-09-15T09:52:36.836Z,1580
2022-09-15T09:53:17.387Z,1696
2022-09-15T09:53:57.939Z,1840
2022-09-15T09:54:38.449Z,1984
2022-09-15T09:55:19.027Z,2076
2022-09-15T09:55:59.489Z,2144
2022-09-15T09:56:40.021Z,2160
2022-09-15T09:57:20.618Z,2228
2022-09-15T09:58:01.123Z,2288
2022-09-15T09:58:41.627Z,2328
2022-09-15T10:05:27.289Z,2412
2022-09-15T10:06:07.608Z,2412
2022-09-15T10:06:48.122Z,2416
2022-09-15T10:07:28.723Z,2404
2022-09-15T10:08:09.336Z,2372
2022-09-15T10:08:49.831Z,2288
2022-09-15T10:09:33.342Z,2152
2022-09-15T10:10:10.954Z,1992
2022-09-15T10:10:51.608Z,1828
2022-09-15T10:16:57.095Z,1504
2022-09-15T10:17:37.630Z,1508
2022-09-15T10:18:18.107Z,1540
2022-09-15T10:18:58.698Z,1568
2022-09-15T10:19:39.418Z,1608
2022-09-15T10:20:19.952Z,1664
2022-09-15T10:21:00.473Z,1744
2022-09-15T10:21:41.050Z,1808
2022-09-15T10:22:21.679Z,1852
2022-09-15T10:29:06.747Z,1640
2022-09-15T10:29:47.225Z,1612
2022-09-15T10:30:27.758Z,1580
2022-09-15T10:31:08.299Z,1600
2022-09-15T10:31:48.880Z,1624
2022-09-15T10:32:29.368Z,1664
2022-09-15T10:33:09.856Z,1692
2022-09-15T10:34:30.910Z,1636
2022-09-15T10:35:11.503Z,1580
2022-09-15T10:39:56.919Z,1160
2022-09-15T10:40:38.243Z,1148
2022-09-15T10:41:18.619Z,1160
2022-09-15T10:41:59.097Z,1208
2022-09-15T10:42:39.739Z,1268
2022-09-15T10:43:20.146Z,1308
2022-09-15T10:44:00.681Z,1364
2022-09-15T10:44:41.220Z,1436
2022-09-15T10:45:21.825Z,1508
2022-09-15T10:51:27.187Z,1472
2022-09-15T10:52:07.733Z,1476
2022-09-15T10:52:48.281Z,1516
2022-09-15T10:53:28.776Z,1536
2022-09-15T10:54:09.589Z,1556
2022-09-15T10:54:50.400Z,1600
2022-09-15T10:55:51.460Z,1660
2022-09-15T11:00:17.066Z,1512
2022-09-15T11:00:58.082Z,1532
2022-09-15T11:01:39.036Z,1552
2022-09-15T11:02:19.749Z,1604
2022-09-15T11:03:00.127Z,1664
2022-09-15T11:03:40.868Z,1716
2022-09-15T11:04:21.322Z,1756
2022-09-15T11:05:01.838Z,1804
2022-09-15T11:09:46.827Z,1768
2022-09-15T11:10:27.327Z,1820
2022-09-15T11:11:07.981Z,1876
2022-09-15T11:11:48.823Z,1908
2022-09-15T11:12:29.654Z,1940
2022-09-15T11:13:09.769Z,1932
2022-09-15T11:13:50.426Z,1988
2022-09-15T11:14:30.847Z,2020
2022-09-15T11:15:11.468Z,2036
2022-09-15T11:21:17.131Z,2100
2022-09-15T11:21:57.594Z,2132
2022-09-15T11:22:38.155Z,2108
2022-09-15T11:23:18.696Z,2204
2022-09-15T11:23:59.175Z,2024
2022-09-15T11:24:39.658Z,1948
2022-09-15T11:25:20.200Z,1920
2022-09-15T11:26:01.727Z,1960
2022-09-15T11:31:27.997Z,1960
2022-09-15T11:32:08.533Z,1900
2022-09-15T11:32:48.978Z,1884
2022-09-15T11:33:29.638Z,1908
2022-09-15T11:34:10.004Z,1936
2022-09-15T11:34:50.586Z,1956
2022-09-15T11:35:31.049Z,1944
2022-09-15T11:36:11.692Z,1936
2022-09-15T11:40:56.622Z,1732
2022-09-15T11:41:37.137Z,1704
2022-09-15T11:42:18.592Z,1688
2022-09-15T11:42:58.511Z,1672
2022-09-15T11:43:39.000Z,1656
2022-09-15T11:44:19.559Z,1616
2022-09-15T11:45:00.132Z,1572
2022-09-15T11:45:40.569Z,1504
2022-09-15T11:46:21.328Z,1452
2022-09-15T11:52:26.798Z,1304
2022-09-15T11:53:07.342Z,1260
2022-09-15T11:53:47.889Z,1256
2022-09-15T11:54:31.320Z,1280
2022-09-15T12:32:26.026Z,1492
2022-09-15T12:33:07.186Z,1508
2022-09-15T12:33:48.234Z,1520
2022-09-15T12:34:28.708Z,1548
2022-09-15T12:35:13.433Z,1596
2022-09-15T12:35:49.796Z,1632
2022-09-15T12:36:30.323Z,1692
2022-09-15T12:37:10.837Z,1668
2022-09-15T12:42:35.882Z,1452
2022-09-15T12:43:16.516Z,1468
2022-09-15T12:43:57.077Z,1488
2022-09-15T12:44:37.602Z,1512
2022-09-15T12:45:18.860Z,1532
2022-09-15T12:45:59.410Z,1588
2022-09-15T12:46:39.969Z,1648
2022-09-15T12:47:20.443Z,1692
2022-09-15T12:48:00.977Z,1672
2022-09-15T12:52:05.762Z,1420
2022-09-15T12:52:46.274Z,1460
2022-09-15T12:56:26.683Z,1528
2022-09-15T12:57:16.012Z,1528
2022-09-15T12:59:36.798Z,1336
2022-09-15T13:00:17.177Z,1204
2022-09-15T13:01:16.839Z,1104
2022-09-15T13:01:38.202Z,1108
2022-09-15T13:02:19.824Z,1100
2022-09-15T13:03:00.026Z,1060
2022-09-15T13:04:21.063Z,1052
2022-09-15T13:05:01.613Z,1092
2022-09-15T13:11:06.603Z,1332
2022-09-15T13:11:47.106Z,1348
2022-09-15T13:12:27.642Z,1348
2022-09-15T13:13:09.035Z,1328
2022-09-15T13:13:49.548Z,1304
2022-09-15T13:14:30.069Z,1288
2022-09-15T13:15:10.617Z,1284
2022-09-15T13:15:51.210Z,1288
2022-09-15T13:22:36.436Z,1236
2022-09-15T13:23:16.984Z,1232
2022-09-15T13:23:57.545Z,1228
2022-09-15T13:24:38.563Z,1228
2022-09-15T13:25:19.082Z,1228
2022-09-15T13:28:32.783Z,1156
2022-09-15T13:35:12.728Z,1012
2022-09-15T13:35:45.526Z,988
2022-09-15T13:38:03.138Z,956
2022-09-15T13:41:04.682Z,688
2022-09-15T13:41:45.445Z,672
2022-09-15T13:42:25.878Z,660
2022-09-15T13:45:35.871Z,728
2022-09-15T13:46:16.450Z,736
2022-09-15T13:46:56.908Z,728
2022-09-15T13:47:37.424Z,724
2022-09-15T13:50:51.204Z,716
2022-09-15T13:51:31.992Z,728
2022-09-15T13:52:13.129Z,736
2022-09-15T13:52:53.494Z,740
2022-09-15T13:53:36.215Z,760
2022-09-15T13:56:55.174Z,888
2022-09-15T13:59:00.813Z,864
2022-09-15T13:59:37.117Z,836
2022-09-15T14:00:22.367Z,820
2022-09-15T14:00:58.192Z,788
2022-09-15T14:01:38.859Z,768
2022-09-15T14:02:19.254Z,764
2022-09-15T14:02:59.706Z,748
2022-09-15T14:03:40.210Z,736
2022-09-15T14:08:01.641Z,676
2022-09-15T14:08:48.861Z,696
2022-09-15T14:09:40.158Z,704
2022-09-15T14:10:28.402Z,700
2022-09-15T14:11:17.397Z,688
2022-09-15T14:12:07.580Z,672
2022-09-15T14:12:59.545Z,692
2022-09-15T14:13:54.943Z,724
2022-09-15T14:16:19.093Z,612
2022-09-15T14:16:59.830Z,596
2022-09-15T14:17:40.882Z,560
2022-09-15T14:18:21.826Z,524
2022-09-15T14:19:02.910Z,504
2022-09-15T14:22:28.095Z,536
2022-09-15T14:23:09.562Z,540
2022-09-15T14:23:50.542Z,556
2022-09-15T14:24:31.552Z,568
2022-09-15T14:25:12.552Z,584
2022-09-15T14:25:53.780Z,620
2022-09-15T14:27:58.050Z,648
2022-09-15T14:28:39.228Z,668
2022-09-15T14:29:22.452Z,660
2022-09-15T14:33:29.005Z,688
2022-09-15T14:34:10.052Z,668
2022-09-15T14:34:51.088Z,624
2022-09-15T14:35:32.316Z,556
2022-09-15T14:36:13.354Z,500
2022-09-15T14:39:38.428Z,368
2022-09-15T14:40:19.546Z,364
2022-09-15T14:41:00.566Z,336
2022-09-15T14:41:41.496Z,296
2022-09-15T14:42:22.862Z,256
2022-09-15T14:43:03.589Z,216
2022-09-15T14:45:53.512Z,148
2022-09-15T14:46:29.230Z,140
2022-09-15T14:47:10.338Z,140
2022-09-15T14:47:51.272Z,136
2022-09-15T14:48:32.412Z,136
2022-09-15T14:49:13.589Z,128
2022-09-15T14:52:38.943Z,152
2022-09-15T14:53:19.950Z,152
2022-09-15T14:54:01.009Z,156
2022-09-15T14:54:42.040Z,164
2022-09-15T14:55:23.117Z,172
2022-09-15T14:58:48.584Z,208
2022-09-15T14:59:29.925Z,212
2022-09-15T15:00:11.397Z,216
2022-09-15T15:00:52.437Z,212
2022-09-15T15:01:33.382Z,216
2022-09-15T15:07:11.724Z,212
2022-09-15T15:07:52.188Z,216
2022-09-15T15:08:32.702Z,224
2022-09-15T15:09:13.224Z,232
2022-09-15T15:09:54.033Z,240
2022-09-15T15:10:35.951Z,248
2022-09-15T15:11:16.009Z,256
2022-09-15T15:16:41.323Z,200
2022-09-15T15:17:22.446Z,192
2022-09-15T15:18:03.005Z,192
2022-09-15T15:18:43.573Z,192
2022-09-15T15:19:24.084Z,196
2022-09-15T15:20:04.651Z,200
2022-09-15T15:26:02.129Z,276
2022-09-15T15:26:41.449Z,292
2022-09-15T15:27:22.126Z,300
2022-09-15T15:28:02.510Z,316
2022-09-15T15:34:07.921Z,288
2022-09-15T15:34:48.540Z,288
2022-09-15T15:35:29.085Z,280
2022-09-15T15:36:09.760Z,268
2022-09-15T15:36:50.314Z,264
2022-09-15T15:40:21.089Z,236
2022-09-15T15:41:01.598Z,232
2022-09-15T15:41:42.143Z,240
2022-09-15T15:42:22.581Z,248
2022-09-15T15:47:07.017Z,276
2022-09-15T15:50:36.621Z,332
2022-09-15T15:51:17.241Z,344
2022-09-15T15:51:58.311Z,356
2022-09-15T16:01:22.240Z,408
2022-09-15T16:02:02.712Z,408
2022-09-15T16:02:43.975Z,412
2022-09-15T16:03:24.500Z,404
2022-09-15T16:04:05.159Z,396
2022-09-15T16:04:45.616Z,392
2022-09-15T16:05:26.246Z,388
2022-09-15T16:08:59.960Z,336
2022-09-15T16:09:39.719Z,332
2022-09-15T16:10:20.216Z,336
2022-09-15T16:11:01.694Z,344
2022-09-15T16:12:22.594Z,336
2022-09-15T16:13:03.055Z,352
2022-09-15T16:13:43.689Z,356
2022-09-15T16:20:28.952Z,324
2022-09-15T16:21:09.572Z,316
2022-09-15T16:21:50.116Z,308
2022-09-15T16:22:30.742Z,304
2022-09-15T16:23:11.280Z,300
2022-09-15T16:23:51.960Z,292
2022-09-15T16:24:32.510Z,284
2022-09-15T16:25:13.014Z,276
2022-09-15T16:25:54.088Z,264
2022-09-15T16:30:39.087Z,240
2022-09-15T16:31:19.839Z,236
2022-09-15T16:32:00.751Z,228
2022-09-15T16:32:41.359Z,224
2022-09-15T16:33:21.849Z,216
2022-09-15T16:34:02.565Z,216
2022-09-15T16:34:43.120Z,216
2022-09-15T16:35:24.125Z,216
2022-09-15T16:41:29.153Z,184
2022-09-15T16:42:09.717Z,176
2022-09-15T16:42:50.341Z,172
2022-09-15T16:43:30.798Z,172
2022-09-15T16:44:11.353Z,168
2022-09-15T16:44:52.098Z,160
2022-09-15T16:45:34.044Z,160
2022-09-15T16:46:13.585Z,156
2022-09-15T16:51:20.828Z,132
2022-09-15T16:51:40.385Z,128
2022-09-15T16:52:21.779Z,128
2022-09-15T16:53:02.427Z,124
2022-09-15T16:54:23.621Z,112
2022-09-15T17:00:29.038Z,112
2022-09-15T17:01:49.998Z,104
2022-09-15T17:02:30.560Z,100
2022-09-15T17:03:11.204Z,100
2022-09-15T17:03:51.709Z,92
2022-09-15T17:04:32.289Z,92
2022-09-15T17:05:12.950Z,88
2022-09-15T17:05:53.506Z,84
2022-09-15T17:06:35.640Z,84
2022-09-15T17:11:18.875Z,64
2022-09-15T17:11:59.519Z,64
2022-09-15T17:12:40.009Z,68
2022-09-15T17:13:20.433Z,68
2022-09-15T17:14:01.890Z,68
2022-09-15T17:14:41.462Z,68
2022-09-15T17:15:21.985Z,72
2022-09-15T17:16:02.538Z,76
2022-09-15T17:16:43.071Z,72
2022-09-15T17:17:23.490Z,68
2022-09-15T17:23:29.045Z,68
2022-09-15T17:24:09.596Z,64
2022-09-15T17:24:50.109Z,64
2022-09-15T17:25:30.633Z,64
2022-09-15T17:26:11.318Z,64
2022-09-15T17:26:51.853Z,60
2022-09-15T17:27:32.266Z,60
2022-09-15T17:28:12.751Z,60
2022-09-15T17:28:53.268Z,60
2022-09-15T17:29:33.868Z,52
2022-09-15T17:36:19.883Z,48
2022-09-15T17:37:02.030Z,44
2022-09-15T17:37:43.249Z,44
2022-09-15T17:38:23.809Z,44
2022-09-15T17:45:08.972Z,24
2022-09-15T17:45:49.480Z,24
2022-09-15T17:46:30.009Z,20
2022-09-15T17:47:10.563Z,20
2022-09-15T17:47:51.032Z,20
2022-09-15T17:48:31.865Z,16
2022-09-15T17:51:45.801Z,12
2022-09-15T17:52:26.289Z,12
2022-09-15T17:53:10.776Z,8
2022-09-15T17:53:48.096Z,8
2022-09-15T17:54:29.037Z,8
2022-09-15T18:34:08.238Z,0
2022-09-15T18:34:48.751Z,0
2022-09-15T18:35:29.235Z,0
2022-09-15T18:36:09.768Z,0
2022-09-15T18:36:50.258Z,0
2022-09-15T18:37:30.753Z,0
2022-09-15T18:38:11.304Z,0
2022-09-15T18:38:51.968Z,0
2022-09-15T18:42:31.822Z,0
2022-09-15T18:43:11.473Z,0
2022-09-15T18:43:51.981Z,0
2022-09-15T18:44:32.557Z,0
2022-09-15T18:45:13.014Z,0
2022-09-15T18:45:53.570Z,0
2022-09-15T18:46:34.053Z,0
2022-09-15T18:47:14.544Z,0
2022-09-15T18:47:55.018Z,0
2022-09-15T18:48:35.690Z,0
2022-09-15T18:55:21.014Z,0
2022-09-15T18:56:01.492Z,0
2022-09-15T18:56:42.032Z,0
2022-09-15T18:57:22.485Z,0
2022-09-15T18:58:02.995Z,0
2022-09-15T18:58:43.526Z,0
2022-09-15T18:59:23.958Z,0
2022-09-15T19:00:04.506Z,0
2022-09-15T19:00:45.338Z,0
2022-09-15T19:01:25.935Z,0
2022-09-15T19:08:10.959Z,0
2022-09-15T19:08:51.446Z,0
2022-09-15T19:09:31.953Z,0
2022-09-15T19:10:12.471Z,0
2022-09-15T19:10:53.017Z,0
2022-09-15T19:11:33.525Z,0
2022-09-15T19:12:14.043Z,0
2022-09-15T19:12:54.498Z,0
2022-09-15T19:13:34.978Z,0
2022-09-15T19:14:15.469Z,0
2022-09-15T19:14:56.017Z,0
2022-09-15T19:21:40.839Z,0
2022-09-15T19:22:21.321Z,0
2022-09-15T19:23:01.843Z,0
2022-09-15T19:23:42.540Z,0
2022-09-15T19:24:23.092Z,0
2022-09-15T19:25:03.641Z,0
2022-09-15T19:25:44.220Z,0
2022-09-15T19:26:24.666Z,0
2022-09-15T19:27:05.131Z,0
2022-09-15T19:27:45.615Z,0
2022-09-15T19:28:26.097Z,0
2022-09-15T19:33:50.885Z,0
2022-09-15T19:34:31.412Z,0
2022-09-15T19:35:11.884Z,0
2022-09-15T19:36:04.887Z,0
2022-09-15T19:36:32.923Z,0
2022-09-15T19:37:17.886Z,0
2022-09-15T19:37:53.975Z,0
2022-09-15T19:38:34.463Z,0
2022-09-15T19:39:14.941Z,0
2022-09-15T19:39:55.476Z,0
2022-09-15T19:40:35.990Z,0
2022-09-15T19:47:20.861Z,0
2022-09-15T19:48:01.403Z,0
2022-09-15T19:48:43.808Z,0
2022-09-15T19:49:22.375Z,0
2022-09-15T19:50:02.865Z,0
2022-09-15T19:50:43.327Z,0
2022-09-15T19:51:23.863Z,0
2022-09-15T19:52:04.400Z,0
2022-09-15T19:52:45.060Z,0
2022-09-15T19:53:25.488Z,0
2022-09-15T19:54:06.083Z,0
2022-09-15T20:00:51.001Z,0
2022-09-15T20:01:31.505Z,0
2022-09-15T20:02:12.132Z,0
2022-09-15T20:02:52.407Z,0
2022-09-15T20:03:32.886Z,0
2022-09-15T20:04:13.437Z,0
2022-09-15T20:04:53.958Z,0