createdAt,value
2022-08-28T00:00:40.442Z,0.00
2022-08-28T00:01:40.598Z,0.00
2022-08-28T00:02:40.870Z,0.00
2022-08-28T00:03:40.955Z,0.00
2022-08-28T00:04:41.189Z,0.00
2022-08-28T00:05:41.370Z,0.00
2022-08-28T00:06:41.525Z,0.00
2022-08-28T00:07:45.581Z,0.00
2022-08-28T00:08:43.851Z,0.00
2022-08-28T00:09:42.076Z,0.00
2022-08-28T00:10:42.213Z,0.00
2022-08-28T00:11:42.357Z,0.00
2022-08-28T00:12:42.500Z,0.00
2022-08-28T00:13:42.703Z,0.00
2022-08-28T00:14:42.837Z,0.00
2022-08-28T00:15:42.991Z,0.00
2022-08-28T00:16:43.176Z,0.00
2022-08-28T00:17:43.302Z,0.00
2022-08-28T00:18:43.545Z,0.00
2022-08-28T00:19:43.742Z,0.00
2022-08-28T00:20:43.878Z,0.00
2022-08-28T00:21:44.062Z,0.00
2022-08-28T00:22:44.191Z,0.00
2022-08-28T00:23:44.333Z,0.00
2022-08-28T00:24:45.246Z,0.00
2022-08-28T00:25:44.722Z,0.00
2022-08-28T00:26:44.867Z,0.00
2022-08-28T00:27:45.742Z,0.00
2022-08-28T00:28:45.229Z,0.00
2022-08-28T00:29:45.388Z,0.00
2022-08-28T00:30:46.246Z,0.00
2022-08-28T00:31:46.306Z,0.00
2022-08-28T00:32:45.844Z,0.00
2022-08-28T00:33:48.275Z,0.00
2022-08-28T00:34:47.154Z,0.00
2022-08-28T00:35:46.412Z,0.00
2022-08-28T00:36:46.572Z,0.00
2022-08-28T00:37:46.711Z,0.00
2022-08-28T00:38:46.853Z,0.00
2022-08-28T00:39:47.006Z,0.00
2022-08-28T00:40:47.229Z,0.00
2022-08-28T00:41:47.363Z,0.00
2022-08-28T00:42:47.495Z,0.00
2022-08-28T00:43:47.774Z,0.00
2022-08-28T00:44:47.784Z,0.00
2022-08-28T00:45:47.900Z,0.00
2022-08-28T00:46:48.210Z,0.00
2022-08-28T00:47:48.379Z,0.00
2022-08-28T00:48:48.526Z,0.00
2022-08-28T00:49:48.690Z,0.00
2022-08-28T00:50:48.809Z,0.00
2022-08-28T00:51:48.940Z,0.00
2022-08-28T00:52:49.092Z,0.00
2022-08-28T00:53:49.754Z,0.00
2022-08-28T00:54:58.880Z,0.00
2022-08-28T00:55:50.507Z,0.00
2022-08-28T00:56:49.663Z,0.00
2022-08-28T00:57:49.837Z,0.00
2022-08-28T00:58:50.000Z,0.00
2022-08-28T00:59:50.164Z,0.00
2022-08-28T01:00:50.303Z,0.00
2022-08-28T01:01:50.558Z,0.00
2022-08-28T01:02:50.654Z,0.00
2022-08-28T01:03:50.866Z,0.00
2022-08-28T01:04:51.013Z,0.00
2022-08-28T01:05:51.174Z,0.00
2022-08-28T01:06:51.348Z,0.00
2022-08-28T01:07:51.526Z,0.00
2022-08-28T01:08:52.259Z,0.00
2022-08-28T01:09:51.899Z,0.00
2022-08-28T01:10:52.043Z,0.00
2022-08-28T01:11:52.229Z,0.00
2022-08-28T01:12:52.366Z,0.00
2022-08-28T01:13:52.498Z,0.00
2022-08-28T01:14:52.652Z,0.00
2022-08-28T01:15:52.938Z,0.00
2022-08-28T01:16:53.761Z,0.00
2022-08-28T01:17:53.270Z,0.00
2022-08-28T01:18:53.425Z,0.00
2022-08-28T01:19:53.548Z,0.00
2022-08-28T01:20:53.694Z,0.00
2022-08-28T01:21:53.840Z,0.00
2022-08-28T01:22:53.945Z,0.00
2022-08-28T01:23:54.275Z,0.00
2022-08-28T01:24:54.399Z,0.00
2022-08-28T01:25:54.521Z,0.00
2022-08-28T01:26:54.663Z,0.00
2022-08-28T01:27:54.778Z,0.00
2022-08-28T01:28:55.281Z,0.00
2022-08-28T01:29:55.036Z,0.00
2022-08-28T01:30:55.268Z,0.00
2022-08-28T01:31:55.366Z,0.00
2022-08-28T01:32:55.516Z,0.00
2022-08-28T01:33:55.679Z,0.00
2022-08-28T01:34:55.841Z,0.00
2022-08-28T01:35:56.770Z,0.00
2022-08-28T01:36:56.278Z,0.00
2022-08-28T01:37:56.336Z,0.00
2022-08-28T01:38:56.491Z,0.00
2022-08-28T01:39:56.712Z,0.00
2022-08-28T01:40:56.875Z,0.00
2022-08-28T01:41:57.059Z,0.00
2022-08-28T01:42:57.235Z,0.00
2022-08-28T01:43:57.383Z,0.00
2022-08-28T01:44:58.289Z,0.00
2022-08-28T01:45:57.732Z,0.00
2022-08-28T01:46:57.823Z,0.00
2022-08-28T01:47:58.772Z,0.00
2022-08-28T01:48:58.132Z,0.00
2022-08-28T01:49:58.270Z,0.00
2022-08-28T01:50:58.425Z,0.00
2022-08-28T01:51:58.589Z,0.00
2022-08-28T01:52:58.742Z,0.00
2022-08-28T01:53:58.911Z,0.00
2022-08-28T01:54:59.057Z,0.00
2022-08-28T01:55:59.204Z,0.00
2022-08-28T01:57:01.278Z,0.00
2022-08-28T01:57:59.538Z,0.00
2022-08-28T01:58:59.697Z,0.00
2022-08-28T02:00:00.779Z,0.00
2022-08-28T02:01:00.777Z,0.00
2022-08-28T02:02:00.302Z,0.00
2022-08-28T02:03:01.289Z,0.00
2022-08-28T02:04:00.701Z,0.00
2022-08-28T02:05:00.779Z,0.00
2022-08-28T02:06:00.926Z,0.00
2022-08-28T02:07:01.082Z,0.00
2022-08-28T02:08:01.776Z,0.00
2022-08-28T02:09:01.370Z,0.00
2022-08-28T02:10:01.525Z,0.00
2022-08-28T02:11:02.278Z,0.00
2022-08-28T02:12:01.770Z,0.00
2022-08-28T02:13:01.899Z,0.00
2022-08-28T02:14:02.036Z,0.00
2022-08-28T02:15:02.151Z,0.00
2022-08-28T02:16:02.402Z,0.00
2022-08-28T02:17:02.505Z,0.00
2022-08-28T02:18:02.685Z,0.00
2022-08-28T02:19:03.780Z,0.00
2022-08-28T02:20:03.006Z,0.00
2022-08-28T02:21:03.149Z,0.00
2022-08-28T02:22:03.308Z,0.00
2022-08-28T02:23:03.502Z,0.00
2022-08-28T02:24:03.633Z,0.00
2022-08-28T02:25:03.779Z,0.00
2022-08-28T02:26:03.905Z,0.00
2022-08-28T02:27:04.075Z,0.00
2022-08-28T02:28:04.786Z,0.00
2022-08-28T02:29:04.397Z,0.00
2022-08-28T02:30:05.283Z,0.00
2022-08-28T02:31:05.414Z,0.00
2022-08-28T02:32:04.942Z,0.00
2022-08-28T02:33:05.103Z,0.00
2022-08-28T02:34:05.257Z,0.00
2022-08-28T02:35:05.409Z,0.00
2022-08-28T02:36:06.820Z,0.00
2022-08-28T02:37:06.784Z,0.00
2022-08-28T02:38:06.078Z,0.00
2022-08-28T02:39:06.250Z,0.00
2022-08-28T02:40:07.368Z,0.00
2022-08-28T02:41:06.506Z,0.00
2022-08-28T02:42:06.679Z,0.00
2022-08-28T02:43:06.818Z,0.00
2022-08-28T02:44:07.789Z,0.00
2022-08-28T02:45:07.785Z,0.00
2022-08-28T02:46:07.436Z,0.00
2022-08-28T02:47:07.635Z,0.00
2022-08-28T02:48:15.651Z,0.00
2022-08-28T02:49:08.892Z,0.00
2022-08-28T02:50:08.012Z,0.00
2022-08-28T02:51:08.181Z,0.00
2022-08-28T02:52:08.337Z,0.00
2022-08-28T02:53:08.511Z,0.00
2022-08-28T02:54:08.658Z,0.00
2022-08-28T02:55:09.830Z,0.00
2022-08-28T02:56:08.965Z,0.00
2022-08-28T02:57:09.130Z,0.00
2022-08-28T02:58:09.369Z,0.00
2022-08-28T02:59:10.292Z,0.00
2022-08-28T03:00:09.687Z,0.00
2022-08-28T03:01:09.994Z,0.00
2022-08-28T03:02:10.144Z,0.00
2022-08-28T03:03:10.310Z,0.00
2022-08-28T03:04:10.461Z,0.00
2022-08-28T03:05:10.581Z,0.00
2022-08-28T03:06:10.757Z,0.00
2022-08-28T03:07:11.799Z,0.00
2022-08-28T03:08:11.936Z,0.00
2022-08-28T03:09:11.298Z,0.00
2022-08-28T03:10:11.446Z,0.00
2022-08-28T03:11:11.615Z,0.00
2022-08-28T03:12:11.777Z,0.00
2022-08-28T03:13:11.941Z,0.00
2022-08-28T03:14:13.795Z,0.00
2022-08-28T03:15:12.300Z,0.00
2022-08-28T03:16:12.524Z,0.00
2022-08-28T03:17:12.602Z,0.00
2022-08-28T03:18:12.953Z,0.00
2022-08-28T03:19:13.797Z,0.00
2022-08-28T03:20:13.152Z,0.00
2022-08-28T03:21:13.313Z,0.00
2022-08-28T03:22:13.807Z,0.00
2022-08-28T03:23:13.564Z,0.00
2022-08-28T03:24:15.172Z,0.00
2022-08-28T03:25:13.851Z,0.00
2022-08-28T03:26:14.011Z,0.00
2022-08-28T03:27:14.159Z,0.00
2022-08-28T03:28:14.395Z,0.00
2022-08-28T03:29:14.434Z,0.00
2022-08-28T03:30:15.301Z,0.00
2022-08-28T03:31:14.866Z,0.00
2022-08-28T03:32:14.912Z,0.00
2022-08-28T03:33:15.048Z,0.00
2022-08-28T03:34:15.802Z,0.00
2022-08-28T03:35:15.417Z,0.00
2022-08-28T03:36:15.575Z,0.00
2022-08-28T03:37:16.305Z,0.00
2022-08-28T03:38:15.904Z,0.00
2022-08-28T03:39:16.149Z,0.00
2022-08-28T03:40:16.366Z,0.00
2022-08-28T03:41:16.540Z,0.00
2022-08-28T03:42:16.686Z,0.00
2022-08-28T03:43:16.815Z,0.00
2022-08-28T03:44:16.966Z,0.00
2022-08-28T03:45:17.101Z,0.00
2022-08-28T03:46:17.416Z,0.00
2022-08-28T03:47:18.305Z,0.00
2022-08-28T03:48:17.715Z,0.00
2022-08-28T03:49:17.854Z,0.00
2022-08-28T03:50:19.672Z,0.00
2022-08-28T03:51:18.813Z,0.00
2022-08-28T03:52:18.337Z,0.00
2022-08-28T03:53:18.822Z,0.00
2022-08-28T03:54:19.308Z,0.00
2022-08-28T03:55:19.029Z,0.00
2022-08-28T03:56:19.170Z,0.00
2022-08-28T03:57:19.810Z,0.00
2022-08-28T03:58:19.455Z,0.00
2022-08-28T03:59:19.606Z,0.00
2022-08-28T04:00:19.719Z,0.00
2022-08-28T04:01:19.980Z,0.00
2022-08-28T04:02:20.812Z,0.00
2022-08-28T04:03:20.378Z,0.00
2022-08-28T04:04:20.498Z,0.00
2022-08-28T04:05:20.640Z,0.00
2022-08-28T04:06:20.785Z,0.00
2022-08-28T04:07:20.938Z,0.00
2022-08-28T04:08:21.814Z,0.00
2022-08-28T04:09:21.317Z,0.00
2022-08-28T04:10:21.484Z,0.00
2022-08-28T04:11:21.648Z,0.00
2022-08-28T04:12:21.789Z,4.00
2022-08-28T04:13:21.928Z,4.00
2022-08-28T04:14:22.077Z,4.00
2022-08-28T04:15:22.325Z,0.00
2022-08-28T04:16:22.517Z,4.00
2022-08-28T04:17:22.671Z,4.00
2022-08-28T04:18:23.314Z,0.00
2022-08-28T04:19:23.816Z,4.00
2022-08-28T04:20:23.817Z,4.00
2022-08-28T04:21:23.312Z,4.00
2022-08-28T04:22:23.632Z,8.00
2022-08-28T04:23:23.638Z,8.00
2022-08-28T04:24:23.753Z,8.00
2022-08-28T04:25:23.877Z,12.00
2022-08-28T04:26:24.111Z,12.00
2022-08-28T04:27:24.236Z,12.00
2022-08-28T04:28:24.472Z,16.00
2022-08-28T04:29:24.594Z,12.00
2022-08-28T04:30:25.321Z,16.00
2022-08-28T04:31:31.159Z,20.00
2022-08-28T04:32:26.040Z,20.00
2022-08-28T04:33:25.827Z,24.00
2022-08-28T04:34:25.426Z,28.00
2022-08-28T04:35:25.556Z,32.00
2022-08-28T04:36:25.692Z,36.00
2022-08-28T04:37:27.921Z,40.00
2022-08-28T04:38:25.988Z,44.00
2022-08-28T04:39:26.133Z,52.00
2022-08-28T04:40:26.336Z,56.00
2022-08-28T04:41:26.399Z,64.00
2022-08-28T04:42:26.538Z,72.00
2022-08-28T04:43:26.727Z,76.00
2022-08-28T04:44:26.870Z,84.00
2022-08-28T04:45:27.888Z,88.00
2022-08-28T04:46:31.206Z,100.00
2022-08-28T04:47:27.443Z,108.00
2022-08-28T04:48:27.632Z,116.00
2022-08-28T04:49:27.797Z,128.00
2022-08-28T04:50:28.825Z,136.00
2022-08-28T04:51:28.065Z,148.00
2022-08-28T04:52:28.210Z,156.00
2022-08-28T04:53:28.372Z,164.00
2022-08-28T04:54:28.844Z,164.00
2022-08-28T04:55:53.496Z,176.00
2022-08-28T04:56:29.864Z,184.00
2022-08-28T04:57:32.244Z,188.00
2022-08-28T04:58:31.827Z,192.00
2022-08-28T04:59:29.839Z,200.00
2022-08-28T05:00:29.647Z,216.00
2022-08-28T05:01:29.856Z,240.00
2022-08-28T05:02:30.188Z,264.00
2022-08-28T05:03:30.190Z,284.00
2022-08-28T05:04:30.338Z,300.00
2022-08-28T05:05:30.504Z,316.00
2022-08-28T05:06:30.675Z,332.00
2022-08-28T05:07:30.885Z,348.00
2022-08-28T05:08:31.835Z,364.00
2022-08-28T05:09:31.855Z,380.00
2022-08-28T05:10:31.367Z,400.00
2022-08-28T05:11:33.676Z,420.00
2022-08-28T05:12:31.735Z,440.00
2022-08-28T05:13:31.892Z,468.00
2022-08-28T05:14:32.837Z,508.00
2022-08-28T05:15:32.835Z,552.00
2022-08-28T05:16:32.904Z,572.00
2022-08-28T05:17:32.532Z,592.00
2022-08-28T05:18:32.703Z,604.00
2022-08-28T05:19:32.840Z,608.00
2022-08-28T05:20:32.981Z,616.00
2022-08-28T05:21:33.137Z,620.00
2022-08-28T05:22:33.853Z,620.00
2022-08-28T05:23:33.848Z,624.00
2022-08-28T05:24:33.600Z,636.00
2022-08-28T05:25:33.823Z,640.00
2022-08-28T05:26:33.985Z,644.00
2022-08-28T05:27:34.836Z,640.00
2022-08-28T05:28:34.327Z,632.00
2022-08-28T05:29:34.496Z,620.00
2022-08-28T05:30:35.338Z,584.00
2022-08-28T05:31:34.954Z,556.00
2022-08-28T05:32:35.042Z,528.00
2022-08-28T05:33:35.189Z,492.00
2022-08-28T05:34:35.336Z,468.00
2022-08-28T05:35:36.341Z,460.00
2022-08-28T05:36:35.587Z,456.00
2022-08-28T05:37:35.714Z,444.00
2022-08-28T05:38:35.866Z,432.00
2022-08-28T05:39:36.029Z,420.00
2022-08-28T05:40:36.188Z,412.00
2022-08-28T05:41:37.343Z,404.00
2022-08-28T05:42:39.015Z,400.00
2022-08-28T05:43:37.817Z,388.00
2022-08-28T05:44:36.945Z,380.00
2022-08-28T05:45:37.894Z,368.00
2022-08-28T05:46:37.281Z,360.00
2022-08-28T05:47:37.444Z,348.00
2022-08-28T05:48:39.381Z,336.00
2022-08-28T05:49:38.806Z,336.00
2022-08-28T05:50:38.024Z,340.00
2022-08-28T05:51:38.257Z,344.00
2022-08-28T05:52:38.513Z,348.00
2022-08-28T05:53:38.739Z,344.00
2022-08-28T05:54:38.866Z,348.00
2022-08-28T05:55:39.001Z,352.00
2022-08-28T05:56:39.116Z,352.00
2022-08-28T05:57:39.261Z,356.00
2022-08-28T05:58:39.425Z,360.00
2022-08-28T05:59:39.583Z,364.00
2022-08-28T06:00:40.344Z,364.00
2022-08-28T06:01:39.873Z,368.00
2022-08-28T06:02:40.845Z,372.00
2022-08-28T06:03:40.424Z,372.00
2022-08-28T06:04:40.412Z,380.00
2022-08-28T06:05:40.447Z,388.00
2022-08-28T06:06:40.600Z,392.00
2022-08-28T06:07:40.729Z,396.00
2022-08-28T06:08:58.316Z,396.00
2022-08-28T06:09:42.007Z,404.00
2022-08-28T06:10:41.120Z,404.00
2022-08-28T06:11:46.117Z,396.00
2022-08-28T06:12:41.517Z,396.00
2022-08-28T06:13:41.657Z,404.00
2022-08-28T06:14:41.809Z,408.00
2022-08-28T06:15:41.956Z,408.00
2022-08-28T06:16:42.105Z,420.00
2022-08-28T06:17:42.258Z,428.00
2022-08-28T06:18:42.416Z,440.00
2022-08-28T06:19:42.596Z,444.00
2022-08-28T06:20:43.352Z,456.00
2022-08-28T06:21:42.986Z,460.00
2022-08-28T06:22:43.157Z,468.00
2022-08-28T06:23:43.330Z,480.00
2022-08-28T06:24:43.489Z,488.00
2022-08-28T06:25:43.649Z,504.00
2022-08-28T06:26:43.841Z,512.00
2022-08-28T06:27:44.000Z,516.00
2022-08-28T06:28:44.151Z,524.00
2022-08-28T06:29:44.290Z,532.00
2022-08-28T06:31:08.963Z,544.00
2022-08-28T06:31:46.735Z,552.00
2022-08-28T06:32:44.834Z,564.00
2022-08-28T06:33:44.971Z,568.00
2022-08-28T06:34:45.137Z,576.00
2022-08-28T06:35:45.330Z,576.00
2022-08-28T06:36:45.497Z,584.00
2022-08-28T06:37:46.357Z,588.00
2022-08-28T06:38:45.857Z,592.00
2022-08-28T06:39:46.003Z,596.00
2022-08-28T06:40:46.862Z,604.00
2022-08-28T06:41:46.386Z,616.00
2022-08-28T06:42:46.565Z,624.00
2022-08-28T06:43:46.733Z,636.00
2022-08-28T06:44:46.900Z,648.00
2022-08-28T06:45:47.891Z,656.00
2022-08-28T06:46:47.858Z,664.00
2022-08-28T06:47:47.367Z,668.00
2022-08-28T06:48:47.495Z,668.00
2022-08-28T06:49:48.358Z,676.00
2022-08-28T06:50:48.881Z,688.00
2022-08-28T06:51:48.014Z,704.00
2022-08-28T06:52:48.231Z,720.00
2022-08-28T06:53:49.363Z,732.00
2022-08-28T06:54:55.354Z,744.00
2022-08-28T06:55:49.868Z,768.00
2022-08-28T06:56:48.987Z,780.00
2022-08-28T06:57:49.140Z,792.00
2022-08-28T06:58:50.309Z,816.00
2022-08-28T06:59:49.464Z,828.00
2022-08-28T07:00:54.779Z,828.00
2022-08-28T07:01:51.862Z,804.00
2022-08-28T07:02:50.056Z,808.00
2022-08-28T07:03:50.225Z,824.00
2022-08-28T07:04:50.875Z,828.00
2022-08-28T07:05:51.367Z,844.00
2022-08-28T07:06:54.128Z,864.00
2022-08-28T07:07:52.867Z,876.00
2022-08-28T07:08:51.107Z,868.00
2022-08-28T07:09:51.376Z,856.00
2022-08-28T07:10:52.371Z,856.00
2022-08-28T07:11:51.602Z,856.00
2022-08-28T07:12:51.748Z,836.00
2022-08-28T07:13:51.910Z,840.00
2022-08-28T07:14:52.380Z,816.00
2022-08-28T07:15:52.347Z,792.00
2022-08-28T07:16:52.421Z,772.00
2022-08-28T07:17:52.582Z,760.00
2022-08-28T07:18:52.757Z,740.00
2022-08-28T07:19:53.873Z,744.00
2022-08-28T07:20:53.870Z,760.00
2022-08-28T07:21:53.393Z,760.00
2022-08-28T07:22:54.060Z,748.00
2022-08-28T07:23:55.670Z,736.00
2022-08-28T07:24:53.898Z,740.00
2022-08-28T07:25:54.055Z,740.00
2022-08-28T07:26:54.247Z,764.00
2022-08-28T07:27:54.398Z,776.00
2022-08-28T07:28:59.524Z,796.00
2022-08-28T07:29:55.727Z,812.00
2022-08-28T07:30:54.891Z,804.00
2022-08-28T07:31:55.096Z,804.00
2022-08-28T07:32:55.261Z,812.00
2022-08-28T07:33:55.426Z,820.00
2022-08-28T07:34:55.593Z,820.00
2022-08-28T07:35:55.787Z,840.00
2022-08-28T07:36:56.874Z,864.00
2022-08-28T07:37:56.118Z,872.00
2022-08-28T07:38:56.249Z,872.00
2022-08-28T07:39:56.427Z,872.00
2022-08-28T07:40:56.621Z,872.00
2022-08-28T07:41:56.735Z,876.00
2022-08-28T07:42:56.868Z,888.00
2022-08-28T07:43:56.990Z,896.00
2022-08-28T07:44:57.387Z,892.00
2022-08-28T07:45:57.292Z,916.00
2022-08-28T07:46:57.439Z,936.00
2022-08-28T07:47:58.383Z,956.00
2022-08-28T07:48:57.874Z,964.00
2022-08-28T07:49:58.035Z,980.00
2022-08-28T07:50:58.183Z,1012.00
2022-08-28T07:51:58.295Z,1020.00
2022-08-28T07:52:58.438Z,1008.00
2022-08-28T07:53:58.600Z,980.00
2022-08-28T07:54:58.752Z,968.00
2022-08-28T07:55:59.385Z,1032.00
2022-08-28T07:56:59.019Z,1108.00
2022-08-28T07:57:59.163Z,1132.00
2022-08-28T07:58:59.285Z,1160.00
2022-08-28T07:59:59.406Z,1188.00
2022-08-28T08:01:00.382Z,1176.00
2022-08-28T08:01:59.854Z,1176.00
2022-08-28T08:03:00.439Z,1232.00
2022-08-28T08:04:01.643Z,1324.00
2022-08-28T08:05:00.334Z,1440.00
2022-08-28T08:06:00.568Z,1608.00
2022-08-28T08:07:00.701Z,1660.00
2022-08-28T08:08:00.861Z,1780.00
2022-08-28T08:09:01.912Z,1816.00
2022-08-28T08:10:01.242Z,1800.00
2022-08-28T08:11:01.370Z,1768.00
2022-08-28T08:12:01.602Z,1640.00
2022-08-28T08:13:01.792Z,1524.00
2022-08-28T08:14:02.884Z,1548.00
2022-08-28T08:15:02.155Z,1484.00
2022-08-28T08:16:02.303Z,1412.00
2022-08-28T08:17:02.429Z,1332.00
2022-08-28T08:18:02.563Z,1288.00
2022-08-28T08:19:02.687Z,1292.00
2022-08-28T08:20:02.828Z,1372.00
2022-08-28T08:21:03.885Z,1692.00
2022-08-28T08:22:03.125Z,1696.00
2022-08-28T08:23:03.255Z,1768.00
2022-08-28T08:24:03.403Z,1908.00
2022-08-28T08:25:03.546Z,1728.00
2022-08-28T08:26:03.673Z,1552.00
2022-08-28T08:27:04.384Z,1332.00
2022-08-28T08:28:05.016Z,1200.00
2022-08-28T08:29:04.232Z,1236.00
2022-08-28T08:30:04.352Z,1444.00
2022-08-28T08:31:04.527Z,1736.00
2022-08-28T08:32:04.712Z,2004.00
2022-08-28T08:33:04.856Z,2196.00
2022-08-28T08:34:05.021Z,2444.00
2022-08-28T08:35:05.156Z,2736.00
2022-08-28T08:36:05.890Z,3044.00
2022-08-28T08:37:06.400Z,5596.00
2022-08-28T08:38:05.971Z,4784.00
2022-08-28T08:39:06.529Z,5900.00
2022-08-28T08:40:10.571Z,6880.00
2022-08-28T08:41:07.392Z,4380.00
2022-08-28T08:42:06.605Z,5972.00
2022-08-28T08:43:06.906Z,6336.00
2022-08-28T08:44:07.396Z,7428.00
2022-08-28T08:45:07.410Z,5568.00
2022-08-28T08:46:07.976Z,5448.00
2022-08-28T08:47:11.832Z,4748.00
2022-08-28T08:48:09.705Z,5156.00
2022-08-28T08:49:07.859Z,4036.00
2022-08-28T08:50:08.412Z,4048.00
2022-08-28T08:51:08.158Z,5636.00
2022-08-28T08:52:08.314Z,4916.00
2022-08-28T08:53:08.440Z,4424.00
2022-08-28T08:54:08.556Z,4116.00
2022-08-28T08:55:08.910Z,4028.00
2022-08-28T08:56:08.953Z,3932.00
2022-08-28T08:57:09.187Z,3804.00
2022-08-28T08:58:09.495Z,3784.00
2022-08-28T08:59:09.650Z,3924.00
2022-08-28T09:00:13.683Z,4208.00
2022-08-28T09:01:12.441Z,5764.00
2022-08-28T09:02:10.167Z,5948.00
2022-08-28T09:03:10.379Z,4576.00
2022-08-28T09:04:15.662Z,6248.00
2022-08-28T09:05:11.782Z,5408.00
2022-08-28T09:06:11.001Z,6296.00
2022-08-28T09:07:11.143Z,8528.00
2022-08-28T09:08:11.387Z,4476.00
2022-08-28T09:09:11.552Z,4396.00
2022-08-28T09:10:11.744Z,4280.00
2022-08-28T09:11:11.917Z,4188.00
2022-08-28T09:12:12.104Z,4192.00
2022-08-28T09:13:12.284Z,14816.00
2022-08-28T09:14:12.921Z,19040.00
2022-08-28T09:15:12.555Z,28800.00
2022-08-28T09:16:12.751Z,29696.00
2022-08-28T09:17:12.848Z,38528.00
2022-08-28T09:18:13.114Z,46112.00
2022-08-28T09:19:14.196Z,43392.00
2022-08-28T09:20:13.315Z,36448.00
2022-08-28T09:21:13.484Z,23296.00
2022-08-28T09:22:13.625Z,7632.00
2022-08-28T09:23:14.413Z,4832.00
2022-08-28T09:24:13.970Z,6340.00
2022-08-28T09:25:15.166Z,6916.00
2022-08-28T09:26:14.344Z,7648.00
2022-08-28T09:27:14.564Z,6692.00
2022-08-28T09:28:15.702Z,8180.00
2022-08-28T09:29:14.839Z,4940.00
2022-08-28T09:30:15.421Z,4036.00
2022-08-28T09:31:15.222Z,5524.00
2022-08-28T09:32:15.938Z,5248.00
2022-08-28T09:33:16.421Z,4892.00
2022-08-28T09:34:15.829Z,5016.00
2022-08-28T09:35:16.429Z,6108.00
2022-08-28T09:36:16.912Z,5308.00
2022-08-28T09:37:16.427Z,6828.00
2022-08-28T09:38:16.576Z,7344.00
2022-08-28T09:39:16.740Z,9420.00
2022-08-28T09:40:16.977Z,7688.00
2022-08-28T09:41:17.021Z,6024.00
2022-08-28T09:42:17.192Z,5224.00
2022-08-28T09:43:17.919Z,5648.00
2022-08-28T09:44:17.584Z,5348.00
2022-08-28T09:45:17.766Z,5684.00
2022-08-28T09:46:18.967Z,5368.00
2022-08-28T09:47:18.103Z,10476.00
2022-08-28T09:48:18.916Z,10492.00
2022-08-28T09:49:18.918Z,7388.00
2022-08-28T09:50:18.933Z,6352.00
2022-08-28T09:51:19.419Z,4944.00
2022-08-28T09:52:23.057Z,4564.00
2022-08-28T09:53:21.172Z,4660.00
2022-08-28T09:54:19.400Z,4516.00
2022-08-28T09:55:19.539Z,4496.00
2022-08-28T09:56:19.681Z,4684.00
2022-08-28T09:57:20.805Z,3984.00
2022-08-28T09:58:20.051Z,3952.00
2022-08-28T09:59:20.921Z,3876.00
2022-08-28T10:00:20.301Z,3696.00
2022-08-28T10:01:20.496Z,3744.00
2022-08-28T10:02:20.675Z,3844.00
2022-08-28T10:03:20.797Z,3856.00
2022-08-28T10:04:20.959Z,3780.00
2022-08-28T10:05:21.098Z,3972.00
2022-08-28T10:06:22.438Z,4084.00
2022-08-28T10:07:21.524Z,4248.00
2022-08-28T10:08:21.753Z,4428.00
2022-08-28T10:09:22.928Z,4536.00
2022-08-28T10:10:22.132Z,4488.00
2022-08-28T10:11:22.421Z,4376.00
2022-08-28T10:12:22.524Z,4580.00
2022-08-28T10:13:22.648Z,4488.00
2022-08-28T10:14:22.769Z,4696.00
2022-08-28T10:15:23.012Z,5372.00
2022-08-28T10:16:24.014Z,5052.00
2022-08-28T10:17:23.368Z,4256.00
2022-08-28T10:18:23.573Z,4256.00
2022-08-28T10:19:23.783Z,4340.00
2022-08-28T10:20:24.063Z,4208.00
2022-08-28T10:21:24.171Z,4336.00
2022-08-28T10:22:24.398Z,4528.00
2022-08-28T10:23:24.636Z,4292.00
2022-08-28T10:24:28.487Z,4688.00
2022-08-28T10:25:25.024Z,4728.00
2022-08-28T10:26:25.152Z,4920.00
2022-08-28T10:27:25.303Z,4892.00
2022-08-28T10:28:25.441Z,5052.00
2022-08-28T10:29:25.621Z,4976.00
2022-08-28T10:30:25.943Z,4764.00
2022-08-28T10:31:26.975Z,5220.00
2022-08-28T10:32:26.142Z,5148.00
2022-08-28T10:33:26.285Z,4960.00
2022-08-28T10:34:26.530Z,4356.00
2022-08-28T10:35:26.947Z,3580.00
2022-08-28T10:36:34.538Z,3476.00
2022-08-28T10:37:27.924Z,4184.00
2022-08-28T10:38:27.043Z,4228.00
2022-08-28T10:39:27.284Z,3960.00
2022-08-28T10:40:27.453Z,4224.00
2022-08-28T10:41:27.613Z,5048.00
2022-08-28T10:42:35.936Z,4660.00
2022-08-28T10:43:28.972Z,4532.00
2022-08-28T10:44:28.192Z,4896.00
2022-08-28T10:45:28.351Z,4472.00
2022-08-28T10:46:28.482Z,4024.00
2022-08-28T10:47:28.639Z,4480.00
2022-08-28T10:48:29.442Z,4600.00
2022-08-28T10:49:28.928Z,5532.00
2022-08-28T10:50:29.167Z,5580.00
2022-08-28T10:51:35.467Z,4752.00
2022-08-28T10:52:30.471Z,4804.00
2022-08-28T10:53:29.587Z,4016.00
2022-08-28T10:54:29.726Z,4036.00
2022-08-28T10:55:30.440Z,4136.00
2022-08-28T10:56:30.044Z,3552.00
2022-08-28T10:57:30.194Z,3776.00
2022-08-28T10:58:30.328Z,3928.00
2022-08-28T10:59:30.454Z,3952.00
2022-08-28T11:00:30.590Z,3932.00
2022-08-28T11:01:30.800Z,3864.00
2022-08-28T11:02:30.995Z,3536.00
2022-08-28T11:03:35.307Z,3516.00
2022-08-28T11:04:32.284Z,4116.00
2022-08-28T11:05:31.515Z,3844.00
2022-08-28T11:06:31.656Z,2708.00
2022-08-28T11:07:31.909Z,3792.00
2022-08-28T11:08:32.064Z,3744.00
2022-08-28T11:09:32.243Z,3748.00
2022-08-28T11:10:32.386Z,3720.00
2022-08-28T11:11:32.534Z,3680.00
2022-08-28T11:12:32.705Z,3688.00
2022-08-28T11:13:32.861Z,3708.00
2022-08-28T11:14:33.016Z,3708.00
2022-08-28T11:15:37.020Z,3644.00
2022-08-28T11:16:34.336Z,3620.00
2022-08-28T11:17:35.251Z,3500.00
2022-08-28T11:18:33.583Z,3444.00
2022-08-28T11:19:33.725Z,3388.00
2022-08-28T11:20:33.873Z,3384.00
2022-08-28T11:21:34.028Z,3360.00
2022-08-28T11:22:34.201Z,3356.00
2022-08-28T11:23:34.461Z,3340.00
2022-08-28T11:24:34.498Z,3364.00
2022-08-28T11:25:34.658Z,3340.00
2022-08-28T11:26:34.856Z,3356.00
2022-08-28T11:27:35.015Z,3320.00
2022-08-28T11:28:35.166Z,3308.00
2022-08-28T11:29:35.317Z,3340.00
2022-08-28T11:30:35.667Z,3312.00
2022-08-28T11:31:36.510Z,3296.00
2022-08-28T11:32:35.854Z,3260.00
2022-08-28T11:33:36.000Z,3292.00
2022-08-28T11:34:36.155Z,3240.00
2022-08-28T11:35:36.472Z,3244.00
2022-08-28T11:36:36.500Z,3292.00
2022-08-28T11:37:36.650Z,3292.00
2022-08-28T11:38:37.461Z,3304.00
2022-08-28T11:39:36.960Z,3332.00
2022-08-28T11:40:37.235Z,3376.00
2022-08-28T11:41:37.274Z,3276.00
2022-08-28T11:42:37.465Z,3268.00
2022-08-28T11:43:37.633Z,3272.00
2022-08-28T11:44:37.784Z,3244.00
2022-08-28T11:45:37.943Z,3280.00
2022-08-28T11:46:38.168Z,3228.00
2022-08-28T11:47:38.338Z,3216.00
2022-08-28T11:48:38.557Z,2468.00
2022-08-28T11:49:38.709Z,3288.00
2022-08-28T11:50:38.850Z,1560.00
2022-08-28T11:51:40.479Z,3268.00
2022-08-28T11:52:39.224Z,3276.00
2022-08-28T11:53:39.375Z,3248.00
2022-08-28T11:54:39.562Z,3236.00
2022-08-28T11:55:40.473Z,3156.00
2022-08-28T11:56:39.966Z,3196.00
2022-08-28T11:57:40.124Z,2592.00
2022-08-28T11:58:40.284Z,3232.00
2022-08-28T11:59:40.509Z,3172.00
2022-08-28T12:00:40.654Z,3164.00
2022-08-28T12:01:40.782Z,3212.00
2022-08-28T12:02:41.020Z,3232.00
2022-08-28T12:03:41.479Z,3268.00
2022-08-28T12:04:42.012Z,3284.00
2022-08-28T12:05:41.422Z,3292.00
2022-08-28T12:06:41.627Z,3332.00
2022-08-28T12:07:41.769Z,3344.00
2022-08-28T12:08:41.928Z,3272.00
2022-08-28T12:09:42.986Z,3344.00
2022-08-28T12:10:42.242Z,3368.00
2022-08-28T12:11:42.388Z,3344.00
2022-08-28T12:12:42.545Z,3312.00
2022-08-28T12:13:42.712Z,3308.00
2022-08-28T12:14:42.863Z,3312.00
2022-08-28T12:15:43.122Z,3272.00
2022-08-28T12:16:43.971Z,3292.00
2022-08-28T12:17:43.970Z,3300.00
2022-08-28T12:18:43.474Z,3308.00
2022-08-28T12:19:55.283Z,3256.00
2022-08-28T12:20:44.889Z,3304.00
2022-08-28T12:21:43.988Z,3252.00
2022-08-28T12:22:44.105Z,3340.00
2022-08-28T12:23:44.234Z,2880.00
2022-08-28T12:24:44.435Z,2884.00
2022-08-28T12:25:46.099Z,2812.00
2022-08-28T12:26:44.885Z,3192.00
2022-08-28T12:27:45.038Z,3392.00
2022-08-28T12:28:45.186Z,3300.00
2022-08-28T12:29:45.332Z,3280.00
2022-08-28T12:30:45.618Z,3272.00
2022-08-28T12:31:45.989Z,3260.00
2022-08-28T12:32:46.020Z,3252.00
2022-08-28T12:33:46.991Z,2800.00
2022-08-28T12:34:46.328Z,2396.00
2022-08-28T12:35:46.475Z,1636.00
2022-08-28T12:36:51.445Z,2744.00
2022-08-28T12:37:52.278Z,3264.00
2022-08-28T12:38:46.923Z,3264.00