createdAt,value
2017-11-16T00:00:30.671Z,26.51
2017-11-16T00:01:43.904Z,26.57
2017-11-16T00:02:57.074Z,26.58
2017-11-16T00:04:10.770Z,26.72
2017-11-16T00:05:24.537Z,26.76
2017-11-16T00:06:37.705Z,27
2017-11-16T00:07:51.375Z,26.99
2017-11-16T00:09:05.105Z,26.99
2017-11-16T00:10:18.820Z,26.82
2017-11-16T00:11:32.606Z,26.77
2017-11-16T00:12:45.249Z,26.57
2017-11-16T00:13:58.981Z,26.57
2017-11-16T00:15:12.155Z,26.55
2017-11-16T00:16:25.829Z,26.62
2017-11-16T00:17:39.753Z,26.57
2017-11-16T00:18:52.935Z,26.52
2017-11-16T00:20:06.136Z,26.52
2017-11-16T00:21:19.346Z,26.48
2017-11-16T00:22:33.072Z,26.48
2017-11-16T00:23:46.281Z,26.43
2017-11-16T00:24:59.473Z,26.4
2017-11-16T00:26:13.169Z,26.3
2017-11-16T00:27:26.855Z,26.29
2017-11-16T00:28:40.517Z,26.25
2017-11-16T00:29:53.700Z,26.28
2017-11-16T00:31:06.364Z,26.28
2017-11-16T00:32:20.035Z,26.12
2017-11-16T00:33:33.759Z,26.1
2017-11-16T00:34:47.458Z,26.01
2017-11-16T00:36:01.125Z,25.98
2017-11-16T00:37:14.304Z,25.94
2017-11-16T00:38:28.040Z,25.8
2017-11-16T00:39:41.757Z,25.8
2017-11-16T00:40:55.462Z,25.83
2017-11-16T00:42:08.118Z,25.82
2017-11-16T00:43:21.318Z,25.83
2017-11-16T00:44:35.074Z,25.65
2017-11-16T00:45:48.968Z,25.57
2017-11-16T00:47:02.644Z,25.46
2017-11-16T00:48:16.412Z,25.32
2017-11-16T00:49:30.098Z,25.2
2017-11-16T00:50:43.819Z,25.05
2017-11-16T00:51:56.961Z,25.03
2017-11-16T00:53:10.107Z,24.93
2017-11-16T00:54:23.788Z,24.91
2017-11-16T00:55:37.446Z,24.9
2017-11-16T00:56:50.619Z,24.99
2017-11-16T00:58:04.361Z,24.83
2017-11-16T00:59:18.296Z,24.8
2017-11-16T01:00:31.977Z,24.83
2017-11-16T01:01:45.158Z,24.88
2017-11-16T01:02:58.899Z,24.9
2017-11-16T01:04:11.552Z,25.03
2017-11-16T01:05:25.281Z,25.08
2017-11-16T01:06:39.032Z,25.05
2017-11-16T01:07:52.930Z,25
2017-11-16T01:09:06.612Z,25.02
2017-11-16T01:10:20.548Z,25.05
2017-11-16T01:11:34.313Z,25.02
2017-11-16T01:12:47.473Z,24.98
2017-11-16T01:14:01.176Z,24.91
2017-11-16T01:15:14.887Z,24.99
2017-11-16T01:16:28.779Z,24.87
2017-11-16T01:17:42.508Z,24.84
2017-11-16T01:18:56.202Z,24.76
2017-11-16T01:20:10.116Z,24.71
2017-11-16T01:21:23.827Z,24.57
2017-11-16T01:22:37.535Z,24.58
2017-11-16T01:23:51.241Z,24.61
2017-11-16T01:25:04.959Z,24.55
2017-11-16T01:26:18.675Z,24.52
2017-11-16T01:27:31.849Z,24.58
2017-11-16T01:28:45.267Z,24.55
2017-11-16T01:29:58.001Z,24.68
2017-11-16T01:31:10.684Z,24.65
2017-11-16T01:32:27.724Z,24.65
2017-11-16T01:33:41.409Z,24.73
2017-11-16T01:34:55.102Z,24.81
2017-11-16T01:36:08.266Z,24.91
2017-11-16T01:37:20.935Z,24.85
2017-11-16T01:38:34.667Z,24.9
2017-11-16T01:39:48.354Z,24.96
2017-11-16T01:41:02.012Z,24.93
2017-11-16T01:42:15.863Z,24.93
2017-11-16T01:43:29.038Z,24.99
2017-11-16T01:44:42.704Z,25.02
2017-11-16T01:45:56.395Z,24.9
2017-11-16T01:47:10.104Z,24.98
2017-11-16T01:48:23.314Z,24.99
2017-11-16T01:49:36.807Z,24.95
2017-11-16T01:50:50.715Z,24.9
2017-11-16T01:52:03.954Z,24.88
2017-11-16T01:53:17.131Z,24.85
2017-11-16T01:54:30.851Z,24.83
2017-11-16T01:55:44.586Z,24.65
2017-11-16T01:56:57.830Z,24.65
2017-11-16T01:58:10.996Z,24.6
2017-11-16T01:59:24.233Z,24.62
2017-11-16T02:00:37.949Z,24.61
2017-11-16T02:01:51.656Z,24.6
2017-11-16T02:03:05.342Z,24.5
2017-11-16T02:04:18.510Z,24.43
2017-11-16T02:05:32.191Z,24.37
2017-11-16T02:06:46.088Z,24.4
2017-11-16T02:07:59.791Z,24.46
2017-11-16T02:09:13.718Z,24.52
2017-11-16T02:10:26.921Z,24.39
2017-11-16T02:11:40.301Z,24.46
2017-11-16T02:12:54.012Z,24.52
2017-11-16T02:14:07.707Z,24.47
2017-11-16T02:15:20.879Z,24.6
2017-11-16T02:16:34.642Z,24.61
2017-11-16T02:17:48.311Z,24.68
2017-11-16T02:19:02.011Z,24.68
2017-11-16T02:20:15.733Z,24.77
2017-11-16T02:21:28.979Z,24.73
2017-11-16T02:22:42.745Z,24.77
2017-11-16T02:24:15.625Z,24.76
2017-11-16T02:25:29.321Z,24.67
2017-11-16T02:26:43.014Z,24.69
2017-11-16T02:27:56.712Z,24.69
2017-11-16T02:29:10.455Z,24.68
2017-11-16T02:30:24.205Z,24.65
2017-11-16T02:31:37.956Z,24.71
2017-11-16T02:32:51.111Z,24.65
2017-11-16T02:34:04.836Z,24.71
2017-11-16T02:35:18.524Z,24.69
2017-11-16T02:36:32.268Z,24.55
2017-11-16T02:37:45.429Z,24.55
2017-11-16T02:38:59.103Z,24.62
2017-11-16T02:40:12.863Z,24.62
2017-11-16T02:41:26.047Z,24.69
2017-11-16T02:42:39.764Z,24.6
2017-11-16T02:43:52.986Z,24.64
2017-11-16T02:45:06.688Z,24.52
2017-11-16T02:46:20.472Z,24.53
2017-11-16T02:47:33.666Z,24.42
2017-11-16T02:48:46.874Z,24.37
2017-11-16T02:50:00.117Z,24.24
2017-11-16T02:51:12.783Z,24.21
2017-11-16T02:52:26.470Z,24.18
2017-11-16T02:53:39.672Z,24.27
2017-11-16T02:54:53.381Z,24.08
2017-11-16T02:56:06.576Z,24.08
2017-11-16T02:57:20.266Z,24.08
2017-11-16T02:58:34.166Z,24.06
2017-11-16T02:59:47.900Z,24.21
2017-11-16T03:01:01.647Z,24.13
2017-11-16T03:02:14.310Z,24.16
2017-11-16T03:03:28.008Z,24.12
2017-11-16T03:04:41.734Z,24.09
2017-11-16T03:05:55.414Z,24.12
2017-11-16T03:07:08.582Z,24.08
2017-11-16T03:08:21.989Z,24.02
2017-11-16T03:09:34.288Z,23.97
2017-11-16T03:10:47.481Z,23.98
2017-11-16T03:12:01.265Z,23.91
2017-11-16T03:13:13.954Z,23.97
2017-11-16T03:14:27.128Z,23.95
2017-11-16T03:15:40.827Z,23.95
2017-11-16T03:16:54.531Z,23.88
2017-11-16T03:18:08.272Z,23.88
2017-11-16T03:19:21.945Z,23.85
2017-11-16T03:20:35.626Z,23.85
2017-11-16T03:21:49.363Z,23.87
2017-11-16T03:23:03.086Z,23.83
2017-11-16T03:24:16.796Z,23.84
2017-11-16T03:25:30.476Z,23.7
2017-11-16T03:26:44.148Z,23.72
2017-11-16T03:27:57.361Z,23.73
2017-11-16T03:29:10.113Z,23.66
2017-11-16T03:30:23.825Z,23.68
2017-11-16T03:31:37.245Z,23.76
2017-11-16T03:32:50.954Z,23.76
2017-11-16T03:34:04.191Z,23.76
2017-11-16T03:35:17.869Z,23.75
2017-11-16T03:36:31.761Z,23.7
2017-11-16T03:37:45.671Z,23.69
2017-11-16T03:38:58.848Z,23.68
2017-11-16T03:40:12.517Z,23.72
2017-11-16T03:41:25.684Z,23.75
2017-11-16T03:42:39.481Z,23.57
2017-11-16T03:43:53.203Z,23.48
2017-11-16T03:45:06.891Z,23.51
2017-11-16T03:46:20.092Z,23.48
2017-11-16T03:47:34.080Z,23.47
2017-11-16T03:48:48.422Z,23.46
2017-11-16T03:50:02.103Z,23.42
2017-11-16T03:51:16.756Z,23.5
2017-11-16T03:52:30.498Z,23.43
2017-11-16T03:53:44.226Z,23.36
2017-11-16T03:54:57.414Z,23.39
2017-11-16T03:56:10.095Z,23.46
2017-11-16T03:57:23.518Z,23.51
2017-11-16T03:58:37.231Z,23.43
2017-11-16T03:59:50.423Z,23.43
2017-11-16T04:01:04.152Z,23.47
2017-11-16T04:02:17.340Z,23.43
2017-11-16T04:03:31.047Z,23.5
2017-11-16T04:04:44.744Z,23.43
2017-11-16T04:05:58.431Z,23.53
2017-11-16T04:07:11.603Z,23.39
2017-11-16T04:08:25.314Z,23.58
2017-11-16T04:09:38.473Z,23.57
2017-11-16T04:10:52.196Z,23.58
2017-11-16T04:12:05.914Z,23.57
2017-11-16T04:13:19.595Z,23.57
2017-11-16T04:14:33.287Z,23.61
2017-11-16T04:15:46.011Z,23.54
2017-11-16T04:16:59.704Z,23.54
2017-11-16T04:18:13.443Z,23.54
2017-11-16T04:19:27.109Z,23.6
2017-11-16T04:20:40.844Z,23.53
2017-11-16T04:21:54.071Z,23.53
2017-11-16T04:23:07.904Z,23.54
2017-11-16T04:24:21.570Z,23.54
2017-11-16T04:25:35.283Z,23.54
2017-11-16T04:26:49.190Z,23.5
2017-11-16T04:28:02.883Z,23.51
2017-11-16T04:29:16.607Z,23.53
2017-11-16T04:30:30.278Z,23.47
2017-11-16T04:31:43.945Z,23.38
2017-11-16T04:32:57.146Z,23.46
2017-11-16T04:34:11.069Z,23.38
2017-11-16T04:35:24.791Z,23.38
2017-11-16T04:36:38.478Z,23.28
2017-11-16T04:37:52.244Z,23.36
2017-11-16T04:39:05.978Z,23.36
2017-11-16T04:40:19.155Z,23.43
2017-11-16T04:41:32.892Z,23.48
2017-11-16T04:42:46.077Z,23.48
2017-11-16T04:43:59.776Z,23.5
2017-11-16T04:45:13.706Z,23.42
2017-11-16T04:46:27.392Z,23.42
2017-11-16T04:47:40.565Z,23.43
2017-11-16T04:48:54.283Z,23.31
2017-11-16T04:50:07.959Z,23.33
2017-11-16T04:51:21.897Z,23.28
2017-11-16T04:52:35.651Z,23.27
2017-11-16T04:53:49.743Z,23.28
2017-11-16T04:55:03.417Z,23.38
2017-11-16T04:56:17.115Z,23.31
2017-11-16T04:57:30.805Z,23.31
2017-11-16T04:58:44.497Z,23.2
2017-11-16T04:59:58.231Z,23.2
2017-11-16T05:01:11.445Z,23.12
2017-11-16T05:02:25.225Z,23.22
2017-11-16T05:03:38.941Z,23.2
2017-11-16T05:04:52.736Z,23.25
2017-11-16T05:06:05.888Z,23.38
2017-11-16T05:07:18.322Z,23.36
2017-11-16T05:08:32.175Z,23.31
2017-11-16T05:09:46.165Z,23.33
2017-11-16T05:11:00.087Z,23.32
2017-11-16T05:12:13.806Z,23.28
2017-11-16T05:13:27.488Z,23.22
2017-11-16T05:14:41.188Z,23.22
2017-11-16T05:15:54.901Z,23.17
2017-11-16T05:17:08.109Z,23.02
2017-11-16T05:18:22.029Z,23.05
2017-11-16T05:19:35.743Z,22.94
2017-11-16T05:20:49.425Z,23.04
2017-11-16T05:22:02.636Z,23.02
2017-11-16T05:23:16.386Z,22.9
2017-11-16T05:24:29.551Z,22.88
2017-11-16T05:25:43.273Z,22.86
2017-11-16T05:26:56.482Z,22.83
2017-11-16T05:28:09.171Z,22.76
2017-11-16T05:29:22.962Z,22.76
2017-11-16T05:30:36.387Z,22.8
2017-11-16T05:31:50.100Z,22.79
2017-11-16T05:33:03.837Z,22.79
2017-11-16T05:34:17.505Z,22.85
2017-11-16T05:35:31.211Z,22.9
2017-11-16T05:36:44.926Z,22.85
2017-11-16T05:37:58.621Z,22.85
2017-11-16T05:39:12.351Z,22.85
2017-11-16T05:40:26.020Z,22.92
2017-11-16T05:41:39.726Z,23
2017-11-16T05:42:52.899Z,22.98
2017-11-16T05:44:06.590Z,23.04
2017-11-16T05:45:19.772Z,22.98
2017-11-16T05:46:33.508Z,23.04
2017-11-16T05:47:47.389Z,23.05
2017-11-16T05:49:00.604Z,23.05
2017-11-16T05:50:14.319Z,23.04
2017-11-16T05:51:28.046Z,23.07
2017-11-16T05:52:41.791Z,22.98
2017-11-16T05:53:54.975Z,23
2017-11-16T05:55:08.167Z,23
2017-11-16T05:56:21.935Z,23.01
2017-11-16T05:57:35.672Z,22.97
2017-11-16T05:58:49.432Z,22.98
2017-11-16T06:00:02.603Z,23
2017-11-16T06:01:15.274Z,23.01
2017-11-16T06:02:28.940Z,23
2017-11-16T06:03:42.656Z,23.05
2017-11-16T06:04:56.368Z,22.85
2017-11-16T06:06:09.330Z,22.88
2017-11-16T06:07:23.058Z,22.85
2017-11-16T06:08:36.254Z,22.82
2017-11-16T06:09:49.445Z,22.79
2017-11-16T06:11:03.205Z,22.64
2017-11-16T06:12:16.946Z,22.68
2017-11-16T06:13:30.636Z,22.52
2017-11-16T06:14:44.310Z,22.57
2017-11-16T06:15:57.090Z,22.51
2017-11-16T06:17:10.297Z,22.43
2017-11-16T06:18:23.475Z,22.42
2017-11-16T06:19:36.127Z,22.43
2017-11-16T06:20:49.288Z,22.49
2017-11-16T06:22:02.476Z,22.51
2017-11-16T06:23:16.197Z,22.46
2017-11-16T06:24:29.898Z,22.49
2017-11-16T06:25:43.100Z,22.57
2017-11-16T06:26:56.836Z,22.57
2017-11-16T06:28:10.544Z,22.57
2017-11-16T06:29:24.253Z,22.55
2017-11-16T06:30:40.131Z,22.57
2017-11-16T06:31:55.181Z,22.58
2017-11-16T06:33:09.129Z,22.52
2017-11-16T06:34:22.858Z,22.46
2017-11-16T06:35:36.788Z,22.42
2017-11-16T06:36:49.478Z,22.42
2017-11-16T06:38:03.214Z,22.33
2017-11-16T06:39:16.926Z,22.35
2017-11-16T06:40:30.659Z,22.3
2017-11-16T06:41:43.881Z,22.35
2017-11-16T06:42:57.109Z,22.36
2017-11-16T06:44:35.999Z,22.24
2017-11-16T06:45:49.183Z,22.24
2017-11-16T06:47:02.878Z,22.25
2017-11-16T06:48:16.839Z,22.21
2017-11-16T06:49:30.534Z,22.24
2017-11-16T06:50:44.059Z,22.31
2017-11-16T06:51:57.745Z,22.31
2017-11-16T06:53:11.437Z,22.27
2017-11-16T06:54:25.154Z,22.3
2017-11-16T06:55:38.357Z,22.36
2017-11-16T06:56:51.046Z,22.3
2017-11-16T06:58:04.245Z,22.39
2017-11-16T06:59:17.444Z,22.31
2017-11-16T07:00:31.180Z,22.31
2017-11-16T07:01:44.904Z,22.35
2017-11-16T07:02:57.919Z,22.25
2017-11-16T07:04:11.132Z,22.36
2017-11-16T07:05:24.794Z,22.42
2017-11-16T07:06:38.760Z,22.39
2017-11-16T07:07:52.644Z,22.36
2017-11-16T07:09:06.384Z,22.36
2017-11-16T07:10:19.553Z,22.3
2017-11-16T07:11:33.232Z,22.37
2017-11-16T07:12:46.930Z,22.3
2017-11-16T07:14:00.610Z,22.33
2017-11-16T07:15:13.789Z,22.21
2017-11-16T07:16:27.432Z,22.33
2017-11-16T07:17:41.130Z,22.33
2017-11-16T07:18:55.030Z,22.3
2017-11-16T07:20:08.745Z,22.24
2017-11-16T07:21:22.408Z,22.3
2017-11-16T07:22:35.817Z,22.24
2017-11-16T07:23:49.594Z,22.18
2017-11-16T07:25:03.264Z,22.21
2017-11-16T07:26:16.429Z,22.24
2017-11-16T07:27:30.181Z,22.27
2017-11-16T07:28:44.089Z,22.22
2017-11-16T07:29:57.821Z,22.15
2017-11-16T07:31:11.491Z,22.07
2017-11-16T07:32:24.661Z,22.17
2017-11-16T07:33:38.353Z,22.17
2017-11-16T07:34:52.048Z,22.15
2017-11-16T07:36:05.734Z,22.1
2017-11-16T07:37:18.930Z,22.09
2017-11-16T07:38:32.625Z,22
2017-11-16T07:39:45.839Z,21.91
2017-11-16T07:40:59.546Z,21.8
2017-11-16T07:42:13.299Z,21.8
2017-11-16T07:43:27.039Z,21.74
2017-11-16T07:44:40.840Z,21.79
2017-11-16T07:45:54.532Z,21.75
2017-11-16T07:47:08.209Z,21.72
2017-11-16T07:48:21.882Z,21.68
2017-11-16T07:49:35.584Z,21.53
2017-11-16T07:50:49.322Z,21.58
2017-11-16T07:52:02.547Z,21.54
2017-11-16T07:53:16.238Z,21.54
2017-11-16T07:54:29.972Z,21.56
2017-11-16T07:55:43.130Z,21.53
2017-11-16T07:56:56.806Z,21.59
2017-11-16T07:58:09.981Z,21.53
2017-11-16T07:59:23.682Z,21.62
2017-11-16T08:00:37.490Z,21.56
2017-11-16T08:01:51.172Z,21.64
2017-11-16T08:03:04.891Z,21.65
2017-11-16T08:04:18.064Z,21.64
2017-11-16T08:05:31.732Z,21.71
2017-11-16T08:06:45.461Z,21.67
2017-11-16T08:07:59.162Z,21.69
2017-11-16T08:09:12.352Z,21.64
2017-11-16T08:10:24.998Z,21.67
2017-11-16T08:11:38.682Z,21.64
2017-11-16T08:12:52.345Z,21.67
2017-11-16T08:14:05.595Z,21.72
2017-11-16T08:15:18.762Z,21.65
2017-11-16T08:16:32.502Z,21.72
2017-11-16T08:17:46.189Z,21.77
2017-11-16T08:18:59.897Z,21.77
2017-11-16T08:20:13.085Z,21.71
2017-11-16T08:21:25.731Z,21.83
2017-11-16T08:22:39.428Z,21.92
2017-11-16T08:23:52.598Z,21.99
2017-11-16T08:25:06.276Z,22.03
2017-11-16T08:26:19.965Z,22.09
2017-11-16T08:27:33.680Z,22.17
2017-11-16T08:28:47.406Z,22.33
2017-11-16T08:30:01.120Z,22.43
2017-11-16T08:31:13.800Z,22.47
2017-11-16T08:32:27.523Z,22.46
2017-11-16T08:33:40.643Z,22.54
2017-11-16T08:34:54.351Z,22.55
2017-11-16T08:36:27.317Z,22.7
2017-11-16T08:37:41.073Z,22.7
2017-11-16T08:38:54.801Z,22.85
2017-11-16T08:40:08.512Z,23
2017-11-16T08:41:21.712Z,23
2017-11-16T08:42:35.440Z,23.05
2017-11-16T08:43:49.120Z,23.17
2017-11-16T08:45:02.365Z,23.23
2017-11-16T08:46:16.076Z,23.22
2017-11-16T08:47:29.767Z,23.27
2017-11-16T08:48:43.480Z,23.32
2017-11-16T08:49:57.219Z,23.42
2017-11-16T08:51:10.446Z,23.4
2017-11-16T08:52:24.117Z,23.4
2017-11-16T08:53:37.265Z,23.42
2017-11-16T08:54:51.008Z,23.38
2017-11-16T08:56:35.794Z,23.48
2017-11-16T08:57:49.519Z,23.55
2017-11-16T08:59:03.290Z,23.7
2017-11-16T09:00:16.496Z,23.78
2017-11-16T09:01:30.264Z,24.05
2017-11-16T09:02:43.489Z,24.3
2017-11-16T09:03:56.686Z,24.27
2017-11-16T09:05:10.396Z,24.34
2017-11-16T09:06:22.544Z,24.6
2017-11-16T09:07:36.226Z,24.69
2017-11-16T09:08:49.955Z,24.85
2017-11-16T09:10:03.143Z,24.95
2017-11-16T09:11:16.833Z,24.95
2017-11-16T09:12:30.515Z,24.93
2017-11-16T09:13:44.242Z,25.03
2017-11-16T09:14:57.946Z,25.17
2017-11-16T09:16:11.671Z,25.38
2017-11-16T09:17:24.895Z,25.52
2017-11-16T09:18:38.580Z,25.79
2017-11-16T09:19:52.302Z,26.06
2017-11-16T09:21:05.950Z,26.17
2017-11-16T09:22:19.694Z,26.1
2017-11-16T09:23:33.458Z,26.3
2017-11-16T09:24:47.151Z,26.5
2017-11-16T09:26:00.369Z,26.77
2017-11-16T09:27:14.299Z,26.92
2017-11-16T09:28:27.989Z,27.02
2017-11-16T09:29:41.909Z,27.02
2017-11-16T09:30:55.646Z,27.07
2017-11-16T09:32:09.330Z,27.13
2017-11-16T09:33:23.087Z,27.22
2017-11-16T09:34:36.813Z,27.24
2017-11-16T09:35:49.481Z,27.37
2017-11-16T09:37:03.154Z,27.51
2017-11-16T09:38:16.836Z,27.54
2017-11-16T09:39:30.552Z,27.66
2017-11-16T09:40:43.766Z,27.82
2017-11-16T09:41:56.963Z,28.02
2017-11-16T09:43:10.891Z,27.96
2017-11-16T09:44:24.096Z,28.07
2017-11-16T09:45:37.311Z,28.09
2017-11-16T09:46:50.991Z,28.14
2017-11-16T09:48:04.717Z,28.33
2017-11-16T09:49:18.081Z,28.58
2017-11-16T09:50:31.810Z,28.62
2017-11-16T09:51:44.483Z,28.71
2017-11-16T09:52:58.177Z,28.92
2017-11-16T09:54:11.884Z,28.92
2017-11-16T09:55:25.145Z,28.83
2017-11-16T09:56:38.836Z,28.25
2017-11-16T09:57:52.549Z,27.99
2017-11-16T09:59:06.230Z,27.96
2017-11-16T10:00:19.934Z,27.93
2017-11-16T10:01:33.658Z,27.74
2017-11-16T10:02:47.364Z,27.69
2017-11-16T10:04:01.037Z,27.63
2017-11-16T10:05:14.860Z,27.44
2017-11-16T10:06:28.582Z,27.55
2017-11-16T10:07:42.338Z,27.74
2017-11-16T10:08:55.493Z,27.9
2017-11-16T10:10:08.169Z,27.72
2017-11-16T10:11:22.958Z,27.32
2017-11-16T10:12:36.754Z,27.07
2017-11-16T10:13:50.463Z,27
2017-11-16T10:15:04.144Z,26.99
2017-11-16T10:16:17.397Z,26.82
2017-11-16T10:17:31.071Z,26.67
2017-11-16T10:18:44.323Z,26.84
2017-11-16T10:19:57.531Z,26.91
2017-11-16T10:21:10.743Z,27.12
2017-11-16T10:22:23.966Z,27.21
2017-11-16T10:23:37.378Z,27.65
2017-11-16T10:24:51.149Z,28.15
2017-11-16T10:26:04.373Z,27.92
2017-11-16T10:27:17.556Z,27.66
2017-11-16T10:28:30.741Z,27.5
2017-11-16T10:29:43.961Z,27.06
2017-11-16T10:30:57.677Z,27.02
2017-11-16T10:32:10.853Z,27.14
2017-11-16T10:33:24.606Z,26.95
2017-11-16T10:34:38.342Z,27.29
2017-11-16T10:35:52.589Z,26.88
2017-11-16T10:37:06.352Z,26.7
2017-11-16T10:38:20.064Z,26.85
2017-11-16T10:39:33.751Z,26.84
2017-11-16T10:40:47.438Z,26.8
2017-11-16T10:42:01.183Z,26.89
2017-11-16T10:43:14.879Z,27.04
2017-11-16T10:44:28.161Z,27.07
2017-11-16T10:45:41.881Z,26.81
2017-11-16T10:46:55.654Z,26.69
2017-11-16T10:48:08.826Z,26.81
2017-11-16T10:49:22.590Z,27.1
2017-11-16T10:50:35.766Z,27.27
2017-11-16T10:51:49.475Z,27.34
2017-11-16T10:53:03.163Z,27.36
2017-11-16T10:54:16.930Z,27.21
2017-11-16T10:55:30.688Z,27.19
2017-11-16T10:56:43.393Z,27.22
2017-11-16T10:57:57.091Z,27.37
2017-11-16T10:59:10.323Z,27.34
2017-11-16T11:00:24.092Z,27.27
2017-11-16T11:01:37.755Z,27.25
2017-11-16T11:02:51.465Z,27.21
2017-11-16T11:04:05.243Z,27.25
2017-11-16T11:05:18.975Z,27.49
2017-11-16T11:06:32.649Z,27.57
2017-11-16T11:07:46.326Z,27.63
2017-11-16T11:09:00.034Z,27.4
2017-11-16T11:10:13.776Z,27.31
2017-11-16T11:11:27.176Z,27.62
2017-11-16T11:12:40.890Z,27.54
2017-11-16T11:13:54.565Z,27.13
2017-11-16T11:15:08.264Z,26.87
2017-11-16T11:16:21.944Z,27.17
2017-11-16T11:17:35.839Z,27.81
2017-11-16T11:18:49.647Z,27.97
2017-11-16T11:20:02.851Z,28.18
2017-11-16T11:21:16.740Z,27.66
2017-11-16T11:22:30.950Z,27.5
2017-11-16T11:23:44.403Z,27.81
2017-11-16T11:25:02.694Z,27.46
2017-11-16T11:26:16.468Z,27.6
2017-11-16T11:27:30.187Z,27.79
2017-11-16T11:28:43.889Z,27.37
2017-11-16T11:29:57.110Z,27.32
2017-11-16T11:31:10.344Z,27.29
2017-11-16T11:32:23.558Z,27.46
2017-11-16T11:33:36.840Z,27.94
2017-11-16T11:34:50.581Z,27.92
2017-11-16T11:36:03.294Z,27.78
2017-11-16T11:37:16.606Z,28
2017-11-16T11:38:29.793Z,28.49
2017-11-16T11:39:43.525Z,28.67
2017-11-16T11:41:28.308Z,28.95
2017-11-16T11:42:41.498Z,28.49
2017-11-16T11:43:55.371Z,28.31
2017-11-16T11:45:09.091Z,28.27
2017-11-16T11:46:22.785Z,27.93
2017-11-16T11:47:36.537Z,28.15
2017-11-16T11:48:50.301Z,28.18
2017-11-16T11:50:03.559Z,28.09
2017-11-16T11:51:16.756Z,28.14
2017-11-16T11:52:29.987Z,28.25
2017-11-16T11:53:43.207Z,28.66
2017-11-16T11:54:56.437Z,28.74
2017-11-16T11:56:09.076Z,28.9
2017-11-16T11:57:22.329Z,28.73
2017-11-16T11:58:36.046Z,28.83
2017-11-16T11:59:49.245Z,28.62
2017-11-16T12:01:02.979Z,28.54
2017-11-16T12:02:16.421Z,28.27
2017-11-16T12:03:30.185Z,28.33
2017-11-16T12:04:44.137Z,28.55
2017-11-16T12:05:58.255Z,28.66
2017-11-16T12:07:12.183Z,28.89
2017-11-16T12:08:25.934Z,28.64
2017-11-16T12:09:39.695Z,28.37
2017-11-16T12:10:53.408Z,28.25
2017-11-16T12:12:06.132Z,28.56
2017-11-16T12:13:19.870Z,28.31
2017-11-16T12:14:33.599Z,28.3
2017-11-16T12:15:47.295Z,28.21
2017-11-16T12:17:01.053Z,28.27
2017-11-16T12:18:14.791Z,28.44
2017-11-16T12:19:27.472Z,28.39
2017-11-16T12:20:41.239Z,28.37
2017-11-16T12:21:55.086Z,28.44
2017-11-16T12:23:08.818Z,28.49
2017-11-16T12:24:22.214Z,28.34
2017-11-16T12:25:35.490Z,28.55
2017-11-16T12:26:49.249Z,28.33
2017-11-16T12:28:03.008Z,28.56
2017-11-16T12:29:16.731Z,28.77
2017-11-16T12:30:30.481Z,28.58
2017-11-16T12:31:43.706Z,28.55
2017-11-16T12:32:57.459Z,28.54
2017-11-16T12:34:11.176Z,28.58
2017-11-16T12:35:24.959Z,28.61
2017-11-16T12:36:38.890Z,28.92
2017-11-16T12:37:52.586Z,29.09
2017-11-16T12:39:06.332Z,29.19
2017-11-16T12:40:20.080Z,29.24
2017-11-16T12:41:33.290Z,29.02
2017-11-16T12:42:46.056Z,28.67
2017-11-16T12:44:00.006Z,28.54
2017-11-16T12:45:13.759Z,29.02
2017-11-16T12:46:27.446Z,29.06
2017-11-16T12:47:40.086Z,28.68
2017-11-16T12:48:53.991Z,28.44
2017-11-16T12:50:07.178Z,28.61
2017-11-16T12:51:20.907Z,29.05
2017-11-16T12:52:34.630Z,29.45
2017-11-16T12:53:48.394Z,29.37
2017-11-16T12:55:02.169Z,29.14
2017-11-16T12:56:15.971Z,29.45
2017-11-16T12:57:28.640Z,29.71
2017-11-16T12:58:42.359Z,29.58
2017-11-16T12:59:56.312Z,29.63
2017-11-16T13:01:10.043Z,29.58
2017-11-16T13:02:23.796Z,29.11
2017-11-16T13:03:36.984Z,29.16
2017-11-16T13:04:50.694Z,29.11
2017-11-16T13:06:04.433Z,29.31
2017-11-16T13:07:18.286Z,29.43
2017-11-16T13:08:32.013Z,29.73
2017-11-16T13:09:45.751Z,29.98
2017-11-16T13:10:58.966Z,30.2
2017-11-16T13:12:12.702Z,30.13
2017-11-16T13:13:26.426Z,30.15
2017-11-16T13:14:40.130Z,30.22
2017-11-16T13:15:53.875Z,30.07
2017-11-16T13:17:07.639Z,29.95
2017-11-16T13:18:21.626Z,30.11
2017-11-16T13:19:36.126Z,30.02
2017-11-16T13:20:49.372Z,29.71
2017-11-16T13:22:02.625Z,29.53
2017-11-16T13:23:16.392Z,29.33
2017-11-16T13:24:30.157Z,29.45
2017-11-16T13:25:43.897Z,29.87
2017-11-16T13:26:57.617Z,30.04
2017-11-16T13:28:10.328Z,30.04
2017-11-16T13:29:24.064Z,30.19
2017-11-16T13:30:37.802Z,30.35
2017-11-16T13:31:51.522Z,30.46
2017-11-16T13:33:05.232Z,31.04
2017-11-16T13:34:18.383Z,30.72
2017-11-16T13:35:32.565Z,30.46
2017-11-16T13:36:46.336Z,30.46
2017-11-16T13:37:59.118Z,30.75
2017-11-16T13:39:11.830Z,30.69
2017-11-16T13:40:25.027Z,30.42
2017-11-16T13:41:38.861Z,30.22
2017-11-16T13:42:52.356Z,29.89
2017-11-16T13:44:05.577Z,30.04
2017-11-16T13:45:19.080Z,30.11
2017-11-16T13:46:32.855Z,29.9
2017-11-16T13:47:46.601Z,29.78
2017-11-16T13:49:00.366Z,30.04
2017-11-16T13:50:14.156Z,30.22
2017-11-16T13:51:27.402Z,30.49
2017-11-16T13:52:40.717Z,30.47
2017-11-16T13:53:53.405Z,30.26
2017-11-16T13:55:07.123Z,30.37
2017-11-16T13:56:20.882Z,30.26
2017-11-16T13:57:34.916Z,30.45
2017-11-16T13:58:48.651Z,30.73
2017-11-16T14:00:02.355Z,30.46
2017-11-16T14:01:15.553Z,30.19
2017-11-16T14:02:28.760Z,30.6
2017-11-16T14:03:41.951Z,30.76
2017-11-16T14:04:55.304Z,30.89
2017-11-16T14:06:08.496Z,31.06
2017-11-16T14:07:22.441Z,31.44
2017-11-16T14:08:36.489Z,31.1
2017-11-16T14:09:49.839Z,31.14
2017-11-16T14:11:03.568Z,30.76
2017-11-16T14:12:16.781Z,30.57
2017-11-16T14:13:30.515Z,30.15
2017-11-16T14:14:44.276Z,29.58
2017-11-16T14:15:58.014Z,29.49
2017-11-16T14:17:11.245Z,29.64
2017-11-16T14:18:24.931Z,30.15
2017-11-16T14:19:39.137Z,30.98
2017-11-16T14:20:52.175Z,31.07
2017-11-16T14:22:06.110Z,30.86
2017-11-16T14:23:19.836Z,31.14
2017-11-16T14:24:33.587Z,30.94
2017-11-16T14:25:47.344Z,30.95
2017-11-16T14:27:00.544Z,31.02
2017-11-16T14:28:13.740Z,30.67
2017-11-16T14:29:27.427Z,30.83
2017-11-16T14:30:40.641Z,31.54
2017-11-16T14:31:54.364Z,31.68
2017-11-16T14:33:07.546Z,31.36
2017-11-16T14:34:20.513Z,31.29
2017-11-16T14:35:33.737Z,31.28
2017-11-16T14:36:47.484Z,31.2
2017-11-16T14:38:01.228Z,31.28
2017-11-16T14:39:14.985Z,30.76
2017-11-16T14:40:28.149Z,30.31
2017-11-16T14:41:41.380Z,29.92
2017-11-16T14:42:55.130Z,30.01
2017-11-16T14:44:12.917Z,30.54
2017-11-16T14:45:26.648Z,31.14
2017-11-16T14:46:40.367Z,31.69
2017-11-16T14:47:53.561Z,31.5
2017-11-16T14:49:06.757Z,31.66
2017-11-16T14:50:20.849Z,31.89
2017-11-16T14:51:34.344Z,32.63
2017-11-16T14:52:47.579Z,32.89
2017-11-16T14:54:01.330Z,32.74
2017-11-16T14:55:14.560Z,32.51
2017-11-16T14:56:28.287Z,32.55
2017-11-16T14:57:41.574Z,32.77
2017-11-16T14:58:54.239Z,32.99
2017-11-16T15:00:07.910Z,32.62
2017-11-16T15:01:21.098Z,32.28
2017-11-16T15:02:34.847Z,32.26
2017-11-16T15:03:48.089Z,32.48
2017-11-16T15:05:01.534Z,32.6
2017-11-16T15:06:15.262Z,32.51
2017-11-16T15:07:29.053Z,32.18
2017-11-16T15:08:43.653Z,32.07
2017-11-16T15:09:57.382Z,32.19
2017-11-16T15:11:11.127Z,32
2017-11-16T15:12:24.836Z,31.69
2017-11-16T15:13:38.542Z,31.81
2017-11-16T15:14:52.269Z,32.04
2017-11-16T15:16:06.044Z,32.11
2017-11-16T15:17:19.316Z,32.3
2017-11-16T15:18:33.023Z,32.5
2017-11-16T15:19:46.187Z,32.55
2017-11-16T15:20:59.469Z,32.3
2017-11-16T15:22:13.231Z,31.91
2017-11-16T15:23:26.966Z,32.18
2017-11-16T15:24:40.664Z,32.55
2017-11-16T15:25:54.364Z,32.62
2017-11-16T15:27:07.037Z,33
2017-11-16T15:28:20.755Z,32.85
2017-11-16T15:29:33.992Z,31.99
2017-11-16T15:30:47.773Z,31.92
2017-11-16T15:32:01.505Z,32.45
2017-11-16T15:33:15.257Z,32.66
2017-11-16T15:34:29.372Z,32.7
2017-11-16T15:35:43.104Z,33.07
2017-11-16T15:36:56.335Z,33.6
2017-11-16T15:38:09.548Z,33.22
2017-11-16T15:39:23.689Z,33.51
2017-11-16T15:40:37.471Z,33.84
2017-11-16T15:41:51.229Z,34.08
2017-11-16T15:43:04.443Z,33
2017-11-16T15:44:17.653Z,32.15
2017-11-16T15:45:31.380Z,32.08
2017-11-16T15:46:45.109Z,32.52
2017-11-16T15:47:59.867Z,32.74
2017-11-16T15:49:39.516Z,32.93
2017-11-16T15:50:53.429Z,32.85
2017-11-16T15:52:07.623Z,33.07
2017-11-16T15:53:20.311Z,33.34
2017-11-16T15:54:34.243Z,32.89