createdAt,value
2018-05-08T00:00:09.818Z,0.00
2018-05-08T00:01:09.815Z,0.00
2018-05-08T00:02:09.811Z,0.00
2018-05-08T00:03:09.810Z,0.00
2018-05-08T00:04:09.820Z,0.00
2018-05-08T00:05:09.812Z,0.00
2018-05-08T00:06:09.807Z,0.00
2018-05-08T00:07:09.806Z,0.00
2018-05-08T00:08:09.805Z,0.00
2018-05-08T00:09:09.803Z,0.00
2018-05-08T00:10:09.806Z,0.00
2018-05-08T00:11:09.806Z,0.00
2018-05-08T00:12:09.805Z,0.00
2018-05-08T00:13:09.803Z,0.00
2018-05-08T00:14:09.798Z,0.00
2018-05-08T00:15:09.796Z,0.00
2018-05-08T00:16:09.796Z,0.00
2018-05-08T00:17:09.793Z,0.00
2018-05-08T00:18:09.796Z,0.00
2018-05-08T00:19:09.795Z,0.00
2018-05-08T00:20:09.791Z,0.00
2018-05-08T00:21:09.793Z,0.00
2018-05-08T00:22:09.791Z,0.00
2018-05-08T00:23:09.790Z,0.00
2018-05-08T00:24:09.790Z,0.00
2018-05-08T00:25:09.788Z,0.00
2018-05-08T00:26:09.785Z,0.00
2018-05-08T00:27:09.780Z,0.00
2018-05-08T00:28:09.779Z,0.00
2018-05-08T00:29:09.778Z,0.00
2018-05-08T00:30:09.781Z,0.00
2018-05-08T00:31:09.779Z,0.00
2018-05-08T00:32:09.777Z,0.00
2018-05-08T00:33:09.804Z,0.00
2018-05-08T00:34:09.769Z,0.00
2018-05-08T00:35:09.770Z,0.00
2018-05-08T00:36:09.771Z,0.00
2018-05-08T00:37:09.769Z,0.00
2018-05-08T00:38:09.764Z,0.00
2018-05-08T00:39:09.762Z,0.00
2018-05-08T00:40:09.762Z,0.00
2018-05-08T00:41:09.761Z,0.00
2018-05-08T00:42:09.761Z,0.00
2018-05-08T00:43:09.761Z,0.00
2018-05-08T00:44:09.758Z,0.00
2018-05-08T00:45:09.756Z,0.00
2018-05-08T00:46:09.751Z,0.00
2018-05-08T00:47:09.750Z,0.00
2018-05-08T00:48:09.747Z,0.00
2018-05-08T00:49:09.745Z,0.00
2018-05-08T00:50:09.751Z,0.00
2018-05-08T00:51:09.749Z,0.00
2018-05-08T00:52:09.744Z,0.00
2018-05-08T00:53:09.737Z,0.00
2018-05-08T00:54:09.741Z,0.00
2018-05-08T00:55:09.745Z,0.00
2018-05-08T00:56:09.737Z,0.00
2018-05-08T00:57:09.735Z,0.00
2018-05-08T00:58:09.729Z,0.00
2018-05-08T00:59:09.727Z,0.00
2018-05-08T01:00:09.726Z,0.00
2018-05-08T01:01:09.723Z,0.00
2018-05-08T01:02:09.726Z,0.00
2018-05-08T01:03:09.724Z,0.00
2018-05-08T01:04:09.724Z,0.00
2018-05-08T01:05:09.721Z,0.00
2018-05-08T01:06:09.715Z,0.00
2018-05-08T01:07:09.714Z,0.00
2018-05-08T01:08:09.718Z,0.00
2018-05-08T01:09:09.714Z,0.00
2018-05-08T01:10:09.708Z,0.00
2018-05-08T01:11:09.705Z,0.00
2018-05-08T01:12:09.706Z,0.00
2018-05-08T01:13:09.700Z,0.00
2018-05-08T01:14:09.703Z,0.00
2018-05-08T01:15:09.701Z,0.00
2018-05-08T01:16:09.702Z,0.00
2018-05-08T01:17:09.794Z,0.00
2018-05-08T01:18:09.693Z,0.00
2018-05-08T01:19:09.691Z,0.00
2018-05-08T01:20:09.689Z,0.00
2018-05-08T01:21:09.685Z,0.00
2018-05-08T01:22:09.689Z,0.00
2018-05-08T01:23:09.687Z,0.00
2018-05-08T01:24:09.680Z,0.00
2018-05-08T01:25:09.677Z,0.00
2018-05-08T01:26:09.681Z,0.00
2018-05-08T01:27:09.682Z,0.00
2018-05-08T01:28:09.676Z,0.00
2018-05-08T01:29:09.673Z,0.00
2018-05-08T01:30:09.667Z,0.00
2018-05-08T01:31:09.666Z,0.00
2018-05-08T01:32:09.663Z,0.00
2018-05-08T01:33:09.660Z,0.00
2018-05-08T01:34:09.663Z,0.00
2018-05-08T01:35:09.661Z,0.00
2018-05-08T01:36:09.660Z,0.00
2018-05-08T01:37:09.656Z,0.00
2018-05-08T01:38:09.649Z,0.00
2018-05-08T01:39:09.650Z,0.00
2018-05-08T01:40:09.658Z,0.00
2018-05-08T01:41:09.647Z,0.00
2018-05-08T01:42:09.644Z,0.00
2018-05-08T01:43:09.653Z,0.00
2018-05-08T01:44:09.636Z,0.00
2018-05-08T01:45:09.633Z,0.00
2018-05-08T01:46:09.636Z,0.00
2018-05-08T01:47:09.633Z,0.00
2018-05-08T01:48:09.633Z,0.00
2018-05-08T01:49:09.632Z,0.00
2018-05-08T01:50:09.621Z,0.00
2018-05-08T01:51:09.621Z,0.00
2018-05-08T01:52:09.618Z,0.00
2018-05-08T01:53:09.617Z,0.00
2018-05-08T01:54:09.616Z,0.00
2018-05-08T01:55:09.614Z,0.00
2018-05-08T01:56:09.608Z,0.00
2018-05-08T01:57:09.606Z,0.00
2018-05-08T01:58:09.607Z,0.00
2018-05-08T01:59:09.604Z,0.00
2018-05-08T02:00:09.605Z,0.00
2018-05-08T02:01:09.601Z,0.00
2018-05-08T02:02:09.593Z,0.00
2018-05-08T02:03:09.590Z,0.00
2018-05-08T02:04:09.589Z,0.00
2018-05-08T02:05:09.585Z,0.00
2018-05-08T02:06:09.588Z,0.00
2018-05-08T02:07:09.585Z,0.00
2018-05-08T02:08:09.583Z,0.00
2018-05-08T02:09:09.583Z,0.00
2018-05-08T02:10:09.573Z,0.00
2018-05-08T02:11:09.570Z,0.00
2018-05-08T02:12:09.573Z,0.00
2018-05-08T02:13:09.568Z,0.00
2018-05-08T02:14:09.565Z,0.00
2018-05-08T02:15:09.560Z,0.00
2018-05-08T02:16:09.558Z,0.00
2018-05-08T02:17:09.556Z,0.00
2018-05-08T02:18:09.557Z,0.00
2018-05-08T02:19:09.555Z,0.00
2018-05-08T02:20:09.552Z,0.00
2018-05-08T02:21:09.551Z,0.00
2018-05-08T02:22:09.540Z,0.00
2018-05-08T02:23:09.538Z,0.00
2018-05-08T02:24:09.537Z,0.00
2018-05-08T02:25:09.532Z,0.00
2018-05-08T02:26:09.533Z,0.00
2018-05-08T02:27:09.531Z,0.00
2018-05-08T02:28:09.524Z,0.00
2018-05-08T02:29:09.520Z,0.00
2018-05-08T02:30:09.522Z,0.00
2018-05-08T02:31:09.519Z,0.00
2018-05-08T02:32:09.518Z,0.00
2018-05-08T02:33:09.515Z,0.00
2018-05-08T02:34:09.507Z,0.00
2018-05-08T02:35:09.504Z,0.00
2018-05-08T02:36:09.503Z,0.00
2018-05-08T02:37:09.500Z,0.00
2018-05-08T02:38:09.499Z,0.00
2018-05-08T02:39:09.500Z,0.00
2018-05-08T02:40:09.493Z,0.00
2018-05-08T02:41:09.489Z,0.00
2018-05-08T02:42:09.485Z,0.00
2018-05-08T02:43:09.480Z,0.00
2018-05-08T02:44:09.482Z,0.00
2018-05-08T02:45:09.479Z,0.00
2018-05-08T02:46:09.471Z,0.00
2018-05-08T02:47:09.471Z,0.00
2018-05-08T02:48:09.465Z,0.00
2018-05-08T02:49:09.463Z,0.00
2018-05-08T02:50:09.463Z,0.00
2018-05-08T02:51:09.462Z,0.00
2018-05-08T02:52:09.454Z,0.00
2018-05-08T02:53:09.448Z,0.00
2018-05-08T02:54:09.452Z,0.00
2018-05-08T02:55:09.449Z,0.00
2018-05-08T02:56:09.450Z,0.00
2018-05-08T02:57:09.444Z,0.00
2018-05-08T02:58:09.436Z,0.00
2018-05-08T02:59:09.434Z,0.00
2018-05-08T03:00:09.435Z,0.00
2018-05-08T03:01:09.437Z,0.00
2018-05-08T03:02:09.423Z,0.00
2018-05-08T03:03:09.420Z,0.00
2018-05-08T03:04:09.417Z,0.00
2018-05-08T03:05:09.415Z,0.00
2018-05-08T03:06:09.414Z,0.00
2018-05-08T03:07:09.412Z,0.00
2018-05-08T03:08:09.408Z,0.00
2018-05-08T03:09:09.405Z,0.00
2018-05-08T03:10:09.398Z,0.00
2018-05-08T03:11:09.394Z,0.00
2018-05-08T03:12:09.392Z,0.00
2018-05-08T03:13:09.392Z,4.00
2018-05-08T03:14:09.391Z,4.00
2018-05-08T03:15:09.387Z,0.00
2018-05-08T03:16:09.378Z,0.00
2018-05-08T03:17:09.374Z,4.00
2018-05-08T03:18:09.376Z,4.00
2018-05-08T03:19:09.374Z,4.00
2018-05-08T03:20:09.370Z,4.00
2018-05-08T03:21:09.371Z,4.00
2018-05-08T03:22:09.363Z,4.00
2018-05-08T03:23:09.355Z,8.00
2018-05-08T03:24:09.354Z,8.00
2018-05-08T03:25:09.348Z,8.00
2018-05-08T03:26:09.349Z,12.00
2018-05-08T03:27:09.347Z,12.00
2018-05-08T03:28:09.345Z,12.00
2018-05-08T03:29:09.341Z,16.00
2018-05-08T03:30:09.332Z,16.00
2018-05-08T03:31:09.329Z,16.00
2018-05-08T03:32:09.332Z,20.00
2018-05-08T03:33:09.326Z,24.00
2018-05-08T03:34:09.320Z,32.00
2018-05-08T03:35:09.316Z,32.00
2018-05-08T03:36:09.312Z,36.00
2018-05-08T03:37:09.325Z,40.00
2018-05-08T03:38:09.309Z,48.00
2018-05-08T03:39:09.306Z,52.00
2018-05-08T03:40:09.304Z,60.00
2018-05-08T03:41:09.299Z,64.00
2018-05-08T03:42:09.291Z,76.00
2018-05-08T03:43:09.288Z,84.00
2018-05-08T03:44:09.288Z,92.00
2018-05-08T03:45:09.281Z,104.00
2018-05-08T03:46:09.282Z,116.00
2018-05-08T03:47:09.280Z,128.00
2018-05-08T03:48:09.270Z,136.00
2018-05-08T03:49:09.268Z,152.00
2018-05-08T03:50:09.274Z,168.00
2018-05-08T03:51:09.266Z,184.00
2018-05-08T03:52:09.260Z,196.00
2018-05-08T03:53:09.258Z,216.00
2018-05-08T03:54:09.250Z,228.00
2018-05-08T03:55:09.244Z,248.00
2018-05-08T03:56:09.242Z,268.00
2018-05-08T03:57:09.239Z,288.00
2018-05-08T03:58:09.240Z,308.00
2018-05-08T03:59:09.236Z,332.00
2018-05-08T04:00:09.231Z,356.00
2018-05-08T04:01:09.228Z,380.00
2018-05-08T04:02:09.220Z,408.00
2018-05-08T04:03:09.216Z,432.00
2018-05-08T04:04:09.218Z,460.00
2018-05-08T04:05:09.213Z,484.00
2018-05-08T04:06:09.205Z,516.00
2018-05-08T04:07:09.202Z,544.00
2018-05-08T04:08:09.199Z,576.00
2018-05-08T04:09:09.194Z,604.00
2018-05-08T04:10:09.275Z,640.00
2018-05-08T04:11:09.194Z,668.00
2018-05-08T04:12:09.189Z,700.00
2018-05-08T04:13:09.185Z,736.00
2018-05-08T04:14:09.176Z,768.00
2018-05-08T04:15:09.179Z,804.00
2018-05-08T04:16:09.169Z,836.00
2018-05-08T04:17:09.165Z,872.00
2018-05-08T04:18:09.167Z,912.00
2018-05-08T04:19:09.162Z,944.00
2018-05-08T04:20:09.153Z,980.00
2018-05-08T04:21:09.217Z,1016.00
2018-05-08T04:22:09.150Z,1052.00
2018-05-08T04:23:09.152Z,1092.00
2018-05-08T04:24:09.144Z,1132.00
2018-05-08T04:25:09.139Z,1172.00
2018-05-08T04:26:09.132Z,1220.00
2018-05-08T04:27:09.128Z,1260.00
2018-05-08T04:28:09.129Z,1312.00
2018-05-08T04:29:09.120Z,1372.00
2018-05-08T04:30:09.121Z,1464.00
2018-05-08T04:31:09.118Z,1648.00
2018-05-08T04:32:09.115Z,2640.00
2018-05-08T04:33:09.110Z,4192.00
2018-05-08T04:34:09.108Z,5132.00
2018-05-08T04:35:09.099Z,5476.00
2018-05-08T04:36:09.100Z,5820.00
2018-05-08T04:37:09.096Z,6124.00
2018-05-08T04:38:09.088Z,6476.00
2018-05-08T04:39:09.087Z,6812.00
2018-05-08T04:40:09.082Z,7148.00
2018-05-08T04:41:09.078Z,7512.00
2018-05-08T04:42:09.081Z,7872.00
2018-05-08T04:43:09.078Z,8212.00
2018-05-08T04:44:09.075Z,8524.00
2018-05-08T04:45:09.072Z,8848.00
2018-05-08T04:46:09.065Z,9140.00
2018-05-08T04:47:09.064Z,9436.00
2018-05-08T04:48:09.067Z,9724.00
2018-05-08T04:49:09.059Z,10040.00
2018-05-08T04:50:09.061Z,10352.00
2018-05-08T04:51:09.061Z,10632.00
2018-05-08T04:52:09.056Z,10912.00
2018-05-08T04:53:09.053Z,11200.00
2018-05-08T04:54:09.057Z,11508.00
2018-05-08T04:55:09.056Z,11800.00
2018-05-08T04:56:09.057Z,12084.00
2018-05-08T04:57:09.055Z,12436.00
2018-05-08T04:58:09.050Z,12864.00
2018-05-08T04:59:09.051Z,13184.00
2018-05-08T05:00:09.050Z,13472.00
2018-05-08T05:01:09.049Z,13760.00
2018-05-08T05:02:09.055Z,14048.00
2018-05-08T05:03:09.055Z,14304.00
2018-05-08T05:04:09.058Z,14592.00
2018-05-08T05:05:09.058Z,14880.00
2018-05-08T05:06:09.054Z,15200.00
2018-05-08T05:07:09.055Z,15456.00
2018-05-08T05:08:09.062Z,15776.00
2018-05-08T05:09:09.069Z,16032.00
2018-05-08T05:10:09.059Z,16256.00
2018-05-08T05:11:09.082Z,16512.00
2018-05-08T05:12:09.064Z,16800.00
2018-05-08T05:13:09.065Z,17024.00
2018-05-08T05:14:09.072Z,17280.00
2018-05-08T05:15:09.074Z,17504.00
2018-05-08T05:16:09.077Z,17696.00
2018-05-08T05:17:09.079Z,17888.00
2018-05-08T05:18:09.082Z,18112.00
2018-05-08T05:19:09.081Z,18336.00
2018-05-08T05:20:09.086Z,18528.00
2018-05-08T05:21:09.088Z,18784.00
2018-05-08T05:22:09.096Z,19008.00
2018-05-08T05:23:09.100Z,19264.00
2018-05-08T05:24:09.099Z,19424.00
2018-05-08T05:25:09.103Z,19648.00
2018-05-08T05:26:09.115Z,19904.00
2018-05-08T05:27:09.115Z,20096.00
2018-05-08T05:28:09.119Z,20320.00
2018-05-08T05:29:09.123Z,20544.00
2018-05-08T05:30:09.123Z,20832.00
2018-05-08T05:31:09.128Z,20992.00
2018-05-08T05:32:09.133Z,21248.00
2018-05-08T05:33:09.137Z,21504.00
2018-05-08T05:34:09.147Z,21696.00
2018-05-08T05:35:09.153Z,21952.00
2018-05-08T05:36:09.158Z,22048.00
2018-05-08T05:37:09.163Z,22240.00
2018-05-08T05:38:09.164Z,22432.00
2018-05-08T05:39:09.170Z,22688.00
2018-05-08T05:40:09.180Z,22784.00
2018-05-08T05:41:09.186Z,22944.00
2018-05-08T05:42:09.187Z,23136.00
2018-05-08T05:43:09.198Z,23360.00
2018-05-08T05:44:09.204Z,23520.00
2018-05-08T05:45:09.206Z,23712.00
2018-05-08T05:46:09.217Z,23872.00
2018-05-08T05:47:09.224Z,24000.00
2018-05-08T05:48:09.230Z,24128.00
2018-05-08T05:49:09.239Z,24256.00
2018-05-08T05:50:09.238Z,24384.00
2018-05-08T05:51:09.246Z,24608.00
2018-05-08T05:52:09.253Z,24768.00
2018-05-08T05:53:09.261Z,24864.00
2018-05-08T05:54:09.273Z,24992.00
2018-05-08T05:55:09.280Z,25184.00
2018-05-08T05:56:09.282Z,25280.00
2018-05-08T05:57:09.293Z,25472.00
2018-05-08T05:58:09.305Z,25600.00
2018-05-08T05:59:09.311Z,25696.00
2018-05-08T06:00:09.405Z,25824.00
2018-05-08T06:01:09.325Z,25952.00
2018-05-08T06:02:09.329Z,26112.00
2018-05-08T06:03:09.339Z,26272.00
2018-05-08T06:04:09.346Z,26368.00
2018-05-08T06:05:09.354Z,26496.00
2018-05-08T06:06:09.368Z,26560.00
2018-05-08T06:07:09.378Z,26720.00
2018-05-08T06:08:09.384Z,26848.00
2018-05-08T06:09:09.398Z,27008.00
2018-05-08T06:10:09.397Z,27104.00
2018-05-08T06:11:09.406Z,27200.00
2018-05-08T06:12:09.420Z,27328.00
2018-05-08T06:13:09.429Z,27520.00
2018-05-08T06:14:09.434Z,27648.00
2018-05-08T06:15:09.443Z,27744.00
2018-05-08T06:16:09.453Z,27872.00
2018-05-08T06:17:09.462Z,28000.00
2018-05-08T06:18:09.476Z,28160.00
2018-05-08T06:19:09.488Z,28288.00
2018-05-08T06:20:09.497Z,28384.00
2018-05-08T06:21:09.506Z,28480.00
2018-05-08T06:22:09.512Z,28576.00
2018-05-08T06:23:09.523Z,28704.00
2018-05-08T06:24:09.533Z,15584.00
2018-05-08T06:25:09.543Z,15680.00
2018-05-08T06:26:09.558Z,15808.00
2018-05-08T06:27:09.569Z,15904.00
2018-05-08T06:28:09.576Z,15936.00
2018-05-08T06:29:09.586Z,16032.00
2018-05-08T06:30:09.605Z,16096.00
2018-05-08T06:31:09.630Z,16224.00
2018-05-08T06:32:09.627Z,16352.00
2018-05-08T06:33:09.635Z,16448.00
2018-05-08T06:34:09.643Z,16640.00
2018-05-08T06:35:09.653Z,16704.00
2018-05-08T06:36:09.666Z,16864.00
2018-05-08T06:37:09.677Z,17056.00
2018-05-08T06:38:09.692Z,17216.00
2018-05-08T06:39:09.704Z,17344.00
2018-05-08T06:40:09.783Z,17472.00
2018-05-08T06:41:09.728Z,17600.00
2018-05-08T06:42:09.736Z,17696.00
2018-05-08T06:43:09.748Z,17888.00
2018-05-08T06:44:09.771Z,17984.00
2018-05-08T06:45:09.777Z,18144.00
2018-05-08T06:46:09.785Z,18240.00
2018-05-08T06:47:09.799Z,18368.00
2018-05-08T06:48:09.812Z,18592.00
2018-05-08T06:49:09.825Z,18944.00
2018-05-08T06:50:09.843Z,19520.00
2018-05-08T06:51:09.855Z,20064.00
2018-05-08T06:52:09.870Z,20416.00
2018-05-08T06:53:09.883Z,20800.00
2018-05-08T06:54:09.891Z,22016.00
2018-05-08T06:55:09.904Z,22880.00
2018-05-08T06:56:09.919Z,23040.00
2018-05-08T06:57:09.932Z,23168.00
2018-05-08T06:58:09.950Z,23648.00
2018-05-08T06:59:09.966Z,24000.00
2018-05-08T07:00:09.975Z,24000.00
2018-05-08T07:01:09.992Z,24128.00
2018-05-08T07:02:10.009Z,24608.00
2018-05-08T07:03:10.023Z,25312.00
2018-05-08T07:04:10.039Z,25216.00
2018-05-08T07:05:10.051Z,25664.00
2018-05-08T07:06:10.063Z,26464.00
2018-05-08T07:07:10.077Z,26720.00
2018-05-08T07:08:10.093Z,26720.00
2018-05-08T07:09:10.111Z,27456.00
2018-05-08T07:10:10.132Z,28288.00
2018-05-08T07:11:10.147Z,28736.00
2018-05-08T07:12:10.158Z,29216.00
2018-05-08T07:13:10.173Z,29696.00
2018-05-08T07:14:10.185Z,31296.00
2018-05-08T07:15:10.202Z,33696.00
2018-05-08T07:16:10.421Z,36704.00
2018-05-08T07:17:10.237Z,41568.00
2018-05-08T07:18:10.247Z,47168.00
2018-05-08T07:19:10.264Z,55456.00
2018-05-08T07:20:10.279Z,61792.00
2018-05-08T07:21:10.296Z,62912.00
2018-05-08T07:22:10.317Z,61536.00
2018-05-08T07:23:10.336Z,57376.00
2018-05-08T07:24:10.351Z,55168.00
2018-05-08T07:25:10.365Z,55584.00
2018-05-08T07:26:10.376Z,59136.00
2018-05-08T07:27:10.394Z,61856.00
2018-05-08T07:28:10.410Z,64064.00
2018-05-08T07:29:10.429Z,67872.00
2018-05-08T07:30:10.446Z,70592.00
2018-05-08T07:31:10.465Z,76992.00
2018-05-08T07:32:10.476Z,76096.00
2018-05-08T07:33:10.492Z,71328.00
2018-05-08T07:34:10.513Z,75904.00
2018-05-08T07:35:10.571Z,84960.00
2018-05-08T07:36:10.553Z,93728.00
2018-05-08T07:37:10.563Z,96192.00
2018-05-08T07:38:10.583Z,88704.00
2018-05-08T07:39:10.593Z,88064.00
2018-05-08T07:40:10.610Z,88672.00
2018-05-08T07:41:10.626Z,89280.00
2018-05-08T07:42:10.646Z,96736.00
2018-05-08T07:43:10.673Z,99072.00
2018-05-08T07:44:10.680Z,85600.00
2018-05-08T07:45:10.694Z,78080.00
2018-05-08T07:46:10.707Z,84064.00
2018-05-08T07:47:10.723Z,90464.00
2018-05-08T07:48:10.744Z,84960.00
2018-05-08T07:49:10.760Z,79392.00
2018-05-08T07:50:10.775Z,80000.00
2018-05-08T07:51:10.788Z,77600.00
2018-05-08T07:52:10.806Z,78144.00
2018-05-08T07:53:10.821Z,78080.00
2018-05-08T07:54:10.842Z,72768.00
2018-05-08T07:55:10.858Z,72320.00
2018-05-08T07:56:10.876Z,70816.00
2018-05-08T07:57:10.897Z,68064.00
2018-05-08T07:58:10.904Z,71616.00
2018-05-08T07:59:10.923Z,68704.00
2018-05-08T08:00:10.938Z,64192.00
2018-05-08T08:01:10.955Z,64960.00
2018-05-08T08:02:10.976Z,64352.00
2018-05-08T08:03:10.993Z,61376.00
2018-05-08T08:04:11.006Z,60800.00
2018-05-08T08:05:11.024Z,59712.00
2018-05-08T08:06:11.045Z,58304.00
2018-05-08T08:07:11.063Z,57824.00
2018-05-08T08:08:11.082Z,56480.00
2018-05-08T08:09:11.102Z,55200.00
2018-05-08T08:10:11.111Z,55072.00
2018-05-08T08:11:11.136Z,55584.00
2018-05-08T08:12:11.148Z,56128.00
2018-05-08T08:13:11.165Z,58368.00
2018-05-08T08:14:11.188Z,59584.00
2018-05-08T08:15:11.214Z,59072.00
2018-05-08T08:16:11.226Z,59360.00
2018-05-08T08:17:11.244Z,57792.00
2018-05-08T08:18:11.265Z,55552.00
2018-05-08T08:19:11.277Z,55776.00
2018-05-08T08:20:11.301Z,54560.00
2018-05-08T08:21:11.320Z,53184.00
2018-05-08T08:22:11.332Z,54592.00
2018-05-08T08:23:11.353Z,55360.00
2018-05-08T08:24:11.371Z,53952.00
2018-05-08T08:25:11.389Z,54496.00
2018-05-08T08:26:11.412Z,54848.00
2018-05-08T08:27:11.433Z,54400.00
2018-05-08T08:28:11.450Z,54048.00
2018-05-08T08:29:11.467Z,55584.00
2018-05-08T08:30:11.488Z,56640.00
2018-05-08T08:31:11.499Z,56544.00
2018-05-08T08:32:11.518Z,56992.00
2018-05-08T08:33:11.536Z,57088.00
2018-05-08T08:34:11.561Z,57408.00
2018-05-08T08:35:11.577Z,57888.00
2018-05-08T08:36:11.592Z,57856.00
2018-05-08T08:37:11.611Z,58304.00
2018-05-08T08:38:11.634Z,58560.00
2018-05-08T08:39:11.653Z,57504.00
2018-05-08T08:40:11.673Z,55328.00
2018-05-08T08:41:11.690Z,54240.00
2018-05-08T08:42:11.705Z,53280.00
2018-05-08T08:43:11.725Z,54432.00
2018-05-08T08:44:11.745Z,56352.00
2018-05-08T08:45:11.764Z,56928.00
2018-05-08T08:46:11.788Z,57728.00
2018-05-08T08:47:11.808Z,57120.00
2018-05-08T08:48:11.831Z,55744.00
2018-05-08T08:49:11.849Z,55712.00
2018-05-08T08:50:11.866Z,57728.00
2018-05-08T08:51:11.892Z,59040.00
2018-05-08T08:52:11.911Z,59200.00
2018-05-08T08:53:11.936Z,60704.00
2018-05-08T08:54:11.950Z,62080.00
2018-05-08T08:55:11.968Z,61088.00
2018-05-08T08:56:11.989Z,59872.00
2018-05-08T08:57:12.009Z,57472.00
2018-05-08T08:58:12.034Z,56256.00
2018-05-08T08:59:12.054Z,55392.00
2018-05-08T09:00:12.076Z,56000.00
2018-05-08T09:01:12.095Z,57504.00
2018-05-08T09:02:12.112Z,60064.00
2018-05-08T09:03:12.133Z,61600.00
2018-05-08T09:04:12.154Z,63456.00
2018-05-08T09:05:12.174Z,65536.00
2018-05-08T09:06:12.201Z,68160.00
2018-05-08T09:07:12.221Z,69152.00
2018-05-08T09:08:12.243Z,69344.00
2018-05-08T09:09:12.257Z,67488.00
2018-05-08T09:10:12.283Z,62976.00
2018-05-08T09:11:12.351Z,56160.00
2018-05-08T09:12:12.325Z,52416.00
2018-05-08T09:13:12.351Z,51840.00
2018-05-08T09:14:12.364Z,50560.00
2018-05-08T09:15:12.384Z,49792.00
2018-05-08T09:16:12.404Z,48992.00
2018-05-08T09:17:12.425Z,47904.00
2018-05-08T09:18:12.459Z,46912.00
2018-05-08T09:19:12.472Z,45824.00
2018-05-08T09:20:12.493Z,45440.00
2018-05-08T09:21:12.513Z,44512.00
2018-05-08T09:22:12.532Z,43904.00
2018-05-08T09:23:12.552Z,43648.00
2018-05-08T09:24:12.578Z,43520.00
2018-05-08T09:25:12.598Z,42976.00
2018-05-08T09:26:12.615Z,42496.00
2018-05-08T09:27:12.635Z,42080.00
2018-05-08T09:28:12.660Z,41664.00
2018-05-08T09:29:12.683Z,41280.00
2018-05-08T09:30:12.705Z,40736.00
2018-05-08T09:31:12.724Z,40160.00
2018-05-08T09:32:12.744Z,39680.00
2018-05-08T09:33:12.765Z,39296.00
2018-05-08T09:34:12.783Z,39040.00
2018-05-08T09:35:12.801Z,38240.00
2018-05-08T09:36:12.821Z,37824.00
2018-05-08T09:37:12.841Z,37760.00
2018-05-08T09:38:12.866Z,37600.00
2018-05-08T09:39:12.888Z,37664.00
2018-05-08T09:40:12.907Z,37792.00
2018-05-08T09:41:12.924Z,37856.00
2018-05-08T09:42:12.949Z,44608.00
2018-05-08T09:43:12.969Z,45376.00
2018-05-08T09:44:12.991Z,46080.00
2018-05-08T09:45:13.012Z,65344.00
2018-05-08T09:46:13.029Z,109824.00
2018-05-08T09:47:13.049Z,129408.00
2018-05-08T09:48:13.071Z,111360.00
2018-05-08T09:49:13.152Z,103392.00
2018-05-08T09:50:13.125Z,104288.00
2018-05-08T09:51:13.135Z,104288.00
2018-05-08T09:52:13.158Z,100000.00
2018-05-08T09:53:13.175Z,97120.00
2018-05-08T09:54:13.260Z,95456.00
2018-05-08T09:55:13.212Z,95648.00
2018-05-08T09:56:13.238Z,95168.00
2018-05-08T09:57:13.256Z,90240.00
2018-05-08T09:58:13.272Z,91040.00
2018-05-08T09:59:13.300Z,92064.00
2018-05-08T10:00:13.330Z,89152.00
2018-05-08T10:01:13.332Z,90240.00
2018-05-08T10:02:13.361Z,93536.00
2018-05-08T10:03:13.379Z,94272.00
2018-05-08T10:04:13.399Z,92768.00
2018-05-08T10:05:13.420Z,90208.00
2018-05-08T10:06:13.435Z,90368.00
2018-05-08T10:07:13.455Z,91712.00
2018-05-08T10:08:13.474Z,90592.00
2018-05-08T10:09:13.497Z,89856.00
2018-05-08T10:10:13.520Z,88128.00
2018-05-08T10:11:13.538Z,87392.00
2018-05-08T10:12:13.553Z,84832.00
2018-05-08T10:13:13.571Z,84096.00
2018-05-08T10:14:13.595Z,83488.00
2018-05-08T10:15:13.615Z,80928.00
2018-05-08T10:16:13.634Z,77152.00
2018-05-08T10:17:13.650Z,72672.00
2018-05-08T10:18:13.665Z,73344.00
2018-05-08T10:19:13.686Z,74144.00
2018-05-08T10:20:13.700Z,75552.00
2018-05-08T10:21:13.718Z,71904.00
2018-05-08T10:22:13.740Z,72512.00
2018-05-08T10:23:13.759Z,72064.00
2018-05-08T10:24:13.779Z,69760.00
2018-05-08T10:25:13.796Z,69152.00
2018-05-08T10:26:13.809Z,67456.00
2018-05-08T10:27:13.828Z,67616.00
2018-05-08T10:28:13.850Z,68224.00
2018-05-08T10:29:13.868Z,66656.00
2018-05-08T10:30:13.883Z,65600.00
2018-05-08T10:31:13.906Z,65088.00
2018-05-08T10:32:13.919Z,67168.00
2018-05-08T10:33:13.937Z,64224.00
2018-05-08T10:34:13.957Z,63904.00
2018-05-08T10:35:13.975Z,63200.00
2018-05-08T10:36:13.993Z,62752.00
2018-05-08T10:37:14.014Z,63424.00
2018-05-08T10:38:14.025Z,64544.00
2018-05-08T10:39:14.046Z,66368.00
2018-05-08T10:40:14.060Z,66848.00
2018-05-08T10:41:14.077Z,67360.00
2018-05-08T10:42:14.101Z,67104.00
2018-05-08T10:43:14.118Z,66528.00
2018-05-08T10:44:14.130Z,67392.00
2018-05-08T10:45:14.147Z,68704.00
2018-05-08T10:46:14.170Z,70464.00
2018-05-08T10:47:14.187Z,70400.00
2018-05-08T10:48:14.203Z,73632.00
2018-05-08T10:49:14.219Z,74368.00
2018-05-08T10:50:14.233Z,74400.00
2018-05-08T10:51:14.250Z,74592.00
2018-05-08T10:52:14.267Z,75872.00
2018-05-08T10:53:14.283Z,76896.00
2018-05-08T10:54:14.306Z,78336.00
2018-05-08T10:55:14.321Z,78304.00
2018-05-08T10:56:14.344Z,79680.00
2018-05-08T10:57:14.357Z,78944.00
2018-05-08T10:58:14.367Z,78816.00
2018-05-08T10:59:14.387Z,80544.00
2018-05-08T11:00:14.407Z,79264.00
2018-05-08T11:01:14.422Z,77664.00
2018-05-08T11:02:14.433Z,81312.00
2018-05-08T11:03:14.451Z,90144.00
2018-05-08T11:04:14.466Z,91488.00
2018-05-08T11:05:14.482Z,83744.00
2018-05-08T11:06:14.502Z,78560.00
2018-05-08T11:07:14.520Z,85216.00
2018-05-08T11:08:14.536Z,93632.00
2018-05-08T11:09:14.552Z,96384.00
2018-05-08T11:10:14.568Z,98432.00
2018-05-08T11:11:14.581Z,100864.00
2018-05-08T11:12:14.598Z,100640.00
2018-05-08T11:13:14.613Z,98144.00
2018-05-08T11:14:14.635Z,95200.00
2018-05-08T11:15:14.652Z,98592.00
2018-05-08T11:16:14.664Z,98336.00
2018-05-08T11:17:14.678Z,82496.00
2018-05-08T11:18:14.699Z,30496.00
2018-05-08T11:19:14.725Z,8592.00
2018-05-08T11:20:14.729Z,6944.00
2018-05-08T11:21:14.744Z,6584.00
2018-05-08T11:22:14.756Z,6412.00
2018-05-08T11:23:14.774Z,6268.00
2018-05-08T11:24:14.792Z,6144.00
2018-05-08T11:25:14.803Z,6028.00
2018-05-08T11:26:14.813Z,5944.00
2018-05-08T11:27:14.897Z,5904.00
2018-05-08T11:28:14.841Z,5884.00
2018-05-08T11:29:14.853Z,5860.00
2018-05-08T11:30:14.873Z,5836.00
2018-05-08T11:31:14.884Z,5800.00
2018-05-08T11:32:14.895Z,5748.00
2018-05-08T11:33:14.905Z,5736.00
2018-05-08T11:34:14.919Z,5716.00
2018-05-08T11:35:14.933Z,5688.00
2018-05-08T11:36:14.940Z,5652.00
2018-05-08T11:37:14.957Z,5624.00
2018-05-08T11:38:14.956Z,5592.00
2018-05-08T11:39:15.036Z,5560.00
2018-05-08T11:40:14.981Z,5532.00
2018-05-08T11:41:14.985Z,5520.00
2018-05-08T11:42:14.998Z,5504.00
2018-05-08T11:43:15.007Z,5488.00
2018-05-08T11:44:15.021Z,5472.00
2018-05-08T11:45:15.026Z,5460.00
2018-05-08T11:46:15.030Z,5452.00
2018-05-08T11:47:15.037Z,5444.00
2018-05-08T11:48:15.056Z,5420.00
2018-05-08T11:49:15.060Z,5400.00
2018-05-08T11:50:15.061Z,5372.00
2018-05-08T11:51:15.071Z,5344.00
2018-05-08T11:52:15.078Z,5328.00
2018-05-08T11:53:15.085Z,5300.00
2018-05-08T11:54:15.096Z,5280.00
2018-05-08T11:55:15.104Z,5256.00
2018-05-08T11:56:15.112Z,5236.00
2018-05-08T11:57:15.119Z,5208.00
2018-05-08T11:58:15.122Z,5184.00
2018-05-08T11:59:15.129Z,5156.00
2018-05-08T12:00:15.137Z,5124.00
2018-05-08T12:01:15.143Z,5108.00
2018-05-08T12:02:15.156Z,5088.00
2018-05-08T12:03:15.162Z,5064.00
2018-05-08T12:04:15.164Z,5032.00
2018-05-08T12:05:15.172Z,5008.00
2018-05-08T12:06:15.183Z,4988.00
2018-05-08T12:07:15.194Z,4976.00
2018-05-08T12:08:15.197Z,4952.00
2018-05-08T12:09:15.257Z,4940.00
2018-05-08T12:10:15.206Z,4924.00
2018-05-08T12:11:15.213Z,4904.00
2018-05-08T12:12:15.219Z,4892.00
2018-05-08T12:13:15.225Z,4876.00
2018-05-08T12:14:15.237Z,4852.00