createdAt,value
2019-05-16T00:00:01.168Z,8.9
2019-05-16T00:05:01.222Z,8.9
2019-05-16T00:10:01.163Z,9.6
2019-05-16T00:15:01.156Z,9.7
2019-05-16T00:20:01.162Z,9.5
2019-05-16T00:30:01.307Z,9.4
2019-05-16T00:40:01.310Z,9.4
2019-05-16T00:45:01.326Z,9.6
2019-05-16T00:50:01.168Z,9.5
2019-05-16T00:55:01.235Z,9.9
2019-05-16T01:00:01.176Z,9.7
2019-05-16T01:05:01.882Z,10.0
2019-05-16T01:10:01.171Z,9.7
2019-05-16T01:15:01.304Z,9.8
2019-05-16T01:20:01.179Z,9.6
2019-05-16T01:25:01.248Z,9.0
2019-05-16T01:30:01.186Z,9.0
2019-05-16T01:35:01.316Z,9.8
2019-05-16T01:40:01.210Z,10.0
2019-05-16T01:45:01.318Z,10.4
2019-05-16T01:50:01.188Z,11.0
2019-05-16T01:55:01.324Z,11.3
2019-05-16T02:00:01.190Z,10.9
2019-05-16T02:05:01.255Z,11.1
2019-05-16T02:10:01.194Z,11.5
2019-05-16T02:20:01.201Z,12.4
2019-05-16T02:25:01.323Z,12.8
2019-05-16T02:35:01.649Z,12.6
2019-05-16T02:40:01.996Z,12.3
2019-05-16T02:45:02.821Z,12.5
2019-05-16T02:50:02.329Z,12.8
2019-05-16T03:05:01.448Z,14.4
2019-05-16T03:10:02.351Z,15.1
2019-05-16T03:15:02.906Z,15.7
2019-05-16T03:20:01.993Z,16.1
2019-05-16T03:25:01.686Z,16.0
2019-05-16T03:35:05.993Z,15.5
2019-05-16T03:40:01.228Z,15.7
2019-05-16T03:45:02.578Z,16.3
2019-05-16T03:50:01.223Z,16.6
2019-05-16T03:55:02.283Z,17.3
2019-05-16T04:00:01.259Z,17.0
2019-05-16T04:05:02.519Z,16.8
2019-05-16T04:10:02.662Z,16.3
2019-05-16T04:15:02.354Z,15.8
2019-05-16T04:20:02.773Z,15.4
2019-05-16T04:25:02.390Z,15.2
2019-05-16T04:30:02.407Z,14.7
2019-05-16T04:40:02.142Z,13.3
2019-05-16T04:45:01.685Z,12.7
2019-05-16T04:50:02.224Z,12.3
2019-05-16T04:55:01.380Z,12.2
2019-05-16T05:00:02.829Z,13.1
2019-05-16T05:05:01.757Z,13.0
2019-05-16T05:10:01.244Z,13.5
2019-05-16T05:15:01.896Z,13.6
2019-05-16T05:20:01.577Z,13.8
2019-05-16T05:30:01.507Z,14.6
2019-05-16T05:40:01.256Z,15.5
2019-05-16T05:45:01.329Z,14.7
2019-05-16T05:50:01.259Z,14.5
2019-05-16T05:55:01.333Z,14.0
2019-05-16T06:00:01.274Z,13.9
2019-05-16T06:05:01.407Z,12.6
2019-05-16T06:10:01.276Z,13.2
2019-05-16T06:15:11.893Z,12.8
2019-05-16T06:20:01.274Z,12.3
2019-05-16T06:26:01.249Z,11.9
2019-05-16T06:31:02.727Z,12.1
2019-05-16T06:36:01.258Z,11.2
2019-05-16T06:41:01.265Z,10.8
2019-05-16T06:46:01.259Z,10.3
2019-05-16T06:51:03.324Z,10.0
2019-05-16T07:06:01.337Z,10.2
2019-05-16T07:12:02.524Z,10.1
2019-05-16T07:17:01.325Z,9.0
2019-05-16T07:22:01.262Z,8.3
2019-05-16T07:27:01.573Z,8.0
2019-05-16T07:32:01.257Z,7.4
2019-05-16T07:37:01.342Z,6.4
2019-05-16T07:42:01.262Z,6.6
2019-05-16T07:47:01.524Z,5.8
2019-05-16T07:52:01.298Z,5.2
2019-05-16T07:57:20.166Z,5.0
2019-05-16T08:02:03.293Z,5.4
2019-05-16T08:07:01.679Z,5.7
2019-05-16T08:12:05.864Z,6.3
2019-05-16T08:17:01.529Z,6.7
2019-05-16T08:22:01.716Z,6.3
2019-05-16T08:27:01.651Z,6.3
2019-05-16T08:55:03.854Z,4.0
2019-05-16T09:00:01.916Z,4.2
2019-05-16T09:05:06.359Z,4.3
2019-05-16T09:10:00.724Z,4.3
2019-05-16T09:15:00.683Z,4.0
2019-05-16T09:20:00.528Z,4.2
2019-05-16T09:25:00.592Z,4.2
2019-05-16T09:30:00.543Z,3.9
2019-05-16T09:35:00.685Z,3.9
2019-05-16T09:40:00.590Z,4.5
2019-05-16T09:45:00.774Z,4.4
2019-05-16T09:50:00.544Z,4.7
2019-05-16T09:55:00.675Z,4.9
2019-05-16T10:00:00.564Z,5.4
2019-05-16T10:05:00.608Z,5.0
2019-05-16T10:10:00.524Z,5.2
2019-05-16T10:15:00.525Z,4.9
2019-05-16T10:25:00.655Z,4.4
2019-05-16T10:30:01.879Z,4.4
2019-05-16T10:35:00.684Z,4.0
2019-05-16T10:40:00.561Z,4.2
2019-05-16T10:45:00.622Z,4.2
2019-05-16T11:00:18.210Z,4.6
2019-05-16T11:10:04.578Z,4.4
2019-05-16T11:15:00.693Z,4.6
2019-05-16T11:20:00.537Z,4.4
2019-05-16T11:25:00.669Z,4.3
2019-05-16T11:30:00.537Z,4.6
2019-05-16T11:35:00.605Z,4.6
2019-05-16T11:45:00.613Z,4.7
2019-05-16T11:50:00.553Z,4.7
2019-05-16T11:55:00.696Z,4.5
2019-05-16T12:00:00.585Z,4.4
2019-05-16T12:05:00.584Z,4.6
2019-05-16T12:10:00.582Z,4.7
2019-05-16T12:15:00.588Z,4.9
2019-05-16T12:20:00.600Z,5.1
2019-05-16T12:25:00.654Z,5.2
2019-05-16T12:30:00.593Z,5.1
2019-05-16T12:35:00.658Z,5.1
2019-05-16T12:40:00.596Z,5.3
2019-05-16T12:45:00.659Z,5.5
2019-05-16T12:50:00.603Z,5.6
2019-05-16T12:55:00.732Z,5.4
2019-05-16T13:00:00.813Z,5.6
2019-05-16T13:10:00.791Z,5.6
2019-05-16T13:15:00.675Z,5.6
2019-05-16T13:20:00.615Z,5.6
2019-05-16T13:25:00.751Z,5.8
2019-05-16T13:30:00.619Z,5.6
2019-05-16T13:35:01.048Z,5.4
2019-05-16T13:40:01.229Z,5.6
2019-05-16T13:45:00.681Z,5.6
2019-05-16T13:50:00.623Z,5.4
2019-05-16T13:55:00.682Z,5.5
2019-05-16T14:00:00.630Z,5.4
2019-05-16T14:05:00.737Z,5.5
2019-05-16T14:10:00.591Z,5.9
2019-05-16T14:15:00.651Z,6.0
2019-05-16T14:20:00.942Z,5.8
2019-05-16T14:30:00.593Z,5.9
2019-05-16T14:35:00.746Z,5.7
2019-05-16T14:40:02.243Z,5.8
2019-05-16T14:45:13.317Z,5.9
2019-05-16T14:50:01.033Z,6.3
2019-05-16T14:55:00.947Z,6.0
2019-05-16T15:00:00.622Z,5.8
2019-05-16T15:05:00.686Z,5.6
2019-05-16T15:10:00.621Z,5.4
2019-05-16T15:20:00.675Z,4.9
2019-05-16T15:25:00.680Z,4.9
2019-05-16T15:30:00.607Z,4.8
2019-05-16T15:40:00.684Z,4.8
2019-05-16T15:45:00.875Z,4.8
2019-05-16T15:50:00.722Z,4.8
2019-05-16T15:55:00.686Z,4.6
2019-05-16T16:00:00.615Z,4.7
2019-05-16T16:05:00.784Z,4.6
2019-05-16T16:15:00.762Z,4.3
2019-05-16T16:20:00.696Z,4.3
2019-05-16T16:25:00.694Z,4.1
2019-05-16T16:30:00.656Z,4.1
2019-05-16T16:35:00.690Z,4.2
2019-05-16T16:45:00.751Z,4.6
2019-05-16T16:50:00.972Z,5.0
2019-05-16T16:55:00.697Z,5.0
2019-05-16T17:00:00.632Z,5.0
2019-05-16T17:05:03.104Z,5.2
2019-05-16T17:10:00.631Z,5.0
2019-05-16T17:15:00.767Z,4.6
2019-05-16T17:20:02.260Z,4.4
2019-05-16T17:30:01.155Z,4.2
2019-05-16T17:45:01.091Z,4.4
2019-05-16T17:50:00.657Z,4.6
2019-05-16T18:00:00.718Z,4.4
2019-05-16T18:10:00.660Z,4.2
2019-05-16T18:15:01.338Z,3.8
2019-05-16T18:25:00.793Z,3.8
2019-05-16T18:30:00.660Z,3.7
2019-05-16T18:35:00.819Z,3.8
2019-05-16T18:40:00.670Z,4.0
2019-05-16T18:45:00.731Z,4.1
2019-05-16T18:50:00.676Z,4.0
2019-05-16T18:55:00.797Z,4.3
2019-05-16T19:00:00.730Z,4.4
2019-05-16T19:05:00.897Z,4.6
2019-05-16T19:15:00.736Z,4.6
2019-05-16T19:20:00.679Z,4.4
2019-05-16T19:25:00.806Z,4.2
2019-05-16T19:30:00.813Z,4.0
2019-05-16T19:45:00.751Z,4.0
2019-05-16T19:50:00.682Z,3.8
2019-05-16T20:00:00.797Z,3.8
2019-05-16T20:05:01.367Z,3.8
2019-05-16T20:10:00.694Z,4.0
2019-05-16T20:15:11.597Z,4.1
2019-05-16T20:20:00.698Z,4.3
2019-05-16T20:30:00.773Z,4.1
2019-05-16T20:35:00.786Z,3.8
2019-05-16T20:40:00.869Z,3.6
2019-05-16T20:45:00.775Z,3.2
2019-05-16T20:50:00.705Z,3.0
2019-05-16T20:55:00.769Z,3.2
2019-05-16T21:00:01.048Z,3.4
2019-05-16T21:05:00.841Z,3.7
2019-05-16T21:10:00.737Z,3.9
2019-05-16T21:15:00.904Z,4.5
2019-05-16T21:20:01.091Z,4.4
2019-05-16T21:25:00.877Z,4.4
2019-05-16T21:30:00.732Z,4.6
2019-05-16T21:35:00.818Z,4.6
2019-05-16T21:40:00.761Z,4.3
2019-05-16T21:45:06.349Z,4.2
2019-05-16T21:50:00.997Z,4.2
2019-05-16T21:55:00.802Z,4.0
2019-05-16T22:00:00.772Z,4.4
2019-05-16T22:05:00.922Z,4.3
2019-05-16T22:10:00.737Z,4.2
2019-05-16T22:15:00.802Z,4.4
2019-05-16T22:20:07.292Z,4.1
2019-05-16T22:25:00.800Z,3.4
2019-05-16T22:30:00.730Z,3.4
2019-05-16T22:35:00.897Z,3.6
2019-05-16T22:40:00.805Z,3.6
2019-05-16T22:45:00.774Z,3.7
2019-05-16T22:50:00.775Z,4.0
2019-05-16T22:55:00.744Z,3.9
2019-05-16T23:00:00.787Z,3.8
2019-05-16T23:05:01.783Z,3.6
2019-05-16T23:10:00.748Z,3.8
2019-05-16T23:15:00.896Z,3.9
2019-05-16T23:20:00.750Z,4.3
2019-05-16T23:25:00.821Z,4.7
2019-05-16T23:30:00.795Z,4.9
2019-05-16T23:35:00.864Z,5.0
2019-05-16T23:45:00.797Z,5.2
2019-05-16T23:50:00.789Z,5.0
2019-05-16T23:55:00.869Z,5.2
