createdAt,value
2023-02-19T00:01:20.770Z,10.67
2023-02-19T00:04:26.491Z,10.13
2023-02-19T00:07:32.337Z,10.30
2023-02-19T00:10:39.213Z,10.00
2023-02-19T00:13:47.408Z,9.27
2023-02-19T00:16:53.278Z,8.70
2023-02-19T00:19:59.102Z,8.43
2023-02-19T00:23:05.167Z,8.27
2023-02-19T00:26:18.459Z,7.83
2023-02-19T00:29:25.246Z,8.47
2023-02-19T00:32:31.099Z,8.07
2023-02-19T00:35:37.493Z,7.03
2023-02-19T00:38:44.378Z,7.07
2023-02-19T00:41:51.561Z,6.50
2023-02-19T00:44:57.438Z,6.77
2023-02-19T00:48:03.015Z,5.90
2023-02-19T00:51:08.968Z,6.27
2023-02-19T00:54:16.864Z,5.60
2023-02-19T00:57:23.985Z,5.70
2023-02-19T01:00:29.946Z,5.33
2023-02-19T01:03:36.238Z,4.90
2023-02-19T01:06:41.974Z,5.17
2023-02-19T01:09:47.479Z,4.03
2023-02-19T01:12:54.631Z,4.77
2023-02-19T01:16:05.425Z,4.03
2023-02-19T01:19:11.823Z,3.70
2023-02-19T01:22:17.568Z,3.87
2023-02-19T01:25:23.940Z,4.33
2023-02-19T01:28:30.924Z,3.87
2023-02-19T01:31:37.865Z,3.97
2023-02-19T01:34:43.685Z,3.33
2023-02-19T01:37:49.731Z,3.30
2023-02-19T01:40:57.478Z,3.50
2023-02-19T01:44:08.137Z,3.70
2023-02-19T01:47:15.192Z,3.73
2023-02-19T01:50:21.374Z,3.30
2023-02-19T01:53:32.380Z,3.43
2023-02-19T01:56:40.920Z,3.60
2023-02-19T01:59:50.565Z,3.70
2023-02-19T02:02:59.011Z,3.17
2023-02-19T02:06:09.680Z,3.30
2023-02-19T02:09:32.778Z,3.50
2023-02-19T02:12:38.673Z,3.30
2023-02-19T02:15:55.996Z,2.80
2023-02-19T02:19:12.258Z,3.50
2023-02-19T02:22:20.988Z,3.90
2023-02-19T02:25:47.969Z,3.23
2023-02-19T02:29:28.098Z,3.10
2023-02-19T02:32:40.088Z,3.27
2023-02-19T02:35:49.951Z,2.80
2023-02-19T02:38:57.243Z,2.90
2023-02-19T02:42:20.437Z,3.43
2023-02-19T02:45:38.153Z,3.50
2023-02-19T02:48:49.713Z,3.13
2023-02-19T02:51:57.913Z,3.03
2023-02-19T02:55:05.688Z,3.00
2023-02-19T02:58:13.818Z,3.40
2023-02-19T03:01:41.292Z,3.33
2023-02-19T03:05:11.741Z,3.00
2023-02-19T03:08:23.199Z,2.80
2023-02-19T03:11:50.029Z,3.50
2023-02-19T03:15:17.358Z,3.50
2023-02-19T03:18:45.430Z,3.20
2023-02-19T03:21:58.196Z,3.03
2023-02-19T03:25:27.624Z,2.83
2023-02-19T03:28:56.848Z,3.33
2023-02-19T03:32:07.539Z,2.43
2023-02-19T03:35:16.851Z,2.53
2023-02-19T03:38:27.933Z,2.87
2023-02-19T03:41:39.261Z,3.30
2023-02-19T03:44:49.466Z,3.20
2023-02-19T03:48:04.498Z,3.30
2023-02-19T03:51:28.813Z,3.20
2023-02-19T03:54:39.361Z,3.60
2023-02-19T03:57:51.344Z,3.10
2023-02-19T04:01:04.144Z,3.03
2023-02-19T04:04:14.376Z,3.87
2023-02-19T04:07:20.671Z,3.50
2023-02-19T04:10:29.117Z,3.60
2023-02-19T04:13:39.919Z,3.47
2023-02-19T04:16:50.755Z,3.23
2023-02-19T04:19:58.069Z,3.40
2023-02-19T04:23:04.499Z,3.20
2023-02-19T04:26:15.656Z,3.57
2023-02-19T04:29:21.417Z,3.50
2023-02-19T04:32:27.197Z,3.13
2023-02-19T04:35:35.550Z,3.60
2023-02-19T04:38:41.446Z,3.03
2023-02-19T04:41:48.627Z,3.43
2023-02-19T04:44:54.365Z,3.17
2023-02-19T04:48:00.436Z,3.33
2023-02-19T04:51:07.715Z,3.30
2023-02-19T04:54:14.346Z,3.87
2023-02-19T04:57:21.296Z,3.30
2023-02-19T05:00:26.962Z,3.27
2023-02-19T05:03:32.819Z,3.47
2023-02-19T05:06:38.857Z,4.37
2023-02-19T05:09:44.620Z,3.50
2023-02-19T05:12:52.040Z,3.97
2023-02-19T05:15:58.917Z,3.53
2023-02-19T05:19:04.891Z,3.07
2023-02-19T05:22:10.904Z,3.10
2023-02-19T05:25:17.293Z,3.37
2023-02-19T05:28:28.851Z,3.30
2023-02-19T05:31:35.217Z,3.17
2023-02-19T05:34:40.931Z,3.73
2023-02-19T05:37:46.687Z,3.40
2023-02-19T05:40:52.764Z,3.30
2023-02-19T05:43:59.936Z,3.67
2023-02-19T05:47:05.913Z,3.30
2023-02-19T05:50:11.487Z,3.50
2023-02-19T05:53:17.836Z,3.73
2023-02-19T05:56:32.738Z,3.53
2023-02-19T05:59:40.247Z,3.70
2023-02-19T06:02:46.637Z,3.33
2023-02-19T06:05:52.502Z,3.33
2023-02-19T06:08:58.111Z,3.30
2023-02-19T06:12:03.914Z,3.20
2023-02-19T06:15:11.020Z,3.60
2023-02-19T06:18:16.737Z,3.93
2023-02-19T06:21:22.352Z,3.27
2023-02-19T06:24:28.581Z,3.20
2023-02-19T06:27:34.523Z,5.10
2023-02-19T06:30:42.018Z,4.63
2023-02-19T06:33:48.095Z,3.53
2023-02-19T06:36:54.334Z,3.80
2023-02-19T06:40:00.010Z,3.63
2023-02-19T06:43:05.666Z,3.80
2023-02-19T06:46:13.564Z,3.33
2023-02-19T06:49:19.839Z,3.70
2023-02-19T06:52:25.329Z,3.60
2023-02-19T06:55:31.402Z,3.40
2023-02-19T06:58:36.801Z,4.50
2023-02-19T07:01:44.733Z,4.57
2023-02-19T07:04:50.316Z,5.90
2023-02-19T07:07:56.037Z,4.17
2023-02-19T07:11:01.525Z,4.03
2023-02-19T07:14:09.215Z,2.87
2023-02-19T07:17:16.160Z,3.80
2023-02-19T07:20:21.964Z,3.40
2023-02-19T07:23:28.507Z,3.90
2023-02-19T07:26:34.475Z,4.43
2023-02-19T07:29:40.379Z,4.20
2023-02-19T07:32:47.403Z,5.27
2023-02-19T07:35:53.116Z,6.10
2023-02-19T07:39:01.908Z,9.23
2023-02-19T07:42:07.627Z,4.47
2023-02-19T07:45:13.242Z,5.80
2023-02-19T07:48:20.518Z,7.77
2023-02-19T07:51:27.330Z,10.83
2023-02-19T07:54:33.380Z,10.17
2023-02-19T07:57:39.546Z,9.13
2023-02-19T08:00:45.990Z,7.47
2023-02-19T08:03:53.526Z,9.77
2023-02-19T08:06:59.001Z,7.97
2023-02-19T08:10:23.944Z,7.10
2023-02-19T08:13:31.425Z,4.67
2023-02-19T08:16:43.388Z,4.33
2023-02-19T08:19:50.550Z,4.23
2023-02-19T08:22:56.748Z,3.70
2023-02-19T08:26:02.870Z,3.80
2023-02-19T08:29:08.745Z,4.00
2023-02-19T08:32:14.351Z,3.20
2023-02-19T08:35:22.247Z,3.33
2023-02-19T08:38:27.948Z,4.17
2023-02-19T08:41:34.026Z,3.30
2023-02-19T08:44:39.687Z,2.93
2023-02-19T08:47:46.022Z,3.53
2023-02-19T08:51:03.731Z,3.10
2023-02-19T08:54:09.303Z,3.47
2023-02-19T08:57:15.098Z,3.50
2023-02-19T09:00:21.681Z,3.43
2023-02-19T09:03:27.393Z,3.87
2023-02-19T09:06:34.700Z,3.40
2023-02-19T09:09:41.132Z,3.20
2023-02-19T09:12:46.917Z,3.73
2023-02-19T09:15:52.587Z,3.60
2023-02-19T09:18:58.436Z,3.10
2023-02-19T09:22:06.452Z,3.80
2023-02-19T09:25:11.951Z,2.90
2023-02-19T09:28:17.811Z,3.27
2023-02-19T09:31:23.999Z,3.50
2023-02-19T09:34:30.742Z,3.33
2023-02-19T09:37:38.268Z,3.03
2023-02-19T09:40:43.938Z,2.93
2023-02-19T09:43:50.094Z,2.97
2023-02-19T09:46:56.489Z,3.20
2023-02-19T09:50:07.529Z,3.17
2023-02-19T09:53:21.367Z,3.07
2023-02-19T09:56:27.529Z,3.23
2023-02-19T09:59:41.766Z,2.77
2023-02-19T10:02:47.389Z,3.30
2023-02-19T10:05:55.000Z,3.00
2023-02-19T10:09:20.267Z,3.00
2023-02-19T10:12:27.919Z,3.17
2023-02-19T10:15:37.998Z,3.60
2023-02-19T10:18:46.324Z,3.60
2023-02-19T10:21:52.672Z,3.03
2023-02-19T10:25:00.739Z,4.30
2023-02-19T10:28:13.974Z,4.13
2023-02-19T10:31:21.762Z,4.37
2023-02-19T10:34:27.932Z,5.37
2023-02-19T10:37:34.156Z,4.10
2023-02-19T10:40:46.235Z,4.43
2023-02-19T10:43:55.595Z,3.37
2023-02-19T10:47:02.546Z,4.77
2023-02-19T10:50:21.441Z,3.70
2023-02-19T10:53:41.397Z,3.40
2023-02-19T10:56:48.585Z,3.20
2023-02-19T10:59:57.883Z,3.20
2023-02-19T11:03:22.311Z,3.27
2023-02-19T11:06:30.374Z,3.63
2023-02-19T11:09:39.492Z,3.23
2023-02-19T11:12:50.377Z,3.37
2023-02-19T11:15:57.309Z,3.07
2023-02-19T11:19:03.733Z,3.17
2023-02-19T11:22:29.676Z,3.40
2023-02-19T11:25:36.823Z,4.07
2023-02-19T11:28:45.384Z,4.00
2023-02-19T11:31:51.425Z,3.60
2023-02-19T11:35:17.763Z,3.57
2023-02-19T11:38:23.954Z,3.77
2023-02-19T11:41:54.648Z,3.23
2023-02-19T11:45:31.133Z,3.10
2023-02-19T11:48:48.599Z,3.20
2023-02-19T11:52:16.307Z,4.67
2023-02-19T11:55:38.551Z,2.60
2023-02-19T11:59:04.950Z,3.10
2023-02-19T12:02:44.271Z,2.93
2023-02-19T12:06:02.597Z,2.60
2023-02-19T12:09:22.121Z,2.90
2023-02-19T12:12:40.133Z,2.73
2023-02-19T12:16:12.784Z,3.53
2023-02-19T12:19:52.327Z,3.07
2023-02-19T12:23:17.393Z,4.00
2023-02-19T12:26:28.642Z,3.17
2023-02-19T12:29:48.555Z,3.13
2023-02-19T12:33:29.958Z,3.40
2023-02-19T12:36:44.790Z,4.37
2023-02-19T12:40:00.970Z,4.70
2023-02-19T12:43:16.928Z,3.87
2023-02-19T12:46:29.714Z,3.53
2023-02-19T12:49:41.150Z,3.87
2023-02-19T12:52:52.089Z,4.40
2023-02-19T12:56:00.740Z,5.43
2023-02-19T12:59:12.672Z,3.60
2023-02-19T13:02:24.013Z,4.40
2023-02-19T13:05:42.630Z,4.47
2023-02-19T13:09:06.434Z,5.80
2023-02-19T13:12:19.203Z,5.57
2023-02-19T13:15:31.438Z,4.93
2023-02-19T13:18:43.316Z,3.93
2023-02-19T13:22:13.902Z,3.23
2023-02-19T13:25:22.457Z,2.67
2023-02-19T13:28:50.501Z,2.80
2023-02-19T13:32:22.466Z,3.27
2023-02-19T13:35:44.902Z,2.87
2023-02-19T13:38:51.525Z,2.73
2023-02-19T13:42:00.188Z,2.60
2023-02-19T13:45:08.160Z,2.87
2023-02-19T13:48:27.854Z,3.30
2023-02-19T13:51:55.703Z,3.10
2023-02-19T13:55:34.854Z,3.20
2023-02-19T13:58:57.563Z,2.50
2023-02-19T14:02:33.437Z,3.07
2023-02-19T14:06:00.656Z,3.33
2023-02-19T14:09:29.046Z,3.17
2023-02-19T14:12:37.014Z,3.10
2023-02-19T14:15:51.221Z,2.70
2023-02-19T14:18:57.310Z,3.67
2023-02-19T14:22:03.058Z,3.47
2023-02-19T14:25:23.731Z,3.80
2023-02-19T14:28:37.232Z,3.20
2023-02-19T14:31:47.099Z,2.90
2023-02-19T14:34:53.634Z,3.03
2023-02-19T14:38:00.303Z,2.97
2023-02-19T14:41:07.654Z,3.07
2023-02-19T14:44:20.054Z,3.73
2023-02-19T14:47:30.921Z,2.87
2023-02-19T14:50:38.104Z,3.23
2023-02-19T14:53:46.035Z,3.10
2023-02-19T14:56:54.106Z,3.37
2023-02-19T15:00:01.640Z,3.70
2023-02-19T15:03:27.172Z,3.50
2023-02-19T15:06:35.313Z,3.70
2023-02-19T15:09:44.733Z,3.63
2023-02-19T15:12:53.590Z,3.57
2023-02-19T15:16:00.197Z,3.60
2023-02-19T15:19:10.594Z,3.50
2023-02-19T15:22:22.186Z,3.47
2023-02-19T15:25:33.375Z,3.93
2023-02-19T15:28:38.991Z,3.80
2023-02-19T15:31:48.808Z,3.60
2023-02-19T15:34:58.178Z,3.83
2023-02-19T15:38:04.140Z,3.80
2023-02-19T15:41:20.804Z,4.00
2023-02-19T15:44:37.785Z,4.40
2023-02-19T15:47:49.611Z,3.60
2023-02-19T15:51:04.910Z,4.07
2023-02-19T15:54:22.888Z,4.20
2023-02-19T15:57:41.436Z,4.10
2023-02-19T16:00:50.420Z,4.47
2023-02-19T16:03:57.054Z,4.17
2023-02-19T16:07:05.141Z,4.30
2023-02-19T16:10:21.831Z,4.40
2023-02-19T16:13:29.192Z,4.70
2023-02-19T16:16:38.191Z,4.63
2023-02-19T16:19:47.742Z,4.37
2023-02-19T16:23:00.040Z,4.40
2023-02-19T16:26:06.531Z,4.70
2023-02-19T16:29:20.990Z,4.03
2023-02-19T16:32:27.236Z,3.97
2023-02-19T16:35:40.940Z,3.90
2023-02-19T16:39:14.226Z,4.67
2023-02-19T16:42:20.964Z,4.50
2023-02-19T16:45:27.600Z,3.80
2023-02-19T16:48:33.424Z,4.00
2023-02-19T16:51:40.323Z,4.97
2023-02-19T16:54:49.460Z,5.03
2023-02-19T16:57:55.347Z,4.83
2023-02-19T17:01:01.872Z,4.93
2023-02-19T17:04:11.306Z,4.40
2023-02-19T17:07:18.438Z,4.60
2023-02-19T17:10:28.404Z,4.57
2023-02-19T17:13:34.325Z,4.20
2023-02-19T17:16:40.927Z,5.10
2023-02-19T17:19:47.181Z,5.03
2023-02-19T17:22:53.040Z,5.10
2023-02-19T17:26:00.619Z,5.07
2023-02-19T17:29:08.679Z,5.40
2023-02-19T17:32:15.544Z,4.87
2023-02-19T17:35:22.229Z,4.60
2023-02-19T17:38:28.637Z,5.57
2023-02-19T17:41:36.123Z,4.80
2023-02-19T17:44:42.049Z,4.57
2023-02-19T17:47:47.686Z,5.10
2023-02-19T17:50:53.347Z,4.67
2023-02-19T17:53:59.347Z,4.77
2023-02-19T17:57:06.684Z,4.13
2023-02-19T18:00:15.713Z,4.80
2023-02-19T18:03:21.613Z,4.40
2023-02-19T18:06:27.690Z,4.83
2023-02-19T18:09:33.858Z,5.07
2023-02-19T18:12:41.361Z,5.67
2023-02-19T18:15:47.413Z,6.23
2023-02-19T18:18:53.529Z,5.53
2023-02-19T18:21:59.517Z,6.30
2023-02-19T18:25:05.706Z,5.83
2023-02-19T18:28:12.701Z,5.60
2023-02-19T18:31:18.643Z,5.70
2023-02-19T18:34:24.761Z,6.00
2023-02-19T18:37:32.531Z,5.97
2023-02-19T18:40:38.194Z,6.20
2023-02-19T18:43:45.813Z,7.20
2023-02-19T18:46:51.461Z,6.60
2023-02-19T18:49:59.598Z,6.73
2023-02-19T18:53:05.290Z,6.57
2023-02-19T18:56:11.536Z,6.83
2023-02-19T18:59:18.541Z,7.30
2023-02-19T19:02:24.588Z,8.23
2023-02-19T19:05:30.577Z,7.80
2023-02-19T19:08:36.530Z,7.30
2023-02-19T19:11:44.420Z,7.40
2023-02-19T19:14:52.541Z,7.97
2023-02-19T19:17:59.815Z,8.03
2023-02-19T19:21:06.501Z,12.70
2023-02-19T19:24:13.019Z,13.53
2023-02-19T19:27:20.008Z,8.90
2023-02-19T19:30:27.650Z,8.20
2023-02-19T19:33:36.794Z,8.80
2023-02-19T19:36:42.846Z,9.60
2023-02-19T19:39:48.691Z,9.80
2023-02-19T19:42:54.446Z,8.93
2023-02-19T19:46:01.915Z,9.30
2023-02-19T19:49:08.078Z,8.73
2023-02-19T19:52:13.935Z,8.93
2023-02-19T19:55:21.434Z,12.53
2023-02-19T19:58:27.273Z,12.03
2023-02-19T20:01:34.717Z,10.40
2023-02-19T20:04:40.590Z,9.97
2023-02-19T20:07:46.393Z,9.73
2023-02-19T20:10:52.706Z,10.20
2023-02-19T20:13:58.818Z,10.17
2023-02-19T20:17:06.551Z,10.00
2023-02-19T20:20:12.831Z,9.63
2023-02-19T20:23:19.077Z,9.50
2023-02-19T20:26:25.919Z,9.40
2023-02-19T20:29:33.493Z,9.77
2023-02-19T20:32:40.612Z,10.63
2023-02-19T20:35:46.872Z,10.07
2023-02-19T20:38:52.563Z,10.30
2023-02-19T20:42:00.123Z,9.63
2023-02-19T20:45:06.926Z,9.77
2023-02-19T20:48:16.357Z,9.80
2023-02-19T20:51:22.304Z,9.70
2023-02-19T20:54:30.805Z,9.73
2023-02-19T20:57:36.775Z,10.53
2023-02-19T21:00:42.601Z,10.97
2023-02-19T21:03:50.122Z,10.70
2023-02-19T21:06:55.814Z,10.67
2023-02-19T21:10:02.001Z,10.77
2023-02-19T21:13:07.823Z,10.20
2023-02-19T21:16:16.422Z,10.63
2023-02-19T21:19:23.750Z,10.43
2023-02-19T21:22:30.066Z,11.40
2023-02-19T21:25:36.348Z,10.70
2023-02-19T21:28:45.978Z,12.30
2023-02-19T21:31:55.093Z,12.50
2023-02-19T21:35:02.660Z,12.57
2023-02-19T21:38:08.783Z,11.73
2023-02-19T21:41:14.751Z,11.90
2023-02-19T21:44:21.171Z,11.87
2023-02-19T21:47:27.841Z,11.93
2023-02-19T21:50:34.935Z,12.00
2023-02-19T21:53:40.829Z,13.03
2023-02-19T21:56:46.857Z,12.20
2023-02-19T21:59:52.969Z,13.10
2023-02-19T22:02:58.539Z,12.60
2023-02-19T22:06:06.354Z,12.77
2023-02-19T22:09:13.713Z,12.30
2023-02-19T22:12:20.366Z,13.50
2023-02-19T22:15:26.285Z,12.40
2023-02-19T22:18:32.286Z,12.07
2023-02-19T22:21:44.041Z,12.87
2023-02-19T22:24:50.041Z,12.77
2023-02-19T22:27:55.761Z,13.57
2023-02-19T22:31:02.073Z,12.87
2023-02-19T22:34:07.986Z,12.70
2023-02-19T22:37:15.326Z,13.20
2023-02-19T22:40:21.143Z,13.27
2023-02-19T22:43:27.008Z,13.43
2023-02-19T22:46:32.926Z,13.03
2023-02-19T22:49:39.688Z,13.67
2023-02-19T22:52:46.645Z,13.93
2023-02-19T22:55:52.961Z,13.33
2023-02-19T22:58:59.290Z,12.77
2023-02-19T23:02:05.310Z,14.80
2023-02-19T23:05:13.280Z,14.13
2023-02-19T23:08:20.487Z,13.90
2023-02-19T23:11:28.324Z,13.27
2023-02-19T23:14:33.748Z,14.77
2023-02-19T23:17:39.293Z,14.43
2023-02-19T23:20:45.039Z,13.80
2023-02-19T23:23:52.766Z,14.93
2023-02-19T23:27:00.617Z,14.33
2023-02-19T23:30:08.149Z,14.10
2023-02-19T23:33:14.841Z,14.80
2023-02-19T23:36:21.820Z,14.33
2023-02-19T23:39:29.358Z,14.47
2023-02-19T23:42:35.155Z,13.27
2023-02-19T23:45:40.816Z,13.17
2023-02-19T23:48:47.233Z,13.87
2023-02-19T23:51:53.336Z,14.00
2023-02-19T23:55:00.205Z,14.47
2023-02-19T23:58:05.846Z,14.17
