createdAt,value
2018-07-28T00:00:15.194Z,26.12
2018-07-28T00:01:15.160Z,26.06
2018-07-28T00:02:14.887Z,26.17
2018-07-28T00:03:15.147Z,26.11
2018-07-28T00:04:15.137Z,26.06
2018-07-28T00:05:15.145Z,26.05
2018-07-28T00:06:14.855Z,26.06
2018-07-28T00:07:15.114Z,26.04
2018-07-28T00:08:14.853Z,26.04
2018-07-28T00:09:14.577Z,26.02
2018-07-28T00:10:14.579Z,26.01
2018-07-28T00:11:14.574Z,25.93
2018-07-28T00:12:14.824Z,25.98
2018-07-28T00:13:14.545Z,25.94
2018-07-28T00:14:15.072Z,25.94
2018-07-28T00:15:14.739Z,25.91
2018-07-28T00:16:14.798Z,25.91
2018-07-28T00:17:14.809Z,25.98
2018-07-28T00:18:14.787Z,25.94
2018-07-28T00:19:14.777Z,25.91
2018-07-28T00:20:14.776Z,25.9
2018-07-28T00:21:14.503Z,25.91
2018-07-28T00:22:14.758Z,25.83
2018-07-28T00:23:14.492Z,25.84
2018-07-28T00:24:14.747Z,25.82
2018-07-28T00:25:14.744Z,25.82
2018-07-28T00:26:14.741Z,25.8
2018-07-28T00:27:14.740Z,25.82
2018-07-28T00:28:14.724Z,25.84
2018-07-28T00:29:14.984Z,25.79
2018-07-28T00:30:14.989Z,25.89
2018-07-28T00:31:14.704Z,25.9
2018-07-28T00:32:14.701Z,25.83
2018-07-28T00:33:14.694Z,25.82
2018-07-28T00:34:14.955Z,25.82
2018-07-28T00:35:14.685Z,25.9
2018-07-28T00:36:14.955Z,25.82
2018-07-28T00:37:14.934Z,25.83
2018-07-28T00:38:14.399Z,25.82
2018-07-28T00:39:14.923Z,25.83
2018-07-28T00:40:14.387Z,25.87
2018-07-28T00:41:14.911Z,25.89
2018-07-28T00:42:14.911Z,25.77
2018-07-28T00:43:14.367Z,25.74
2018-07-28T00:44:14.893Z,25.84
2018-07-28T00:45:14.624Z,25.86
2018-07-28T00:46:14.614Z,25.82
2018-07-28T00:47:14.613Z,25.79
2018-07-28T00:48:14.612Z,25.82
2018-07-28T00:49:14.861Z,25.82
2018-07-28T00:50:14.596Z,25.9
2018-07-28T00:51:14.584Z,25.82
2018-07-28T00:52:14.584Z,25.86
2018-07-28T00:53:14.845Z,25.86
2018-07-28T00:54:14.641Z,25.86
2018-07-28T00:55:14.841Z,25.82
2018-07-28T00:56:14.560Z,25.74
2018-07-28T00:57:14.816Z,25.8
2018-07-28T00:58:14.806Z,25.75
2018-07-28T00:59:14.799Z,25.82
2018-07-28T01:00:14.527Z,25.69
2018-07-28T01:01:14.524Z,25.65
2018-07-28T01:02:14.520Z,25.71
2018-07-28T01:03:14.247Z,25.62
2018-07-28T01:04:14.503Z,25.62
2018-07-28T01:05:14.769Z,25.54
2018-07-28T01:06:14.761Z,25.52
2018-07-28T01:07:14.750Z,25.43
2018-07-28T01:08:14.475Z,25.46
2018-07-28T01:09:14.797Z,25.39
2018-07-28T01:10:14.739Z,25.5
2018-07-28T01:11:14.471Z,25.32
2018-07-28T01:12:14.717Z,25.37
2018-07-28T01:13:14.452Z,25.31
2018-07-28T01:14:14.183Z,25.32
2018-07-28T01:15:14.439Z,25.32
2018-07-28T01:16:14.431Z,25.32
2018-07-28T01:17:14.164Z,25.31
2018-07-28T01:18:14.418Z,25.24
2018-07-28T01:19:14.417Z,25.22
2018-07-28T01:20:14.140Z,25.2
2018-07-28T01:21:14.399Z,25.2
2018-07-28T01:22:14.398Z,25.19
2018-07-28T01:23:14.383Z,25.13
2018-07-28T01:24:14.382Z,25.09
2018-07-28T01:25:14.379Z,25.12
2018-07-28T01:26:14.369Z,25.1
2018-07-28T01:27:14.359Z,25.05
2018-07-28T01:28:14.354Z,25.06
2018-07-28T01:29:14.604Z,24.98
2018-07-28T01:30:14.611Z,25
2018-07-28T01:31:14.335Z,25.09
2018-07-28T01:32:14.327Z,25.02
2018-07-28T01:33:14.319Z,25.07
2018-07-28T01:34:14.319Z,25.06
2018-07-28T01:35:14.307Z,24.95
2018-07-28T01:36:14.314Z,25
2018-07-28T01:37:14.559Z,25.06
2018-07-28T01:38:14.029Z,25.06
2018-07-28T01:39:14.283Z,25.07
2018-07-28T01:40:14.274Z,25.07
2018-07-28T01:41:14.279Z,24.95
2018-07-28T01:42:14.263Z,25.02
2018-07-28T01:43:14.255Z,24.97
2018-07-28T01:44:13.988Z,25.01
2018-07-28T01:45:14.242Z,24.97
2018-07-28T01:46:14.503Z,24.97
2018-07-28T01:47:13.967Z,24.91
2018-07-28T01:48:14.489Z,24.88
2018-07-28T01:49:14.487Z,24.98
2018-07-28T01:50:13.947Z,24.92
2018-07-28T01:51:13.937Z,24.87
2018-07-28T01:52:13.932Z,24.95
2018-07-28T01:53:14.189Z,24.98
2018-07-28T01:54:14.453Z,24.94
2018-07-28T01:55:13.910Z,25.01
2018-07-28T01:56:14.472Z,24.94
2018-07-28T01:57:14.164Z,24.92
2018-07-28T01:58:14.158Z,24.92
2018-07-28T01:59:14.150Z,24.85
2018-07-28T02:00:14.456Z,24.77
2018-07-28T02:01:14.144Z,24.79
2018-07-28T02:02:13.867Z,24.85
2018-07-28T02:03:13.857Z,24.75
2018-07-28T02:04:14.392Z,24.76
2018-07-28T02:05:14.111Z,24.82
2018-07-28T02:06:14.367Z,24.75
2018-07-28T02:07:14.101Z,24.6
2018-07-28T02:08:14.095Z,24.63
2018-07-28T02:09:14.348Z,24.69
2018-07-28T02:10:14.345Z,24.64
2018-07-28T02:11:14.070Z,24.64
2018-07-28T02:12:14.064Z,24.63
2018-07-28T02:13:13.793Z,24.64
2018-07-28T02:14:13.796Z,24.68
2018-07-28T02:15:29.358Z,24.68
2018-07-28T02:16:14.041Z,24.64
2018-07-28T02:17:14.027Z,24.61
2018-07-28T02:18:14.018Z,24.67
2018-07-28T02:19:14.016Z,24.61
2018-07-28T02:20:14.275Z,24.63
2018-07-28T02:21:13.743Z,24.54
2018-07-28T02:22:13.729Z,24.57
2018-07-28T02:23:14.254Z,24.59
2018-07-28T02:24:13.993Z,24.54
2018-07-28T02:25:13.977Z,24.54
2018-07-28T02:26:14.241Z,24.49
2018-07-28T02:27:13.964Z,24.5
2018-07-28T02:28:13.962Z,24.5
2018-07-28T02:29:14.226Z,24.47
2018-07-28T02:30:14.222Z,24.44
2018-07-28T02:31:14.198Z,24.38
2018-07-28T02:32:13.669Z,24.38
2018-07-28T02:33:13.672Z,24.39
2018-07-28T02:34:14.186Z,24.31
2018-07-28T02:35:14.185Z,24.34
2018-07-28T02:36:13.909Z,24.39
2018-07-28T02:37:13.641Z,24.37
2018-07-28T02:38:14.165Z,24.31
2018-07-28T02:39:13.624Z,24.32
2018-07-28T02:40:13.875Z,24.27
2018-07-28T02:41:13.608Z,24.32
2018-07-28T02:42:13.600Z,24.31
2018-07-28T02:43:14.117Z,24.31
2018-07-28T02:44:13.844Z,24.23
2018-07-28T02:45:13.581Z,24.19
2018-07-28T02:46:13.834Z,24.22
2018-07-28T02:47:14.104Z,24.22
2018-07-28T02:48:13.828Z,24.27
2018-07-28T02:49:13.849Z,24.34
2018-07-28T02:50:14.078Z,24.32
2018-07-28T02:51:13.535Z,24.31
2018-07-28T02:52:14.064Z,24.26
2018-07-28T02:53:13.527Z,24.24
2018-07-28T02:54:13.516Z,24.23
2018-07-28T02:55:13.512Z,24.27
2018-07-28T02:56:14.027Z,24.22
2018-07-28T02:57:13.756Z,24.22
2018-07-28T02:58:13.484Z,24.19
2018-07-28T02:59:14.010Z,24.17
2018-07-28T03:00:13.869Z,24.16
2018-07-28T03:01:13.477Z,24.12
2018-07-28T03:02:13.458Z,24.19
2018-07-28T03:03:13.727Z,24.02
2018-07-28T03:04:13.709Z,24.02
2018-07-28T03:05:13.969Z,24.04
2018-07-28T03:06:13.692Z,24.04
2018-07-28T03:07:13.687Z,23.98
2018-07-28T03:08:13.419Z,23.9
2018-07-28T03:09:13.949Z,23.95
2018-07-28T03:10:13.660Z,23.85
2018-07-28T03:11:13.661Z,23.92
2018-07-28T03:12:13.910Z,23.82
2018-07-28T03:13:13.909Z,23.72
2018-07-28T03:14:13.896Z,23.8
2018-07-28T03:15:13.628Z,23.77
2018-07-28T03:16:13.885Z,23.79
2018-07-28T03:17:13.614Z,23.77
2018-07-28T03:18:13.873Z,23.76
2018-07-28T03:19:13.605Z,23.72
2018-07-28T03:20:13.600Z,23.65
2018-07-28T03:21:13.850Z,23.65
2018-07-28T03:22:13.582Z,23.61
2018-07-28T03:23:13.837Z,23.62
2018-07-28T03:24:13.559Z,23.53
2018-07-28T03:25:13.555Z,23.53
2018-07-28T03:26:13.284Z,23.49
2018-07-28T03:27:13.813Z,23.46
2018-07-28T03:28:13.813Z,23.5
2018-07-28T03:29:13.535Z,23.47
2018-07-28T03:30:13.791Z,23.39
2018-07-28T03:31:13.254Z,23.4
2018-07-28T03:32:13.511Z,23.38
2018-07-28T03:33:13.233Z,23.35
2018-07-28T03:34:13.492Z,23.24
2018-07-28T03:35:13.482Z,23.26
2018-07-28T03:36:13.745Z,23.27
2018-07-28T03:37:13.741Z,23.27
2018-07-28T03:38:13.726Z,23.23
2018-07-28T03:39:13.720Z,23.32
2018-07-28T03:40:13.179Z,23.24
2018-07-28T03:41:13.435Z,23.24
2018-07-28T03:42:13.694Z,23.14
2018-07-28T03:43:13.689Z,23.12
2018-07-28T03:44:13.683Z,23.17
2018-07-28T03:45:13.669Z,23.14
2018-07-28T03:46:13.401Z,23.12
2018-07-28T03:47:13.654Z,23.17
2018-07-28T03:48:13.644Z,23.12
2018-07-28T03:49:13.487Z,23.11
2018-07-28T03:50:13.370Z,23.11
2018-07-28T03:51:13.631Z,23.08
2018-07-28T03:52:13.613Z,23.11
2018-07-28T03:53:13.079Z,23.12
2018-07-28T03:54:13.338Z,23.17
2018-07-28T03:55:13.592Z,23.04
2018-07-28T03:56:13.321Z,23.07
2018-07-28T03:57:13.369Z,23.07
2018-07-28T03:58:13.308Z,23.02
2018-07-28T03:59:13.305Z,23.07
2018-07-28T04:00:13.026Z,23.02
2018-07-28T04:01:13.550Z,23.02
2018-07-28T04:02:13.277Z,23.07
2018-07-28T04:03:13.537Z,23.05
2018-07-28T04:04:13.428Z,23.09
2018-07-28T04:05:13.262Z,23.05
2018-07-28T04:06:13.241Z,23.04
2018-07-28T04:07:13.248Z,23.17
2018-07-28T04:08:13.233Z,23.08
2018-07-28T04:09:13.231Z,23.14
2018-07-28T04:10:12.949Z,23.15
2018-07-28T04:11:13.469Z,23.09
2018-07-28T04:12:13.466Z,23.09
2018-07-28T04:13:13.197Z,23.19
2018-07-28T04:14:12.918Z,23.12
2018-07-28T04:15:13.183Z,23.11
2018-07-28T04:16:13.374Z,23.11
2018-07-28T04:17:13.162Z,23.2
2018-07-28T04:18:12.892Z,23.15
2018-07-28T04:19:13.147Z,23.08
2018-07-28T04:20:13.142Z,23.11
2018-07-28T04:21:12.868Z,23.11
2018-07-28T04:22:12.860Z,23.11
2018-07-28T04:23:13.381Z,23.2
2018-07-28T04:24:13.381Z,23.2
2018-07-28T04:25:13.377Z,23.17
2018-07-28T04:26:13.348Z,23.14
2018-07-28T04:27:13.095Z,23.11
2018-07-28T04:28:13.079Z,23.17
2018-07-28T04:29:13.074Z,23.14
2018-07-28T04:30:13.059Z,23.15
2018-07-28T04:31:13.316Z,23.12
2018-07-28T04:32:12.784Z,23.12
2018-07-28T04:33:13.299Z,23.09
2018-07-28T04:34:13.028Z,23.14
2018-07-28T04:35:13.017Z,23.08
2018-07-28T04:36:13.016Z,23.08
2018-07-28T04:37:13.535Z,23.07
2018-07-28T04:38:13.006Z,23.14
2018-07-28T04:39:13.009Z,23.14
2018-07-28T04:40:12.984Z,23.19
2018-07-28T04:41:12.708Z,23.11
2018-07-28T04:42:13.232Z,23.09
2018-07-28T04:43:13.231Z,23.11
2018-07-28T04:44:12.951Z,23.19
2018-07-28T04:45:13.213Z,23.14
2018-07-28T04:46:12.930Z,23.23
2018-07-28T04:47:13.193Z,23.22
2018-07-28T04:48:13.181Z,23.24
2018-07-28T04:49:13.178Z,23.15
2018-07-28T04:50:12.901Z,23.24
2018-07-28T04:51:13.165Z,23.24
2018-07-28T04:52:12.623Z,23.29
2018-07-28T04:53:12.883Z,23.29
2018-07-28T04:54:12.873Z,23.27
2018-07-28T04:55:13.125Z,23.31
2018-07-28T04:56:13.130Z,23.27
2018-07-28T04:57:12.846Z,23.24
2018-07-28T04:58:13.102Z,23.29
2018-07-28T04:59:12.834Z,23.27
2018-07-28T05:00:12.826Z,23.23
2018-07-28T05:01:13.081Z,23.23
2018-07-28T05:02:13.075Z,23.27
2018-07-28T05:03:12.856Z,23.24
2018-07-28T05:04:13.059Z,23.31
2018-07-28T05:05:12.789Z,23.24
2018-07-28T05:06:12.785Z,23.29
2018-07-28T05:07:12.538Z,23.26
2018-07-28T05:08:12.768Z,23.29
2018-07-28T05:09:13.039Z,23.26
2018-07-28T05:10:12.745Z,23.26
2018-07-28T05:11:12.478Z,23.26
2018-07-28T05:12:12.731Z,23.26
2018-07-28T05:13:12.738Z,23.27
2018-07-28T05:14:12.979Z,23.24
2018-07-28T05:15:12.971Z,23.29
2018-07-28T05:16:12.963Z,23.32
2018-07-28T05:17:12.959Z,23.39
2018-07-28T05:18:12.958Z,23.4
2018-07-28T05:19:12.676Z,23.39
2018-07-28T05:20:12.410Z,23.43
2018-07-28T05:21:12.660Z,23.35
2018-07-28T05:22:12.917Z,23.46
2018-07-28T05:23:12.644Z,23.45
2018-07-28T05:24:12.634Z,23.47
2018-07-28T05:25:12.897Z,23.52
2018-07-28T05:26:12.361Z,23.57
2018-07-28T05:27:12.611Z,23.6
2018-07-28T05:28:12.607Z,23.58
2018-07-28T05:29:12.600Z,23.62
2018-07-28T05:30:12.602Z,23.61
2018-07-28T05:31:12.854Z,23.62
2018-07-28T05:32:12.845Z,23.68
2018-07-28T05:33:12.565Z,23.72
2018-07-28T05:34:12.563Z,23.76
2018-07-28T05:35:12.815Z,23.67
2018-07-28T05:36:12.291Z,23.79
2018-07-28T05:37:12.696Z,23.75
2018-07-28T05:38:12.801Z,23.87
2018-07-28T05:39:12.884Z,23.89
2018-07-28T05:40:12.785Z,23.89
2018-07-28T05:41:12.771Z,23.94
2018-07-28T05:42:12.507Z,24
2018-07-28T05:43:12.499Z,23.94
2018-07-28T05:44:12.485Z,24
2018-07-28T05:45:12.486Z,24.04
2018-07-28T05:46:12.475Z,24.04
2018-07-28T05:47:12.464Z,24.07
2018-07-28T05:48:12.727Z,24.1
2018-07-28T05:49:12.722Z,24.14
2018-07-28T05:50:13.119Z,24.14
2018-07-28T05:51:12.480Z,24.19
2018-07-28T05:52:12.705Z,24.22
2018-07-28T05:53:12.421Z,24.19
2018-07-28T05:54:12.673Z,24.31
2018-07-28T05:55:12.673Z,24.27
2018-07-28T05:56:12.400Z,24.34
2018-07-28T05:57:12.395Z,24.37
2018-07-28T05:58:12.386Z,24.42
2018-07-28T05:59:12.379Z,24.39
2018-07-28T06:00:12.108Z,24.49
2018-07-28T06:01:12.099Z,24.44
2018-07-28T06:02:12.856Z,24.47
2018-07-28T06:03:12.606Z,24.52
2018-07-28T06:04:12.607Z,24.54
2018-07-28T06:05:12.602Z,24.56
2018-07-28T06:06:12.329Z,24.53
2018-07-28T06:07:12.326Z,24.57
2018-07-28T06:08:12.576Z,24.53
2018-07-28T06:09:12.306Z,24.64
2018-07-28T06:10:12.295Z,24.6
2018-07-28T06:11:12.551Z,24.64
2018-07-28T06:12:12.288Z,24.61
2018-07-28T06:13:12.278Z,24.64
2018-07-28T06:14:12.282Z,24.76
2018-07-28T06:15:12.261Z,24.82
2018-07-28T06:16:12.471Z,24.8
2018-07-28T06:17:12.246Z,24.77
2018-07-28T06:18:12.242Z,24.8
2018-07-28T06:19:12.235Z,24.77
2018-07-28T06:20:12.238Z,24.8
2018-07-28T06:21:12.223Z,24.9
2018-07-28T06:22:11.966Z,24.87
2018-07-28T06:23:12.219Z,24.9
2018-07-28T06:24:12.461Z,24.79
2018-07-28T06:25:12.192Z,24.95
2018-07-28T06:26:12.185Z,24.94
2018-07-28T06:27:11.915Z,24.95
2018-07-28T06:28:12.168Z,24.94
2018-07-28T06:29:12.435Z,25.09
2018-07-28T06:30:12.176Z,25
2018-07-28T06:31:12.418Z,25.1
2018-07-28T06:32:12.152Z,25.17
2018-07-28T06:33:12.135Z,25.13
2018-07-28T06:34:12.395Z,25.2
2018-07-28T06:35:12.123Z,25.3
2018-07-28T06:36:12.118Z,25.31
2018-07-28T06:37:12.107Z,25.34
2018-07-28T06:38:12.103Z,25.43
2018-07-28T06:39:12.109Z,25.49
2018-07-28T06:40:12.095Z,25.61
2018-07-28T06:41:12.091Z,25.67
2018-07-28T06:42:11.813Z,25.8
2018-07-28T06:43:12.071Z,25.77
2018-07-28T06:44:12.331Z,25.97
2018-07-28T06:45:12.056Z,26.06
2018-07-28T06:46:12.069Z,26.12
2018-07-28T06:47:12.358Z,26.2
2018-07-28T06:48:12.039Z,26.32
2018-07-28T06:49:12.305Z,26.31
2018-07-28T06:50:12.033Z,26.31
2018-07-28T06:51:12.019Z,26.32
2018-07-28T06:52:12.013Z,26.39
2018-07-28T06:53:12.007Z,26.4
2018-07-28T06:54:12.275Z,26.4
2018-07-28T06:55:11.996Z,26.42
2018-07-28T06:56:12.259Z,26.54
2018-07-28T06:57:12.246Z,26.54
2018-07-28T06:58:12.245Z,26.55
2018-07-28T06:59:11.971Z,26.54
2018-07-28T07:00:11.969Z,26.59
2018-07-28T07:01:11.957Z,26.52
2018-07-28T07:02:11.687Z,26.57
2018-07-28T07:03:12.210Z,26.59
2018-07-28T07:04:11.939Z,26.59
2018-07-28T07:05:12.197Z,26.57
2018-07-28T07:06:11.929Z,26.52
2018-07-28T07:07:11.927Z,26.52
2018-07-28T07:08:12.183Z,26.57
2018-07-28T07:09:11.910Z,26.55
2018-07-28T07:10:12.179Z,26.55
2018-07-28T07:11:12.169Z,26.62
2018-07-28T07:12:12.165Z,26.59
2018-07-28T07:13:11.895Z,26.72
2018-07-28T07:14:12.151Z,26.77
2018-07-28T07:15:11.614Z,26.92
2018-07-28T07:16:11.871Z,26.94
2018-07-28T07:17:11.869Z,27.04
2018-07-28T07:18:11.599Z,27.23
2018-07-28T07:19:11.857Z,27.13
2018-07-28T07:20:12.117Z,26.98
2018-07-28T07:21:12.108Z,26.86
2018-07-28T07:22:11.841Z,26.84
2018-07-28T07:23:11.840Z,26.95
2018-07-28T07:24:11.829Z,26.84
2018-07-28T07:25:11.561Z,26.76
2018-07-28T07:26:12.085Z,26.65
2018-07-28T07:27:11.808Z,26.59
2018-07-28T07:28:11.804Z,26.52
2018-07-28T07:29:12.068Z,26.36
2018-07-28T07:30:11.531Z,26.28
2018-07-28T07:31:11.786Z,26.36
2018-07-28T07:32:12.055Z,26.44
2018-07-28T07:33:11.778Z,26.4
2018-07-28T07:34:11.771Z,26.43
2018-07-28T07:35:12.040Z,26.46
2018-07-28T07:36:12.219Z,26.47
2018-07-28T07:37:12.016Z,26.47
2018-07-28T07:38:11.753Z,26.43
2018-07-28T07:39:11.743Z,26.42
2018-07-28T07:40:11.759Z,26.36
2018-07-28T07:41:12.000Z,26.42
2018-07-28T07:42:11.729Z,26.32
2018-07-28T07:43:11.733Z,26.15
2018-07-28T07:44:11.718Z,26.18
2018-07-28T07:45:11.707Z,26.15
2018-07-28T07:46:11.967Z,26.15
2018-07-28T07:47:11.853Z,26.09
2018-07-28T07:48:11.967Z,26.08
2018-07-28T07:49:11.708Z,26.08
2018-07-28T07:50:11.686Z,25.94
2018-07-28T07:51:11.951Z,26.05
2018-07-28T07:52:11.671Z,25.94
2018-07-28T07:53:11.931Z,25.97
2018-07-28T07:54:11.400Z,25.89
2018-07-28T07:55:11.650Z,25.9
2018-07-28T07:56:11.646Z,25.97
2018-07-28T07:57:11.639Z,25.97
2018-07-28T07:58:11.644Z,25.84
2018-07-28T07:59:11.631Z,25.8
2018-07-28T08:00:11.885Z,25.83
2018-07-28T08:01:11.884Z,25.77
2018-07-28T08:02:11.607Z,25.75
2018-07-28T08:03:11.876Z,25.62
2018-07-28T08:04:11.602Z,25.65
2018-07-28T08:05:11.595Z,25.61
2018-07-28T08:06:11.595Z,25.59
2018-07-28T08:07:11.594Z,25.59
2018-07-28T08:08:11.310Z,25.68
2018-07-28T08:09:11.568Z,25.59
2018-07-28T08:10:11.560Z,25.59
2018-07-28T08:11:11.828Z,25.47
2018-07-28T08:12:11.551Z,25.54
2018-07-28T08:13:11.541Z,25.54
2018-07-28T08:14:11.807Z,25.44
2018-07-28T08:15:11.795Z,25.43
2018-07-28T08:16:11.465Z,25.43
2018-07-28T08:17:11.526Z,25.43
2018-07-28T08:18:11.778Z,25.46
2018-07-28T08:19:11.243Z,25.44
2018-07-28T08:20:11.765Z,25.43
2018-07-28T08:21:11.501Z,25.47
2018-07-28T08:22:11.487Z,25.53
2018-07-28T08:23:11.487Z,25.44
2018-07-28T08:24:11.482Z,25.43
2018-07-28T08:25:11.743Z,25.42
2018-07-28T08:26:11.471Z,25.42
2018-07-28T08:27:11.455Z,25.37
2018-07-28T08:28:11.722Z,25.22
2018-07-28T08:29:11.458Z,25.17
2018-07-28T08:30:11.715Z,25.02
2018-07-28T08:31:11.174Z,25.06
2018-07-28T08:32:11.437Z,24.97
2018-07-28T08:33:11.684Z,24.94
2018-07-28T08:34:11.694Z,24.83
2018-07-28T08:35:11.402Z,24.73
2018-07-28T08:36:11.398Z,24.6
2018-07-28T08:37:11.134Z,24.52
2018-07-28T08:38:11.386Z,24.5
2018-07-28T08:39:11.646Z,24.49
2018-07-28T08:40:11.376Z,24.52
2018-07-28T08:41:11.112Z,24.44
2018-07-28T08:42:11.624Z,24.49
2018-07-28T08:43:11.620Z,24.39
2018-07-28T08:44:11.354Z,24.44
2018-07-28T08:45:11.343Z,24.42
2018-07-28T08:46:11.596Z,24.54
2018-07-28T08:47:11.324Z,24.49
2018-07-28T08:48:11.328Z,24.53
2018-07-28T08:49:12.130Z,24.59
2018-07-28T08:50:43.131Z,24.61
2018-07-28T08:51:11.040Z,24.6
2018-07-28T08:52:11.300Z,24.6
2018-07-28T08:53:11.303Z,24.8
2018-07-28T08:54:11.553Z,24.8
2018-07-28T08:55:11.539Z,24.79
2018-07-28T08:56:11.269Z,24.95
2018-07-28T08:57:11.533Z,24.94
2018-07-28T08:58:11.517Z,25.05
2018-07-28T08:59:11.266Z,25.06
2018-07-28T09:00:11.249Z,25.12
2018-07-28T09:01:11.243Z,25.22
2018-07-28T09:02:11.500Z,25.2
2018-07-28T09:03:11.492Z,25.22
2018-07-28T09:04:11.225Z,25.22
2018-07-28T09:05:10.949Z,25.22
2018-07-28T09:06:11.207Z,25.31
2018-07-28T09:07:11.468Z,25.28
2018-07-28T09:08:11.460Z,25.34
2018-07-28T09:09:11.191Z,25.34
2018-07-28T09:10:10.924Z,25.31
2018-07-28T09:11:11.483Z,25.31
2018-07-28T09:12:11.171Z,25.32
2018-07-28T09:13:10.901Z,25.34
2018-07-28T09:14:11.427Z,25.32
2018-07-28T09:15:11.147Z,25.3
2018-07-28T09:16:11.412Z,25.35
2018-07-28T09:17:11.409Z,25.42
2018-07-28T09:18:11.154Z,25.32
2018-07-28T09:19:11.394Z,25.3
2018-07-28T09:20:11.383Z,25.28
2018-07-28T09:21:11.169Z,25.31
2018-07-28T09:22:11.372Z,25.38
2018-07-28T09:23:11.194Z,25.31
2018-07-28T09:24:11.104Z,25.2
2018-07-28T09:25:11.359Z,25.16
2018-07-28T09:26:11.084Z,25.07
2018-07-28T09:27:11.091Z,25.06
2018-07-28T09:28:11.070Z,25.01
2018-07-28T09:29:11.064Z,24.92
2018-07-28T09:30:11.055Z,24.87
2018-07-28T09:31:11.053Z,24.83
2018-07-28T09:32:11.041Z,24.82
2018-07-28T09:33:11.042Z,24.61
2018-07-28T09:34:11.027Z,24.6
2018-07-28T09:35:11.023Z,24.49
2018-07-28T09:36:11.314Z,24.5
2018-07-28T09:37:11.014Z,24.32
2018-07-28T09:38:11.006Z,24.32
2018-07-28T09:39:11.260Z,24.17
2018-07-28T09:40:10.990Z,24.05
2018-07-28T09:41:11.248Z,24.05
2018-07-28T09:42:10.984Z,23.94
2018-07-28T09:43:10.978Z,23.86
2018-07-28T09:44:10.970Z,23.71
2018-07-28T09:45:10.957Z,23.77
2018-07-28T09:46:10.952Z,23.71
2018-07-28T09:47:11.032Z,23.62
2018-07-28T09:48:10.948Z,23.53
2018-07-28T09:49:11.186Z,23.55
2018-07-28T09:50:10.920Z,23.49
2018-07-28T09:51:11.174Z,23.46
2018-07-28T09:52:10.643Z,23.39
2018-07-28T09:53:10.633Z,23.47
2018-07-28T09:54:10.885Z,23.5
2018-07-28T09:55:10.613Z,23.52
2018-07-28T09:56:11.322Z,23.57
2018-07-28T09:57:10.888Z,23.52
2018-07-28T09:58:10.858Z,23.52
2018-07-28T09:59:11.116Z,23.65
2018-07-28T10:00:10.841Z,23.64
2018-07-28T10:01:11.095Z,23.62
2018-07-28T10:02:11.086Z,23.68
2018-07-28T10:03:10.820Z,23.67
2018-07-28T10:04:11.079Z,23.75
2018-07-28T10:05:11.069Z,23.7
2018-07-28T10:06:11.106Z,23.65
2018-07-28T10:07:10.789Z,23.71
2018-07-28T10:08:10.514Z,23.77
2018-07-28T10:09:11.033Z,23.75
2018-07-28T10:10:10.501Z,23.89
2018-07-28T10:11:10.744Z,23.9
2018-07-28T10:12:10.752Z,23.98
2018-07-28T10:13:10.740Z,24.05
2018-07-28T10:14:10.991Z,24.05
2018-07-28T10:15:10.720Z,24.16
2018-07-28T10:16:10.685Z,24.23
2018-07-28T10:17:10.706Z,24.37
2018-07-28T10:18:10.708Z,24.42
2018-07-28T10:19:10.957Z,24.49
2018-07-28T10:20:10.685Z,24.6
2018-07-28T10:21:10.942Z,24.75
2018-07-28T10:22:10.930Z,24.92
2018-07-28T10:23:11.121Z,24.95
2018-07-28T10:24:10.658Z,25.02
2018-07-28T10:25:10.912Z,25.16
2018-07-28T10:26:10.913Z,25.2
2018-07-28T10:27:10.909Z,25.2
2018-07-28T10:28:10.922Z,25.38
2018-07-28T10:29:10.365Z,25.49
2018-07-28T10:30:11.093Z,25.53
2018-07-28T10:31:10.659Z,25.47
2018-07-28T10:32:10.868Z,25.52
2018-07-28T10:33:10.340Z,25.54
2018-07-28T10:34:10.856Z,25.57
2018-07-28T10:35:10.850Z,25.5
2018-07-28T10:36:10.862Z,25.54
2018-07-28T10:37:10.571Z,25.54
2018-07-28T10:38:10.308Z,25.54
2018-07-28T10:39:10.831Z,25.61
2018-07-28T10:40:10.819Z,25.62
2018-07-28T10:41:10.555Z,25.71
2018-07-28T10:42:10.541Z,25.62
2018-07-28T10:43:10.815Z,25.62
2018-07-28T10:44:10.263Z,25.79
2018-07-28T10:45:10.530Z,25.83
2018-07-28T10:46:10.517Z,26.01
2018-07-28T10:47:10.254Z,26.08
2018-07-28T10:48:10.773Z,26.05
2018-07-28T10:49:10.501Z,26.18
2018-07-28T10:50:10.768Z,26.22
2018-07-28T10:51:10.493Z,26.29
2018-07-28T10:52:10.484Z,26.4
2018-07-28T10:53:10.212Z,26.47
2018-07-28T10:54:10.740Z,26.57
2018-07-28T10:55:10.207Z,26.77
2018-07-28T10:56:10.739Z,26.94
2018-07-28T10:57:10.722Z,26.95
2018-07-28T10:58:10.193Z,27.17
2018-07-28T10:59:10.457Z,27.21
2018-07-28T11:00:10.862Z,27.31
2018-07-28T11:01:10.445Z,27.32
2018-07-28T11:02:10.171Z,27.29
2018-07-28T11:03:10.426Z,27.29
2018-07-28T11:04:10.431Z,27.32
2018-07-28T11:05:10.429Z,27.41
2018-07-28T11:06:10.426Z,27.28
2018-07-28T11:07:10.419Z,27.23
2018-07-28T11:08:10.407Z,27.28
2018-07-28T11:09:10.579Z,27.16
2018-07-28T11:10:10.428Z,26.95
2018-07-28T11:11:10.660Z,26.98
2018-07-28T11:12:10.656Z,26.84
2018-07-28T11:13:10.388Z,26.83
2018-07-28T11:14:10.385Z,26.77
2018-07-28T11:15:10.109Z,26.69
2018-07-28T11:16:10.371Z,26.54
2018-07-28T11:17:10.363Z,26.57
2018-07-28T11:18:10.369Z,26.54
2018-07-28T11:19:10.512Z,26.68
2018-07-28T11:20:10.619Z,26.69
2018-07-28T11:21:10.344Z,26.79
2018-07-28T11:22:10.344Z,26.81
2018-07-28T11:23:10.340Z,26.83
2018-07-28T11:24:10.605Z,27.11
2018-07-28T11:25:10.596Z,27.48
2018-07-28T11:26:10.463Z,27.71
2018-07-28T11:27:10.315Z,27.86
2018-07-28T11:28:10.359Z,28.28
2018-07-28T11:29:10.306Z,28.43
2018-07-28T11:30:10.572Z,28.68
2018-07-28T11:31:10.300Z,29.2
2018-07-28T11:32:10.457Z,29.86
2018-07-28T11:33:10.062Z,30.24
2018-07-28T11:34:10.291Z,30.64
2018-07-28T11:35:10.029Z,31.12
2018-07-28T11:36:10.287Z,31.38
2018-07-28T11:37:10.559Z,31.58
2018-07-28T11:38:10.550Z,31.65
2018-07-28T11:39:10.283Z,31.67
2018-07-28T11:40:10.283Z,31.57
2018-07-28T11:41:10.287Z,31.35
2018-07-28T11:42:10.556Z,31.3
2018-07-28T11:43:10.286Z,31.4
2018-07-28T11:44:10.282Z,31.46
2018-07-28T11:45:10.332Z,31.3
2018-07-28T11:46:10.552Z,31.09
2018-07-28T11:47:10.280Z,31.06
2018-07-28T11:48:10.301Z,30.89
2018-07-28T11:49:10.025Z,30.75
2018-07-28T11:50:10.546Z,30.38
2018-07-28T11:51:10.298Z,30.21
2018-07-28T11:52:10.281Z,30.07
2018-07-28T11:53:10.288Z,30.18
2018-07-28T11:54:10.284Z,30.29
2018-07-28T11:55:10.016Z,30.74
2018-07-28T11:56:10.545Z,31.02
2018-07-28T11:57:10.287Z,31.21
2018-07-28T11:58:10.791Z,31.17
2018-07-28T11:59:10.024Z,31.23
2018-07-28T12:00:10.549Z,31.09
2018-07-28T12:01:10.281Z,30.96
2018-07-28T12:02:10.283Z,30.75
2018-07-28T12:03:10.294Z,30.69
2018-07-28T12:04:10.284Z,30.86
2018-07-28T12:05:10.290Z,31.13
2018-07-28T12:06:10.563Z,31.53
2018-07-28T12:07:10.286Z,31.73
2018-07-28T12:08:10.019Z,31.92
2018-07-28T12:09:10.278Z,32.06
2018-07-28T12:10:10.281Z,32.3
2018-07-28T12:11:10.283Z,32.33
2018-07-28T12:12:10.288Z,32.32
2018-07-28T12:13:10.031Z,32.14
2018-07-28T12:14:10.030Z,32.17
2018-07-28T12:15:10.024Z,32.32
2018-07-28T12:16:10.771Z,32.62
2018-07-28T12:17:10.553Z,32.99
2018-07-28T12:18:10.369Z,33.08
2018-07-28T12:19:10.297Z,32.79
2018-07-28T12:20:10.297Z,32.76
2018-07-28T12:21:10.567Z,32.84
2018-07-28T12:22:10.303Z,33.11
2018-07-28T12:23:10.039Z,33.57
2018-07-28T12:24:10.054Z,34.02
2018-07-28T12:25:10.310Z,34.32
2018-07-28T12:26:10.577Z,34.34
2018-07-28T12:27:10.581Z,34.54
2018-07-28T12:28:10.048Z,34.46
2018-07-28T12:29:10.325Z,34.56
2018-07-28T12:30:10.327Z,34.76
2018-07-28T12:31:10.587Z,34.69
2018-07-28T12:32:10.326Z,34.66
2018-07-28T12:33:10.601Z,34.86
2018-07-28T12:34:10.340Z,34.96
2018-07-28T12:35:10.362Z,35.11
2018-07-28T12:36:10.609Z,35.44
2018-07-28T12:37:10.352Z,35.72
2018-07-28T12:38:10.357Z,35.73
2018-07-28T12:39:10.356Z,35.66
2018-07-28T12:40:10.363Z,35.45
2018-07-28T12:41:10.573Z,35.55
2018-07-28T12:42:10.385Z,35.72
2018-07-28T12:43:10.638Z,35.62
2018-07-28T12:44:10.654Z,35.82
2018-07-28T12:45:10.660Z,35.81
2018-07-28T12:46:10.133Z,35.55
2018-07-28T12:47:10.393Z,35.23
2018-07-28T12:48:10.405Z,34.63
2018-07-28T12:49:10.680Z,34.19
2018-07-28T12:50:10.676Z,33.82
2018-07-28T12:51:10.420Z,33.37
2018-07-28T12:52:10.424Z,32.93
2018-07-28T12:53:10.712Z,32.62
2018-07-28T12:54:10.438Z,32.51
2018-07-28T12:55:10.829Z,32.71