createdAt,value
2018-04-10T00:01:00.700Z,33.10
2018-04-10T00:03:28.190Z,29.33
2018-04-10T00:05:56.423Z,35.13
2018-04-10T00:08:23.889Z,31.23
2018-04-10T00:10:52.045Z,27.90
2018-04-10T00:13:19.516Z,29.60
2018-04-10T00:15:46.985Z,30.77
2018-04-10T00:18:14.455Z,31.07
2018-04-10T00:20:42.687Z,30.60
2018-04-10T00:23:10.162Z,30.97
2018-04-10T00:25:37.623Z,29.73
2018-04-10T00:28:05.076Z,31.23
2018-04-10T00:30:32.549Z,30.63
2018-04-10T00:33:00.027Z,33.27
2018-04-10T00:35:28.238Z,33.73
2018-04-10T00:37:55.734Z,35.87
2018-04-10T00:40:23.215Z,31.87
2018-04-10T00:42:51.437Z,32.90
2018-04-10T00:45:18.900Z,36.57
2018-04-10T00:47:46.381Z,36.43
2018-04-10T00:50:13.847Z,31.90
2018-04-10T00:52:42.093Z,33.40
2018-04-10T00:55:09.676Z,33.60
2018-04-10T00:57:37.220Z,36.40
2018-04-10T01:00:04.789Z,32.67
2018-04-10T01:02:32.358Z,31.77
2018-04-10T01:04:59.833Z,36.57
2018-04-10T01:07:28.041Z,35.30
2018-04-10T01:09:55.523Z,36.93
2018-04-10T01:12:22.991Z,38.57
2018-04-10T01:14:50.456Z,35.27
2018-04-10T01:17:17.918Z,37.10
2018-04-10T01:19:46.138Z,30.90
2018-04-10T01:22:13.619Z,35.17
2018-04-10T01:24:41.070Z,33.47
2018-04-10T01:27:08.547Z,36.47
2018-04-10T01:29:35.989Z,36.67
2018-04-10T01:32:03.455Z,34.70
2018-04-10T01:34:30.924Z,34.03
2018-04-10T01:36:58.393Z,28.77
2018-04-10T01:39:26.620Z,31.80
2018-04-10T01:41:55.017Z,34.03
2018-04-10T01:44:22.574Z,35.87
2018-04-10T01:46:50.021Z,39.40
2018-04-10T01:49:24.489Z,37.27
2018-04-10T01:51:52.745Z,36.47
2018-04-10T01:54:20.210Z,34.87
2018-04-10T01:56:48.447Z,34.97
2018-04-10T01:59:15.896Z,36.03
2018-04-10T02:01:43.475Z,35.00
2018-04-10T02:04:10.924Z,40.27
2018-04-10T02:06:38.387Z,33.90
2018-04-10T02:09:06.074Z,33.73
2018-04-10T02:11:35.017Z,37.30
2018-04-10T02:14:02.486Z,37.00
2018-04-10T02:16:29.939Z,35.63
2018-04-10T02:18:57.416Z,35.10
2018-04-10T02:21:24.904Z,35.47
2018-04-10T02:23:53.115Z,39.67
2018-04-10T02:26:20.580Z,42.30
2018-04-10T02:28:48.054Z,30.87
2018-04-10T02:31:15.526Z,32.20
2018-04-10T02:33:43.003Z,34.80
2018-04-10T02:36:11.225Z,35.07
2018-04-10T02:38:39.342Z,37.23
2018-04-10T02:41:06.790Z,37.40
2018-04-10T02:43:34.251Z,35.60
2018-04-10T02:46:01.728Z,40.77
2018-04-10T02:48:29.967Z,36.73
2018-04-10T02:50:57.488Z,39.37
2018-04-10T02:53:24.954Z,34.77
2018-04-10T02:55:52.423Z,34.93
2018-04-10T02:58:19.900Z,37.17
2018-04-10T03:00:47.349Z,35.57
2018-04-10T03:03:14.861Z,37.87
2018-04-10T03:05:43.770Z,39.63
2018-04-10T03:08:11.242Z,38.00
2018-04-10T03:10:38.678Z,31.60
2018-04-10T03:13:06.140Z,38.37
2018-04-10T03:15:33.617Z,36.80
2018-04-10T03:18:01.076Z,36.20
2018-04-10T03:20:28.531Z,36.10
2018-04-10T03:22:55.989Z,34.90
2018-04-10T03:25:23.464Z,37.07
2018-04-10T03:27:50.931Z,33.07
2018-04-10T03:30:18.407Z,38.20
2018-04-10T03:32:46.785Z,36.40
2018-04-10T03:35:15.087Z,36.00
2018-04-10T03:37:42.518Z,34.33
2018-04-10T03:40:10.759Z,32.40
2018-04-10T03:42:38.321Z,31.63
2018-04-10T03:45:05.887Z,36.97
2018-04-10T03:47:33.395Z,39.27
2018-04-10T03:50:00.853Z,36.47
2018-04-10T03:52:28.300Z,32.53
2018-04-10T03:54:55.765Z,35.23
2018-04-10T03:57:23.235Z,31.47
2018-04-10T03:59:50.694Z,32.53
2018-04-10T04:02:18.169Z,34.70
2018-04-10T04:04:45.719Z,35.47
2018-04-10T04:07:13.214Z,35.63
2018-04-10T04:09:41.463Z,41.17
2018-04-10T04:12:08.909Z,44.20
2018-04-10T04:14:36.497Z,34.90
2018-04-10T04:17:15.983Z,34.50
2018-04-10T04:19:55.473Z,36.63
2018-04-10T04:22:35.713Z,31.73
2018-04-10T04:25:03.180Z,33.17
2018-04-10T04:27:30.642Z,36.03
2018-04-10T04:29:58.124Z,32.97
2018-04-10T04:32:26.380Z,38.47
2018-04-10T04:34:53.930Z,34.43
2018-04-10T04:37:21.413Z,34.43
2018-04-10T04:39:49.661Z,37.83
2018-04-10T04:42:17.126Z,30.57
2018-04-10T04:44:44.638Z,37.60
2018-04-10T04:47:12.243Z,33.70
2018-04-10T04:49:41.236Z,30.90
2018-04-10T04:52:08.781Z,36.83
2018-04-10T04:54:36.246Z,32.97
2018-04-10T04:57:03.697Z,30.37
2018-04-10T04:59:31.148Z,36.60
2018-04-10T05:01:58.696Z,37.80
2018-04-10T05:04:26.160Z,36.73
2018-04-10T05:06:53.637Z,40.53
2018-04-10T05:09:21.112Z,39.53
2018-04-10T05:11:49.347Z,39.07
2018-04-10T05:14:16.796Z,36.73
2018-04-10T05:16:44.272Z,33.83
2018-04-10T05:19:11.756Z,38.20
2018-04-10T05:21:39.986Z,35.13
2018-04-10T05:24:07.438Z,32.23
2018-04-10T05:26:34.926Z,36.27
2018-04-10T05:29:02.375Z,36.77
2018-04-10T05:31:29.828Z,31.10
2018-04-10T05:33:57.306Z,31.63
2018-04-10T05:36:25.537Z,33.93
2018-04-10T05:38:52.997Z,32.20
2018-04-10T05:41:20.455Z,35.83
2018-04-10T05:43:47.953Z,34.13
2018-04-10T05:46:15.416Z,35.97
2018-04-10T05:48:43.651Z,34.03
2018-04-10T05:51:11.134Z,30.20
2018-04-10T05:53:38.602Z,28.27
2018-04-10T05:56:06.839Z,30.80
2018-04-10T05:58:34.305Z,32.57
2018-04-10T06:01:01.777Z,38.10
2018-04-10T06:03:29.277Z,37.03
2018-04-10T06:05:56.756Z,32.10
2018-04-10T06:08:24.206Z,33.57
2018-04-10T06:10:51.671Z,29.10
2018-04-10T06:13:19.908Z,31.87
2018-04-10T06:15:47.380Z,27.13
2018-04-10T06:18:15.583Z,28.70
2018-04-10T06:20:43.073Z,31.80
2018-04-10T06:23:10.541Z,28.70
2018-04-10T06:25:38.799Z,26.80
2018-04-10T06:28:06.278Z,25.07
2018-04-10T06:30:33.746Z,26.33
2018-04-10T06:33:01.223Z,28.20
2018-04-10T06:35:28.712Z,27.20
2018-04-10T06:37:56.163Z,24.17
2018-04-10T06:40:23.625Z,24.80
2018-04-10T06:42:51.085Z,25.53
2018-04-10T06:45:18.553Z,28.30
2018-04-10T06:47:46.043Z,32.73
2018-04-10T06:50:13.519Z,30.20
2018-04-10T06:52:41.712Z,29.40
2018-04-10T06:55:09.248Z,33.17
2018-04-10T06:57:36.728Z,29.03
2018-04-10T07:00:04.191Z,29.20
2018-04-10T07:02:31.667Z,27.10
2018-04-10T07:04:59.141Z,23.93
2018-04-10T07:07:27.395Z,34.47
2018-04-10T07:09:54.877Z,26.93
2018-04-10T07:12:23.115Z,28.37
2018-04-10T07:14:50.569Z,27.97
2018-04-10T07:17:18.053Z,23.47
2018-04-10T07:19:45.505Z,23.73
2018-04-10T07:22:12.979Z,24.53
2018-04-10T07:24:41.215Z,22.73
2018-04-10T07:27:08.671Z,26.17
2018-04-10T07:29:36.131Z,23.47
2018-04-10T07:32:03.612Z,24.87
2018-04-10T07:34:31.082Z,20.70
2018-04-10T07:36:59.308Z,21.73
2018-04-10T07:39:26.766Z,21.37
2018-04-10T07:41:54.895Z,18.53
2018-04-10T07:44:23.103Z,15.57
2018-04-10T07:46:50.560Z,18.03
2018-04-10T07:49:18.011Z,19.60
2018-04-10T07:51:45.507Z,18.00
2018-04-10T07:54:12.949Z,19.20
2018-04-10T07:56:40.418Z,17.70
2018-04-10T07:59:07.878Z,18.80
2018-04-10T08:01:35.338Z,18.00
2018-04-10T08:04:02.825Z,17.40
2018-04-10T08:06:31.047Z,14.80
2018-04-10T08:08:58.499Z,17.00
2018-04-10T08:11:25.997Z,17.33
2018-04-10T08:13:54.208Z,12.30
2018-04-10T08:16:21.659Z,13.57
2018-04-10T08:18:49.137Z,16.27
2018-04-10T08:21:16.609Z,13.00
2018-04-10T08:23:44.076Z,14.83
2018-04-10T08:26:11.542Z,12.13
2018-04-10T08:28:39.021Z,12.80
2018-04-10T08:31:07.231Z,12.10
2018-04-10T08:33:34.685Z,9.73
2018-04-10T08:36:02.150Z,12.50
2018-04-10T08:38:29.599Z,14.03
2018-04-10T08:40:57.093Z,12.00
2018-04-10T08:43:24.566Z,12.73
2018-04-10T08:45:52.027Z,6.50
2018-04-10T08:48:20.268Z,7.90
2018-04-10T08:50:47.722Z,6.43
2018-04-10T08:53:15.159Z,5.93
2018-04-10T08:55:42.651Z,9.20
2018-04-10T08:58:10.086Z,6.43
2018-04-10T09:00:37.533Z,6.43
2018-04-10T09:03:04.976Z,7.93
2018-04-10T09:05:32.434Z,5.43
2018-04-10T09:07:59.911Z,7.53
2018-04-10T09:10:27.376Z,5.87
2018-04-10T09:12:54.840Z,5.10
2018-04-10T09:15:22.314Z,7.20
2018-04-10T09:17:49.823Z,4.60
2018-04-10T09:20:17.297Z,4.07
2018-04-10T09:22:45.596Z,4.77
2018-04-10T09:25:13.075Z,5.63
2018-04-10T09:27:41.274Z,9.57
2018-04-10T09:30:08.760Z,3.53
2018-04-10T09:32:36.219Z,5.77
2018-04-10T09:35:03.755Z,2.83
2018-04-10T09:37:31.194Z,5.90
2018-04-10T09:39:58.667Z,3.10
2018-04-10T09:42:26.140Z,2.93
2018-04-10T09:44:53.584Z,2.47
2018-04-10T09:47:21.032Z,2.33
2018-04-10T09:49:48.470Z,3.77
2018-04-10T09:52:16.723Z,3.70
2018-04-10T09:54:44.262Z,3.27
2018-04-10T09:57:11.722Z,2.80
2018-04-10T09:59:39.248Z,3.47
2018-04-10T10:02:06.703Z,5.03
2018-04-10T10:04:34.154Z,6.10
2018-04-10T10:07:01.617Z,4.50
2018-04-10T10:09:29.086Z,2.60
2018-04-10T10:11:56.548Z,3.40
2018-04-10T10:14:25.024Z,6.90
2018-04-10T10:16:52.483Z,3.27
2018-04-10T10:19:19.925Z,2.80
2018-04-10T10:21:47.367Z,6.03
2018-04-10T10:24:14.840Z,4.00
2018-04-10T10:26:42.329Z,3.50
2018-04-10T10:29:09.766Z,3.60
2018-04-10T10:31:37.245Z,3.50
2018-04-10T10:34:04.716Z,4.60
2018-04-10T10:36:32.155Z,4.97
2018-04-10T10:38:59.616Z,5.73
2018-04-10T10:41:27.121Z,3.43
2018-04-10T10:43:54.634Z,6.23
2018-04-10T10:46:22.970Z,4.07
2018-04-10T10:48:50.419Z,6.00
2018-04-10T10:51:17.864Z,4.83
2018-04-10T10:53:45.333Z,5.77
2018-04-10T10:56:12.811Z,4.23
2018-04-10T10:58:40.269Z,5.63
2018-04-10T11:01:07.724Z,5.30
2018-04-10T11:03:35.223Z,4.40
2018-04-10T11:06:02.707Z,4.10
2018-04-10T11:08:30.197Z,7.63
2018-04-10T11:10:57.741Z,7.00
2018-04-10T11:13:25.241Z,5.03
2018-04-10T11:15:52.747Z,7.20
2018-04-10T11:18:20.280Z,5.00
2018-04-10T11:20:48.551Z,6.10
2018-04-10T11:23:16.827Z,3.63
2018-04-10T11:25:45.089Z,7.10
2018-04-10T11:28:12.602Z,3.73
2018-04-10T11:30:40.124Z,5.57
2018-04-10T11:33:08.415Z,6.10
2018-04-10T11:35:36.644Z,7.97
2018-04-10T11:38:04.125Z,4.27
2018-04-10T11:40:31.589Z,6.67
2018-04-10T11:42:59.901Z,6.30
2018-04-10T11:45:27.420Z,6.60
2018-04-10T11:47:55.724Z,5.13
2018-04-10T11:50:23.204Z,5.10
2018-04-10T11:52:50.678Z,7.93
2018-04-10T11:55:18.222Z,5.72
2018-04-10T11:57:45.741Z,6.32
2018-04-10T12:00:13.269Z,4.68
2018-04-10T12:02:40.738Z,4.50
2018-04-10T12:05:08.220Z,4.18
2018-04-10T12:07:35.758Z,3.87
2018-04-10T12:10:04.127Z,5.57
2018-04-10T12:12:31.718Z,4.25
2018-04-10T12:14:59.185Z,3.92
2018-04-10T12:17:26.647Z,5.18
2018-04-10T12:19:54.150Z,4.12
2018-04-10T12:22:22.381Z,9.25
2018-04-10T12:24:49.941Z,3.62
2018-04-10T12:27:17.452Z,5.93
2018-04-10T12:29:44.994Z,8.40
2018-04-10T12:32:12.463Z,5.45
2018-04-10T12:34:39.956Z,6.97
2018-04-10T12:37:07.424Z,5.05
2018-04-10T12:39:34.871Z,4.30
2018-04-10T12:42:02.360Z,4.82
2018-04-10T12:44:29.850Z,3.80
2018-04-10T12:46:57.343Z,4.65
2018-04-10T12:49:24.914Z,6.72
2018-04-10T12:51:52.433Z,6.97
2018-04-10T12:54:20.705Z,4.40
2018-04-10T12:56:48.994Z,3.90
2018-04-10T12:59:17.230Z,4.57
2018-04-10T13:01:44.675Z,3.12
2018-04-10T13:04:12.142Z,6.32
2018-04-10T13:06:39.633Z,6.65
2018-04-10T13:09:07.848Z,5.40
2018-04-10T13:11:35.317Z,9.77
2018-04-10T13:14:02.810Z,9.43
2018-04-10T13:16:30.255Z,7.50
2018-04-10T13:18:57.719Z,9.45
2018-04-10T13:21:25.187Z,5.03
2018-04-10T13:23:53.428Z,6.75
2018-04-10T13:26:20.882Z,5.62
2018-04-10T13:28:48.356Z,4.12
2018-04-10T13:31:15.810Z,3.97
2018-04-10T13:33:43.265Z,7.37
2018-04-10T13:36:10.708Z,16.00
2018-04-10T13:38:38.276Z,8.75
2018-04-10T13:41:05.735Z,6.65
2018-04-10T13:43:33.217Z,5.85
2018-04-10T13:46:00.733Z,5.53
2018-04-10T13:48:28.297Z,9.27
2018-04-10T13:50:55.839Z,4.97
2018-04-10T13:53:23.377Z,5.65
2018-04-10T13:55:50.967Z,6.47
2018-04-10T13:58:18.487Z,8.30
2018-04-10T14:00:45.979Z,4.47
2018-04-10T14:03:13.426Z,3.20
2018-04-10T14:05:40.881Z,2.20
2018-04-10T14:08:08.310Z,3.67
2018-04-10T14:10:36.555Z,2.47
2018-04-10T14:13:04.011Z,1.90
2018-04-10T14:15:31.482Z,3.45
2018-04-10T14:17:59.005Z,5.10
2018-04-10T14:20:26.473Z,3.60
2018-04-10T14:22:53.927Z,2.87
2018-04-10T14:25:21.401Z,1.77
2018-04-10T14:27:48.851Z,3.10
2018-04-10T14:30:16.327Z,6.50
2018-04-10T14:32:43.771Z,7.55
2018-04-10T14:35:11.249Z,3.05
2018-04-10T14:37:38.695Z,2.63
2018-04-10T14:40:06.176Z,4.80
2018-04-10T14:42:34.387Z,4.83
2018-04-10T14:45:01.836Z,7.07
2018-04-10T14:47:29.333Z,3.70
2018-04-10T14:49:56.765Z,7.07
2018-04-10T14:52:24.244Z,6.30
2018-04-10T14:54:51.684Z,3.83
2018-04-10T14:57:19.125Z,4.87
2018-04-10T14:59:46.597Z,3.67
2018-04-10T15:02:14.022Z,3.10
2018-04-10T15:04:41.486Z,7.50
2018-04-10T15:07:08.948Z,13.30
2018-04-10T15:09:36.405Z,11.67
2018-04-10T15:12:03.850Z,5.83
2018-04-10T15:14:31.321Z,4.27
2018-04-10T15:16:58.783Z,3.57
2018-04-10T15:19:27.000Z,6.93
2018-04-10T15:21:55.251Z,3.47
2018-04-10T15:24:22.687Z,4.00
2018-04-10T15:26:50.143Z,3.17
2018-04-10T15:29:18.097Z,4.23
2018-04-10T15:31:45.599Z,5.87
2018-04-10T15:34:13.077Z,3.60
2018-04-10T15:36:41.282Z,5.50
2018-04-10T15:39:08.762Z,5.87
2018-04-10T15:41:36.223Z,6.50
2018-04-10T15:44:03.678Z,3.63
2018-04-10T15:46:31.161Z,3.40
2018-04-10T15:48:58.596Z,6.83
2018-04-10T15:51:26.050Z,13.63
2018-04-10T15:53:53.508Z,8.03
2018-04-10T15:56:20.997Z,5.90
2018-04-10T15:58:48.423Z,7.40
2018-04-10T16:01:15.890Z,5.43
2018-04-10T16:03:43.341Z,6.60
2018-04-10T16:06:10.864Z,6.70
2018-04-10T16:08:38.290Z,5.73
2018-04-10T16:11:06.502Z,3.57
2018-04-10T16:13:33.972Z,4.80
2018-04-10T16:16:01.418Z,2.80
2018-04-10T16:18:28.904Z,5.23
2018-04-10T16:20:56.354Z,5.57
2018-04-10T16:23:23.809Z,5.30
2018-04-10T16:25:51.273Z,4.83
2018-04-10T16:28:18.738Z,7.90
2018-04-10T16:30:46.211Z,9.03
2018-04-10T16:33:14.426Z,7.30
2018-04-10T16:35:41.878Z,10.00
2018-04-10T16:38:09.348Z,10.63
2018-04-10T16:40:36.842Z,5.70
2018-04-10T16:43:04.288Z,13.93
2018-04-10T16:45:31.774Z,8.07
2018-04-10T16:48:00.027Z,10.80
2018-04-10T16:50:27.490Z,6.67
2018-04-10T16:52:54.970Z,11.40
2018-04-10T16:55:22.434Z,7.97
2018-04-10T16:57:50.687Z,9.27
2018-04-10T17:00:18.943Z,8.37
2018-04-10T17:02:46.470Z,9.97
2018-04-10T17:05:13.921Z,8.97
2018-04-10T17:07:41.389Z,8.23
2018-04-10T17:10:08.867Z,21.87
2018-04-10T17:12:36.375Z,21.37
2018-04-10T17:15:03.807Z,24.23
2018-04-10T17:17:32.092Z,19.43
2018-04-10T17:20:00.334Z,20.60
2018-04-10T17:22:27.812Z,16.23
2018-04-10T17:24:55.361Z,15.90
2018-04-10T17:27:22.859Z,17.70
2018-04-10T17:29:51.067Z,12.37
2018-04-10T17:32:18.519Z,12.87
2018-04-10T17:34:45.966Z,10.77
2018-04-10T17:37:13.455Z,7.90
2018-04-10T17:39:40.915Z,10.33
2018-04-10T17:42:08.376Z,7.20
2018-04-10T17:44:35.853Z,12.93
2018-04-10T17:47:04.065Z,9.77
2018-04-10T17:49:32.078Z,6.40
2018-04-10T17:51:59.598Z,4.23
2018-04-10T17:54:30.015Z,8.67
2018-04-10T17:56:57.466Z,8.13
2018-04-10T17:59:24.950Z,10.73
2018-04-10T18:01:52.422Z,9.43
2018-04-10T18:04:19.901Z,10.07
2018-04-10T18:06:48.166Z,13.50
2018-04-10T18:09:15.706Z,9.20
2018-04-10T18:11:43.150Z,15.20
2018-04-10T18:14:10.597Z,13.13
2018-04-10T18:16:38.114Z,12.83
2018-04-10T18:19:06.341Z,13.30
2018-04-10T18:21:33.818Z,6.50
2018-04-10T18:24:01.290Z,5.67
2018-04-10T18:26:29.562Z,6.33
2018-04-10T18:28:57.047Z,8.07
2018-04-10T18:31:25.282Z,10.33
2018-04-10T18:33:52.724Z,8.67
2018-04-10T18:36:20.233Z,5.50
2018-04-10T18:38:48.474Z,9.10
2018-04-10T18:41:15.929Z,9.63
2018-04-10T18:43:43.372Z,6.63
2018-04-10T18:46:10.867Z,10.50
2018-04-10T18:48:39.164Z,10.40
2018-04-10T18:51:06.684Z,12.77
2018-04-10T18:53:34.286Z,10.23
2018-04-10T18:56:01.923Z,10.07
2018-04-10T18:58:29.382Z,11.63
2018-04-10T19:00:57.696Z,9.50
2018-04-10T19:03:25.251Z,6.83
2018-04-10T19:05:52.729Z,9.33
2018-04-10T19:08:20.232Z,14.07
2018-04-10T19:10:48.482Z,12.07
2018-04-10T19:13:15.985Z,10.50
2018-04-10T19:15:43.463Z,13.03
2018-04-10T19:18:10.944Z,12.83
2018-04-10T19:20:38.412Z,13.83
2018-04-10T19:23:05.874Z,12.60
2018-04-10T19:25:33.373Z,12.23
2018-04-10T19:28:00.849Z,15.50
2018-04-10T19:30:28.371Z,13.07
2018-04-10T19:32:56.590Z,12.80
2018-04-10T19:35:24.095Z,10.50
2018-04-10T19:37:52.340Z,12.87
2018-04-10T19:40:19.843Z,10.97
2018-04-10T19:42:48.112Z,13.87
2018-04-10T19:45:16.393Z,11.30
2018-04-10T19:47:44.693Z,18.83
2018-04-10T19:50:12.192Z,15.27
2018-04-10T19:52:39.671Z,12.20
2018-04-10T19:55:07.966Z,11.83
2018-04-10T19:57:35.434Z,11.63
2018-04-10T20:00:02.951Z,14.00
2018-04-10T20:02:32.629Z,14.67
2018-04-10T20:05:00.204Z,12.90
2018-04-10T20:07:27.771Z,12.37
2018-04-10T20:09:56.010Z,10.50
2018-04-10T20:12:23.490Z,6.50
2018-04-10T20:14:50.964Z,7.97
2018-04-10T20:17:18.535Z,9.70
2018-04-10T20:19:46.036Z,9.87
2018-04-10T20:22:13.513Z,9.63
2018-04-10T20:24:40.991Z,11.43
2018-04-10T20:27:08.636Z,14.73
2018-04-10T20:29:36.101Z,34.60
2018-04-10T20:32:03.560Z,18.80
2018-04-10T20:34:31.011Z,11.70
2018-04-10T20:36:58.460Z,10.87
2018-04-10T20:39:25.994Z,12.70
2018-04-10T20:41:53.434Z,10.07
2018-04-10T20:44:20.907Z,11.90
2018-04-10T20:46:48.375Z,11.00
2018-04-10T20:49:15.818Z,10.53
2018-04-10T20:51:43.331Z,11.13
2018-04-10T20:54:10.807Z,12.70
2018-04-10T20:56:38.291Z,11.10
2018-04-10T20:59:05.759Z,12.97
2018-04-10T21:01:33.204Z,8.33
2018-04-10T21:04:00.695Z,11.80
2018-04-10T21:06:28.171Z,11.17
2018-04-10T21:08:55.638Z,13.63
2018-04-10T21:11:23.089Z,11.70
2018-04-10T21:13:50.559Z,11.50
2018-04-10T21:16:18.821Z,10.87
2018-04-10T21:18:46.297Z,10.83
2018-04-10T21:21:14.528Z,10.27
2018-04-10T21:23:41.980Z,10.07
2018-04-10T21:26:09.513Z,4.90
2018-04-10T21:28:36.968Z,7.23
2018-04-10T21:31:04.409Z,4.57
2018-04-10T21:33:32.647Z,4.83
2018-04-10T21:36:00.189Z,6.43
2018-04-10T21:38:27.656Z,5.00
2018-04-10T21:40:55.174Z,4.13
2018-04-10T21:43:28.403Z,6.73
2018-04-10T21:45:55.858Z,5.97
2018-04-10T21:48:23.410Z,4.87
2018-04-10T21:50:51.060Z,5.47
2018-04-10T21:53:18.522Z,7.70
2018-04-10T21:55:45.996Z,7.50
2018-04-10T21:58:13.463Z,9.63
2018-04-10T22:00:41.031Z,8.53
2018-04-10T22:03:08.636Z,7.00
2018-04-10T22:05:36.119Z,11.00
2018-04-10T22:08:03.554Z,4.57
2018-04-10T22:10:31.011Z,4.63
2018-04-10T22:12:58.478Z,3.80
2018-04-10T22:15:25.922Z,4.77
2018-04-10T22:17:53.420Z,5.17
2018-04-10T22:20:20.856Z,3.30
2018-04-10T22:22:48.317Z,3.43
2018-04-10T22:25:15.788Z,4.63
2018-04-10T22:27:43.356Z,7.10
2018-04-10T22:30:10.797Z,3.77
2018-04-10T22:32:40.355Z,3.90
2018-04-10T22:35:07.850Z,2.37
2018-04-10T22:37:35.379Z,4.30
2018-04-10T22:40:02.853Z,4.47
2018-04-10T22:42:30.304Z,3.50
2018-04-10T22:44:57.755Z,4.27
2018-04-10T22:47:25.195Z,4.90
2018-04-10T22:49:52.674Z,3.60
2018-04-10T22:52:20.224Z,4.57
2018-04-10T22:54:47.689Z,5.53
2018-04-10T22:57:15.239Z,7.77
2018-04-10T22:59:42.684Z,4.50
2018-04-10T23:02:10.142Z,4.87
2018-04-10T23:04:37.595Z,4.47
2018-04-10T23:07:05.059Z,5.40
2018-04-10T23:09:32.546Z,6.90
2018-04-10T23:11:59.997Z,5.57
2018-04-10T23:14:27.692Z,5.43
2018-04-10T23:16:55.944Z,4.03
2018-04-10T23:19:23.419Z,6.03
2018-04-10T23:21:50.966Z,4.77
2018-04-10T23:24:18.519Z,4.70
2018-04-10T23:26:45.985Z,5.33
2018-04-10T23:29:13.510Z,6.33
2018-04-10T23:31:41.027Z,7.40
2018-04-10T23:34:08.497Z,7.27
2018-04-10T23:36:36.737Z,5.03
2018-04-10T23:39:04.205Z,7.67
2018-04-10T23:41:32.822Z,6.53
2018-04-10T23:44:00.271Z,4.53
2018-04-10T23:46:28.478Z,4.37
2018-04-10T23:48:55.941Z,3.73
2018-04-10T23:51:23.403Z,6.40
2018-04-10T23:53:50.880Z,3.83
2018-04-10T23:56:18.436Z,4.50
2018-04-10T23:58:45.910Z,5.07
