createdAt,value
2022-10-31T00:00:42.916Z,94.30
2022-10-31T00:03:11.999Z,93.83
2022-10-31T00:05:45.352Z,94.09
2022-10-31T00:08:15.942Z,93.81
2022-10-31T00:10:46.437Z,94.24
2022-10-31T00:13:19.053Z,94.40
2022-10-31T00:15:48.966Z,94.50
2022-10-31T00:18:18.172Z,94.23
2022-10-31T00:21:02.440Z,94.28
2022-10-31T00:23:30.945Z,94.84
2022-10-31T00:26:03.865Z,95.23
2022-10-31T00:28:33.268Z,95.20
2022-10-31T00:31:06.556Z,95.00
2022-10-31T00:33:37.669Z,95.44
2022-10-31T00:36:10.029Z,94.84
2022-10-31T00:38:38.627Z,95.51
2022-10-31T00:41:07.232Z,95.11
2022-10-31T00:43:36.024Z,95.66
2022-10-31T00:46:06.738Z,95.67
2022-10-31T00:48:35.324Z,95.78
2022-10-31T00:51:03.893Z,95.49
2022-10-31T00:53:33.026Z,95.51
2022-10-31T00:56:01.464Z,95.59
2022-10-31T00:58:32.478Z,95.69
2022-10-31T01:01:01.376Z,95.52
2022-10-31T01:03:36.039Z,95.87
2022-10-31T01:06:07.819Z,95.96
2022-10-31T01:11:38.656Z,96.35
2022-10-31T01:14:08.551Z,96.24
2022-10-31T01:16:37.441Z,96.05
2022-10-31T01:19:07.270Z,96.17
2022-10-31T01:21:36.023Z,96.17
2022-10-31T01:24:04.453Z,96.75
2022-10-31T01:26:35.813Z,96.31
2022-10-31T01:29:12.501Z,96.16
2022-10-31T01:31:44.748Z,96.24
2022-10-31T01:34:19.173Z,96.53
2022-10-31T01:36:52.659Z,96.37
2022-10-31T01:39:21.619Z,96.64
2022-10-31T01:41:53.953Z,95.94
2022-10-31T01:45:05.116Z,96.51
2022-10-31T01:47:45.893Z,96.33
2022-10-31T01:50:30.912Z,96.64
2022-10-31T01:53:00.087Z,96.36
2022-10-31T01:55:32.185Z,96.79
2022-10-31T01:58:05.755Z,96.74
2022-10-31T02:00:34.383Z,96.23
2022-10-31T02:03:03.950Z,96.39
2022-10-31T02:05:34.295Z,96.67
2022-10-31T02:08:07.756Z,96.52
2022-10-31T02:10:38.989Z,96.27
2022-10-31T02:15:57.932Z,95.55
2022-10-31T02:18:31.772Z,95.43
2022-10-31T02:21:15.594Z,95.32
2022-10-31T02:24:49.095Z,95.84
2022-10-31T02:27:54.875Z,95.81
2022-10-31T02:30:26.520Z,95.80
2022-10-31T02:33:10.043Z,95.90
2022-10-31T02:35:51.818Z,95.98
2022-10-31T02:38:31.657Z,95.69
2022-10-31T02:41:08.844Z,95.26
2022-10-31T02:43:47.993Z,95.77
2022-10-31T02:46:22.717Z,95.41
2022-10-31T02:48:59.023Z,95.26
2022-10-31T02:51:28.301Z,95.35
2022-10-31T02:53:57.010Z,95.52
2022-10-31T02:56:25.636Z,95.12
2022-10-31T02:58:57.366Z,95.33
2022-10-31T03:02:03.094Z,95.25
2022-10-31T03:04:54.405Z,95.26
2022-10-31T03:07:31.299Z,95.20
2022-10-31T03:10:08.315Z,95.80
2022-10-31T03:12:47.712Z,95.62
2022-10-31T03:15:24.850Z,95.44
2022-10-31T03:17:59.153Z,95.42
2022-10-31T03:20:36.152Z,95.66
2022-10-31T03:23:05.763Z,95.62
2022-10-31T03:25:35.457Z,95.36
2022-10-31T03:28:06.773Z,95.45
2022-10-31T03:30:38.386Z,95.44
2022-10-31T03:33:11.369Z,94.94
2022-10-31T03:35:45.663Z,94.72
2022-10-31T03:38:16.272Z,94.63
2022-10-31T03:40:48.682Z,94.43
2022-10-31T03:45:51.341Z,94.65
2022-10-31T03:48:22.694Z,94.32
2022-10-31T03:51:03.488Z,94.24
2022-10-31T03:53:36.990Z,94.01
2022-10-31T03:56:14.872Z,94.33
2022-10-31T03:58:50.727Z,94.28
2022-10-31T04:01:21.133Z,94.05
2022-10-31T04:03:50.631Z,93.74
2022-10-31T04:06:23.948Z,94.21
2022-10-31T04:08:58.131Z,94.10
2022-10-31T04:11:31.536Z,93.97
2022-10-31T04:14:02.231Z,93.83
2022-10-31T04:16:30.959Z,94.07
2022-10-31T04:18:59.356Z,94.16
2022-10-31T04:21:33.905Z,94.07
2022-10-31T04:24:02.261Z,93.92
2022-10-31T04:26:30.655Z,94.19
2022-10-31T04:28:59.019Z,94.55
2022-10-31T04:31:27.962Z,94.28
2022-10-31T04:33:56.330Z,94.20
2022-10-31T04:36:25.620Z,94.15
2022-10-31T04:38:55.987Z,94.36
2022-10-31T04:41:25.150Z,94.00
2022-10-31T04:43:53.741Z,93.70
2022-10-31T04:46:22.139Z,93.60
2022-10-31T04:48:50.907Z,93.67
2022-10-31T04:51:20.470Z,93.79
2022-10-31T04:53:48.766Z,93.86
2022-10-31T04:56:18.510Z,93.94
2022-10-31T04:58:46.955Z,94.18
2022-10-31T05:01:15.733Z,94.17
2022-10-31T05:03:44.378Z,94.26
2022-10-31T05:06:12.815Z,93.80
2022-10-31T05:08:41.191Z,93.73
2022-10-31T05:11:09.549Z,93.79
2022-10-31T05:13:39.382Z,93.83
2022-10-31T05:16:08.641Z,94.09
2022-10-31T05:18:37.104Z,94.05
2022-10-31T05:21:05.674Z,94.22
2022-10-31T05:23:33.964Z,93.95
2022-10-31T05:26:02.419Z,94.25
2022-10-31T05:28:30.811Z,94.18
2022-10-31T05:31:00.487Z,93.68
2022-10-31T05:33:28.799Z,94.16
2022-10-31T05:35:57.243Z,93.70
2022-10-31T05:38:25.699Z,94.04
2022-10-31T05:40:58.659Z,94.34
2022-10-31T05:43:34.272Z,93.82
2022-10-31T05:46:08.150Z,94.28
2022-10-31T05:48:38.883Z,93.86
2022-10-31T05:53:51.482Z,94.08
2022-10-31T05:56:21.131Z,94.57
2022-10-31T05:58:51.757Z,94.56
2022-10-31T06:01:22.255Z,94.34
2022-10-31T06:04:00.838Z,94.44
2022-10-31T06:06:29.105Z,94.28
2022-10-31T06:08:57.516Z,94.24
2022-10-31T06:11:26.583Z,94.42
2022-10-31T06:13:54.886Z,94.58
2022-10-31T06:16:24.632Z,94.82
2022-10-31T06:18:53.137Z,94.86
2022-10-31T06:21:21.456Z,94.95
2022-10-31T06:23:49.830Z,94.74
2022-10-31T06:26:18.248Z,95.09
2022-10-31T06:28:46.587Z,94.61
2022-10-31T06:31:14.925Z,94.70
2022-10-31T06:33:45.938Z,94.75
2022-10-31T06:36:14.220Z,94.82
2022-10-31T06:38:42.725Z,95.37
2022-10-31T06:41:11.094Z,95.11
2022-10-31T06:43:39.457Z,95.44
2022-10-31T06:46:08.051Z,95.14
2022-10-31T06:48:36.579Z,95.42
2022-10-31T06:51:07.313Z,95.77
2022-10-31T06:53:35.705Z,95.85
2022-10-31T06:56:04.028Z,96.21
2022-10-31T06:58:32.413Z,96.17
2022-10-31T07:01:02.347Z,95.86
2022-10-31T07:03:30.728Z,96.02
2022-10-31T07:05:59.664Z,96.41
2022-10-31T07:08:29.502Z,96.30
2022-10-31T07:10:59.321Z,96.14
2022-10-31T07:13:27.984Z,96.28
2022-10-31T07:16:02.014Z,96.29
2022-10-31T07:18:30.547Z,96.23
2022-10-31T07:20:59.543Z,96.57
2022-10-31T07:23:29.325Z,97.06
2022-10-31T07:25:58.652Z,96.73
2022-10-31T07:28:28.200Z,96.53
2022-10-31T07:30:58.536Z,96.63
2022-10-31T07:33:28.405Z,96.31
2022-10-31T07:35:56.740Z,96.56
2022-10-31T07:38:26.171Z,96.58
2022-10-31T07:40:55.868Z,96.91
2022-10-31T07:43:24.128Z,97.24
2022-10-31T07:45:53.928Z,97.33
2022-10-31T07:48:22.601Z,97.46
2022-10-31T07:50:50.829Z,97.65
2022-10-31T07:53:19.400Z,97.71
2022-10-31T07:55:47.932Z,97.77
2022-10-31T07:58:20.098Z,97.84
2022-10-31T08:00:50.417Z,98.04
2022-10-31T08:03:21.009Z,97.66
2022-10-31T08:05:49.758Z,97.53
2022-10-31T08:08:18.593Z,97.71
2022-10-31T08:10:46.866Z,97.69
2022-10-31T08:13:21.564Z,97.83
2022-10-31T08:15:51.558Z,97.92
2022-10-31T08:18:20.295Z,97.94
2022-10-31T08:20:48.553Z,97.96
2022-10-31T08:23:17.051Z,98.31
2022-10-31T08:25:47.980Z,98.40
2022-10-31T08:28:17.953Z,98.41
2022-10-31T08:30:46.982Z,98.61
2022-10-31T08:33:18.100Z,98.35
2022-10-31T08:35:46.965Z,98.67
2022-10-31T08:38:15.597Z,98.94
2022-10-31T08:40:44.391Z,99.48
2022-10-31T08:43:15.571Z,99.04
2022-10-31T08:45:46.592Z,99.32
2022-10-31T08:48:17.637Z,99.41
2022-10-31T08:50:48.069Z,99.20
2022-10-31T08:53:18.773Z,99.50
2022-10-31T08:55:48.778Z,99.39
2022-10-31T08:58:19.526Z,99.80
2022-10-31T09:00:52.462Z,99.80
2022-10-31T09:03:23.369Z,99.43
2022-10-31T09:05:52.399Z,99.74
2022-10-31T09:08:20.687Z,99.87
2022-10-31T09:10:49.094Z,99.71
2022-10-31T09:13:21.818Z,99.32
2022-10-31T09:15:52.765Z,99.53
2022-10-31T09:18:24.192Z,99.99
2022-10-31T09:20:52.797Z,99.82
2022-10-31T09:23:23.391Z,99.67
2022-10-31T09:25:56.418Z,99.76
2022-10-31T09:28:26.236Z,99.51
2022-10-31T09:30:56.386Z,99.84
2022-10-31T09:33:25.238Z,100.00
2022-10-31T09:35:53.635Z,99.87
2022-10-31T09:38:24.416Z,99.93
2022-10-31T09:41:00.438Z,100.00
2022-10-31T09:43:41.970Z,99.69
2022-10-31T09:46:20.840Z,99.98
2022-10-31T09:49:06.595Z,100.00
2022-10-31T09:51:44.739Z,100.00
2022-10-31T09:54:21.567Z,99.93
2022-10-31T09:56:54.410Z,100.00
2022-10-31T09:59:32.458Z,100.00
2022-10-31T10:02:07.446Z,99.87
2022-10-31T10:04:43.410Z,99.61
2022-10-31T10:07:24.163Z,100.00
2022-10-31T10:09:52.517Z,99.91
2022-10-31T10:12:39.896Z,99.80
2022-10-31T10:15:35.760Z,99.50
2022-10-31T10:18:18.641Z,99.76
2022-10-31T10:21:00.857Z,99.66
2022-10-31T10:23:49.136Z,99.49
2022-10-31T10:26:21.635Z,99.11
2022-10-31T10:28:56.047Z,98.86
2022-10-31T10:31:29.940Z,98.71
2022-10-31T10:34:08.837Z,98.94
2022-10-31T10:36:43.565Z,98.86
2022-10-31T10:39:20.366Z,99.01
2022-10-31T10:42:16.117Z,98.98
2022-10-31T10:45:07.008Z,99.37
2022-10-31T10:47:43.685Z,99.02
2022-10-31T10:50:21.229Z,99.04
2022-10-31T10:53:01.015Z,98.49
2022-10-31T10:55:39.342Z,98.44
2022-10-31T10:58:10.604Z,98.71
2022-10-31T11:00:43.044Z,98.31
2022-10-31T11:03:12.537Z,98.28
2022-10-31T11:05:47.082Z,98.09
2022-10-31T11:08:27.437Z,97.56
2022-10-31T11:11:01.743Z,97.54
2022-10-31T11:13:30.700Z,97.42
2022-10-31T11:16:04.685Z,96.85
2022-10-31T11:18:35.248Z,96.72
2022-10-31T11:21:06.843Z,96.64
2022-10-31T11:23:35.653Z,96.23
2022-10-31T11:26:07.350Z,96.15
2022-10-31T11:28:36.420Z,96.14
2022-10-31T11:31:10.949Z,95.78
2022-10-31T11:33:41.053Z,95.32
2022-10-31T11:36:23.432Z,95.11
2022-10-31T11:38:53.391Z,94.25
2022-10-31T11:41:29.182Z,93.75
2022-10-31T11:44:05.772Z,93.62
2022-10-31T11:46:38.501Z,92.84
2022-10-31T11:49:15.576Z,92.00
2022-10-31T11:51:50.846Z,90.78
2022-10-31T11:54:24.761Z,89.69
2022-10-31T11:56:53.504Z,88.71
2022-10-31T11:59:29.851Z,87.08
2022-10-31T12:02:00.855Z,85.91
2022-10-31T12:04:56.818Z,85.22
2022-10-31T12:07:27.303Z,83.57
2022-10-31T12:09:57.452Z,82.48
2022-10-31T12:12:55.959Z,82.33
2022-10-31T12:15:34.618Z,80.93
2022-10-31T12:18:34.968Z,80.70
2022-10-31T12:21:19.987Z,79.74
2022-10-31T12:24:05.897Z,78.81
2022-10-31T12:26:41.934Z,78.54
2022-10-31T12:29:35.845Z,77.80
2022-10-31T12:32:22.352Z,77.28
2022-10-31T12:35:24.555Z,76.85
2022-10-31T12:38:18.055Z,76.21
2022-10-31T12:41:04.850Z,75.76
2022-10-31T12:43:47.231Z,75.47
2022-10-31T12:46:28.245Z,75.43
2022-10-31T12:49:19.317Z,74.77
2022-10-31T12:52:02.872Z,74.54
2022-10-31T12:54:56.207Z,74.80
2022-10-31T12:57:33.805Z,74.30
2022-10-31T13:00:07.571Z,74.11
2022-10-31T13:02:43.956Z,74.56
2022-10-31T13:05:30.062Z,74.38
2022-10-31T13:08:02.910Z,74.05
2022-10-31T13:10:36.812Z,73.72
2022-10-31T13:13:16.907Z,73.52
2022-10-31T13:15:53.285Z,73.42
2022-10-31T13:18:41.924Z,73.64
2022-10-31T13:21:15.435Z,73.42
2022-10-31T13:23:51.040Z,73.66
2022-10-31T13:26:33.854Z,74.00
2022-10-31T13:29:14.006Z,74.14
2022-10-31T13:31:43.722Z,73.67
2022-10-31T13:34:24.340Z,74.03
2022-10-31T13:37:02.992Z,73.92
2022-10-31T13:39:59.605Z,73.68
2022-10-31T13:42:46.793Z,73.76
2022-10-31T13:45:19.089Z,73.59
2022-10-31T13:48:00.574Z,73.37
2022-10-31T13:50:31.715Z,73.45
2022-10-31T13:53:16.183Z,73.29
2022-10-31T13:55:46.729Z,73.61
2022-10-31T13:58:30.925Z,73.46
2022-10-31T14:01:18.611Z,73.94
2022-10-31T14:04:06.109Z,73.39
2022-10-31T14:06:42.781Z,73.84
2022-10-31T14:09:32.839Z,73.51
2022-10-31T14:12:06.856Z,73.60
2022-10-31T14:14:46.846Z,73.41
2022-10-31T14:17:24.685Z,73.50
2022-10-31T14:20:41.797Z,73.43
2022-10-31T14:23:27.851Z,73.06
2022-10-31T14:25:56.512Z,73.69
2022-10-31T14:28:36.434Z,73.97
2022-10-31T14:31:05.055Z,73.94
2022-10-31T14:33:35.897Z,74.11
2022-10-31T14:36:14.819Z,74.05
2022-10-31T14:38:59.833Z,74.31
2022-10-31T14:41:54.924Z,74.78
2022-10-31T14:45:02.936Z,74.80
2022-10-31T14:47:41.770Z,74.93
2022-10-31T14:50:27.848Z,74.84
2022-10-31T14:52:59.769Z,75.08
2022-10-31T14:55:29.829Z,75.14
2022-10-31T14:58:07.290Z,75.04
2022-10-31T15:00:37.830Z,75.55
2022-10-31T15:03:16.524Z,75.62
2022-10-31T15:05:52.692Z,75.91
2022-10-31T15:08:41.443Z,76.11
2022-10-31T15:11:16.050Z,76.30
2022-10-31T15:13:47.078Z,76.35
2022-10-31T15:16:19.406Z,76.32
2022-10-31T15:18:57.583Z,76.22
2022-10-31T15:21:29.979Z,76.17
2022-10-31T15:24:00.993Z,76.14
2022-10-31T15:26:35.330Z,75.96
2022-10-31T15:29:06.295Z,75.87
2022-10-31T15:31:35.669Z,75.97
2022-10-31T15:34:09.542Z,75.92
2022-10-31T15:36:39.418Z,75.76
2022-10-31T15:39:07.849Z,75.70
2022-10-31T15:41:50.321Z,75.89
2022-10-31T15:44:26.553Z,75.71
2022-10-31T15:47:00.011Z,75.72
2022-10-31T15:49:37.937Z,75.79
2022-10-31T15:52:16.051Z,76.19
2022-10-31T15:54:50.122Z,76.32
2022-10-31T15:57:18.902Z,76.21
2022-10-31T15:59:50.455Z,76.26
2022-10-31T16:02:23.630Z,76.53
2022-10-31T16:04:58.970Z,77.03
2022-10-31T16:07:34.123Z,77.17
2022-10-31T16:10:05.259Z,77.27
2022-10-31T16:12:38.780Z,77.41
2022-10-31T16:15:15.699Z,77.88
2022-10-31T16:17:48.756Z,77.87
2022-10-31T16:20:23.354Z,78.25
2022-10-31T16:22:55.519Z,78.44
2022-10-31T16:25:29.129Z,79.08
2022-10-31T16:28:07.282Z,79.20
2022-10-31T16:30:45.408Z,79.42
2022-10-31T16:33:36.968Z,79.42
2022-10-31T16:36:35.897Z,80.07
2022-10-31T16:39:06.417Z,80.41
2022-10-31T16:41:40.975Z,80.35
2022-10-31T16:44:24.104Z,80.68
2022-10-31T16:47:12.057Z,80.61
2022-10-31T16:49:40.394Z,81.06
2022-10-31T16:52:09.014Z,81.09
2022-10-31T16:54:38.990Z,81.72
2022-10-31T16:57:08.615Z,81.44
2022-10-31T16:59:37.342Z,81.80
2022-10-31T17:02:06.696Z,81.83
2022-10-31T17:07:08.449Z,82.16
2022-10-31T17:09:38.356Z,82.11
2022-10-31T17:12:08.360Z,82.69
2022-10-31T17:14:37.020Z,82.76
2022-10-31T17:17:05.953Z,83.18
2022-10-31T17:19:35.013Z,83.02
2022-10-31T17:22:04.174Z,83.28
2022-10-31T17:24:32.662Z,83.25
2022-10-31T17:27:02.445Z,83.78
2022-10-31T17:29:30.750Z,83.85
2022-10-31T17:31:59.640Z,84.40
2022-10-31T17:34:27.946Z,84.39
2022-10-31T17:36:56.288Z,84.50
2022-10-31T17:39:24.802Z,84.61
2022-10-31T17:41:53.727Z,84.95
2022-10-31T17:44:23.569Z,84.89
2022-10-31T17:46:51.863Z,85.24
2022-10-31T17:49:21.781Z,85.53
2022-10-31T17:51:50.685Z,85.57
2022-10-31T17:54:22.678Z,85.89
2022-10-31T17:56:53.384Z,85.69
2022-10-31T17:59:23.186Z,85.98
2022-10-31T18:01:51.633Z,86.08
2022-10-31T18:04:20.220Z,85.81
2022-10-31T18:06:49.872Z,85.99
2022-10-31T18:09:18.325Z,86.71
2022-10-31T18:11:47.225Z,86.59
2022-10-31T18:14:15.604Z,86.47
2022-10-31T18:16:45.450Z,86.49
2022-10-31T18:19:18.547Z,86.62
2022-10-31T18:21:47.521Z,87.14
2022-10-31T18:24:15.938Z,87.24
2022-10-31T18:26:45.137Z,86.56
2022-10-31T18:29:14.239Z,87.16
2022-10-31T18:31:46.539Z,87.19
2022-10-31T18:34:15.034Z,87.40
2022-10-31T18:36:43.339Z,86.86
2022-10-31T18:39:12.092Z,87.69
2022-10-31T18:41:41.148Z,87.49
2022-10-31T18:44:10.376Z,87.64
2022-10-31T18:46:40.467Z,87.80
2022-10-31T18:49:11.238Z,87.89
2022-10-31T18:51:39.725Z,88.13
2022-10-31T18:54:08.153Z,88.26
2022-10-31T18:56:36.905Z,88.31
2022-10-31T18:59:05.332Z,88.19
2022-10-31T19:01:34.079Z,88.67
2022-10-31T19:04:02.621Z,88.68
2022-10-31T19:06:32.730Z,88.66
2022-10-31T19:09:03.207Z,88.83
2022-10-31T19:11:34.089Z,89.39
2022-10-31T19:14:02.793Z,89.29
2022-10-31T19:16:31.073Z,89.43
2022-10-31T19:19:01.644Z,89.58
2022-10-31T19:21:33.834Z,89.87
2022-10-31T19:24:03.349Z,89.92
2022-10-31T19:26:31.790Z,90.53
2022-10-31T19:29:00.363Z,90.73
2022-10-31T19:31:28.821Z,90.34
2022-10-31T19:33:57.263Z,90.79
2022-10-31T19:36:26.872Z,90.97
2022-10-31T19:38:56.931Z,91.59
2022-10-31T19:41:28.069Z,91.53
2022-10-31T19:43:57.093Z,91.07
2022-10-31T19:46:52.758Z,91.68
2022-10-31T19:49:14.919Z,91.57
2022-10-31T19:51:43.290Z,91.79
2022-10-31T19:54:13.504Z,91.77
2022-10-31T19:56:42.118Z,91.91
2022-10-31T19:59:10.787Z,91.52
2022-10-31T20:01:39.354Z,91.54
2022-10-31T20:04:08.086Z,91.72
2022-10-31T20:06:43.947Z,91.57
2022-10-31T20:09:16.549Z,91.68
2022-10-31T20:11:46.886Z,91.34
2022-10-31T20:14:17.829Z,92.03
2022-10-31T20:16:46.906Z,91.66
2022-10-31T20:19:15.556Z,91.92
2022-10-31T20:21:44.420Z,91.62
2022-10-31T20:24:14.428Z,92.49
2022-10-31T20:26:43.596Z,92.36
2022-10-31T20:29:16.237Z,92.16
2022-10-31T20:31:46.696Z,92.68
2022-10-31T20:34:15.911Z,92.74
2022-10-31T20:36:44.692Z,92.87
2022-10-31T20:39:14.817Z,92.86
2022-10-31T20:41:43.146Z,93.42
2022-10-31T20:44:11.701Z,92.95
2022-10-31T20:46:40.770Z,93.04
2022-10-31T20:49:09.352Z,93.58
2022-10-31T20:51:37.697Z,93.48
2022-10-31T20:54:06.871Z,93.83
2022-10-31T20:56:38.268Z,93.51
2022-10-31T20:59:07.347Z,93.67
2022-10-31T21:01:38.630Z,93.67
2022-10-31T21:04:11.945Z,93.90
2022-10-31T21:06:44.001Z,93.57
2022-10-31T21:09:15.031Z,93.38
2022-10-31T21:11:45.229Z,93.92
2022-10-31T21:14:13.939Z,94.11
2022-10-31T21:16:42.526Z,93.84
2022-10-31T21:19:10.862Z,94.45
2022-10-31T21:21:39.329Z,94.23
2022-10-31T21:24:11.605Z,94.70
2022-10-31T21:26:43.094Z,94.32
2022-10-31T21:29:14.125Z,94.58
2022-10-31T21:31:43.337Z,94.64
2022-10-31T21:34:12.180Z,94.99
2022-10-31T21:36:41.054Z,94.81
2022-10-31T21:39:10.829Z,94.67
2022-10-31T21:41:39.302Z,95.37
2022-10-31T21:44:07.782Z,94.62
2022-10-31T21:46:38.829Z,94.85
2022-10-31T21:49:08.160Z,95.15
2022-10-31T21:51:40.978Z,94.95
2022-10-31T21:54:43.243Z,94.85
2022-10-31T21:57:11.750Z,94.58
2022-10-31T21:59:49.513Z,94.60
2022-10-31T22:02:24.877Z,94.61
2022-10-31T22:04:54.287Z,94.93
2022-10-31T22:07:41.319Z,95.32
2022-10-31T22:10:13.083Z,94.69
2022-10-31T22:12:50.449Z,94.72
2022-10-31T22:15:23.337Z,94.76
2022-10-31T22:18:10.154Z,95.07
2022-10-31T22:20:54.721Z,95.00
2022-10-31T22:23:24.680Z,94.92
2022-10-31T22:26:01.330Z,94.79
2022-10-31T22:28:31.777Z,95.16
2022-10-31T22:31:06.566Z,95.02
2022-10-31T22:36:20.393Z,95.13
2022-10-31T22:38:52.363Z,94.43
2022-10-31T22:41:30.676Z,94.49
2022-10-31T22:44:03.101Z,94.69
2022-10-31T22:46:37.173Z,94.74
2022-10-31T22:49:13.967Z,94.99
2022-10-31T22:51:45.330Z,94.63
2022-10-31T22:54:17.727Z,94.48
2022-10-31T22:56:53.237Z,94.75
2022-10-31T22:59:22.422Z,95.10
2022-10-31T23:01:52.200Z,94.52
2022-10-31T23:07:23.050Z,94.56
2022-10-31T23:10:05.499Z,93.91
2022-10-31T23:12:52.084Z,94.37
2022-10-31T23:15:20.488Z,94.05
2022-10-31T23:17:59.059Z,93.75
2022-10-31T23:20:54.147Z,94.10
2022-10-31T23:23:29.578Z,93.89
2022-10-31T23:26:21.144Z,93.92
2022-10-31T23:29:05.841Z,93.59
2022-10-31T23:31:36.932Z,93.83
2022-10-31T23:34:12.168Z,93.58
2022-10-31T23:36:49.595Z,94.13
2022-10-31T23:39:29.991Z,93.70
2022-10-31T23:42:30.493Z,93.66
2022-10-31T23:45:04.283Z,93.92
2022-10-31T23:47:49.277Z,93.63
2022-10-31T23:54:00.623Z,93.52
2022-10-31T23:56:32.749Z,93.62
2022-10-31T23:59:08.855Z,93.22
