createdAt,value
2023-06-23T00:00:29.845Z,13.13
2023-06-23T00:02:56.523Z,10.27
2023-06-23T00:05:23.258Z,10.20
2023-06-23T00:07:49.847Z,8.13
2023-06-23T00:10:16.444Z,10.27
2023-06-23T00:12:44.529Z,9.90
2023-06-23T00:15:13.013Z,9.20
2023-06-23T00:17:41.292Z,9.82
2023-06-23T00:20:09.274Z,9.33
2023-06-23T00:22:36.211Z,8.45
2023-06-23T00:25:03.025Z,8.20
2023-06-23T00:27:29.602Z,8.75
2023-06-23T00:29:57.801Z,8.68
2023-06-23T00:32:24.431Z,9.53
2023-06-23T00:34:51.016Z,8.98
2023-06-23T00:37:17.588Z,10.65
2023-06-23T00:39:44.171Z,8.02
2023-06-23T00:42:10.751Z,10.38
2023-06-23T00:44:37.381Z,9.25
2023-06-23T00:47:05.755Z,8.90
2023-06-23T00:49:34.268Z,10.25
2023-06-23T00:52:03.361Z,9.07
2023-06-23T00:54:32.163Z,9.10
2023-06-23T00:56:58.945Z,11.93
2023-06-23T00:59:28.321Z,10.52
2023-06-23T01:01:57.953Z,11.13
2023-06-23T01:04:26.617Z,7.60
2023-06-23T01:07:02.299Z,10.80
2023-06-23T01:09:37.829Z,8.30
2023-06-23T01:12:08.504Z,10.48
2023-06-23T01:14:39.699Z,9.13
2023-06-23T01:17:12.105Z,8.38
2023-06-23T01:19:52.997Z,7.97
2023-06-23T01:22:27.933Z,8.88
2023-06-23T01:25:06.249Z,7.85
2023-06-23T01:27:58.589Z,11.65
2023-06-23T01:30:29.677Z,10.20
2023-06-23T01:33:02.883Z,9.23
2023-06-23T01:35:33.622Z,10.73
2023-06-23T01:38:07.325Z,9.52
2023-06-23T01:40:38.348Z,11.35
2023-06-23T01:43:07.619Z,11.90
2023-06-23T01:45:36.876Z,8.27
2023-06-23T01:48:07.799Z,10.00
2023-06-23T01:50:35.805Z,9.82
2023-06-23T01:53:04.136Z,10.05
2023-06-23T01:55:32.580Z,9.48
2023-06-23T01:58:01.520Z,8.02
2023-06-23T02:00:29.859Z,9.82
2023-06-23T02:03:00.800Z,10.80
2023-06-23T02:05:29.531Z,10.93
2023-06-23T02:07:58.455Z,8.10
2023-06-23T02:10:26.400Z,10.23
2023-06-23T02:12:56.213Z,8.65
2023-06-23T02:15:24.854Z,10.77
2023-06-23T02:17:54.653Z,9.70
2023-06-23T02:20:24.256Z,8.88
2023-06-23T02:22:52.641Z,10.38
2023-06-23T02:25:20.619Z,13.98
2023-06-23T02:27:47.470Z,12.10
2023-06-23T02:30:15.866Z,11.43
2023-06-23T02:32:42.539Z,13.27
2023-06-23T02:35:11.187Z,9.35
2023-06-23T02:37:42.365Z,8.02
2023-06-23T02:40:12.353Z,10.77
2023-06-23T02:42:44.302Z,13.52
2023-06-23T02:45:17.959Z,10.27
2023-06-23T02:47:47.296Z,8.13
2023-06-23T02:50:16.281Z,11.50
2023-06-23T02:52:47.276Z,8.68
2023-06-23T02:55:19.463Z,7.47
2023-06-23T02:57:50.683Z,7.72
2023-06-23T03:00:20.162Z,8.73
2023-06-23T03:02:52.409Z,9.45
2023-06-23T03:05:19.207Z,9.52
2023-06-23T03:07:47.191Z,8.50
2023-06-23T03:10:14.246Z,10.82
2023-06-23T03:12:40.870Z,8.48
2023-06-23T03:15:08.467Z,10.90
2023-06-23T03:17:38.200Z,8.02
2023-06-23T03:22:42.982Z,8.70
2023-06-23T03:25:15.131Z,8.60
2023-06-23T03:27:43.861Z,9.63
2023-06-23T03:32:44.115Z,7.80
2023-06-23T03:35:14.500Z,8.80
2023-06-23T03:37:50.561Z,10.43
2023-06-23T03:40:21.593Z,8.65
2023-06-23T03:42:52.826Z,9.73
2023-06-23T03:45:22.984Z,8.63
2023-06-23T03:47:53.217Z,7.15
2023-06-23T03:50:25.917Z,8.75
2023-06-23T03:52:54.979Z,10.25
2023-06-23T03:57:53.286Z,10.27
2023-06-23T04:00:22.831Z,8.20
2023-06-23T04:02:51.399Z,8.63
2023-06-23T04:05:21.356Z,9.00
2023-06-23T04:07:50.977Z,6.68
2023-06-23T04:10:21.045Z,9.90
2023-06-23T04:12:51.089Z,7.90
2023-06-23T04:15:20.676Z,9.18
2023-06-23T04:17:48.579Z,8.70
2023-06-23T04:20:16.443Z,8.23
2023-06-23T04:22:46.394Z,9.40
2023-06-23T04:25:15.958Z,8.65
2023-06-23T04:27:46.271Z,9.10
2023-06-23T04:30:15.705Z,8.90
2023-06-23T04:32:44.169Z,7.25
2023-06-23T04:35:11.209Z,11.63
2023-06-23T04:37:41.591Z,5.88
2023-06-23T04:40:12.541Z,9.52
2023-06-23T04:42:44.983Z,7.40
2023-06-23T04:45:17.428Z,9.98
2023-06-23T04:47:47.818Z,9.60
2023-06-23T04:50:16.680Z,7.35
2023-06-23T04:52:49.336Z,8.82
2023-06-23T04:55:19.515Z,8.60
2023-06-23T04:57:47.479Z,10.05
2023-06-23T05:00:21.358Z,9.05
2023-06-23T05:02:49.688Z,5.30
2023-06-23T05:05:21.126Z,9.23
2023-06-23T05:07:49.548Z,6.18
2023-06-23T05:10:17.096Z,7.10
2023-06-23T05:12:45.836Z,8.18
2023-06-23T05:15:13.164Z,8.07
2023-06-23T05:17:42.147Z,8.27
2023-06-23T05:22:39.387Z,8.13
2023-06-23T05:25:07.984Z,8.82
2023-06-23T05:27:36.952Z,6.15
2023-06-23T05:30:09.939Z,5.93
2023-06-23T05:32:39.490Z,9.68
2023-06-23T05:35:10.212Z,7.88
2023-06-23T05:37:39.615Z,7.40
2023-06-23T05:40:09.659Z,6.90
2023-06-23T05:42:36.349Z,10.13
2023-06-23T05:45:04.105Z,6.40
2023-06-23T05:47:36.582Z,7.88
2023-06-23T05:50:12.592Z,8.27
2023-06-23T05:52:45.818Z,7.35
2023-06-23T05:55:13.025Z,9.27
2023-06-23T05:57:42.475Z,6.18
2023-06-23T06:00:11.878Z,6.63
2023-06-23T06:02:41.150Z,6.32
2023-06-23T06:05:12.339Z,6.75
2023-06-23T06:07:39.507Z,5.13
2023-06-23T06:10:09.495Z,8.07
2023-06-23T06:12:38.468Z,6.85
2023-06-23T06:17:35.015Z,5.75
2023-06-23T06:20:05.076Z,7.60
2023-06-23T06:22:36.767Z,7.75
2023-06-23T06:25:07.024Z,7.50
2023-06-23T06:27:34.732Z,6.88
2023-06-23T06:30:02.595Z,8.55
2023-06-23T06:32:33.353Z,4.65
2023-06-23T06:35:01.541Z,6.82
2023-06-23T06:37:29.126Z,6.77
2023-06-23T06:39:58.838Z,8.02
2023-06-23T06:42:25.457Z,6.20
2023-06-23T06:44:52.073Z,6.55
2023-06-23T06:47:22.027Z,8.73
2023-06-23T06:49:50.539Z,8.32
2023-06-23T06:52:18.908Z,5.82
2023-06-23T06:54:45.727Z,6.40
2023-06-23T06:57:14.594Z,7.65
2023-06-23T06:59:42.023Z,5.47
2023-06-23T07:02:11.314Z,6.70
2023-06-23T07:04:40.210Z,7.03
2023-06-23T07:07:06.855Z,5.78
2023-06-23T07:09:33.427Z,7.05
2023-06-23T07:12:00.000Z,7.05
2023-06-23T07:14:27.900Z,5.40
2023-06-23T07:16:54.537Z,6.45
2023-06-23T07:19:21.088Z,7.68
2023-06-23T07:21:47.647Z,5.00
2023-06-23T07:24:14.246Z,9.18
2023-06-23T07:26:40.842Z,5.38
2023-06-23T07:29:09.000Z,5.93
2023-06-23T07:31:38.393Z,6.07
2023-06-23T07:34:05.427Z,5.05
2023-06-23T07:36:32.451Z,5.25
2023-06-23T07:38:59.016Z,6.10
2023-06-23T07:41:25.642Z,4.72
2023-06-23T07:43:52.171Z,6.03
2023-06-23T07:46:18.836Z,5.78
2023-06-23T07:48:46.842Z,6.38
2023-06-23T07:51:13.498Z,7.55
2023-06-23T07:53:40.138Z,5.63
2023-06-23T07:56:06.999Z,6.88
2023-06-23T07:58:33.903Z,5.85
2023-06-23T08:01:00.521Z,6.30
2023-06-23T08:03:27.378Z,5.50
2023-06-23T08:05:55.507Z,6.55
2023-06-23T08:08:22.077Z,6.15
2023-06-23T08:10:48.671Z,5.55
2023-06-23T08:13:15.535Z,6.68
2023-06-23T08:15:42.433Z,8.70
2023-06-23T08:18:09.346Z,4.75
2023-06-23T08:20:36.016Z,6.35
2023-06-23T08:23:03.984Z,5.68
2023-06-23T08:25:31.091Z,4.90
2023-06-23T08:27:57.755Z,4.40
2023-06-23T08:30:27.890Z,5.95
2023-06-23T08:32:54.469Z,6.38
2023-06-23T08:35:21.176Z,6.65
2023-06-23T08:37:47.984Z,5.65
2023-06-23T08:40:16.359Z,6.28
2023-06-23T08:42:43.157Z,8.35
2023-06-23T08:45:12.491Z,6.15
2023-06-23T08:47:45.656Z,7.03
2023-06-23T08:50:12.632Z,5.93
2023-06-23T08:52:41.655Z,5.10
2023-06-23T08:55:10.763Z,5.03
2023-06-23T08:57:39.014Z,6.18
2023-06-23T09:00:07.577Z,5.10
2023-06-23T09:02:34.188Z,9.00
2023-06-23T09:05:01.070Z,7.22
2023-06-23T09:07:27.659Z,5.10
2023-06-23T09:09:54.252Z,5.00
2023-06-23T09:12:20.830Z,7.80
2023-06-23T09:14:49.261Z,7.13
2023-06-23T09:17:16.738Z,5.50
2023-06-23T09:19:43.947Z,5.95
2023-06-23T09:22:11.616Z,5.45
2023-06-23T09:24:42.157Z,7.03
2023-06-23T09:27:08.745Z,5.85
2023-06-23T09:29:35.308Z,6.65
2023-06-23T09:32:03.284Z,6.75
2023-06-23T09:34:31.183Z,5.40
2023-06-23T09:37:06.742Z,5.55
2023-06-23T09:39:34.358Z,6.53
2023-06-23T09:42:00.999Z,6.18
2023-06-23T09:44:35.053Z,5.03
2023-06-23T09:47:04.264Z,5.28
2023-06-23T09:49:38.658Z,4.80
2023-06-23T09:52:06.965Z,4.55
2023-06-23T09:54:34.663Z,4.57
2023-06-23T09:57:06.694Z,4.38
2023-06-23T09:59:33.319Z,4.22
2023-06-23T10:01:59.963Z,4.95
2023-06-23T10:04:30.048Z,5.82
2023-06-23T10:06:57.547Z,4.30
2023-06-23T10:09:25.268Z,5.20
2023-06-23T10:11:52.954Z,5.57
2023-06-23T10:14:19.728Z,4.68
2023-06-23T10:16:46.310Z,4.30
2023-06-23T10:19:13.687Z,4.22
2023-06-23T10:21:43.799Z,4.80
2023-06-23T10:24:14.773Z,2.88
2023-06-23T10:26:42.856Z,5.35
2023-06-23T10:29:13.899Z,3.87
2023-06-23T10:31:41.774Z,3.80
2023-06-23T10:34:12.556Z,3.65
2023-06-23T10:36:43.681Z,3.92
2023-06-23T10:39:11.858Z,4.63
2023-06-23T10:41:40.331Z,3.58
2023-06-23T10:44:07.990Z,3.67
2023-06-23T10:46:35.040Z,3.60
2023-06-23T10:49:02.421Z,4.30
2023-06-23T10:51:29.624Z,4.82
2023-06-23T10:53:59.787Z,3.70
2023-06-23T10:56:33.708Z,3.13
2023-06-23T10:59:00.779Z,3.13
2023-06-23T11:01:27.467Z,4.35
2023-06-23T11:03:58.484Z,2.50
2023-06-23T11:06:30.001Z,2.00
2023-06-23T11:08:58.029Z,3.33
2023-06-23T11:11:32.728Z,2.80
2023-06-23T11:13:59.546Z,4.03
2023-06-23T11:16:28.869Z,3.05
2023-06-23T11:18:57.797Z,3.03
2023-06-23T11:21:31.486Z,3.70
2023-06-23T11:24:13.719Z,5.00
2023-06-23T11:26:44.695Z,3.78
2023-06-23T11:29:12.225Z,3.78
2023-06-23T11:32:10.883Z,3.75
2023-06-23T11:34:50.236Z,2.30
2023-06-23T11:37:17.531Z,2.42
2023-06-23T11:39:45.622Z,2.78
2023-06-23T11:42:12.432Z,3.00
2023-06-23T11:44:39.244Z,2.50
2023-06-23T11:47:06.399Z,3.03
2023-06-23T11:49:33.173Z,3.05
2023-06-23T11:52:04.622Z,3.78
2023-06-23T11:54:34.699Z,2.50
2023-06-23T11:57:03.568Z,2.30
2023-06-23T12:02:07.178Z,3.15
2023-06-23T12:04:34.628Z,4.07
2023-06-23T12:07:05.100Z,3.22
2023-06-23T12:09:32.657Z,3.00
2023-06-23T12:12:00.151Z,3.78
2023-06-23T12:14:34.996Z,3.63
2023-06-23T12:17:06.963Z,2.58
2023-06-23T12:19:34.116Z,2.67
2023-06-23T12:22:01.070Z,1.90
2023-06-23T12:24:30.354Z,2.15
2023-06-23T12:27:00.382Z,3.45
2023-06-23T12:29:30.401Z,3.83
2023-06-23T12:32:00.414Z,2.33
2023-06-23T12:34:31.174Z,2.80
2023-06-23T12:37:02.967Z,2.70
2023-06-23T12:39:30.407Z,3.25
2023-06-23T12:41:57.627Z,3.83
2023-06-23T12:44:25.304Z,2.45
2023-06-23T12:46:59.626Z,3.20
2023-06-23T12:49:30.323Z,3.85
2023-06-23T12:51:57.088Z,3.08
2023-06-23T12:54:26.599Z,3.20
2023-06-23T12:56:56.704Z,4.78
2023-06-23T12:59:23.394Z,2.88
2023-06-23T13:01:55.005Z,2.92
2023-06-23T13:04:23.670Z,3.75
2023-06-23T13:09:17.867Z,4.38
2023-06-23T13:11:47.697Z,2.83
2023-06-23T13:14:18.936Z,3.72
2023-06-23T13:19:12.184Z,2.92
2023-06-23T13:21:40.358Z,2.80
2023-06-23T13:24:07.253Z,5.07
2023-06-23T13:26:34.024Z,4.03
2023-06-23T13:29:02.882Z,3.13
2023-06-23T13:33:59.614Z,4.15
2023-06-23T13:36:43.136Z,3.50
2023-06-23T13:39:31.814Z,3.60
2023-06-23T13:45:56.406Z,4.10
2023-06-23T13:48:27.051Z,3.10
2023-06-23T13:50:53.711Z,2.28
2023-06-23T13:53:20.570Z,4.13
2023-06-23T13:55:48.562Z,2.63
2023-06-23T13:58:15.154Z,3.70
2023-06-23T14:00:41.737Z,2.10
2023-06-23T14:03:08.493Z,2.47
2023-06-23T14:05:51.658Z,2.88
2023-06-23T14:08:19.476Z,2.55
2023-06-23T14:10:46.074Z,2.72
2023-06-23T14:13:14.008Z,2.95
2023-06-23T14:15:40.583Z,2.63
2023-06-23T14:18:07.347Z,2.53
2023-06-23T14:20:34.342Z,2.40
2023-06-23T14:23:00.963Z,3.28
2023-06-23T14:25:27.722Z,6.07
2023-06-23T14:27:54.245Z,4.15
2023-06-23T14:30:22.187Z,4.70
2023-06-23T14:32:48.898Z,5.10
2023-06-23T14:35:16.972Z,5.28
2023-06-23T14:37:43.577Z,4.03
2023-06-23T14:40:10.864Z,5.32
2023-06-23T14:42:37.483Z,6.03
2023-06-23T14:45:04.669Z,5.13
2023-06-23T14:47:32.719Z,4.72
2023-06-23T14:49:59.288Z,3.60
2023-06-23T14:52:25.967Z,4.05
2023-06-23T14:54:52.520Z,3.47
2023-06-23T14:57:19.104Z,3.80
2023-06-23T14:59:45.671Z,5.03
2023-06-23T15:02:12.492Z,6.13
2023-06-23T15:04:40.647Z,5.40
2023-06-23T15:07:07.571Z,3.30
2023-06-23T15:09:34.482Z,3.67
2023-06-23T15:12:01.194Z,3.53
2023-06-23T15:14:27.911Z,3.90
2023-06-23T15:16:54.660Z,4.20
2023-06-23T15:19:22.442Z,4.35
2023-06-23T15:21:50.519Z,4.00
2023-06-23T15:24:17.375Z,4.25
2023-06-23T15:26:44.141Z,4.72
2023-06-23T15:29:10.874Z,4.70
2023-06-23T15:31:37.895Z,3.20
2023-06-23T15:34:05.509Z,4.73
2023-06-23T15:36:34.039Z,2.72
2023-06-23T15:39:02.395Z,3.55
2023-06-23T15:41:29.171Z,3.63
2023-06-23T15:43:56.084Z,2.53
2023-06-23T15:46:22.782Z,2.15
2023-06-23T15:48:49.530Z,2.85
2023-06-23T15:51:16.468Z,2.50
2023-06-23T15:53:43.261Z,2.63
2023-06-23T15:56:11.491Z,4.32
2023-06-23T15:58:38.299Z,5.25
2023-06-23T16:01:04.874Z,4.15
2023-06-23T16:03:31.616Z,5.60
2023-06-23T16:05:58.247Z,3.05
2023-06-23T16:08:24.956Z,4.00
2023-06-23T16:10:51.530Z,3.10
2023-06-23T16:13:19.506Z,4.95
2023-06-23T16:15:46.119Z,3.33
2023-06-23T16:18:12.748Z,2.88
2023-06-23T16:20:40.395Z,2.47
2023-06-23T16:23:06.946Z,4.43
2023-06-23T16:25:33.706Z,2.78
2023-06-23T16:28:01.895Z,3.60
2023-06-23T16:30:31.573Z,2.35
2023-06-23T16:32:58.281Z,2.00
2023-06-23T16:35:24.921Z,2.75
2023-06-23T16:37:51.522Z,2.80
2023-06-23T16:40:18.135Z,2.85
2023-06-23T16:42:44.806Z,2.55
2023-06-23T16:45:11.370Z,3.10
2023-06-23T16:47:45.369Z,2.90
2023-06-23T16:50:12.477Z,4.38
2023-06-23T16:52:41.051Z,2.65
2023-06-23T16:55:08.228Z,2.85
2023-06-23T16:57:34.966Z,3.40
2023-06-23T17:00:03.402Z,2.58
2023-06-23T17:02:30.117Z,3.42
2023-06-23T17:04:58.147Z,3.47
2023-06-23T17:07:24.729Z,3.65
2023-06-23T17:09:51.425Z,3.83
2023-06-23T17:12:19.568Z,4.30
2023-06-23T17:14:46.767Z,4.80
2023-06-23T17:17:13.584Z,4.78
2023-06-23T17:19:40.187Z,2.80
2023-06-23T17:22:08.323Z,3.92
2023-06-23T17:24:34.968Z,3.93
2023-06-23T17:27:01.536Z,3.40
2023-06-23T17:29:28.218Z,4.78
2023-06-23T17:31:55.490Z,5.28
2023-06-23T17:34:22.077Z,4.45
2023-06-23T17:36:48.639Z,5.00
2023-06-23T17:39:16.631Z,4.53
2023-06-23T17:41:43.184Z,4.18
2023-06-23T17:44:09.789Z,4.57
2023-06-23T17:46:36.480Z,4.57
2023-06-23T17:49:03.264Z,4.85
2023-06-23T17:51:29.968Z,5.15
2023-06-23T17:53:56.520Z,4.82
2023-06-23T17:56:24.678Z,4.63
2023-06-23T17:58:51.262Z,5.03
2023-06-23T18:01:18.061Z,4.40
2023-06-23T18:03:44.900Z,4.35
2023-06-23T18:06:11.561Z,6.47
2023-06-23T18:08:38.134Z,5.22
2023-06-23T18:11:04.759Z,4.93
2023-06-23T18:13:32.928Z,7.53
2023-06-23T18:15:59.708Z,6.73
2023-06-23T18:18:26.323Z,5.22
2023-06-23T18:20:52.905Z,5.22
2023-06-23T18:23:19.469Z,5.13
2023-06-23T18:25:46.031Z,4.35
2023-06-23T18:28:13.289Z,4.18
2023-06-23T18:30:41.467Z,3.67
2023-06-23T18:33:08.132Z,6.68
2023-06-23T18:35:34.734Z,5.30
2023-06-23T18:38:01.310Z,6.35
2023-06-23T18:40:27.889Z,5.38
2023-06-23T18:42:54.551Z,6.10
2023-06-23T18:45:21.209Z,6.82
2023-06-23T18:47:49.367Z,5.75
2023-06-23T18:50:16.017Z,4.10
2023-06-23T18:52:42.668Z,5.43
2023-06-23T18:55:09.913Z,5.03
2023-06-23T18:57:36.617Z,5.97
2023-06-23T19:00:04.083Z,5.57
2023-06-23T19:02:31.733Z,6.47
2023-06-23T19:04:59.773Z,6.20
2023-06-23T19:07:26.559Z,6.25
2023-06-23T19:09:53.234Z,6.82
2023-06-23T19:12:21.180Z,5.88
2023-06-23T19:14:47.790Z,6.30
2023-06-23T19:17:14.412Z,5.97
2023-06-23T19:19:41.408Z,8.00
2023-06-23T19:22:09.895Z,6.25
2023-06-23T19:24:37.302Z,5.63
2023-06-23T19:27:05.065Z,6.82
2023-06-23T19:29:31.641Z,4.78
2023-06-23T19:31:58.241Z,8.07
2023-06-23T19:34:24.805Z,7.22
2023-06-23T19:36:51.411Z,7.82
2023-06-23T19:39:19.840Z,7.28
2023-06-23T19:41:46.618Z,5.65
2023-06-23T19:44:14.910Z,8.55
2023-06-23T19:46:42.104Z,6.03
2023-06-23T19:49:09.772Z,6.57
2023-06-23T19:51:36.354Z,6.40
2023-06-23T19:54:03.554Z,4.53
2023-06-23T19:56:31.746Z,5.72
2023-06-23T19:58:58.407Z,5.43
2023-06-23T20:01:25.091Z,7.32
2023-06-23T20:03:51.666Z,6.22
2023-06-23T20:06:18.347Z,6.53
2023-06-23T20:08:46.298Z,7.60
2023-06-23T20:11:13.168Z,6.33
2023-06-23T20:13:41.182Z,6.15
2023-06-23T20:16:07.920Z,6.13
2023-06-23T20:18:34.662Z,5.82
2023-06-23T20:21:01.281Z,6.70
2023-06-23T20:23:27.858Z,7.53
2023-06-23T20:25:54.436Z,9.65
2023-06-23T20:28:21.009Z,8.75
2023-06-23T20:30:49.096Z,8.63
2023-06-23T20:33:15.923Z,8.53
2023-06-23T20:35:43.269Z,7.13
2023-06-23T20:38:09.953Z,9.65
2023-06-23T20:40:36.945Z,8.10
2023-06-23T20:43:03.820Z,7.28
2023-06-23T20:45:30.543Z,8.63
2023-06-23T20:47:58.660Z,7.45
2023-06-23T20:50:25.357Z,7.50
2023-06-23T20:52:52.205Z,7.55
2023-06-23T20:55:18.763Z,6.82
2023-06-23T20:57:45.371Z,8.75
2023-06-23T21:00:13.257Z,9.38
2023-06-23T21:02:39.931Z,7.25
2023-06-23T21:05:08.897Z,9.55
2023-06-23T21:07:36.197Z,8.60
2023-06-23T21:10:09.796Z,8.88
2023-06-23T21:12:46.178Z,7.80
2023-06-23T21:15:12.754Z,7.82
2023-06-23T21:17:39.872Z,8.35
2023-06-23T21:20:11.744Z,8.80
2023-06-23T21:22:38.568Z,7.28
2023-06-23T21:25:05.609Z,10.85
2023-06-23T21:27:32.232Z,8.20
2023-06-23T21:29:59.630Z,7.63
2023-06-23T21:32:26.756Z,10.77
2023-06-23T21:34:53.305Z,6.75
2023-06-23T21:37:21.301Z,7.40
2023-06-23T21:39:48.012Z,9.82
2023-06-23T21:42:14.712Z,10.15
2023-06-23T21:44:42.064Z,8.45
2023-06-23T21:47:08.910Z,8.70
2023-06-23T21:49:35.496Z,8.27
2023-06-23T21:52:02.097Z,6.95
2023-06-23T21:54:30.074Z,7.82
2023-06-23T21:56:56.818Z,8.63
2023-06-23T21:59:23.421Z,7.53
2023-06-23T22:01:50.482Z,7.72
2023-06-23T22:04:17.211Z,7.97
2023-06-23T22:06:44.167Z,11.10
2023-06-23T22:09:10.815Z,10.60
2023-06-23T22:11:41.241Z,6.82
2023-06-23T22:14:07.874Z,9.98
2023-06-23T22:16:34.522Z,9.63
2023-06-23T22:19:01.221Z,8.80
2023-06-23T22:21:27.981Z,9.90
2023-06-23T22:23:54.593Z,10.70
2023-06-23T22:26:21.295Z,9.68
2023-06-23T22:28:49.337Z,10.50
2023-06-23T22:31:16.704Z,9.30
2023-06-23T22:33:43.480Z,10.50
2023-06-23T22:36:10.117Z,8.90
2023-06-23T22:38:36.988Z,9.35
2023-06-23T22:41:03.750Z,9.90
2023-06-23T22:43:30.402Z,9.73
2023-06-23T22:45:58.681Z,7.25
2023-06-23T22:48:25.308Z,10.07
2023-06-23T22:50:51.927Z,9.45
2023-06-23T22:53:18.519Z,8.63
2023-06-23T22:55:45.226Z,8.32
2023-06-23T22:58:11.902Z,9.32
2023-06-23T23:00:38.759Z,8.45
2023-06-23T23:03:06.919Z,11.70
2023-06-23T23:05:33.510Z,10.57
2023-06-23T23:08:00.165Z,10.57
2023-06-23T23:10:26.842Z,8.98
2023-06-23T23:12:53.562Z,8.68
2023-06-23T23:15:20.223Z,9.32
2023-06-23T23:17:46.936Z,5.30
2023-06-23T23:20:14.962Z,8.48
2023-06-23T23:22:42.032Z,6.95
2023-06-23T23:25:09.234Z,9.55
2023-06-23T23:27:35.821Z,9.07
2023-06-23T23:30:03.395Z,7.70
2023-06-23T23:32:30.021Z,11.35
2023-06-23T23:34:56.603Z,8.55
2023-06-23T23:37:24.565Z,10.15
2023-06-23T23:39:51.140Z,10.38
2023-06-23T23:42:17.745Z,10.25
2023-06-23T23:44:44.347Z,7.72
2023-06-23T23:47:10.989Z,9.13
2023-06-23T23:49:37.768Z,10.48
2023-06-23T23:52:05.054Z,8.27
2023-06-23T23:54:33.041Z,8.18
2023-06-23T23:56:59.946Z,6.85
2023-06-23T23:59:26.581Z,9.40
