createdAt,value
2019-04-28T00:00:41.160Z,0.00
2019-04-28T00:01:41.083Z,0.00
2019-04-28T00:02:40.835Z,0.00
2019-04-28T00:03:41.845Z,0.00
2019-04-28T00:04:41.563Z,0.00
2019-04-28T00:05:41.512Z,0.00
2019-04-28T00:06:41.641Z,0.00
2019-04-28T00:07:41.102Z,0.00
2019-04-28T00:08:39.993Z,0.00
2019-04-28T00:09:41.500Z,0.00
2019-04-28T00:10:41.725Z,0.00
2019-04-28T00:11:41.573Z,0.00
2019-04-28T00:12:41.287Z,0.00
2019-04-28T00:13:41.648Z,0.00
2019-04-28T00:14:41.629Z,0.00
2019-04-28T00:15:41.569Z,0.00
2019-04-28T00:16:41.129Z,0.00
2019-04-28T00:17:41.899Z,0.00
2019-04-28T00:18:41.573Z,0.00
2019-04-28T00:19:40.849Z,0.00
2019-04-28T00:20:40.904Z,0.00
2019-04-28T00:21:41.475Z,0.00
2019-04-28T00:22:41.746Z,0.00
2019-04-28T00:23:39.944Z,0.00
2019-04-28T00:24:41.651Z,0.00
2019-04-28T00:25:41.085Z,0.00
2019-04-28T00:26:40.954Z,0.00
2019-04-28T00:27:41.535Z,0.00
2019-04-28T00:28:41.663Z,0.00
2019-04-28T00:29:43.569Z,0.00
2019-04-28T00:30:41.660Z,0.00
2019-04-28T00:31:41.414Z,0.00
2019-04-28T00:32:41.661Z,0.00
2019-04-28T00:33:41.057Z,0.00
2019-04-28T00:34:41.216Z,0.00
2019-04-28T00:35:41.401Z,0.00
2019-04-28T00:36:41.251Z,0.00
2019-04-28T00:37:41.685Z,0.00
2019-04-28T00:38:41.508Z,0.00
2019-04-28T00:39:40.975Z,0.00
2019-04-28T00:40:41.349Z,0.00
2019-04-28T00:41:41.858Z,0.00
2019-04-28T00:42:41.391Z,0.00
2019-04-28T00:43:41.668Z,0.00
2019-04-28T00:44:41.595Z,1.61
2019-04-28T00:45:41.349Z,0.00
2019-04-28T00:46:41.045Z,1.14
2019-04-28T00:47:41.280Z,7.21
2019-04-28T00:48:40.909Z,0.00
2019-04-28T00:49:41.793Z,3.89
2019-04-28T00:50:41.392Z,0.00
2019-04-28T00:51:41.519Z,0.00
2019-04-28T00:52:41.762Z,0.00
2019-04-28T00:53:40.882Z,0.00
2019-04-28T00:54:39.837Z,0.00
2019-04-28T00:55:41.581Z,0.00
2019-04-28T00:56:41.541Z,0.00
2019-04-28T00:57:40.952Z,0.00
2019-04-28T00:58:41.615Z,0.00
2019-04-28T00:59:52.079Z,0.00
2019-04-28T01:00:41.438Z,0.00
2019-04-28T01:01:40.689Z,0.00
2019-04-28T01:02:41.328Z,0.00
2019-04-28T01:03:41.757Z,0.00
2019-04-28T01:04:41.333Z,0.00
2019-04-28T01:05:41.138Z,0.00
2019-04-28T01:06:39.800Z,0.00
2019-04-28T01:07:41.368Z,0.00
2019-04-28T01:08:39.828Z,0.00
2019-04-28T01:09:41.494Z,0.00
2019-04-28T01:10:40.996Z,0.00
2019-04-28T01:11:41.433Z,0.00
2019-04-28T01:12:41.080Z,0.00
2019-04-28T01:13:41.809Z,0.00
2019-04-28T01:14:40.961Z,0.00
2019-04-28T01:15:39.800Z,0.00
2019-04-28T01:16:40.156Z,0.00
2019-04-28T01:17:39.877Z,0.00
2019-04-28T01:18:40.496Z,0.00
2019-04-28T01:19:39.907Z,0.00
2019-04-28T01:20:39.769Z,0.00
2019-04-28T01:21:41.522Z,0.00
2019-04-28T01:22:40.151Z,0.00
2019-04-28T01:23:40.287Z,0.00
2019-04-28T01:24:39.877Z,0.00
2019-04-28T01:25:40.170Z,0.00
2019-04-28T01:26:41.647Z,0.00
2019-04-28T01:27:40.273Z,0.00
2019-04-28T01:28:39.901Z,0.00
2019-04-28T01:29:40.266Z,0.00
2019-04-28T01:30:40.259Z,0.00
2019-04-28T01:31:39.735Z,0.00
2019-04-28T01:32:40.024Z,0.00
2019-04-28T01:33:40.669Z,0.00
2019-04-28T01:34:40.080Z,0.00
2019-04-28T01:35:39.819Z,0.00
2019-04-28T01:36:40.027Z,0.00
2019-04-28T01:37:40.756Z,0.00
2019-04-28T01:38:40.159Z,0.00
2019-04-28T01:39:41.279Z,0.00
2019-04-28T01:40:41.316Z,0.00
2019-04-28T01:41:39.884Z,0.00
2019-04-28T01:42:41.234Z,0.00
2019-04-28T01:43:41.650Z,0.00
2019-04-28T01:44:39.700Z,0.00
2019-04-28T01:45:39.784Z,0.00
2019-04-28T01:46:39.986Z,0.00
2019-04-28T01:47:40.491Z,0.00
2019-04-28T01:48:39.904Z,0.00
2019-04-28T01:49:40.560Z,0.00
2019-04-28T01:50:40.071Z,0.00
2019-04-28T01:51:41.456Z,0.00
2019-04-28T01:52:40.108Z,0.00
2019-04-28T01:53:39.706Z,0.00
2019-04-28T01:54:40.272Z,0.00
2019-04-28T01:55:41.099Z,0.00
2019-04-28T01:56:40.382Z,0.00
2019-04-28T01:57:40.144Z,0.00
2019-04-28T01:58:40.347Z,0.00
2019-04-28T01:59:40.339Z,0.00
2019-04-28T02:00:40.570Z,0.00
2019-04-28T02:01:40.021Z,0.00
2019-04-28T02:02:40.742Z,0.00
2019-04-28T02:03:40.452Z,0.00
2019-04-28T02:04:40.202Z,0.00
2019-04-28T02:05:40.520Z,0.00
2019-04-28T02:06:39.972Z,0.00
2019-04-28T02:07:40.755Z,0.00
2019-04-28T02:08:39.969Z,0.00
2019-04-28T02:09:39.700Z,0.00
2019-04-28T02:10:40.147Z,0.00
2019-04-28T02:11:41.208Z,0.00
2019-04-28T02:12:40.320Z,0.00
2019-04-28T02:13:39.939Z,0.00
2019-04-28T02:14:40.412Z,0.00
2019-04-28T02:15:40.030Z,0.00
2019-04-28T02:16:40.505Z,0.00
2019-04-28T02:17:40.168Z,0.00
2019-04-28T02:18:39.993Z,0.00
2019-04-28T02:19:41.023Z,0.00
2019-04-28T02:20:39.834Z,0.00
2019-04-28T02:21:39.649Z,0.00
2019-04-28T02:22:40.090Z,0.00
2019-04-28T02:23:39.735Z,0.00
2019-04-28T02:24:40.484Z,0.00
2019-04-28T02:25:39.919Z,0.00
2019-04-28T02:26:40.285Z,0.00
2019-04-28T02:27:40.074Z,0.00
2019-04-28T02:28:40.753Z,0.00
2019-04-28T02:29:41.456Z,0.00
2019-04-28T02:30:47.873Z,0.00
2019-04-28T02:31:41.921Z,0.00
2019-04-28T02:32:40.698Z,0.00
2019-04-28T02:33:40.787Z,0.00
2019-04-28T02:34:41.127Z,0.00
2019-04-28T02:35:41.807Z,0.00
2019-04-28T02:36:40.749Z,0.00
2019-04-28T02:37:40.565Z,0.00
2019-04-28T02:38:41.457Z,0.00
2019-04-28T02:39:40.961Z,0.00
2019-04-28T02:40:40.588Z,0.00
2019-04-28T02:41:41.096Z,0.00
2019-04-28T02:42:40.987Z,0.00
2019-04-28T02:43:40.973Z,0.00
2019-04-28T02:44:40.417Z,0.00
2019-04-28T02:45:41.245Z,0.00
2019-04-28T02:46:40.828Z,0.00
2019-04-28T02:47:42.004Z,0.00
2019-04-28T02:48:40.466Z,0.00
2019-04-28T02:49:40.593Z,0.00
2019-04-28T02:50:41.111Z,0.00
2019-04-28T02:51:40.788Z,0.00
2019-04-28T02:52:41.515Z,0.00
2019-04-28T02:53:40.850Z,0.00
2019-04-28T02:54:40.457Z,0.00
2019-04-28T02:55:41.199Z,0.00
2019-04-28T02:56:40.922Z,0.00
2019-04-28T02:57:40.662Z,0.00
2019-04-28T02:58:41.557Z,0.00
2019-04-28T02:59:40.882Z,0.00
2019-04-28T03:00:41.215Z,0.00
2019-04-28T03:01:40.905Z,0.00
2019-04-28T03:02:41.484Z,0.00
2019-04-28T03:03:40.847Z,0.00
2019-04-28T03:04:40.784Z,0.00
2019-04-28T03:05:41.206Z,0.00
2019-04-28T03:06:40.672Z,0.00
2019-04-28T03:07:41.011Z,0.00
2019-04-28T03:08:40.424Z,0.00
2019-04-28T03:09:40.337Z,0.00
2019-04-28T03:10:41.007Z,0.00
2019-04-28T03:11:42.779Z,0.00
2019-04-28T03:12:41.474Z,0.00
2019-04-28T03:13:41.223Z,0.00
2019-04-28T03:14:43.379Z,0.00
2019-04-28T03:15:41.462Z,0.00
2019-04-28T03:16:40.972Z,0.00
2019-04-28T03:17:40.692Z,0.00
2019-04-28T03:18:41.241Z,0.00
2019-04-28T03:19:41.520Z,0.00
2019-04-28T03:20:41.577Z,0.00
2019-04-28T03:21:41.609Z,0.00
2019-04-28T03:22:40.768Z,0.00
2019-04-28T03:23:40.562Z,0.00
2019-04-28T03:24:41.332Z,0.00
2019-04-28T03:25:40.720Z,0.00
2019-04-28T03:26:41.362Z,0.00
2019-04-28T03:27:40.461Z,0.00
2019-04-28T03:28:41.402Z,0.00
2019-04-28T03:29:40.373Z,0.00
2019-04-28T03:30:43.401Z,0.00
2019-04-28T03:32:07.160Z,0.00
2019-04-28T03:32:47.175Z,0.00
2019-04-28T03:33:47.985Z,0.00
2019-04-28T03:34:43.666Z,0.00
2019-04-28T03:35:43.541Z,0.00
2019-04-28T03:36:40.841Z,0.00
2019-04-28T03:37:41.405Z,0.00
2019-04-28T03:38:40.585Z,0.00
2019-04-28T03:39:40.532Z,0.00
2019-04-28T03:40:41.474Z,0.00
2019-04-28T03:41:40.525Z,0.00
2019-04-28T03:42:41.106Z,0.00
2019-04-28T03:43:40.577Z,0.00
2019-04-28T03:44:41.535Z,0.00
2019-04-28T03:45:40.996Z,0.00
2019-04-28T03:46:41.302Z,0.00
2019-04-28T03:47:40.720Z,0.00
2019-04-28T03:48:40.945Z,0.00
2019-04-28T03:49:40.596Z,0.00
2019-04-28T03:50:41.394Z,0.00
2019-04-28T03:51:40.712Z,0.00
2019-04-28T03:52:41.480Z,0.00
2019-04-28T03:53:41.026Z,0.00
2019-04-28T03:54:40.961Z,0.00
2019-04-28T03:55:41.665Z,0.00
2019-04-28T03:56:41.278Z,0.00
2019-04-28T03:57:41.183Z,0.00
2019-04-28T03:58:40.665Z,0.00
2019-04-28T03:59:43.052Z,0.00
2019-04-28T04:00:40.848Z,0.00
2019-04-28T04:01:53.038Z,0.00
2019-04-28T04:02:41.139Z,0.00
2019-04-28T04:03:41.541Z,0.00
2019-04-28T04:04:41.489Z,0.00
2019-04-28T04:05:40.657Z,0.00
2019-04-28T04:06:40.855Z,0.00
2019-04-28T04:07:42.774Z,0.00
2019-04-28T04:08:40.774Z,0.00
2019-04-28T04:09:41.381Z,0.00
2019-04-28T04:10:40.327Z,0.00
2019-04-28T04:11:41.109Z,0.00
2019-04-28T04:12:41.233Z,0.00
2019-04-28T04:13:41.582Z,0.00
2019-04-28T04:14:41.155Z,0.00
2019-04-28T04:15:41.224Z,0.00
2019-04-28T04:16:40.505Z,0.00
2019-04-28T04:17:41.299Z,0.00
2019-04-28T04:18:40.738Z,0.00
2019-04-28T04:19:40.676Z,0.00
2019-04-28T04:20:40.888Z,0.00
2019-04-28T04:21:40.785Z,0.00
2019-04-28T04:22:41.169Z,0.00
2019-04-28T04:23:41.102Z,0.00
2019-04-28T04:24:40.339Z,0.00
2019-04-28T04:25:41.688Z,0.00
2019-04-28T04:26:40.970Z,0.00
2019-04-28T04:27:40.657Z,0.00
2019-04-28T04:28:41.641Z,0.00
2019-04-28T04:29:43.291Z,0.00
2019-04-28T04:30:41.007Z,0.00
2019-04-28T04:31:41.291Z,0.00
2019-04-28T04:32:41.197Z,0.00
2019-04-28T04:33:41.111Z,0.00
2019-04-28T04:34:40.767Z,0.00
2019-04-28T04:35:41.154Z,0.00
2019-04-28T04:36:41.752Z,0.00
2019-04-28T04:37:40.619Z,0.00
2019-04-28T04:38:43.347Z,0.00
2019-04-28T04:39:40.652Z,0.00
2019-04-28T04:40:41.195Z,0.00
2019-04-28T04:41:42.888Z,0.00
2019-04-28T04:42:40.329Z,0.00
2019-04-28T04:43:41.522Z,2.66
2019-04-28T04:44:41.554Z,0.00
2019-04-28T04:45:40.523Z,0.00
2019-04-28T04:46:41.488Z,0.00
2019-04-28T04:47:40.676Z,0.47
2019-04-28T04:48:40.801Z,0.00
2019-04-28T04:49:40.471Z,0.00
2019-04-28T04:50:41.175Z,0.00
2019-04-28T04:51:43.462Z,0.00
2019-04-28T04:52:40.284Z,0.00
2019-04-28T04:53:40.730Z,0.00
2019-04-28T04:54:40.111Z,0.00
2019-04-28T04:55:40.754Z,0.47
2019-04-28T04:56:40.137Z,0.00
2019-04-28T04:57:40.740Z,0.00
2019-04-28T04:58:40.657Z,0.00
2019-04-28T04:59:40.122Z,0.00
2019-04-28T05:00:40.492Z,0.38
2019-04-28T05:01:40.757Z,0.00
2019-04-28T05:02:41.007Z,0.00
2019-04-28T05:03:39.682Z,0.09
2019-04-28T05:04:39.603Z,1.14
2019-04-28T05:05:40.342Z,0.00
2019-04-28T05:06:39.777Z,0.00
2019-04-28T05:07:39.651Z,3.51
2019-04-28T05:08:39.991Z,4.75
2019-04-28T05:09:39.521Z,4.55
2019-04-28T05:10:40.385Z,3.41
2019-04-28T05:11:39.994Z,6.17
2019-04-28T05:12:40.369Z,2.84
2019-04-28T05:13:39.948Z,0.00
2019-04-28T05:14:39.558Z,0.00
2019-04-28T05:15:40.088Z,1.51
2019-04-28T05:16:39.838Z,4.65
2019-04-28T05:17:40.174Z,4.65
2019-04-28T05:18:39.378Z,3.32
2019-04-28T05:19:40.190Z,1.04
2019-04-28T05:20:40.418Z,1.99
2019-04-28T05:21:40.142Z,18.13
2019-04-28T05:22:40.001Z,14.43
2019-04-28T05:23:39.973Z,11.49
2019-04-28T05:24:40.255Z,15.76
2019-04-28T05:25:39.575Z,17.08
2019-04-28T05:26:42.520Z,17.47
2019-04-28T05:27:39.930Z,19.08
2019-04-28T05:28:44.009Z,20.89
2019-04-28T05:29:39.820Z,13.39
2019-04-28T05:30:39.693Z,12.91
2019-04-28T05:31:40.132Z,16.61
2019-04-28T05:32:43.144Z,12.53
2019-04-28T05:33:39.593Z,14.90
2019-04-28T05:34:41.423Z,9.87
2019-04-28T05:35:39.727Z,6.93
2019-04-28T05:36:42.480Z,0.00
2019-04-28T05:37:40.452Z,9.97
2019-04-28T05:38:40.164Z,16.14
2019-04-28T05:39:40.469Z,17.76
2019-04-28T05:40:39.898Z,6.27
2019-04-28T05:41:40.023Z,17.38
2019-04-28T05:42:39.394Z,15.00
2019-04-28T05:43:40.437Z,10.73
2019-04-28T05:44:40.622Z,13.58
2019-04-28T05:45:39.756Z,19.85
2019-04-28T05:46:40.217Z,11.49
2019-04-28T05:47:40.637Z,10.44
2019-04-28T05:48:40.692Z,10.44
2019-04-28T05:49:39.717Z,12.35
2019-04-28T05:50:40.100Z,14.72
2019-04-28T05:51:40.246Z,20.14
2019-04-28T05:52:40.302Z,14.53
2019-04-28T05:53:40.301Z,10.44
2019-04-28T05:54:40.347Z,16.62
2019-04-28T05:55:39.378Z,10.25
2019-04-28T05:56:39.722Z,19.66
2019-04-28T05:57:39.771Z,16.43
2019-04-28T05:58:40.210Z,11.87
2019-04-28T05:59:40.336Z,13.01
2019-04-28T06:00:39.969Z,11.68
2019-04-28T06:01:40.515Z,11.68
2019-04-28T06:02:39.658Z,13.10
2019-04-28T06:03:40.428Z,13.77
2019-04-28T06:04:40.472Z,9.31
2019-04-28T06:05:39.494Z,15.86
2019-04-28T06:06:40.409Z,14.34
2019-04-28T06:07:40.424Z,4.27
2019-04-28T06:08:40.630Z,9.41
2019-04-28T06:09:39.895Z,12.45
2019-04-28T06:10:39.947Z,7.89
2019-04-28T06:11:39.798Z,6.56
2019-04-28T06:12:40.406Z,9.59
2019-04-28T06:13:40.168Z,3.70
2019-04-28T06:14:40.284Z,7.22
2019-04-28T06:15:39.704Z,13.87
2019-04-28T06:16:40.599Z,3.89
2019-04-28T06:17:39.677Z,4.27
2019-04-28T06:18:39.490Z,6.08
2019-04-28T06:19:40.279Z,11.59
2019-04-28T06:20:40.520Z,14.73
2019-04-28T06:21:38.731Z,8.36
2019-04-28T06:22:38.726Z,16.53
2019-04-28T06:23:38.726Z,9.59
2019-04-28T06:24:38.756Z,6.93
2019-04-28T06:25:38.714Z,7.79
2019-04-28T06:26:38.715Z,5.32
2019-04-28T06:27:38.710Z,6.27
2019-04-28T06:28:38.708Z,7.31
2019-04-28T06:29:38.729Z,0.00
2019-04-28T06:30:38.753Z,0.00
2019-04-28T06:31:38.704Z,0.00
2019-04-28T06:32:38.698Z,0.76
2019-04-28T06:33:38.690Z,3.32
2019-04-28T06:34:38.714Z,2.19
2019-04-28T06:35:38.694Z,0.00
2019-04-28T06:36:38.682Z,0.00
2019-04-28T06:37:38.678Z,0.00
2019-04-28T06:38:38.685Z,0.76
2019-04-28T06:39:38.702Z,0.47
2019-04-28T06:40:38.670Z,0.00
2019-04-28T06:41:38.667Z,0.00
2019-04-28T06:42:38.670Z,0.00
2019-04-28T06:43:38.667Z,0.00
2019-04-28T06:44:38.707Z,0.00
2019-04-28T06:45:38.665Z,0.00
2019-04-28T06:46:38.656Z,0.00
2019-04-28T06:47:38.666Z,0.00
2019-04-28T06:48:38.656Z,0.00
2019-04-28T06:49:38.674Z,0.00
2019-04-28T06:50:38.644Z,0.38
2019-04-28T06:51:38.637Z,3.99
2019-04-28T06:52:38.638Z,5.80
2019-04-28T06:53:38.636Z,0.00
2019-04-28T06:54:38.664Z,7.22
2019-04-28T06:55:38.652Z,6.75
2019-04-28T06:56:38.631Z,9.79
2019-04-28T06:57:38.623Z,5.80
2019-04-28T06:58:38.622Z,5.41
2019-04-28T06:59:38.623Z,8.27
2019-04-28T07:00:38.642Z,14.17
2019-04-28T07:01:38.614Z,6.46
2019-04-28T07:02:38.610Z,5.61
2019-04-28T07:03:38.606Z,9.79
2019-04-28T07:04:38.636Z,12.17
2019-04-28T07:05:38.630Z,7.98
2019-04-28T07:06:38.600Z,5.13
2019-04-28T07:07:38.599Z,2.85
2019-04-28T07:08:38.600Z,4.37
2019-04-28T07:09:38.587Z,0.00
2019-04-28T07:10:38.617Z,1.80
2019-04-28T07:11:38.587Z,10.46
2019-04-28T07:12:38.590Z,9.60
2019-04-28T07:13:38.584Z,13.50
2019-04-28T07:14:38.580Z,7.13
2019-04-28T07:15:38.607Z,1.61
2019-04-28T07:16:38.581Z,5.71
2019-04-28T07:17:38.579Z,3.23
2019-04-28T07:18:38.570Z,2.37
2019-04-28T07:19:38.569Z,7.42
2019-04-28T07:20:38.594Z,9.13
2019-04-28T07:21:38.563Z,7.13
2019-04-28T07:22:38.560Z,8.75
2019-04-28T07:23:38.559Z,4.09
2019-04-28T07:24:38.582Z,7.23
2019-04-28T07:25:38.579Z,7.23
2019-04-28T07:26:38.547Z,8.27
2019-04-28T07:27:38.548Z,7.13
2019-04-28T07:28:38.548Z,10.83
2019-04-28T07:29:38.544Z,1.80
2019-04-28T07:30:38.568Z,0.00
2019-04-28T07:31:38.540Z,0.00
2019-04-28T07:32:38.539Z,0.00
2019-04-28T07:33:38.536Z,0.00
2019-04-28T07:34:38.536Z,3.89
2019-04-28T07:35:38.554Z,0.00
2019-04-28T07:36:38.528Z,0.00
2019-04-28T07:37:38.524Z,0.00
2019-04-28T07:38:38.530Z,0.00
2019-04-28T07:39:38.524Z,0.00
2019-04-28T07:40:38.551Z,0.00
2019-04-28T07:41:38.523Z,0.00
2019-04-28T07:42:38.519Z,0.00
2019-04-28T07:43:38.509Z,2.37
2019-04-28T07:44:38.537Z,2.37
2019-04-28T07:45:38.535Z,0.00
2019-04-28T07:46:38.528Z,0.00
2019-04-28T07:47:38.502Z,0.00
2019-04-28T07:48:39.197Z,0.00
2019-04-28T07:49:38.498Z,0.00
2019-04-28T07:50:38.494Z,0.00
2019-04-28T07:51:38.515Z,0.00
2019-04-28T07:52:38.489Z,0.00
2019-04-28T07:53:38.485Z,0.00
2019-04-28T07:54:40.105Z,0.00
2019-04-28T07:55:38.481Z,0.00
2019-04-28T07:56:38.506Z,0.00
2019-04-28T07:57:38.485Z,0.00
2019-04-28T07:58:38.483Z,0.00
2019-04-28T07:59:38.472Z,0.00
2019-04-28T08:00:38.479Z,0.00
2019-04-28T08:01:38.499Z,0.00
2019-04-28T08:02:38.466Z,0.00
2019-04-28T08:03:48.711Z,0.00
2019-04-28T08:04:38.467Z,0.00
2019-04-28T08:05:38.462Z,0.00
2019-04-28T08:06:38.490Z,0.00
2019-04-28T08:07:38.458Z,0.00
2019-04-28T08:08:38.457Z,5.32
2019-04-28T08:09:38.459Z,0.00
2019-04-28T08:10:38.447Z,0.00
2019-04-28T08:11:38.475Z,0.00
2019-04-28T08:12:38.461Z,0.00
2019-04-28T08:13:38.439Z,0.00
2019-04-28T08:14:38.443Z,0.00
2019-04-28T08:15:38.443Z,5.80
2019-04-28T08:16:38.474Z,0.00
2019-04-28T08:17:38.437Z,0.00
2019-04-28T08:18:39.202Z,0.00
2019-04-28T08:19:38.437Z,0.00
2019-04-28T08:20:38.430Z,0.00
2019-04-28T08:21:38.455Z,0.00
2019-04-28T08:22:38.425Z,0.00
2019-04-28T08:23:46.936Z,0.00
2019-04-28T08:24:38.426Z,0.00
2019-04-28T08:25:38.414Z,0.00
2019-04-28T08:26:38.451Z,0.00
2019-04-28T08:27:38.415Z,0.00
2019-04-28T08:28:38.415Z,0.00
2019-04-28T08:29:38.411Z,0.00
2019-04-28T08:30:38.411Z,0.00
2019-04-28T08:31:38.439Z,0.00
2019-04-28T08:32:38.413Z,0.00
2019-04-28T08:33:38.403Z,0.00
2019-04-28T08:34:38.411Z,0.00
2019-04-28T08:35:38.403Z,0.00
2019-04-28T08:36:38.445Z,0.00
2019-04-28T08:37:38.398Z,0.00
2019-04-28T08:38:38.396Z,0.00
2019-04-28T08:39:38.399Z,0.00
2019-04-28T08:40:38.502Z,0.00
2019-04-28T08:41:38.417Z,0.00
2019-04-28T08:42:38.385Z,0.00
2019-04-28T08:43:38.390Z,0.00
2019-04-28T08:44:38.383Z,0.00
2019-04-28T08:45:38.380Z,0.00
2019-04-28T08:46:38.407Z,0.00
2019-04-28T08:47:38.377Z,0.00
2019-04-28T08:48:38.380Z,0.00
2019-04-28T08:49:38.377Z,0.00
2019-04-28T08:50:38.369Z,3.23
2019-04-28T08:51:38.393Z,0.00
2019-04-28T08:52:38.394Z,0.00
2019-04-28T08:53:38.413Z,0.00
2019-04-28T08:54:38.358Z,0.00
2019-04-28T08:55:38.357Z,0.00
2019-04-28T08:56:38.356Z,0.00
2019-04-28T08:57:38.379Z,0.00
2019-04-28T08:58:38.358Z,0.00
2019-04-28T08:59:38.349Z,0.00
2019-04-28T09:00:38.347Z,0.00
2019-04-28T09:01:38.377Z,0.00
2019-04-28T09:02:38.371Z,0.00
2019-04-28T09:03:38.341Z,0.00
2019-04-28T09:04:38.338Z,0.00
2019-04-28T09:05:38.333Z,0.00
2019-04-28T09:06:38.336Z,0.00
2019-04-28T09:07:38.358Z,0.00
2019-04-28T09:08:38.333Z,0.00
2019-04-28T09:09:38.325Z,0.00
2019-04-28T09:10:38.338Z,0.00
2019-04-28T09:11:38.321Z,0.00
2019-04-28T09:12:38.347Z,5.41
2019-04-28T09:13:38.316Z,0.00
2019-04-28T09:14:38.310Z,3.23
2019-04-28T09:15:38.312Z,4.18
2019-04-28T09:16:38.309Z,10.83
2019-04-28T09:17:38.336Z,7.79
2019-04-28T09:18:38.306Z,7.60
2019-04-28T09:19:38.308Z,5.51
2019-04-28T09:20:38.295Z,12.55
2019-04-28T09:21:38.293Z,9.79
2019-04-28T09:22:38.313Z,6.75
2019-04-28T09:23:38.290Z,8.46
2019-04-28T09:24:38.289Z,11.60
2019-04-28T09:25:38.288Z,25.48
2019-04-28T09:26:38.282Z,11.60
2019-04-28T09:27:38.312Z,21.30
2019-04-28T09:28:38.307Z,16.73
2019-04-28T09:29:38.275Z,21.48
2019-04-28T09:30:38.269Z,19.59
2019-04-28T09:31:38.266Z,23.77
2019-04-28T09:32:38.270Z,30.99
2019-04-28T09:33:38.294Z,36.68
2019-04-28T09:34:38.268Z,24.42
2019-04-28T09:35:38.264Z,28.98
2019-04-28T09:36:38.259Z,30.22
2019-04-28T09:37:38.261Z,12.84
2019-04-28T09:38:38.283Z,13.78
2019-04-28T09:39:38.251Z,31.28
2019-04-28T09:40:38.249Z,29.19
2019-04-28T09:41:38.251Z,18.54
2019-04-28T09:42:38.242Z,25.48
2019-04-28T09:43:38.275Z,26.81
2019-04-28T09:44:38.238Z,19.78
2019-04-28T09:45:38.235Z,44.21
2019-04-28T09:46:38.235Z,46.68
2019-04-28T09:47:38.232Z,34.51
2019-04-28T09:48:38.252Z,40.03
2019-04-28T09:49:38.227Z,23.39
2019-04-28T09:50:38.231Z,50.48
2019-04-28T09:51:38.228Z,41.55
2019-04-28T09:52:38.227Z,43.93
2019-04-28T09:53:38.251Z,40.59
2019-04-28T09:54:38.219Z,31.28
2019-04-28T09:55:38.213Z,46.59
2019-04-28T09:56:38.219Z,48.01
2019-04-28T09:57:38.211Z,48.96
2019-04-28T09:58:38.237Z,48.39
2019-04-28T09:59:38.212Z,50.96
2019-04-28T10:00:38.207Z,48.39
2019-04-28T10:01:38.223Z,34.05
2019-04-28T10:02:38.206Z,55.65
2019-04-28T10:03:38.232Z,62.88
2019-04-28T10:04:41.618Z,63.07
2019-04-28T10:05:38.201Z,63.35
2019-04-28T10:06:38.208Z,34.44
2019-04-28T10:07:38.196Z,39.21
2019-04-28T10:08:38.222Z,60.44
2019-04-28T10:09:38.201Z,71.80
2019-04-28T10:10:38.189Z,53.52
2019-04-28T10:11:38.204Z,73.65
2019-04-28T10:12:38.193Z,63.29
2019-04-28T10:13:38.226Z,93.88
2019-04-28T10:14:38.192Z,89.26
2019-04-28T10:15:38.703Z,79.21
2019-04-28T10:16:38.246Z,70.53
2019-04-28T10:17:38.193Z,85.83
2019-04-28T10:18:38.232Z,95.65
2019-04-28T10:19:38.201Z,77.30
2019-04-28T10:20:38.195Z,74.38
2019-04-28T10:21:38.196Z,64.09
2019-04-28T10:22:38.194Z,87.49
2019-04-28T10:23:38.225Z,85.82
2019-04-28T10:24:38.197Z,99.99
2019-04-28T10:25:38.214Z,99.99
2019-04-28T10:26:38.200Z,79.08
2019-04-28T10:27:38.202Z,92.11
2019-04-28T10:28:38.240Z,99.99
2019-04-28T10:29:38.206Z,99.99
2019-04-28T10:30:38.209Z,99.99
2019-04-28T10:31:38.209Z,99.99
2019-04-28T10:32:38.214Z,99.99
2019-04-28T10:33:38.249Z,99.99
2019-04-28T10:34:38.221Z,99.99
2019-04-28T10:35:38.225Z,99.99
2019-04-28T10:36:38.229Z,99.99
2019-04-28T10:37:38.231Z,98.85
2019-04-28T10:38:38.273Z,90.68
2019-04-28T10:39:38.253Z,98.95
2019-04-28T10:40:38.249Z,99.99
2019-04-28T10:41:38.254Z,99.99
2019-04-28T10:42:38.259Z,99.99
2019-04-28T10:43:38.301Z,99.99
2019-04-28T10:44:38.274Z,99.99
2019-04-28T10:45:38.279Z,99.99
2019-04-28T10:46:38.286Z,99.99
2019-04-28T10:47:38.294Z,99.99
2019-04-28T10:48:38.340Z,99.99
2019-04-28T10:49:38.338Z,99.99
2019-04-28T10:50:38.314Z,99.99
2019-04-28T10:51:38.327Z,99.99
2019-04-28T10:52:38.335Z,98.38
2019-04-28T10:53:38.342Z,99.99
2019-04-28T10:54:38.388Z,99.99
2019-04-28T10:55:38.368Z,99.99
2019-04-28T10:56:38.371Z,99.99
2019-04-28T10:57:38.378Z,99.99
2019-04-28T10:58:38.414Z,99.99
2019-04-28T10:59:38.395Z,99.99
2019-04-28T11:00:38.406Z,99.99
2019-04-28T11:01:38.415Z,99.99
2019-04-28T11:02:38.429Z,96.18
2019-04-28T11:03:38.464Z,99.99
2019-04-28T11:04:38.449Z,99.99
2019-04-28T11:05:38.455Z,99.99
2019-04-28T11:06:38.472Z,99.99
2019-04-28T11:07:38.481Z,99.99
2019-04-28T11:08:38.515Z,99.99
2019-04-28T11:09:38.499Z,99.99
2019-04-28T11:10:38.507Z,95.60
2019-04-28T11:11:38.522Z,90.86
2019-04-28T11:12:38.531Z,95.07
2019-04-28T11:13:38.567Z,99.99
2019-04-28T11:14:38.619Z,99.99
2019-04-28T11:15:38.591Z,99.99
2019-04-28T11:16:38.581Z,99.99
2019-04-28T11:17:38.584Z,98.96
2019-04-28T11:18:38.636Z,95.31
2019-04-28T11:19:38.636Z,92.29
2019-04-28T11:20:38.619Z,92.86
2019-04-28T11:21:38.636Z,85.88
2019-04-28T11:22:38.643Z,82.42
2019-04-28T11:23:38.684Z,83.83
2019-04-28T11:24:38.697Z,84.63
2019-04-28T11:25:38.687Z,83.39
2019-04-28T11:26:38.694Z,83.62
2019-04-28T11:27:38.708Z,83.42
2019-04-28T11:28:38.749Z,81.73
2019-04-28T11:29:38.757Z,80.38
2019-04-28T11:30:38.746Z,81.10
2019-04-28T11:31:38.768Z,79.89
2019-04-28T11:32:38.783Z,74.22
2019-04-28T11:33:38.815Z,72.34
2019-04-28T11:34:38.837Z,82.07
2019-04-28T11:35:38.813Z,85.58
2019-04-28T11:36:38.827Z,91.42
2019-04-28T11:37:38.838Z,89.70
2019-04-28T11:38:38.877Z,87.92
2019-04-28T11:39:38.901Z,88.83
2019-04-28T11:40:38.877Z,84.63
2019-04-28T11:41:38.886Z,90.19
2019-04-28T11:42:38.898Z,91.05
2019-04-28T11:43:38.938Z,90.09
2019-04-28T11:44:38.950Z,91.30
2019-04-28T11:45:38.928Z,94.89
2019-04-28T11:46:38.939Z,99.99
2019-04-28T11:47:38.948Z,99.99
2019-04-28T11:48:38.994Z,99.99
2019-04-28T11:49:38.998Z,99.99
2019-04-28T11:50:38.975Z,99.99
2019-04-28T11:51:38.982Z,99.99
2019-04-28T11:52:38.997Z,99.99
2019-04-28T11:53:39.605Z,99.99
2019-04-28T11:54:39.038Z,99.99
2019-04-28T11:55:39.007Z,99.99
2019-04-28T11:56:41.491Z,99.99
2019-04-28T11:57:39.021Z,99.99
2019-04-28T11:58:39.017Z,99.99
2019-04-28T11:59:39.060Z,98.51
2019-04-28T12:00:39.027Z,86.49
2019-04-28T12:01:39.739Z,86.49
2019-04-28T12:02:39.031Z,79.59
2019-04-28T12:03:39.039Z,82.73
2019-04-28T12:04:39.060Z,75.68
2019-04-28T12:05:39.037Z,65.96
2019-04-28T12:06:39.068Z,65.64
2019-04-28T12:07:39.037Z,59.16
2019-04-28T12:08:39.037Z,67.16
2019-04-28T12:09:39.040Z,47.63
2019-04-28T12:10:39.080Z,41.16
2019-04-28T12:11:39.040Z,54.21
2019-04-28T12:12:39.044Z,48.75
2019-04-28T12:13:39.049Z,46.94
2019-04-28T12:14:39.044Z,35.04
2019-04-28T12:15:39.074Z,51.80
2019-04-28T12:16:39.048Z,52.37
2019-04-28T12:17:39.045Z,81.41
2019-04-28T12:18:39.044Z,75.19
2019-04-28T12:19:39.041Z,82.23
2019-04-28T12:20:39.069Z,72.24
2019-04-28T12:21:39.129Z,76.52
2019-04-28T12:22:39.041Z,83.71
2019-04-28T12:23:39.038Z,49.46
2019-04-28T12:24:39.044Z,31.79
2019-04-28T12:25:39.057Z,34.74
2019-04-28T12:26:39.036Z,21.14
2019-04-28T12:27:39.037Z,56.85
2019-04-28T12:28:39.042Z,59.48
2019-04-28T12:29:39.035Z,67.29
2019-04-28T12:30:39.058Z,68.81
2019-04-28T12:31:39.038Z,72.71
2019-04-28T12:32:39.034Z,61.38
2019-04-28T12:33:39.035Z,59.67
2019-04-28T12:34:39.035Z,80.80
2019-04-28T12:35:47.630Z,72.05
2019-04-28T12:36:39.030Z,81.66
2019-04-28T12:37:39.035Z,84.23
2019-04-28T12:38:39.041Z,64.62
2019-04-28T12:39:39.035Z,71.19
2019-04-28T12:40:39.061Z,77.43
2019-04-28T12:41:39.027Z,55.87
2019-04-28T12:42:39.031Z,71.19
2019-04-28T12:43:39.027Z,64.15
2019-04-28T12:44:39.095Z,54.53
2019-04-28T12:45:39.080Z,67.38
2019-04-28T12:46:39.744Z,60.53
2019-04-28T12:47:39.165Z,62.43
2019-04-28T12:48:39.107Z,64.53
2019-04-28T12:49:39.045Z,56.94
2019-04-28T12:50:39.055Z,61.51
2019-04-28T12:51:39.090Z,54.47
2019-04-28T12:52:39.075Z,51.87
2019-04-28T12:53:39.020Z,75.47
2019-04-28T12:54:39.020Z,58.15
2019-04-28T12:55:39.016Z,39.59
2019-04-28T12:56:39.078Z,57.10
2019-04-28T12:57:39.052Z,25.81
2019-04-28T12:58:39.020Z,46.20
2019-04-28T12:59:39.033Z,42.77
2019-04-28T13:00:39.021Z,72.69
2019-04-28T13:01:39.024Z,68.08
2019-04-28T13:02:39.053Z,69.76
2019-04-28T13:03:39.019Z,66.05
2019-04-28T13:04:39.022Z,64.90
2019-04-28T13:05:39.025Z,53.20
2019-04-28T13:06:39.053Z,63.86
2019-04-28T13:07:39.076Z,49.80
2019-04-28T13:08:39.021Z,67.19
2019-04-28T13:09:39.026Z,68.52