createdAt,value
2022-12-03T00:01:04.753Z,9.05
2022-12-03T00:03:31.488Z,9.21
2022-12-03T00:05:58.205Z,9.22
2022-12-03T00:08:24.832Z,9.15
2022-12-03T00:10:51.467Z,9.14
2022-12-03T00:13:18.103Z,9.12
2022-12-03T00:15:44.808Z,9.04
2022-12-03T00:18:11.501Z,9.10
2022-12-03T00:20:38.147Z,9.12
2022-12-03T00:23:04.830Z,9.09
2022-12-03T00:25:31.493Z,9.05
2022-12-03T00:27:58.120Z,8.96
2022-12-03T00:30:24.762Z,8.98
2022-12-03T00:32:51.430Z,8.99
2022-12-03T00:35:18.117Z,8.94
2022-12-03T00:37:44.872Z,8.98
2022-12-03T00:40:11.848Z,8.90
2022-12-03T00:42:38.442Z,8.89
2022-12-03T00:45:05.496Z,8.81
2022-12-03T00:47:32.089Z,8.81
2022-12-03T00:49:58.679Z,8.78
2022-12-03T00:52:25.263Z,8.75
2022-12-03T00:54:52.223Z,8.69
2022-12-03T00:57:19.037Z,8.75
2022-12-03T00:59:45.665Z,8.60
2022-12-03T01:02:12.404Z,8.67
2022-12-03T01:04:39.137Z,8.59
2022-12-03T01:07:05.768Z,8.56
2022-12-03T01:09:32.352Z,8.49
2022-12-03T01:11:59.214Z,8.47
2022-12-03T01:14:25.824Z,8.42
2022-12-03T01:16:52.436Z,8.44
2022-12-03T01:19:19.081Z,8.28
2022-12-03T01:21:49.561Z,8.29
2022-12-03T01:24:16.214Z,8.30
2022-12-03T01:26:42.817Z,8.32
2022-12-03T01:29:09.452Z,8.23
2022-12-03T01:31:36.182Z,8.30
2022-12-03T01:34:02.900Z,8.31
2022-12-03T01:36:29.554Z,8.28
2022-12-03T01:38:56.221Z,8.22
2022-12-03T01:41:23.122Z,8.27
2022-12-03T01:43:50.103Z,8.29
2022-12-03T01:46:22.255Z,8.35
2022-12-03T01:48:49.389Z,8.38
2022-12-03T01:51:16.058Z,8.32
2022-12-03T01:53:42.674Z,8.31
2022-12-03T01:56:09.405Z,8.33
2022-12-03T01:58:36.049Z,8.37
2022-12-03T02:01:02.677Z,8.42
2022-12-03T02:03:29.338Z,8.34
2022-12-03T02:05:56.052Z,8.35
2022-12-03T02:08:36.100Z,8.30
2022-12-03T02:11:06.747Z,8.34
2022-12-03T02:13:33.390Z,8.25
2022-12-03T02:16:00.070Z,8.28
2022-12-03T02:18:26.742Z,8.28
2022-12-03T02:21:01.625Z,8.27
2022-12-03T02:23:52.837Z,8.29
2022-12-03T02:26:19.441Z,8.24
2022-12-03T02:28:46.108Z,8.19
2022-12-03T02:31:12.896Z,8.11
2022-12-03T02:33:39.573Z,8.15
2022-12-03T02:36:06.428Z,8.19
2022-12-03T02:38:33.078Z,8.14
2022-12-03T02:41:02.500Z,8.04
2022-12-03T02:43:29.130Z,8.09
2022-12-03T02:45:56.647Z,8.08
2022-12-03T02:48:36.034Z,7.99
2022-12-03T02:51:04.392Z,7.84
2022-12-03T02:53:41.338Z,7.65
2022-12-03T02:56:08.174Z,7.66
2022-12-03T02:58:34.769Z,7.64
2022-12-03T03:01:01.829Z,7.74
2022-12-03T03:03:29.817Z,7.90
2022-12-03T03:05:56.585Z,7.57
2022-12-03T03:08:23.245Z,7.67
2022-12-03T03:10:49.830Z,7.85
2022-12-03T03:13:18.066Z,7.67
2022-12-03T03:15:44.772Z,7.51
2022-12-03T03:18:11.738Z,7.68
2022-12-03T03:20:38.545Z,7.68
2022-12-03T03:23:14.396Z,7.61
2022-12-03T03:25:42.949Z,7.74
2022-12-03T03:28:09.598Z,7.62
2022-12-03T03:30:36.238Z,7.75
2022-12-03T03:33:02.868Z,7.75
2022-12-03T03:35:29.556Z,7.88
2022-12-03T03:37:56.204Z,7.88
2022-12-03T03:40:22.820Z,7.74
2022-12-03T03:42:49.411Z,7.88
2022-12-03T03:45:16.052Z,7.91
2022-12-03T03:47:42.706Z,8.02
2022-12-03T03:50:11.038Z,7.83
2022-12-03T03:52:39.137Z,7.82
2022-12-03T03:55:05.931Z,7.87
2022-12-03T03:57:32.618Z,7.89
2022-12-03T03:59:59.412Z,7.91
2022-12-03T04:02:26.824Z,7.91
2022-12-03T04:04:53.732Z,7.75
2022-12-03T04:07:20.508Z,7.81
2022-12-03T04:09:47.129Z,7.72
2022-12-03T04:12:13.719Z,7.83
2022-12-03T04:14:40.355Z,7.80
2022-12-03T04:17:06.996Z,7.69
2022-12-03T04:19:33.670Z,7.66
2022-12-03T04:22:00.337Z,7.59
2022-12-03T04:24:26.938Z,7.63
2022-12-03T04:26:53.945Z,7.54
2022-12-03T04:29:20.641Z,7.65
2022-12-03T04:31:47.295Z,7.67
2022-12-03T04:34:13.909Z,7.65
2022-12-03T04:36:40.542Z,7.71
2022-12-03T04:39:07.201Z,7.69
2022-12-03T04:41:33.821Z,7.69
2022-12-03T04:44:00.432Z,7.65
2022-12-03T04:46:27.070Z,7.61
2022-12-03T04:48:53.742Z,7.59
2022-12-03T04:51:20.386Z,7.70
2022-12-03T04:53:47.036Z,7.63
2022-12-03T04:56:13.642Z,7.63
2022-12-03T04:58:40.221Z,7.63
2022-12-03T05:01:06.857Z,7.63
2022-12-03T05:03:33.550Z,7.63
2022-12-03T05:06:00.180Z,7.60
2022-12-03T05:08:26.831Z,7.55
2022-12-03T05:10:53.596Z,7.53
2022-12-03T05:13:20.195Z,7.46
2022-12-03T05:15:46.785Z,7.53
2022-12-03T05:18:13.389Z,7.41
2022-12-03T05:20:39.984Z,7.50
2022-12-03T05:23:06.591Z,7.50
2022-12-03T05:25:33.216Z,7.46
2022-12-03T05:27:59.851Z,7.53
2022-12-03T05:30:26.546Z,7.60
2022-12-03T05:32:53.241Z,7.64
2022-12-03T05:35:19.845Z,7.63
2022-12-03T05:37:46.481Z,7.58
2022-12-03T05:40:13.348Z,7.56
2022-12-03T05:42:39.994Z,7.50
2022-12-03T05:45:07.099Z,7.46
2022-12-03T05:47:33.740Z,7.40
2022-12-03T05:50:00.390Z,7.40
2022-12-03T05:52:27.051Z,7.41
2022-12-03T05:54:54.024Z,7.26
2022-12-03T05:57:20.883Z,7.26
2022-12-03T05:59:47.477Z,7.29
2022-12-03T06:02:14.159Z,7.44
2022-12-03T06:04:40.867Z,7.47
2022-12-03T06:07:11.088Z,7.45
2022-12-03T06:09:40.515Z,7.43
2022-12-03T06:12:07.100Z,7.49
2022-12-03T06:14:33.715Z,7.41
2022-12-03T06:17:00.424Z,7.35
2022-12-03T06:19:27.065Z,7.46
2022-12-03T06:21:53.711Z,7.43
2022-12-03T06:24:20.490Z,7.37
2022-12-03T06:26:47.134Z,7.24
2022-12-03T06:29:13.778Z,7.42
2022-12-03T06:31:40.439Z,7.38
2022-12-03T06:34:07.165Z,7.28
2022-12-03T06:36:33.800Z,7.32
2022-12-03T06:39:00.411Z,7.35
2022-12-03T06:41:26.979Z,7.33
2022-12-03T06:43:53.616Z,7.23
2022-12-03T06:46:20.296Z,7.32
2022-12-03T06:48:46.977Z,7.36
2022-12-03T06:51:13.687Z,7.26
2022-12-03T06:53:40.333Z,7.38
2022-12-03T06:56:07.130Z,7.46
2022-12-03T06:58:33.732Z,7.46
2022-12-03T07:01:00.331Z,7.43
2022-12-03T07:03:27.081Z,7.45
2022-12-03T07:05:53.754Z,7.57
2022-12-03T07:08:20.392Z,7.61
2022-12-03T07:10:46.985Z,7.54
2022-12-03T07:13:13.613Z,7.65
2022-12-03T07:15:40.242Z,7.76
2022-12-03T07:18:06.906Z,7.82
2022-12-03T07:20:33.560Z,7.92
2022-12-03T07:23:00.217Z,8.02
2022-12-03T07:25:26.877Z,8.07
2022-12-03T07:27:53.522Z,8.06
2022-12-03T07:30:20.308Z,8.24
2022-12-03T07:32:46.935Z,8.33
2022-12-03T07:35:14.537Z,8.36
2022-12-03T07:37:41.185Z,8.48
2022-12-03T07:40:08.281Z,8.52
2022-12-03T07:42:34.926Z,8.53
2022-12-03T07:45:01.589Z,8.55
2022-12-03T07:47:28.195Z,8.55
2022-12-03T07:49:54.838Z,8.62
2022-12-03T07:52:21.477Z,8.67
2022-12-03T07:54:48.305Z,8.58
2022-12-03T07:57:14.962Z,8.76
2022-12-03T07:59:41.610Z,8.79
2022-12-03T08:02:08.971Z,8.87
2022-12-03T08:04:35.645Z,8.80
2022-12-03T08:07:02.230Z,8.89
2022-12-03T08:09:28.942Z,8.93
2022-12-03T08:11:55.585Z,9.04
2022-12-03T08:14:22.194Z,9.16
2022-12-03T08:16:48.938Z,9.24
2022-12-03T08:19:16.386Z,8.92
2022-12-03T08:21:43.022Z,8.81
2022-12-03T08:24:19.902Z,8.89
2022-12-03T08:26:47.200Z,9.05
2022-12-03T08:29:15.435Z,9.15
2022-12-03T08:31:42.189Z,9.26
2022-12-03T08:34:27.805Z,9.45
2022-12-03T08:37:02.093Z,9.40
2022-12-03T08:39:32.396Z,9.43
2022-12-03T08:42:22.427Z,9.31
2022-12-03T08:44:49.055Z,9.21
2022-12-03T08:47:22.802Z,9.33
2022-12-03T08:50:02.699Z,9.19
2022-12-03T08:52:33.773Z,9.36
2022-12-03T08:55:00.674Z,9.48
2022-12-03T08:57:32.232Z,9.54
2022-12-03T09:00:13.777Z,9.64
2022-12-03T09:02:44.846Z,9.86
2022-12-03T09:05:37.853Z,9.86
2022-12-03T09:08:04.594Z,10.02
2022-12-03T09:10:31.282Z,10.05
2022-12-03T09:12:57.925Z,10.14
2022-12-03T09:15:24.537Z,10.19
2022-12-03T09:17:51.257Z,10.15
2022-12-03T09:20:17.902Z,10.16
2022-12-03T09:22:44.564Z,10.22
2022-12-03T09:25:11.186Z,10.21
2022-12-03T09:27:37.814Z,10.21
2022-12-03T09:30:04.896Z,10.42
2022-12-03T09:32:31.592Z,10.36
2022-12-03T09:34:58.431Z,10.21
2022-12-03T09:37:25.074Z,10.25
2022-12-03T09:39:51.725Z,10.26
2022-12-03T09:42:18.407Z,10.19
2022-12-03T09:44:45.018Z,10.30
2022-12-03T09:47:11.597Z,10.29
2022-12-03T09:49:38.264Z,10.32
2022-12-03T09:52:05.282Z,10.21
2022-12-03T09:54:31.963Z,10.32
2022-12-03T09:57:00.575Z,10.17
2022-12-03T09:59:30.717Z,9.98
2022-12-03T10:01:57.449Z,10.01
2022-12-03T10:04:24.437Z,9.92
2022-12-03T10:06:51.184Z,9.88
2022-12-03T10:09:26.619Z,9.84
2022-12-03T10:11:54.558Z,9.84
2022-12-03T10:14:21.423Z,9.87
2022-12-03T10:16:48.383Z,9.93
2022-12-03T10:19:23.597Z,10.03
2022-12-03T10:21:50.359Z,10.20
2022-12-03T10:24:16.864Z,10.16
2022-12-03T10:26:44.001Z,10.27
2022-12-03T10:29:14.363Z,10.39
2022-12-03T10:31:41.021Z,10.29
2022-12-03T10:34:09.039Z,10.34
2022-12-03T10:36:35.800Z,10.42
2022-12-03T10:39:13.240Z,10.05
2022-12-03T10:41:40.914Z,9.90
2022-12-03T10:44:18.905Z,10.01
2022-12-03T10:46:46.447Z,9.96
2022-12-03T10:49:19.837Z,10.11
2022-12-03T10:51:46.633Z,10.02
2022-12-03T10:54:20.906Z,10.00
2022-12-03T10:56:48.373Z,10.04
2022-12-03T10:59:16.774Z,10.02
2022-12-03T11:01:43.498Z,10.20
2022-12-03T11:04:20.147Z,9.85
2022-12-03T11:06:46.976Z,10.04
2022-12-03T11:09:23.831Z,10.11
2022-12-03T11:11:50.547Z,10.18
2022-12-03T11:14:51.436Z,10.18
2022-12-03T11:17:46.998Z,10.19
2022-12-03T11:20:25.664Z,10.35
2022-12-03T11:22:53.274Z,10.47
2022-12-03T11:25:25.896Z,10.40
2022-12-03T11:28:14.252Z,10.50
2022-12-03T11:30:50.054Z,10.60
2022-12-03T11:33:26.644Z,10.52
2022-12-03T11:36:09.400Z,10.52
2022-12-03T11:38:38.625Z,10.47
2022-12-03T11:41:31.517Z,10.40
2022-12-03T11:43:59.877Z,10.19
2022-12-03T11:46:43.555Z,10.14
2022-12-03T11:49:37.512Z,10.18
2022-12-03T11:52:18.930Z,10.27
2022-12-03T11:54:45.575Z,10.31
2022-12-03T11:57:32.560Z,10.39
2022-12-03T12:00:00.684Z,10.33
2022-12-03T12:02:27.402Z,10.40
2022-12-03T12:04:54.090Z,10.48
2022-12-03T12:07:36.346Z,10.58
2022-12-03T12:10:03.744Z,10.56
2022-12-03T12:12:37.701Z,10.58
2022-12-03T12:15:32.794Z,10.68
2022-12-03T12:18:33.834Z,10.71
2022-12-03T12:21:37.708Z,10.60
2022-12-03T12:24:38.118Z,10.55
2022-12-03T12:27:08.648Z,10.49
2022-12-03T12:29:39.618Z,10.46
2022-12-03T12:32:08.813Z,10.41
2022-12-03T12:34:42.976Z,10.45
2022-12-03T12:37:19.325Z,10.42
2022-12-03T12:39:45.943Z,10.44
2022-12-03T12:42:29.193Z,10.45
2022-12-03T12:45:01.583Z,10.35
2022-12-03T12:47:29.438Z,10.57
2022-12-03T12:49:56.428Z,10.67
2022-12-03T12:52:23.740Z,10.51
2022-12-03T12:54:50.429Z,10.42
2022-12-03T12:57:22.068Z,10.44
2022-12-03T12:59:50.005Z,10.13
2022-12-03T13:02:28.769Z,10.14
2022-12-03T13:04:55.501Z,10.12
2022-12-03T13:07:22.127Z,10.13
2022-12-03T13:09:48.733Z,10.04
2022-12-03T13:12:21.068Z,10.08
2022-12-03T13:14:47.674Z,10.32
2022-12-03T13:17:15.861Z,10.31
2022-12-03T13:19:48.234Z,10.26
2022-12-03T13:22:16.541Z,10.22
2022-12-03T13:24:55.555Z,10.17
2022-12-03T13:27:26.867Z,10.19
2022-12-03T13:29:56.433Z,10.02
2022-12-03T13:32:25.331Z,10.11
2022-12-03T13:34:52.004Z,10.05
2022-12-03T13:37:23.559Z,10.05
2022-12-03T13:39:52.014Z,9.75
2022-12-03T13:42:18.715Z,9.79
2022-12-03T13:44:46.237Z,9.61
2022-12-03T13:47:14.974Z,9.55
2022-12-03T13:49:41.832Z,9.53
2022-12-03T13:52:12.904Z,9.43
2022-12-03T13:54:39.523Z,9.33
2022-12-03T13:57:06.132Z,9.50
2022-12-03T13:59:32.723Z,9.40
2022-12-03T14:01:59.521Z,9.45
2022-12-03T14:04:26.207Z,9.54
2022-12-03T14:06:52.814Z,9.69
2022-12-03T14:09:19.489Z,9.83
2022-12-03T14:11:46.094Z,9.72
2022-12-03T14:14:12.697Z,9.81
2022-12-03T14:16:41.682Z,9.92
2022-12-03T14:19:08.380Z,9.79
2022-12-03T14:21:35.105Z,9.68
2022-12-03T14:24:01.699Z,9.44
2022-12-03T14:26:28.440Z,9.53
2022-12-03T14:28:55.109Z,9.46
2022-12-03T14:31:21.855Z,9.62
2022-12-03T14:33:48.509Z,9.53
2022-12-03T14:36:15.511Z,9.60
2022-12-03T14:38:42.164Z,9.28
2022-12-03T14:41:08.786Z,9.33
2022-12-03T14:43:35.426Z,9.45
2022-12-03T14:46:02.105Z,9.10
2022-12-03T14:48:28.747Z,9.21
2022-12-03T14:50:55.365Z,9.31
2022-12-03T14:53:27.175Z,9.07
2022-12-03T14:55:54.239Z,9.12
2022-12-03T14:58:20.905Z,8.92
2022-12-03T15:00:47.666Z,8.94
2022-12-03T15:03:14.332Z,9.10
2022-12-03T15:05:41.199Z,8.98
2022-12-03T15:08:07.893Z,9.10
2022-12-03T15:10:34.565Z,9.01
2022-12-03T15:13:01.207Z,8.74
2022-12-03T15:15:27.889Z,8.86
2022-12-03T15:17:54.519Z,8.74
2022-12-03T15:20:21.117Z,8.61
2022-12-03T15:22:47.779Z,8.67
2022-12-03T15:25:14.379Z,8.57
2022-12-03T15:27:41.009Z,8.48
2022-12-03T15:30:08.042Z,8.70
2022-12-03T15:32:34.692Z,8.56
2022-12-03T15:35:01.405Z,8.44
2022-12-03T15:37:28.043Z,8.59
2022-12-03T15:39:54.996Z,8.44
2022-12-03T15:42:21.836Z,8.33
2022-12-03T15:44:48.557Z,8.15
2022-12-03T15:47:15.294Z,8.22
2022-12-03T15:49:42.002Z,8.08
2022-12-03T15:52:11.088Z,8.14
2022-12-03T15:54:37.777Z,8.27
2022-12-03T15:57:04.386Z,8.23
2022-12-03T15:59:31.013Z,8.27
2022-12-03T16:01:57.996Z,8.32
2022-12-03T16:04:26.011Z,8.15
2022-12-03T16:06:52.704Z,8.17
2022-12-03T16:09:25.255Z,8.21
2022-12-03T16:11:53.872Z,8.06
2022-12-03T16:14:20.538Z,8.19
2022-12-03T16:16:49.921Z,8.34
2022-12-03T16:19:16.665Z,8.25
2022-12-03T16:21:43.282Z,8.39
2022-12-03T16:24:09.871Z,8.16
2022-12-03T16:26:36.563Z,8.34
2022-12-03T16:29:03.252Z,7.94
2022-12-03T16:31:29.965Z,8.10
2022-12-03T16:33:56.786Z,8.11
2022-12-03T16:36:23.386Z,8.06
2022-12-03T16:38:50.153Z,8.07
2022-12-03T16:41:17.063Z,8.17
2022-12-03T16:43:43.696Z,8.34
2022-12-03T16:46:10.437Z,8.21
2022-12-03T16:48:37.115Z,8.27
2022-12-03T16:51:03.808Z,8.15
2022-12-03T16:53:30.517Z,7.99
2022-12-03T16:55:57.171Z,8.13
2022-12-03T16:58:23.903Z,8.08
2022-12-03T17:00:50.558Z,7.97
2022-12-03T17:03:17.346Z,7.71
2022-12-03T17:05:44.529Z,8.01
2022-12-03T17:08:14.164Z,8.13
2022-12-03T17:10:41.126Z,8.22
2022-12-03T17:13:09.727Z,8.08
2022-12-03T17:15:36.928Z,8.23
2022-12-03T17:18:03.604Z,8.31
2022-12-03T17:20:30.963Z,7.86
2022-12-03T17:22:58.099Z,7.74
2022-12-03T17:25:29.218Z,7.87
2022-12-03T17:27:55.863Z,8.02
2022-12-03T17:30:22.548Z,8.05
2022-12-03T17:32:49.188Z,8.05
2022-12-03T17:35:16.125Z,8.03
2022-12-03T17:37:42.782Z,8.10
2022-12-03T17:40:10.952Z,8.11
2022-12-03T17:42:37.622Z,8.26
2022-12-03T17:45:05.479Z,8.30
2022-12-03T17:47:34.961Z,8.25
2022-12-03T17:50:01.805Z,8.20
2022-12-03T17:52:28.452Z,8.23
2022-12-03T17:55:10.424Z,8.25
2022-12-03T17:57:37.919Z,8.21
2022-12-03T18:00:05.442Z,8.25
2022-12-03T18:02:32.111Z,8.35
2022-12-03T18:04:58.827Z,8.45
2022-12-03T18:07:25.521Z,8.27
2022-12-03T18:09:52.630Z,8.21
2022-12-03T18:12:19.482Z,8.03
2022-12-03T18:14:46.118Z,7.99
2022-12-03T18:17:12.714Z,7.96
2022-12-03T18:19:39.408Z,7.90
2022-12-03T18:22:06.226Z,8.03
2022-12-03T18:24:33.895Z,8.13
2022-12-03T18:27:00.540Z,8.09
2022-12-03T18:29:27.287Z,7.91
2022-12-03T18:31:54.013Z,7.72
2022-12-03T18:34:20.715Z,7.60
2022-12-03T18:36:47.468Z,7.45
2022-12-03T18:39:27.190Z,7.41
2022-12-03T18:41:53.964Z,7.32
2022-12-03T18:44:20.592Z,7.53
2022-12-03T18:46:54.882Z,7.74
2022-12-03T18:49:22.028Z,7.77
2022-12-03T18:51:50.423Z,7.95
2022-12-03T18:54:18.876Z,7.93
2022-12-03T18:56:50.357Z,7.97
2022-12-03T18:59:16.995Z,8.04
2022-12-03T19:01:43.666Z,8.20
2022-12-03T19:04:10.513Z,8.21
2022-12-03T19:06:37.251Z,8.32
2022-12-03T19:09:04.062Z,8.05
2022-12-03T19:11:30.724Z,8.04
2022-12-03T19:13:58.485Z,8.17
2022-12-03T19:16:25.158Z,8.11
2022-12-03T19:18:52.085Z,8.12
2022-12-03T19:21:18.832Z,8.28
2022-12-03T19:24:15.989Z,8.44
2022-12-03T19:26:32.680Z,8.29
2022-12-03T19:28:59.387Z,8.50
2022-12-03T19:31:26.143Z,8.53
2022-12-03T19:33:52.767Z,8.54
2022-12-03T19:36:23.013Z,8.55
2022-12-03T19:38:56.409Z,8.47
2022-12-03T19:41:23.938Z,8.62
2022-12-03T19:43:51.858Z,8.70
2022-12-03T19:46:19.145Z,8.61
2022-12-03T19:48:45.882Z,8.75
2022-12-03T19:51:33.076Z,8.86
2022-12-03T19:53:59.259Z,8.84
2022-12-03T19:56:25.925Z,8.63
2022-12-03T19:58:58.803Z,8.68
2022-12-03T20:01:27.200Z,8.52
2022-12-03T20:03:56.282Z,8.46
2022-12-03T20:06:24.852Z,8.45
2022-12-03T20:08:58.365Z,8.45
2022-12-03T20:11:26.712Z,8.47
2022-12-03T20:13:55.218Z,8.54
2022-12-03T20:16:23.253Z,8.48
2022-12-03T20:18:50.712Z,8.31
2022-12-03T20:21:19.567Z,8.30
2022-12-03T20:23:46.512Z,8.45
2022-12-03T20:26:15.158Z,8.32
2022-12-03T20:28:45.766Z,8.34
2022-12-03T20:31:14.364Z,8.38
2022-12-03T20:33:45.421Z,8.29
2022-12-03T20:36:12.745Z,8.28
2022-12-03T20:38:39.442Z,8.18
2022-12-03T20:41:11.540Z,8.36
2022-12-03T20:43:38.330Z,8.45
2022-12-03T20:46:26.876Z,8.28
2022-12-03T20:48:53.724Z,8.44
2022-12-03T20:51:22.137Z,8.48
2022-12-03T20:53:48.778Z,8.39
2022-12-03T20:56:19.762Z,8.44
2022-12-03T20:58:47.445Z,8.47
2022-12-03T21:01:19.120Z,8.34
2022-12-03T21:03:46.202Z,8.41
2022-12-03T21:06:13.491Z,8.13
2022-12-03T21:08:42.593Z,7.82
2022-12-03T21:11:10.519Z,7.86
2022-12-03T21:13:37.207Z,8.11
2022-12-03T21:16:05.415Z,8.11
2022-12-03T21:18:32.074Z,8.18
2022-12-03T21:20:59.604Z,8.23
2022-12-03T21:23:26.362Z,8.43
2022-12-03T21:25:53.026Z,8.60
2022-12-03T21:28:19.666Z,8.66
2022-12-03T21:30:46.337Z,8.83
2022-12-03T21:33:15.953Z,8.76
2022-12-03T21:35:42.581Z,8.73
2022-12-03T21:38:09.306Z,8.79
2022-12-03T21:40:35.997Z,8.52
2022-12-03T21:43:02.676Z,8.73
2022-12-03T21:45:29.360Z,8.78
2022-12-03T21:47:56.071Z,8.87
2022-12-03T21:50:22.775Z,8.89
2022-12-03T21:52:49.414Z,8.89
2022-12-03T21:55:16.107Z,9.02
2022-12-03T21:57:42.758Z,9.09
2022-12-03T22:00:10.011Z,9.12
2022-12-03T22:02:38.668Z,9.11
2022-12-03T22:05:06.648Z,9.11
2022-12-03T22:07:33.824Z,9.07
2022-12-03T22:10:00.521Z,9.07
2022-12-03T22:12:27.164Z,9.11
2022-12-03T22:14:53.771Z,9.13
2022-12-03T22:17:20.371Z,9.15
2022-12-03T22:19:47.049Z,9.10
2022-12-03T22:22:13.726Z,9.09
2022-12-03T22:24:40.364Z,9.15
2022-12-03T22:27:07.053Z,9.00
2022-12-03T22:29:33.691Z,8.98
2022-12-03T22:32:00.286Z,9.06
2022-12-03T22:34:26.970Z,8.89
2022-12-03T22:36:53.679Z,8.77
2022-12-03T22:39:20.286Z,8.69
2022-12-03T22:41:46.962Z,8.73
2022-12-03T22:44:13.652Z,8.78
2022-12-03T22:46:40.566Z,8.85
2022-12-03T22:49:07.833Z,8.78
2022-12-03T22:51:34.562Z,8.73
2022-12-03T22:54:01.324Z,8.81
2022-12-03T22:56:28.521Z,8.63
2022-12-03T22:58:55.198Z,8.59
2022-12-03T23:01:26.319Z,8.64
2022-12-03T23:03:53.041Z,8.64
2022-12-03T23:06:19.823Z,8.71
2022-12-03T23:08:46.456Z,8.78
2022-12-03T23:11:13.341Z,8.77
2022-12-03T23:13:40.356Z,8.73
2022-12-03T23:16:07.224Z,8.79
2022-12-03T23:18:39.291Z,8.80
2022-12-03T23:21:06.067Z,8.86
2022-12-03T23:23:32.683Z,8.85
2022-12-03T23:26:06.721Z,8.81
2022-12-03T23:28:34.527Z,8.90
2022-12-03T23:31:01.164Z,8.92
2022-12-03T23:33:27.953Z,8.73
2022-12-03T23:35:54.612Z,8.91
2022-12-03T23:38:21.255Z,9.02
2022-12-03T23:40:48.552Z,9.02
2022-12-03T23:43:15.706Z,8.98
2022-12-03T23:45:42.359Z,9.04
2022-12-03T23:48:09.168Z,8.93
2022-12-03T23:50:38.837Z,8.96
2022-12-03T23:53:05.444Z,9.07
2022-12-03T23:55:32.084Z,9.06
2022-12-03T23:57:58.696Z,9.03
