createdAt,value
2023-05-22T00:00:13.358Z,643.30
2023-05-22T00:02:43.308Z,640.22
2023-05-22T00:05:14.704Z,651.92
2023-05-22T00:07:44.256Z,652.80
2023-05-22T00:10:10.919Z,651.55
2023-05-22T00:12:37.779Z,660.35
2023-05-22T00:15:04.682Z,631.40
2023-05-22T00:17:31.145Z,636.63
2023-05-22T00:20:04.470Z,631.20
2023-05-22T00:22:31.564Z,616.72
2023-05-22T00:24:58.174Z,615.03
2023-05-22T00:27:24.778Z,614.85
2023-05-22T00:29:51.304Z,599.83
2023-05-22T00:32:17.728Z,601.60
2023-05-22T00:34:44.172Z,597.33
2023-05-22T00:37:10.836Z,599.10
2023-05-22T00:39:37.231Z,603.70
2023-05-22T00:42:03.908Z,591.92
2023-05-22T00:44:30.320Z,589.85
2023-05-22T00:46:57.066Z,584.00
2023-05-22T00:49:23.520Z,583.80
2023-05-22T00:51:50.221Z,608.20
2023-05-22T00:54:17.131Z,612.80
2023-05-22T00:56:43.780Z,606.17
2023-05-22T00:59:10.263Z,625.10
2023-05-22T01:01:41.912Z,600.78
2023-05-22T01:04:12.660Z,601.13
2023-05-22T01:06:41.262Z,601.20
2023-05-22T01:09:08.080Z,598.20
2023-05-22T01:12:07.524Z,608.05
2023-05-22T01:14:41.985Z,592.80
2023-05-22T01:17:24.410Z,602.78
2023-05-22T01:19:53.948Z,595.08
2023-05-22T01:22:58.375Z,623.83
2023-05-22T01:26:05.689Z,594.33
2023-05-22T01:28:50.771Z,581.17
2023-05-22T01:31:19.168Z,579.38
2023-05-22T01:33:49.015Z,602.35
2023-05-22T01:36:20.212Z,616.88
2023-05-22T01:38:47.256Z,585.13
2023-05-22T01:41:14.153Z,599.25
2023-05-22T01:43:41.705Z,588.03
2023-05-22T01:46:08.205Z,595.28
2023-05-22T01:48:35.858Z,604.22
2023-05-22T01:51:12.017Z,599.55
2023-05-22T01:53:48.237Z,608.58
2023-05-22T01:56:20.854Z,593.63
2023-05-22T01:59:01.514Z,601.25
2023-05-22T02:01:32.074Z,606.35
2023-05-22T02:03:59.285Z,604.15
2023-05-22T02:06:28.656Z,613.67
2023-05-22T02:08:55.754Z,608.35
2023-05-22T02:11:26.824Z,600.80
2023-05-22T02:13:53.263Z,599.72
2023-05-22T02:16:22.083Z,601.20
2023-05-22T02:18:48.638Z,614.53
2023-05-22T02:21:15.031Z,620.47
2023-05-22T02:23:41.492Z,627.03
2023-05-22T02:26:08.066Z,624.47
2023-05-22T02:28:34.538Z,632.50
2023-05-22T02:31:02.672Z,634.03
2023-05-22T02:33:29.878Z,639.17
2023-05-22T02:35:56.239Z,631.10
2023-05-22T02:38:22.783Z,629.80
2023-05-22T02:40:49.709Z,659.50
2023-05-22T02:43:16.076Z,671.28
2023-05-22T02:45:42.441Z,690.45
2023-05-22T02:48:08.897Z,684.17
2023-05-22T02:50:35.374Z,690.72
2023-05-22T02:53:01.750Z,680.58
2023-05-22T02:55:28.131Z,683.15
2023-05-22T02:57:54.534Z,691.17
2023-05-22T03:00:22.507Z,700.13
2023-05-22T03:02:49.163Z,704.08
2023-05-22T03:05:17.723Z,715.47
2023-05-22T03:07:48.140Z,713.40
2023-05-22T03:10:15.181Z,707.03
2023-05-22T03:12:41.582Z,701.60
2023-05-22T03:15:08.592Z,734.20
2023-05-22T03:17:35.036Z,710.13
2023-05-22T03:20:01.471Z,738.85
2023-05-22T03:22:27.872Z,735.08
2023-05-22T03:24:54.323Z,734.22
2023-05-22T03:27:21.215Z,729.38
2023-05-22T03:29:47.654Z,721.85
2023-05-22T03:32:14.184Z,734.80
2023-05-22T03:34:41.055Z,730.50
2023-05-22T03:37:08.948Z,746.35
2023-05-22T03:39:36.034Z,739.47
2023-05-22T03:42:02.490Z,749.85
2023-05-22T03:44:28.922Z,743.20
2023-05-22T03:46:55.369Z,743.63
2023-05-22T03:49:21.779Z,749.22
2023-05-22T03:51:48.151Z,762.00
2023-05-22T03:54:14.540Z,733.30
2023-05-22T03:56:40.951Z,726.63
2023-05-22T03:59:07.417Z,752.45
2023-05-22T04:01:33.799Z,734.45
2023-05-22T04:04:00.825Z,721.20
2023-05-22T04:06:27.227Z,730.63
2023-05-22T04:08:53.659Z,701.05
2023-05-22T04:11:20.929Z,709.03
2023-05-22T04:13:49.241Z,747.15
2023-05-22T04:16:17.427Z,739.25
2023-05-22T04:18:44.340Z,742.13
2023-05-22T04:21:10.778Z,742.97
2023-05-22T04:23:38.501Z,725.33
2023-05-22T04:26:04.929Z,759.25
2023-05-22T04:28:31.430Z,734.60
2023-05-22T04:30:57.883Z,749.58
2023-05-22T04:33:28.865Z,739.33
2023-05-22T04:35:55.241Z,747.10
2023-05-22T04:38:21.845Z,759.30
2023-05-22T04:40:48.377Z,759.08
2023-05-22T04:43:14.764Z,772.10
2023-05-22T04:45:42.271Z,784.53
2023-05-22T04:48:08.794Z,793.83
2023-05-22T04:50:35.972Z,790.80
2023-05-22T04:53:04.213Z,794.58
2023-05-22T04:55:33.886Z,801.13
2023-05-22T04:58:00.397Z,806.25
2023-05-22T05:00:28.649Z,834.50
2023-05-22T05:02:55.288Z,836.17
2023-05-22T05:05:21.792Z,842.85
2023-05-22T05:07:50.285Z,842.22
2023-05-22T05:10:17.038Z,865.63
2023-05-22T05:12:43.663Z,851.55
2023-05-22T05:15:10.455Z,851.30
2023-05-22T05:17:37.103Z,863.25
2023-05-22T05:20:06.950Z,862.80
2023-05-22T05:22:33.724Z,860.13
2023-05-22T05:25:00.166Z,850.72
2023-05-22T05:27:26.547Z,850.63
2023-05-22T05:29:52.916Z,854.03
2023-05-22T05:32:43.583Z,836.60
2023-05-22T05:35:26.475Z,784.42
2023-05-22T05:37:53.025Z,807.42
2023-05-22T05:40:19.576Z,809.97
2023-05-22T05:42:45.955Z,816.33
2023-05-22T05:45:13.249Z,812.20
2023-05-22T05:47:40.609Z,786.95
2023-05-22T05:50:07.467Z,789.38
2023-05-22T05:52:34.120Z,792.33
2023-05-22T05:55:03.626Z,796.38
2023-05-22T05:57:30.973Z,776.30
2023-05-22T05:59:57.406Z,735.72
2023-05-22T06:02:24.404Z,756.78
2023-05-22T06:04:50.937Z,770.67
2023-05-22T06:07:17.507Z,777.28
2023-05-22T06:09:44.116Z,766.75
2023-05-22T06:12:13.449Z,772.55
2023-05-22T06:14:42.777Z,792.45
2023-05-22T06:17:09.273Z,811.03
2023-05-22T06:19:35.863Z,785.03
2023-05-22T06:22:02.466Z,788.97
2023-05-22T06:24:28.944Z,806.17
2023-05-22T06:26:55.455Z,804.28
2023-05-22T06:29:22.845Z,788.25
2023-05-22T06:31:52.328Z,767.80
2023-05-22T06:34:22.498Z,784.90
2023-05-22T06:36:52.202Z,787.28
2023-05-22T06:39:19.083Z,760.75
2023-05-22T06:41:45.552Z,750.75
2023-05-22T06:44:12.861Z,783.53
2023-05-22T06:46:39.459Z,738.97
2023-05-22T06:49:06.219Z,757.97
2023-05-22T06:51:34.370Z,754.75
2023-05-22T06:54:00.913Z,734.85
2023-05-22T06:56:27.391Z,720.75
2023-05-22T06:58:53.830Z,699.95
2023-05-22T07:01:20.629Z,711.40
2023-05-22T07:03:47.031Z,713.60
2023-05-22T07:06:13.476Z,738.40
2023-05-22T07:08:39.935Z,709.42
2023-05-22T07:11:07.672Z,709.25
2023-05-22T07:13:34.101Z,704.22
2023-05-22T07:16:00.810Z,690.85
2023-05-22T07:18:27.257Z,691.08
2023-05-22T07:20:53.727Z,693.17
2023-05-22T07:23:20.167Z,707.38
2023-05-22T07:25:46.598Z,699.38
2023-05-22T07:28:13.102Z,696.65
2023-05-22T07:30:39.893Z,709.00
2023-05-22T07:33:06.762Z,706.55
2023-05-22T07:35:33.564Z,714.45
2023-05-22T07:38:00.057Z,698.17
2023-05-22T07:40:27.342Z,700.15
2023-05-22T07:42:53.877Z,708.63
2023-05-22T07:45:22.009Z,664.55
2023-05-22T07:47:48.572Z,714.05
2023-05-22T07:50:14.995Z,717.78
2023-05-22T07:52:41.457Z,713.45
2023-05-22T07:55:08.496Z,706.58
2023-05-22T07:57:36.151Z,661.33
2023-05-22T08:00:09.416Z,681.85
2023-05-22T08:02:36.586Z,659.72
2023-05-22T08:05:04.459Z,688.95
2023-05-22T08:07:32.876Z,725.60
2023-05-22T08:10:02.419Z,712.25
2023-05-22T08:12:28.957Z,724.38
2023-05-22T08:14:55.492Z,700.42
2023-05-22T08:17:21.972Z,699.20
2023-05-22T08:19:48.800Z,681.42
2023-05-22T08:22:15.286Z,691.40
2023-05-22T08:24:41.729Z,680.05
2023-05-22T08:27:08.102Z,693.28
2023-05-22T08:29:38.503Z,666.70
2023-05-22T08:32:05.800Z,667.97
2023-05-22T08:34:33.036Z,654.35
2023-05-22T08:36:59.991Z,643.78
2023-05-22T08:39:26.472Z,666.88
2023-05-22T08:41:53.064Z,650.63
2023-05-22T08:44:20.460Z,639.20
2023-05-22T08:47:00.219Z,662.35
2023-05-22T08:49:26.992Z,621.58
2023-05-22T08:51:57.132Z,626.13
2023-05-22T08:54:26.290Z,636.00
2023-05-22T08:56:57.161Z,622.38
2023-05-22T08:59:24.828Z,638.25
2023-05-22T09:01:52.752Z,644.83
2023-05-22T09:04:23.561Z,614.15
2023-05-22T09:06:50.739Z,607.20
2023-05-22T09:09:17.882Z,628.80
2023-05-22T09:11:44.360Z,601.90
2023-05-22T09:14:11.567Z,629.30
2023-05-22T09:16:46.655Z,632.75
2023-05-22T09:19:14.939Z,623.67
2023-05-22T09:21:43.286Z,615.17
2023-05-22T09:24:13.896Z,635.47
2023-05-22T09:26:41.084Z,609.50
2023-05-22T09:29:07.972Z,617.65
2023-05-22T09:31:42.605Z,618.42
2023-05-22T09:34:10.746Z,626.13
2023-05-22T09:36:37.162Z,645.53
2023-05-22T09:39:04.695Z,643.03
2023-05-22T09:41:35.228Z,631.08
2023-05-22T09:44:02.265Z,613.22
2023-05-22T09:46:29.596Z,600.60
2023-05-22T09:48:56.064Z,623.03
2023-05-22T09:51:26.551Z,621.92
2023-05-22T09:54:01.136Z,620.88
2023-05-22T09:56:38.655Z,610.22
2023-05-22T09:59:09.475Z,608.38
2023-05-22T10:01:38.496Z,624.42
2023-05-22T10:04:06.924Z,639.50
2023-05-22T10:06:34.706Z,626.53
2023-05-22T10:09:09.121Z,619.05
2023-05-22T10:11:47.792Z,619.25
2023-05-22T10:14:15.742Z,601.10
2023-05-22T10:16:44.888Z,635.50
2023-05-22T10:19:12.854Z,613.53
2023-05-22T10:21:41.450Z,637.20
2023-05-22T10:24:09.944Z,636.63
2023-05-22T10:26:37.338Z,623.38
2023-05-22T10:29:14.677Z,623.72
2023-05-22T10:31:53.727Z,618.30
2023-05-22T10:35:10.843Z,639.40
2023-05-22T10:37:56.574Z,607.45
2023-05-22T10:40:29.258Z,627.13
2023-05-22T10:43:03.995Z,636.38
2023-05-22T10:45:31.417Z,631.88
2023-05-22T10:48:09.456Z,638.88
2023-05-22T10:50:36.280Z,622.38
2023-05-22T10:53:28.199Z,619.83
2023-05-22T10:55:56.858Z,616.45
2023-05-22T10:58:29.244Z,624.00
2023-05-22T11:01:11.678Z,650.67
2023-05-22T11:04:03.188Z,630.17
2023-05-22T11:06:31.175Z,634.47
2023-05-22T11:08:57.674Z,642.95
2023-05-22T11:11:30.449Z,641.67
2023-05-22T11:14:03.651Z,644.65
2023-05-22T11:16:33.706Z,639.85
2023-05-22T11:19:22.084Z,649.42
2023-05-22T11:21:50.129Z,643.65
2023-05-22T11:24:18.058Z,662.17
2023-05-22T11:26:44.736Z,651.40
2023-05-22T11:29:11.129Z,649.58
2023-05-22T11:31:38.622Z,658.17
2023-05-22T11:34:05.300Z,655.35
2023-05-22T11:36:32.316Z,623.25
2023-05-22T11:39:02.052Z,604.97
2023-05-22T11:41:34.167Z,644.25
2023-05-22T11:44:01.489Z,607.35
2023-05-22T11:46:28.126Z,588.95
2023-05-22T11:48:54.788Z,634.63
2023-05-22T11:51:21.568Z,615.08
2023-05-22T11:53:48.317Z,588.50
2023-05-22T11:56:14.808Z,464.67
2023-05-22T11:58:41.195Z,617.22
2023-05-22T12:01:07.600Z,588.60
2023-05-22T12:03:34.277Z,491.33
2023-05-22T12:06:01.789Z,364.52
2023-05-22T12:08:28.539Z,336.40
2023-05-22T12:10:55.409Z,372.60
2023-05-22T12:13:29.764Z,310.35
2023-05-22T12:18:39.095Z,305.77
2023-05-22T12:21:06.577Z,329.92
2023-05-22T12:23:32.972Z,309.85
2023-05-22T12:26:01.130Z,455.90
2023-05-22T12:28:28.333Z,576.03
2023-05-22T12:30:56.096Z,193.60
2023-05-22T12:33:29.438Z,193.80
2023-05-22T12:35:58.552Z,273.80
2023-05-22T12:38:26.992Z,439.35
2023-05-22T12:40:54.900Z,272.60
2023-05-22T12:43:23.478Z,245.93
2023-05-22T12:45:50.035Z,212.32
2023-05-22T12:48:16.789Z,406.70
2023-05-22T12:50:44.448Z,226.85
2023-05-22T12:53:10.860Z,546.38
2023-05-22T12:55:38.246Z,319.27
2023-05-22T12:58:05.234Z,202.40
2023-05-22T13:00:32.276Z,276.25
2023-05-22T13:03:07.605Z,258.83
2023-05-22T13:05:33.995Z,336.42
2023-05-22T13:08:00.468Z,413.92
2023-05-22T13:10:26.965Z,218.68
2023-05-22T13:12:53.444Z,422.73
2023-05-22T13:15:19.910Z,357.58
2023-05-22T13:17:46.329Z,231.85
2023-05-22T13:20:13.410Z,306.05
2023-05-22T13:22:40.583Z,351.27
2023-05-22T13:25:07.349Z,505.15
2023-05-22T13:27:34.157Z,282.33
2023-05-22T13:30:00.627Z,250.68
2023-05-22T13:32:27.202Z,304.98
2023-05-22T13:34:53.647Z,219.98
2023-05-22T13:37:20.133Z,435.85
2023-05-22T13:39:46.680Z,235.45
2023-05-22T13:42:13.228Z,251.48
2023-05-22T13:44:39.616Z,204.20
2023-05-22T13:47:06.093Z,219.63
2023-05-22T13:49:32.601Z,371.38
2023-05-22T13:51:59.230Z,181.10
2023-05-22T13:54:25.832Z,149.68
2023-05-22T13:56:52.258Z,178.98
2023-05-22T13:59:18.744Z,248.65
2023-05-22T14:01:45.245Z,147.57
2023-05-22T14:04:11.726Z,211.38
2023-05-22T14:06:38.233Z,427.80
2023-05-22T14:09:07.135Z,471.10
2023-05-22T14:11:34.112Z,409.30
2023-05-22T14:14:00.654Z,472.55
2023-05-22T14:16:27.283Z,333.55
2023-05-22T14:18:53.823Z,489.08
2023-05-22T14:21:20.790Z,450.15
2023-05-22T14:23:47.304Z,529.55
2023-05-22T14:26:14.465Z,441.05
2023-05-22T14:28:41.708Z,419.92
2023-05-22T14:31:08.141Z,470.02
2023-05-22T14:33:35.725Z,315.80
2023-05-22T14:36:02.486Z,218.38
2023-05-22T14:38:33.763Z,221.45
2023-05-22T14:41:03.350Z,264.65
2023-05-22T14:43:29.897Z,251.15
2023-05-22T14:45:57.924Z,410.98
2023-05-22T14:48:26.472Z,282.30
2023-05-22T14:50:56.065Z,286.55
2023-05-22T14:53:23.322Z,340.92
2023-05-22T14:55:49.767Z,278.70
2023-05-22T14:58:16.219Z,115.45
2023-05-22T15:00:42.747Z,191.93
2023-05-22T15:03:09.264Z,204.65
2023-05-22T15:05:35.923Z,152.98
2023-05-22T15:08:02.445Z,277.73
2023-05-22T15:10:28.959Z,255.13
2023-05-22T15:12:55.391Z,459.73
2023-05-22T15:15:21.935Z,236.60
2023-05-22T15:17:48.351Z,172.98
2023-05-22T15:20:14.916Z,222.90
2023-05-22T15:22:41.383Z,209.45
2023-05-22T15:25:11.473Z,342.20
2023-05-22T15:27:39.361Z,158.38
2023-05-22T15:30:06.724Z,132.50
2023-05-22T15:32:33.210Z,223.68
2023-05-22T15:34:59.862Z,207.30
2023-05-22T15:37:26.995Z,257.92
2023-05-22T15:39:53.407Z,264.10
2023-05-22T15:42:20.034Z,184.52
2023-05-22T15:44:46.500Z,319.73
2023-05-22T15:47:13.001Z,119.35
2023-05-22T15:49:39.501Z,199.93
2023-05-22T15:52:06.095Z,225.75
2023-05-22T15:54:32.557Z,205.20
2023-05-22T15:56:59.082Z,205.85
2023-05-22T15:59:25.599Z,244.80
2023-05-22T16:01:52.017Z,346.83
2023-05-22T16:04:18.454Z,348.50
2023-05-22T16:06:45.012Z,467.70
2023-05-22T16:09:11.434Z,518.15
2023-05-22T16:11:37.934Z,526.88
2023-05-22T16:14:04.779Z,558.38
2023-05-22T16:16:31.262Z,521.95
2023-05-22T16:18:57.686Z,604.67
2023-05-22T16:21:24.218Z,556.78
2023-05-22T16:23:50.750Z,598.92
2023-05-22T16:26:17.130Z,675.70
2023-05-22T16:28:43.667Z,468.60
2023-05-22T16:31:10.216Z,524.97
2023-05-22T16:33:37.488Z,636.95
2023-05-22T16:36:04.543Z,607.95
2023-05-22T16:38:31.165Z,655.35
2023-05-22T16:40:57.982Z,608.83
2023-05-22T16:43:24.625Z,642.53
2023-05-22T16:45:51.320Z,632.10
2023-05-22T16:48:18.161Z,640.30
2023-05-22T16:50:46.653Z,627.63
2023-05-22T16:53:13.705Z,600.90
2023-05-22T16:55:40.400Z,679.92
2023-05-22T16:58:07.135Z,727.25
2023-05-22T17:00:33.718Z,630.58
2023-05-22T17:03:00.609Z,648.22
2023-05-22T17:05:27.062Z,659.72
2023-05-22T17:07:53.488Z,647.95
2023-05-22T17:10:19.959Z,680.00
2023-05-22T17:12:46.460Z,670.78
2023-05-22T17:15:12.881Z,677.95
2023-05-22T17:17:39.422Z,682.13
2023-05-22T17:20:07.237Z,689.92
2023-05-22T17:22:36.051Z,767.03
2023-05-22T17:25:02.717Z,784.00
2023-05-22T17:27:35.972Z,723.10
2023-05-22T17:30:04.775Z,746.80
2023-05-22T17:32:31.585Z,735.50
2023-05-22T17:34:58.528Z,742.08
2023-05-22T17:37:24.932Z,821.05
2023-05-22T17:39:51.682Z,653.53
2023-05-22T17:42:18.134Z,649.85
2023-05-22T17:44:44.604Z,566.40
2023-05-22T17:47:11.290Z,623.50
2023-05-22T17:49:37.808Z,619.05
2023-05-22T17:52:04.384Z,619.97
2023-05-22T17:54:35.292Z,716.63
2023-05-22T17:57:04.034Z,656.63
2023-05-22T17:59:32.036Z,770.28
2023-05-22T18:01:58.831Z,703.90
2023-05-22T18:04:25.380Z,656.67
2023-05-22T18:06:52.256Z,724.65
2023-05-22T18:09:18.811Z,736.75
2023-05-22T18:11:45.242Z,758.60
2023-05-22T18:14:11.745Z,739.53
2023-05-22T18:16:38.255Z,746.17
2023-05-22T18:19:04.753Z,711.30
2023-05-22T18:21:32.128Z,736.78
2023-05-22T18:23:58.729Z,679.25
2023-05-22T18:26:26.628Z,705.28
2023-05-22T18:28:53.169Z,713.85
2023-05-22T18:31:19.778Z,761.28
2023-05-22T18:33:46.694Z,770.45
2023-05-22T18:36:13.158Z,749.45
2023-05-22T18:38:39.747Z,793.47
2023-05-22T18:41:06.636Z,812.25
2023-05-22T18:43:33.648Z,802.00
2023-05-22T18:46:00.312Z,803.22
2023-05-22T18:48:28.129Z,802.50
2023-05-22T18:50:57.639Z,821.13
2023-05-22T18:53:25.301Z,835.80
2023-05-22T18:55:52.545Z,830.88
2023-05-22T18:58:19.278Z,795.42
2023-05-22T19:00:46.010Z,823.80
2023-05-22T19:03:12.568Z,794.53
2023-05-22T19:05:39.041Z,735.55
2023-05-22T19:08:06.122Z,750.80
2023-05-22T19:10:33.030Z,728.67
2023-05-22T19:12:59.591Z,760.67
2023-05-22T19:15:26.123Z,694.85
2023-05-22T19:17:52.670Z,682.83
2023-05-22T19:20:19.179Z,661.55
2023-05-22T19:22:45.692Z,717.30
2023-05-22T19:25:12.452Z,725.47
2023-05-22T19:27:39.406Z,700.15
2023-05-22T19:30:06.789Z,692.38
2023-05-22T19:32:33.269Z,716.83
2023-05-22T19:34:59.695Z,727.00
2023-05-22T19:37:26.124Z,717.63
2023-05-22T19:39:54.108Z,737.90
2023-05-22T19:42:20.523Z,681.45
2023-05-22T19:44:47.036Z,686.75
2023-05-22T19:47:13.419Z,708.78
2023-05-22T19:49:39.840Z,740.10
2023-05-22T19:52:06.662Z,723.47
2023-05-22T19:54:33.109Z,713.03
2023-05-22T19:56:59.611Z,721.50
2023-05-22T19:59:26.902Z,706.58
2023-05-22T20:01:53.954Z,732.33
2023-05-22T20:04:21.382Z,723.40
2023-05-22T20:06:48.414Z,705.25
2023-05-22T20:09:15.326Z,700.00
2023-05-22T20:11:41.775Z,739.22
2023-05-22T20:14:08.358Z,692.92
2023-05-22T20:16:34.961Z,684.33
2023-05-22T20:19:02.518Z,668.20
2023-05-22T20:21:29.003Z,704.33
2023-05-22T20:23:55.584Z,670.47
2023-05-22T20:26:22.108Z,727.58
2023-05-22T20:28:48.600Z,668.83
2023-05-22T20:31:15.156Z,679.05
2023-05-22T20:33:41.689Z,635.70
2023-05-22T20:36:08.575Z,670.85
2023-05-22T20:38:35.155Z,630.28
2023-05-22T20:41:02.491Z,696.22
2023-05-22T20:43:30.642Z,669.65
2023-05-22T20:45:57.361Z,639.90
2023-05-22T20:48:23.995Z,647.55
2023-05-22T20:50:50.708Z,675.45
2023-05-22T20:53:17.534Z,644.05
2023-05-22T20:55:44.117Z,674.92
2023-05-22T20:58:10.619Z,675.22
2023-05-22T21:00:37.332Z,592.58
2023-05-22T21:03:03.755Z,629.90
2023-05-22T21:05:30.443Z,619.78
2023-05-22T21:07:57.907Z,608.83
2023-05-22T21:10:24.477Z,642.05
2023-05-22T21:12:50.862Z,521.40
2023-05-22T21:15:17.496Z,617.05
2023-05-22T21:17:44.068Z,609.20
2023-05-22T21:20:10.918Z,637.58
2023-05-22T21:22:37.351Z,598.15
2023-05-22T21:25:04.121Z,578.50
2023-05-22T21:27:30.913Z,592.65
2023-05-22T21:30:13.368Z,581.95
2023-05-22T21:32:39.779Z,588.25
2023-05-22T21:35:06.766Z,513.55
2023-05-22T21:37:33.129Z,566.67
2023-05-22T21:39:59.596Z,614.33
2023-05-22T21:42:26.360Z,608.65
2023-05-22T21:44:52.774Z,624.28
2023-05-22T21:47:19.212Z,588.63
2023-05-22T21:49:45.747Z,562.47
2023-05-22T21:52:12.129Z,590.42
2023-05-22T21:54:39.430Z,559.40
2023-05-22T21:57:06.243Z,574.83
2023-05-22T21:59:32.651Z,554.90
2023-05-22T22:01:59.054Z,609.13
2023-05-22T22:04:25.509Z,609.03
2023-05-22T22:06:51.893Z,598.60
2023-05-22T22:09:18.257Z,552.22
2023-05-22T22:11:44.650Z,559.13
2023-05-22T22:14:11.144Z,532.40
2023-05-22T22:16:37.738Z,516.22
2023-05-22T22:19:04.746Z,502.27
2023-05-22T22:21:33.370Z,502.15
2023-05-22T22:23:59.770Z,444.95
2023-05-22T22:26:30.532Z,502.42
2023-05-22T22:28:57.525Z,496.88
2023-05-22T22:31:24.411Z,515.45
2023-05-22T22:33:50.953Z,508.45
2023-05-22T22:36:17.506Z,545.63
2023-05-22T22:38:43.952Z,535.92
2023-05-22T22:41:10.572Z,552.75
2023-05-22T22:43:36.994Z,527.53
2023-05-22T22:46:03.404Z,538.35
2023-05-22T22:48:29.815Z,582.03
2023-05-22T22:50:56.360Z,580.70
2023-05-22T22:53:22.763Z,549.60
2023-05-22T22:55:55.743Z,563.92
2023-05-22T22:58:22.470Z,553.47
2023-05-22T23:00:48.938Z,566.50
2023-05-22T23:03:15.542Z,559.58
2023-05-22T23:05:42.284Z,569.75
2023-05-22T23:08:08.914Z,568.58
2023-05-22T23:10:35.453Z,553.30
2023-05-22T23:13:01.807Z,534.47
2023-05-22T23:15:28.330Z,500.98
2023-05-22T23:17:54.726Z,520.35
2023-05-22T23:20:21.251Z,505.77
2023-05-22T23:22:47.691Z,501.10
2023-05-22T23:25:14.111Z,506.38
2023-05-22T23:27:40.483Z,531.60
2023-05-22T23:30:08.030Z,495.17
2023-05-22T23:32:34.428Z,498.42
2023-05-22T23:35:00.996Z,480.50
2023-05-22T23:37:27.457Z,468.60
2023-05-22T23:39:54.316Z,504.30
2023-05-22T23:42:20.883Z,500.83
2023-05-22T23:44:47.494Z,505.20
2023-05-22T23:47:13.938Z,515.75
2023-05-22T23:49:40.336Z,536.35
2023-05-22T23:52:07.959Z,540.50
2023-05-22T23:54:34.331Z,552.20
2023-05-22T23:57:00.766Z,529.08
2023-05-22T23:59:27.266Z,540.30
