createdAt,value
2019-01-18T00:01:56.647Z,0.80
2019-01-18T00:12:22.537Z,0.60
2019-01-18T00:17:29.053Z,0.60
2019-01-18T00:22:33.123Z,0.77
2019-01-18T00:27:37.041Z,0.70
2019-01-18T00:32:40.627Z,0.90
2019-01-18T00:37:44.298Z,0.77
2019-01-18T00:42:48.248Z,0.80
2019-01-18T00:47:55.105Z,0.70
2019-01-18T00:53:01.427Z,0.70
2019-01-18T00:58:05.170Z,0.90
2019-01-18T01:03:17.628Z,0.80
2019-01-18T01:08:21.226Z,0.77
2019-01-18T01:13:24.902Z,0.60
2019-01-18T01:18:30.306Z,0.90
2019-01-18T01:23:33.881Z,0.83
2019-01-18T01:28:40.469Z,0.80
2019-01-18T01:33:44.142Z,0.80
2019-01-18T01:38:50.469Z,1.00
2019-01-18T01:43:57.422Z,0.60
2019-01-18T01:49:04.216Z,0.83
2019-01-18T01:54:10.486Z,0.70
2019-01-18T01:59:22.917Z,0.97
2019-01-18T02:04:31.029Z,0.70
2019-01-18T02:09:34.634Z,0.97
2019-01-18T02:14:43.869Z,0.90
2019-01-18T02:19:56.690Z,1.23
2019-01-18T02:25:01.927Z,1.10
2019-01-18T02:30:23.207Z,1.40
2019-01-18T02:35:32.758Z,1.30
2019-01-18T02:40:36.356Z,1.87
2019-01-18T02:45:47.167Z,1.40
2019-01-18T02:56:10.496Z,1.73
2019-01-18T03:01:28.390Z,1.20
2019-01-18T03:06:25.618Z,1.30
2019-01-18T03:11:29.194Z,1.27
2019-01-18T03:16:32.797Z,1.30
2019-01-18T03:21:38.929Z,1.30
2019-01-18T03:26:46.322Z,2.90
2019-01-18T03:31:51.558Z,3.00
2019-01-18T03:36:56.731Z,3.70
2019-01-18T03:42:06.975Z,3.50
2019-01-18T03:47:10.589Z,6.60
2019-01-18T03:52:14.198Z,4.27
2019-01-18T03:57:17.808Z,4.20
2019-01-18T04:02:21.751Z,2.37
2019-01-18T04:07:25.357Z,1.67
2019-01-18T04:12:30.823Z,1.70
2019-01-18T04:17:36.157Z,1.50
2019-01-18T04:22:39.763Z,2.07
2019-01-18T04:27:43.558Z,1.57
2019-01-18T04:32:47.540Z,1.63
2019-01-18T04:43:03.040Z,1.23
2019-01-18T04:48:06.766Z,1.40
2019-01-18T04:53:10.365Z,1.70
2019-01-18T04:58:13.976Z,1.60
2019-01-18T05:03:17.940Z,1.80
2019-01-18T05:08:24.832Z,1.77
2019-01-18T05:13:28.435Z,1.70
2019-01-18T05:18:32.103Z,1.80
2019-01-18T05:23:35.710Z,1.83
2019-01-18T05:28:39.313Z,1.63
2019-01-18T05:33:44.905Z,1.77
2019-01-18T05:38:48.522Z,1.73
2019-01-18T05:43:53.918Z,1.90
2019-01-18T05:48:57.534Z,2.20
2019-01-18T05:54:02.890Z,2.60
2019-01-18T05:59:06.463Z,2.83
2019-01-18T06:04:10.325Z,2.63
2019-01-18T06:09:13.933Z,2.53
2019-01-18T06:14:17.526Z,2.37
2019-01-18T06:19:21.140Z,3.10
2019-01-18T06:24:25.834Z,2.70
2019-01-18T06:29:31.392Z,3.20
2019-01-18T06:34:34.773Z,3.43
2019-01-18T06:39:38.365Z,3.43
2019-01-18T06:44:42.185Z,3.50
2019-01-18T06:49:45.783Z,3.10
2019-01-18T06:54:49.449Z,3.23
2019-01-18T06:59:53.376Z,3.27
2019-01-18T07:04:56.981Z,3.47
2019-01-18T07:10:00.592Z,4.90
2019-01-18T07:15:07.007Z,4.23
2019-01-18T07:20:15.948Z,3.70
2019-01-18T07:25:24.617Z,3.93
2019-01-18T07:30:33.826Z,4.57
2019-01-18T07:35:37.430Z,4.30
2019-01-18T07:40:41.302Z,5.33
2019-01-18T07:45:44.921Z,5.17
2019-01-18T07:50:48.631Z,5.40
2019-01-18T07:55:52.237Z,5.60
2019-01-18T08:00:55.854Z,6.10
2019-01-18T08:05:59.466Z,7.00
2019-01-18T08:11:03.071Z,6.20
2019-01-18T08:16:06.677Z,6.67
2019-01-18T08:21:10.458Z,5.73
2019-01-18T08:26:14.070Z,5.57
2019-01-18T08:36:38.970Z,5.50
2019-01-18T08:41:45.700Z,5.83
2019-01-18T08:46:49.299Z,5.50
2019-01-18T08:51:52.897Z,6.87
2019-01-18T08:56:58.170Z,5.83
2019-01-18T09:02:03.457Z,5.87
2019-01-18T09:07:07.047Z,6.40
2019-01-18T09:12:15.239Z,5.00
2019-01-18T09:17:18.833Z,5.10
2019-01-18T09:22:22.453Z,5.40
2019-01-18T09:27:27.685Z,4.43
2019-01-18T09:32:32.070Z,4.33
2019-01-18T09:37:35.698Z,4.43
2019-01-18T09:42:39.709Z,5.17
2019-01-18T09:47:45.631Z,4.90
2019-01-18T09:52:49.345Z,4.60
2019-01-18T09:57:57.361Z,5.13
2019-01-18T10:03:04.715Z,4.73
2019-01-18T10:08:09.932Z,4.73
2019-01-18T10:13:13.626Z,4.57
2019-01-18T10:18:17.989Z,4.23
2019-01-18T10:23:25.864Z,3.73
2019-01-18T10:28:29.477Z,3.63
2019-01-18T10:33:41.079Z,3.90
2019-01-18T10:38:48.878Z,3.80
2019-01-18T10:43:58.636Z,3.60
2019-01-18T10:49:05.138Z,4.00
2019-01-18T10:54:08.822Z,3.10
2019-01-18T10:59:12.458Z,2.50
2019-01-18T11:04:16.209Z,2.47
2019-01-18T11:09:22.252Z,4.30
2019-01-18T11:14:34.162Z,2.13
2019-01-18T11:19:40.325Z,2.10
2019-01-18T11:24:43.937Z,2.37
2019-01-18T11:29:47.544Z,2.10
2019-01-18T11:34:51.158Z,2.17
2019-01-18T11:39:54.774Z,1.60
2019-01-18T11:45:00.171Z,2.13
2019-01-18T11:50:06.071Z,2.30
2019-01-18T11:55:09.715Z,1.43
2019-01-18T12:00:19.027Z,1.33
2019-01-18T12:05:24.739Z,1.10
2019-01-18T12:10:33.413Z,1.40
2019-01-18T12:15:37.004Z,1.80
2019-01-18T12:20:40.899Z,1.23
2019-01-18T12:25:46.049Z,1.40
2019-01-18T12:30:51.697Z,1.40
2019-01-18T12:36:06.870Z,1.10
2019-01-18T12:41:11.540Z,1.27
2019-01-18T12:46:16.441Z,0.90
2019-01-18T12:51:19.701Z,1.70
2019-01-18T12:56:27.603Z,1.10
2019-01-18T13:01:36.861Z,1.40
2019-01-18T13:06:43.218Z,1.20
2019-01-18T13:11:51.079Z,1.17
2019-01-18T13:17:03.932Z,1.40
2019-01-18T13:22:12.107Z,1.40
2019-01-18T13:27:18.306Z,1.27
2019-01-18T13:32:24.778Z,1.13
2019-01-18T13:37:28.383Z,1.40
2019-01-18T13:42:31.997Z,1.37
2019-01-18T13:47:39.258Z,1.73
2019-01-18T13:52:42.993Z,1.60
2019-01-18T13:57:47.143Z,1.40
2019-01-18T14:02:50.772Z,1.57
2019-01-18T14:07:59.394Z,1.33
2019-01-18T14:13:05.823Z,1.20
2019-01-18T14:18:13.390Z,0.90
2019-01-18T14:23:20.193Z,1.77
2019-01-18T14:28:23.792Z,2.23
2019-01-18T14:33:28.427Z,1.67
2019-01-18T14:38:33.692Z,1.63
2019-01-18T14:43:37.319Z,1.40
2019-01-18T14:48:40.926Z,1.30
2019-01-18T14:53:44.535Z,1.43
2019-01-18T14:58:48.673Z,1.87
2019-01-18T15:03:54.179Z,1.60
2019-01-18T15:08:57.690Z,2.77
2019-01-18T15:14:06.086Z,3.13
2019-01-18T15:19:14.155Z,3.10
2019-01-18T15:24:25.351Z,3.10
2019-01-18T15:29:30.862Z,2.60
2019-01-18T15:34:34.451Z,1.80
2019-01-18T15:39:39.737Z,1.60
2019-01-18T15:44:43.706Z,1.43
2019-01-18T15:49:47.304Z,1.73
2019-01-18T15:54:50.937Z,1.50
2019-01-18T15:59:54.771Z,2.07
2019-01-18T16:05:00.049Z,1.60
2019-01-18T16:10:14.736Z,1.60
2019-01-18T16:15:25.645Z,1.60
2019-01-18T16:20:31.366Z,1.60
2019-01-18T16:25:35.107Z,1.30
2019-01-18T16:30:38.783Z,1.70
2019-01-18T16:35:47.195Z,2.37
2019-01-18T16:40:50.821Z,1.90
2019-01-18T16:45:54.574Z,1.87
2019-01-18T16:50:58.274Z,1.97
2019-01-18T16:56:02.171Z,1.87
2019-01-18T17:01:05.772Z,2.20
2019-01-18T17:06:18.165Z,2.20
2019-01-18T17:11:23.450Z,1.97
2019-01-18T17:16:27.209Z,4.57
2019-01-18T17:21:37.066Z,2.10
2019-01-18T17:26:42.306Z,1.70
2019-01-18T17:31:48.954Z,2.60
2019-01-18T17:36:52.612Z,2.77
2019-01-18T17:42:04.858Z,2.10
2019-01-18T17:47:46.314Z,2.40
2019-01-18T17:53:15.677Z,2.70
2019-01-18T17:58:48.016Z,2.63
2019-01-18T18:04:00.418Z,2.60
2019-01-18T18:09:09.958Z,3.37
2019-01-18T18:14:22.633Z,2.77
2019-01-18T18:20:03.842Z,2.63
2019-01-18T18:25:42.780Z,2.83
2019-01-18T18:31:11.620Z,3.40
2019-01-18T18:36:36.539Z,3.40
2019-01-18T18:41:51.510Z,4.07
2019-01-18T18:47:24.026Z,3.77
2019-01-18T18:52:30.691Z,4.07
2019-01-18T18:57:55.310Z,3.70
2019-01-18T19:03:19.302Z,4.13
2019-01-18T19:08:41.214Z,4.40
2019-01-18T19:14:06.154Z,4.10
2019-01-18T19:19:35.497Z,4.03
2019-01-18T19:24:49.837Z,3.93
2019-01-18T19:30:16.715Z,3.77
2019-01-18T19:35:41.533Z,3.40
2019-01-18T19:41:17.230Z,4.20
2019-01-18T19:46:32.846Z,4.63
2019-01-18T19:51:59.747Z,4.07
2019-01-18T19:57:26.056Z,4.63
2019-01-18T20:02:58.222Z,4.03
2019-01-18T20:08:38.374Z,3.97
2019-01-18T20:13:55.554Z,4.67
2019-01-18T20:19:22.049Z,4.83
2019-01-18T20:24:52.712Z,4.60
2019-01-18T20:30:26.499Z,4.00
2019-01-18T20:35:59.215Z,5.03
2019-01-18T20:41:39.341Z,4.63
2019-01-18T20:46:49.062Z,4.30
2019-01-18T20:51:55.726Z,3.97
2019-01-18T20:57:05.030Z,4.60
2019-01-18T21:02:11.692Z,3.90
2019-01-18T21:07:24.291Z,4.37
2019-01-18T21:12:44.787Z,4.83
2019-01-18T21:18:13.681Z,3.70
2019-01-18T21:23:40.688Z,4.43
2019-01-18T21:29:02.362Z,4.40
2019-01-18T21:34:18.890Z,4.20
2019-01-18T21:39:49.955Z,4.30
2019-01-18T21:45:02.962Z,3.50
2019-01-18T21:50:18.506Z,3.90
2019-01-18T21:55:25.562Z,4.80
2019-01-18T22:00:38.403Z,4.77
2019-01-18T22:06:03.039Z,4.60
2019-01-18T22:11:15.928Z,3.80
2019-01-18T22:16:38.498Z,4.17
2019-01-18T22:21:51.513Z,3.63
2019-01-18T22:27:23.258Z,4.90
2019-01-18T22:32:41.754Z,4.53
2019-01-18T22:38:09.444Z,4.43
2019-01-18T22:43:34.246Z,4.67
2019-01-18T22:48:43.597Z,5.00
2019-01-18T22:53:59.515Z,6.33
2019-01-18T22:59:25.741Z,5.33
2019-01-18T23:04:32.415Z,6.00
2019-01-18T23:10:01.701Z,5.90
2019-01-18T23:15:41.439Z,6.00
2019-01-18T23:20:59.963Z,5.80
2019-01-18T23:26:38.801Z,5.67
2019-01-18T23:32:03.351Z,6.37
2019-01-18T23:37:21.781Z,5.23
2019-01-18T23:42:37.419Z,6.07
2019-01-18T23:47:56.003Z,6.47
2019-01-18T23:53:08.538Z,5.57
2019-01-18T23:58:27.623Z,6.10
