createdAt,value
2022-09-03T00:01:40.832Z,1.07
2022-09-03T00:04:20.904Z,1.20
2022-09-03T00:07:03.372Z,1.23
2022-09-03T00:09:38.610Z,1.10
2022-09-03T00:12:14.257Z,1.10
2022-09-03T00:14:50.132Z,1.00
2022-09-03T00:17:22.439Z,0.97
2022-09-03T00:19:56.645Z,1.17
2022-09-03T00:22:31.059Z,1.10
2022-09-03T00:25:01.760Z,1.00
2022-09-03T00:27:35.868Z,1.10
2022-09-03T00:30:10.265Z,1.00
2022-09-03T00:32:47.943Z,1.20
2022-09-03T00:35:23.367Z,1.10
2022-09-03T00:37:52.721Z,1.10
2022-09-03T00:40:37.816Z,1.07
2022-09-03T00:43:19.968Z,1.03
2022-09-03T00:45:57.915Z,1.00
2022-09-03T00:48:31.307Z,1.30
2022-09-03T00:51:16.440Z,1.03
2022-09-03T00:53:57.627Z,1.17
2022-09-03T00:56:36.158Z,1.17
2022-09-03T00:59:20.886Z,1.37
2022-09-03T01:01:56.550Z,1.03
2022-09-03T01:04:36.682Z,1.40
2022-09-03T01:07:14.533Z,1.30
2022-09-03T01:09:54.062Z,1.33
2022-09-03T01:12:36.284Z,1.10
2022-09-03T01:15:14.088Z,1.43
2022-09-03T01:17:56.005Z,1.10
2022-09-03T01:20:51.778Z,1.40
2022-09-03T01:24:02.031Z,0.97
2022-09-03T01:26:40.644Z,1.30
2022-09-03T01:29:16.432Z,1.30
2022-09-03T01:31:59.586Z,1.27
2022-09-03T01:34:39.490Z,1.20
2022-09-03T01:37:17.125Z,1.17
2022-09-03T01:39:55.288Z,1.17
2022-09-03T01:42:32.758Z,1.10
2022-09-03T01:45:14.768Z,1.03
2022-09-03T01:47:54.819Z,1.50
2022-09-03T01:50:35.041Z,1.00
2022-09-03T01:53:11.568Z,1.27
2022-09-03T01:55:51.895Z,1.40
2022-09-03T01:58:27.850Z,1.33
2022-09-03T02:01:03.187Z,0.97
2022-09-03T02:03:40.788Z,1.03
2022-09-03T02:06:10.336Z,1.07
2022-09-03T02:08:38.704Z,1.37
2022-09-03T02:11:10.081Z,1.50
2022-09-03T02:13:42.624Z,1.17
2022-09-03T02:16:16.285Z,1.10
2022-09-03T02:18:49.310Z,1.30
2022-09-03T02:21:20.258Z,1.53
2022-09-03T02:23:49.603Z,1.30
2022-09-03T02:26:23.110Z,1.23
2022-09-03T02:28:51.987Z,1.43
2022-09-03T02:31:22.249Z,1.47
2022-09-03T02:33:51.851Z,1.37
2022-09-03T02:36:27.657Z,1.60
2022-09-03T02:38:56.309Z,1.40
2022-09-03T02:41:27.567Z,1.33
2022-09-03T02:44:02.752Z,1.00
2022-09-03T02:46:37.865Z,1.30
2022-09-03T02:49:07.077Z,1.33
2022-09-03T02:51:36.658Z,1.20
2022-09-03T02:54:05.895Z,1.80
2022-09-03T02:56:34.296Z,1.03
2022-09-03T02:59:03.497Z,1.43
2022-09-03T03:01:33.178Z,1.10
2022-09-03T03:04:01.644Z,1.57
2022-09-03T03:06:29.989Z,1.47
2022-09-03T03:08:59.149Z,1.37
2022-09-03T03:11:27.568Z,1.20
2022-09-03T03:13:55.775Z,1.40
2022-09-03T03:16:24.177Z,1.70
2022-09-03T03:18:54.192Z,1.47
2022-09-03T03:21:22.794Z,1.10
2022-09-03T03:23:51.093Z,1.50
2022-09-03T03:26:21.705Z,1.27
2022-09-03T03:28:50.747Z,1.30
2022-09-03T03:31:20.959Z,1.33
2022-09-03T03:33:54.437Z,1.53
2022-09-03T03:36:24.851Z,1.47
2022-09-03T03:38:55.602Z,1.50
2022-09-03T03:41:25.874Z,1.50
2022-09-03T03:43:56.117Z,1.60
2022-09-03T03:46:25.568Z,1.30
2022-09-03T03:48:55.484Z,1.23
2022-09-03T03:51:23.882Z,1.20
2022-09-03T03:53:56.864Z,1.40
2022-09-03T03:56:26.644Z,1.37
2022-09-03T03:58:56.208Z,1.40
2022-09-03T04:01:26.576Z,1.70
2022-09-03T04:03:58.724Z,1.50
2022-09-03T04:06:27.135Z,1.17
2022-09-03T04:08:55.477Z,1.40
2022-09-03T04:11:25.115Z,1.30
2022-09-03T04:13:53.924Z,1.47
2022-09-03T04:16:23.933Z,1.73
2022-09-03T04:18:53.647Z,1.70
2022-09-03T04:21:24.848Z,1.53
2022-09-03T04:23:55.559Z,1.43
2022-09-03T04:26:25.989Z,1.80
2022-09-03T04:28:54.737Z,1.80
2022-09-03T04:31:23.181Z,1.63
2022-09-03T04:33:52.465Z,1.77
2022-09-03T04:36:23.529Z,1.63
2022-09-03T04:38:54.645Z,1.30
2022-09-03T04:41:25.155Z,1.40
2022-09-03T04:43:54.639Z,2.00
2022-09-03T04:46:26.254Z,1.53
2022-09-03T04:48:58.151Z,1.93
2022-09-03T04:51:30.218Z,1.80
2022-09-03T04:54:01.994Z,1.63
2022-09-03T04:56:32.876Z,1.80
2022-09-03T04:59:02.382Z,1.63
2022-09-03T05:01:32.932Z,1.60
2022-09-03T05:04:01.887Z,1.77
2022-09-03T05:06:33.195Z,1.70
2022-09-03T05:09:01.666Z,2.03
2022-09-03T05:11:30.657Z,1.97
2022-09-03T05:14:01.252Z,2.10
2022-09-03T05:16:31.377Z,1.60
2022-09-03T05:19:01.731Z,1.67
2022-09-03T05:21:31.883Z,2.20
2022-09-03T05:24:01.737Z,2.13
2022-09-03T05:26:31.466Z,1.60
2022-09-03T05:29:01.401Z,2.07
2022-09-03T05:31:32.275Z,2.30
2022-09-03T05:34:03.172Z,2.40
2022-09-03T05:36:35.351Z,2.10
2022-09-03T05:39:03.820Z,2.47
2022-09-03T05:41:33.724Z,1.83
2022-09-03T05:44:02.406Z,2.33
2022-09-03T05:46:32.902Z,2.17
2022-09-03T05:49:02.425Z,2.13
2022-09-03T05:51:32.701Z,2.20
2022-09-03T05:54:01.210Z,2.57
2022-09-03T05:56:31.035Z,2.87
2022-09-03T05:59:02.202Z,2.43
2022-09-03T06:01:32.239Z,2.40
2022-09-03T06:04:02.576Z,2.20
2022-09-03T06:06:34.004Z,3.00
2022-09-03T06:09:04.377Z,1.90
2022-09-03T06:11:34.997Z,2.37
2022-09-03T06:14:05.972Z,2.10
2022-09-03T06:16:35.786Z,2.30
2022-09-03T06:19:06.260Z,2.30
2022-09-03T06:21:36.115Z,2.72
2022-09-03T06:24:04.934Z,2.40
2022-09-03T06:26:33.517Z,2.10
2022-09-03T06:29:03.091Z,2.10
2022-09-03T06:31:31.362Z,2.22
2022-09-03T06:34:03.873Z,3.05
2022-09-03T06:36:32.499Z,2.53
2022-09-03T06:39:02.205Z,1.98
2022-09-03T06:41:33.908Z,1.98
2022-09-03T06:44:05.664Z,2.30
2022-09-03T06:46:36.297Z,2.40
2022-09-03T06:49:05.085Z,1.92
2022-09-03T06:51:34.504Z,2.00
2022-09-03T06:54:06.010Z,2.25
2022-09-03T06:56:39.513Z,1.83
2022-09-03T06:59:10.480Z,1.92
2022-09-03T07:01:43.810Z,1.58
2022-09-03T07:04:14.217Z,1.77
2022-09-03T07:06:44.513Z,2.20
2022-09-03T07:09:15.870Z,1.63
2022-09-03T07:11:48.816Z,1.80
2022-09-03T07:14:18.464Z,1.88
2022-09-03T07:16:47.883Z,1.58
2022-09-03T07:19:16.534Z,1.83
2022-09-03T07:21:50.113Z,1.83
2022-09-03T07:24:22.521Z,1.50
2022-09-03T07:26:51.369Z,1.83
2022-09-03T07:29:21.771Z,1.73
2022-09-03T07:31:53.177Z,1.60
2022-09-03T07:34:26.835Z,1.80
2022-09-03T07:36:55.987Z,1.70
2022-09-03T07:39:25.978Z,2.00
2022-09-03T07:41:55.071Z,1.80
2022-09-03T07:44:24.826Z,1.60
2022-09-03T07:46:53.231Z,1.95
2022-09-03T07:49:22.563Z,1.83
2022-09-03T07:51:54.752Z,1.65
2022-09-03T07:54:24.277Z,1.90
2022-09-03T07:56:54.047Z,1.80
2022-09-03T07:59:23.237Z,2.08
2022-09-03T08:01:52.506Z,1.92
2022-09-03T08:04:22.181Z,1.85
2022-09-03T08:06:50.484Z,2.13
2022-09-03T08:09:18.725Z,2.30
2022-09-03T08:11:46.940Z,1.85
2022-09-03T08:14:16.738Z,1.95
2022-09-03T08:16:48.198Z,1.85
2022-09-03T08:19:18.625Z,2.10
2022-09-03T08:21:47.357Z,1.90
2022-09-03T08:24:17.726Z,2.20
2022-09-03T08:26:51.427Z,2.10
2022-09-03T08:29:22.635Z,2.13
2022-09-03T08:31:51.141Z,1.85
2022-09-03T08:34:19.635Z,1.80
2022-09-03T08:36:48.966Z,2.70
2022-09-03T08:39:17.597Z,1.88
2022-09-03T08:42:08.524Z,1.65
2022-09-03T08:44:47.389Z,1.73
2022-09-03T08:47:22.095Z,2.42
2022-09-03T08:49:56.867Z,2.10
2022-09-03T08:52:31.068Z,2.08
2022-09-03T08:55:12.883Z,2.10
2022-09-03T08:57:44.947Z,2.03
2022-09-03T09:00:15.873Z,2.10
2022-09-03T09:02:57.221Z,2.08
2022-09-03T09:05:33.579Z,2.60
2022-09-03T09:08:09.689Z,1.98
2022-09-03T09:10:46.159Z,2.20
2022-09-03T09:13:24.851Z,2.35
2022-09-03T09:16:05.326Z,2.22
2022-09-03T09:18:45.906Z,2.08
2022-09-03T09:21:22.571Z,2.10
2022-09-03T09:23:54.314Z,2.08
2022-09-03T09:26:23.848Z,2.47
2022-09-03T09:28:58.709Z,2.22
2022-09-03T09:31:31.146Z,2.17
2022-09-03T09:34:06.913Z,2.30
2022-09-03T09:36:43.779Z,2.13
2022-09-03T09:39:16.103Z,2.42
2022-09-03T09:41:45.448Z,2.30
2022-09-03T09:44:22.173Z,2.15
2022-09-03T09:46:54.831Z,2.20
2022-09-03T09:49:33.538Z,2.00
2022-09-03T09:52:12.207Z,2.00
2022-09-03T09:54:42.411Z,2.10
2022-09-03T09:57:19.217Z,2.45
2022-09-03T09:59:48.995Z,1.95
2022-09-03T10:02:27.697Z,2.15
2022-09-03T10:05:01.588Z,2.10
2022-09-03T10:07:33.161Z,2.10
2022-09-03T10:10:07.095Z,1.90
2022-09-03T10:12:43.658Z,2.03
2022-09-03T10:15:24.177Z,2.80
2022-09-03T10:18:04.674Z,2.00
2022-09-03T10:20:38.185Z,1.85
2022-09-03T10:23:17.831Z,2.10
2022-09-03T10:25:57.295Z,1.58
2022-09-03T10:28:28.924Z,2.10
2022-09-03T10:31:29.247Z,2.20
2022-09-03T10:34:04.216Z,1.90
2022-09-03T10:36:38.154Z,2.08
2022-09-03T10:39:13.265Z,2.45
2022-09-03T10:41:54.887Z,2.50
2022-09-03T10:44:36.705Z,1.95
2022-09-03T10:47:19.959Z,1.95
2022-09-03T10:49:59.356Z,1.92
2022-09-03T10:52:33.898Z,2.00
2022-09-03T10:55:16.507Z,2.38
2022-09-03T10:57:52.489Z,1.67
2022-09-03T11:00:22.703Z,1.95
2022-09-03T11:03:30.096Z,1.77
2022-09-03T11:06:04.517Z,2.03
2022-09-03T11:08:37.844Z,1.95
2022-09-03T11:11:13.696Z,1.77
2022-09-03T11:13:48.370Z,2.00
2022-09-03T11:16:20.361Z,1.60
2022-09-03T11:18:52.899Z,1.90
2022-09-03T11:21:27.244Z,1.70
2022-09-03T11:24:12.350Z,2.05
2022-09-03T11:26:43.642Z,2.00
2022-09-03T11:29:18.367Z,2.22
2022-09-03T11:31:59.581Z,2.08
2022-09-03T11:34:31.962Z,1.70
2022-09-03T11:37:19.052Z,2.05
2022-09-03T11:39:56.549Z,1.90
2022-09-03T11:42:31.622Z,1.85
2022-09-03T11:45:21.355Z,2.15
2022-09-03T11:47:50.972Z,2.35
2022-09-03T11:50:23.090Z,2.00
2022-09-03T11:52:54.946Z,2.00
2022-09-03T11:55:31.814Z,1.80
2022-09-03T11:58:24.469Z,2.63
2022-09-03T12:00:54.243Z,1.80
2022-09-03T12:03:28.748Z,1.70
2022-09-03T12:06:16.415Z,1.73
2022-09-03T12:09:02.767Z,2.53
2022-09-03T12:11:44.231Z,1.88
2022-09-03T12:14:21.895Z,1.75
2022-09-03T12:17:10.173Z,1.60
2022-09-03T12:19:43.567Z,2.10
2022-09-03T12:22:15.960Z,1.80
2022-09-03T12:24:45.907Z,1.80
2022-09-03T12:27:24.377Z,1.70
2022-09-03T12:29:58.284Z,1.52
2022-09-03T12:32:26.972Z,1.80
2022-09-03T12:34:55.725Z,2.03
2022-09-03T12:40:21.545Z,1.63
2022-09-03T12:42:50.453Z,1.67
2022-09-03T12:45:22.632Z,1.45
2022-09-03T12:47:51.932Z,1.90
2022-09-03T12:50:22.709Z,2.13
2022-09-03T12:52:55.151Z,1.45
2022-09-03T12:55:31.455Z,2.13
2022-09-03T12:58:12.846Z,1.92
2022-09-03T13:00:47.344Z,1.88
2022-09-03T13:03:21.346Z,2.00
2022-09-03T13:05:54.029Z,2.00
2022-09-03T13:08:25.563Z,1.70
2022-09-03T13:10:57.840Z,1.80
2022-09-03T13:13:28.203Z,1.80
2022-09-03T13:16:27.175Z,2.08
2022-09-03T13:19:02.693Z,2.00
2022-09-03T13:21:44.182Z,1.75
2022-09-03T13:24:41.591Z,2.30
2022-09-03T13:27:20.479Z,2.20
2022-09-03T13:30:05.599Z,1.88
2022-09-03T13:32:46.540Z,1.85
2022-09-03T13:35:24.086Z,1.92
2022-09-03T13:37:59.133Z,2.30
2022-09-03T13:40:34.603Z,2.28
2022-09-03T13:43:19.959Z,1.90
2022-09-03T13:45:56.229Z,1.95
2022-09-03T13:48:47.516Z,2.00
2022-09-03T13:51:20.887Z,1.92
2022-09-03T13:53:59.007Z,2.03
2022-09-03T13:56:37.564Z,1.75
2022-09-03T13:59:16.844Z,1.90
2022-09-03T14:02:03.436Z,1.98
2022-09-03T14:04:46.389Z,1.95
2022-09-03T14:07:23.408Z,1.95
2022-09-03T14:10:03.608Z,1.77
2022-09-03T14:12:42.734Z,1.90
2022-09-03T14:15:20.875Z,1.70
2022-09-03T14:17:58.862Z,1.50
2022-09-03T14:20:30.567Z,1.55
2022-09-03T14:23:04.926Z,2.00
2022-09-03T14:25:33.961Z,1.48
2022-09-03T14:28:16.384Z,1.98
2022-09-03T14:30:55.605Z,1.52
2022-09-03T14:33:33.435Z,1.60
2022-09-03T14:36:13.757Z,1.52
2022-09-03T14:39:20.515Z,1.58
2022-09-03T14:42:09.566Z,1.55
2022-09-03T14:45:01.897Z,1.48
2022-09-03T14:47:48.134Z,1.60
2022-09-03T14:50:29.718Z,1.33
2022-09-03T14:53:15.449Z,1.30
2022-09-03T14:56:25.008Z,1.60
2022-09-03T14:59:20.649Z,1.40
2022-09-03T15:02:08.351Z,1.83
2022-09-03T15:04:51.299Z,1.70
2022-09-03T15:07:32.393Z,1.75
2022-09-03T15:10:10.103Z,1.60
2022-09-03T15:12:42.434Z,1.60
2022-09-03T15:15:15.169Z,1.58
2022-09-03T15:17:52.378Z,1.65
2022-09-03T15:20:49.793Z,1.60
2022-09-03T15:23:26.759Z,1.65
2022-09-03T15:26:17.632Z,1.70
2022-09-03T15:28:58.785Z,1.50
2022-09-03T15:31:39.475Z,1.58
2022-09-03T15:34:32.574Z,1.38
2022-09-03T15:37:10.356Z,1.55
2022-09-03T15:39:44.453Z,1.85
2022-09-03T15:42:19.941Z,1.52
2022-09-03T15:44:51.402Z,1.70
2022-09-03T15:47:50.704Z,1.88
2022-09-03T15:50:33.102Z,1.63
2022-09-03T15:53:06.264Z,1.48
2022-09-03T15:55:38.899Z,1.90
2022-09-03T15:58:19.502Z,1.80
2022-09-03T16:01:00.389Z,1.70
2022-09-03T16:03:44.439Z,1.80
2022-09-03T16:06:25.874Z,2.53
2022-09-03T16:08:59.299Z,1.45
2022-09-03T16:11:41.904Z,2.03
2022-09-03T16:47:38.844Z,1.27
2022-09-03T16:50:22.620Z,1.50
2022-09-03T16:53:08.402Z,1.70
2022-09-03T16:55:59.228Z,1.40
2022-09-03T16:58:40.257Z,1.63
2022-09-03T17:01:22.713Z,1.83
2022-09-03T17:04:21.188Z,1.98
2022-09-03T17:07:09.947Z,1.83
2022-09-03T17:09:56.509Z,1.60
2022-09-03T17:12:35.946Z,1.30
2022-09-03T17:15:21.900Z,1.58
2022-09-03T17:18:17.336Z,1.58
2022-09-03T17:20:56.839Z,1.55
2022-09-03T17:23:50.180Z,2.10
2022-09-03T17:26:26.449Z,1.70
2022-09-03T17:29:10.466Z,1.83
2022-09-03T17:31:51.660Z,1.70
2022-09-03T17:34:35.116Z,2.15
2022-09-03T17:37:21.085Z,2.05
2022-09-03T17:40:09.101Z,1.60
2022-09-03T17:42:50.886Z,1.90
2022-09-03T17:45:34.352Z,1.83
2022-09-03T17:48:18.591Z,2.35
2022-09-03T17:50:55.465Z,3.22
2022-09-03T17:53:31.052Z,4.72
2022-09-03T17:56:07.925Z,3.58
2022-09-03T17:58:42.819Z,3.55
2022-09-03T18:01:18.473Z,4.88
2022-09-03T18:03:51.381Z,3.55
2022-09-03T18:06:29.378Z,2.42
2022-09-03T18:09:03.954Z,2.30
2022-09-03T18:11:36.914Z,2.60
2022-09-03T18:14:16.720Z,2.22
2022-09-03T18:16:53.755Z,2.20
2022-09-03T18:19:30.587Z,2.15
2022-09-03T18:22:19.338Z,1.90
2022-09-03T18:25:13.633Z,2.00
2022-09-03T18:28:04.041Z,2.50
2022-09-03T18:30:53.006Z,2.13
2022-09-03T18:33:43.737Z,2.60
2022-09-03T18:36:30.455Z,2.30
2022-09-03T18:39:21.685Z,2.10
2022-09-03T18:42:20.135Z,1.70
2022-09-03T18:45:22.114Z,1.58
2022-09-03T18:48:22.047Z,1.75
2022-09-03T18:51:17.183Z,1.92
2022-09-03T18:54:12.666Z,1.80
2022-09-03T18:57:05.228Z,2.38
2022-09-03T19:00:14.637Z,2.00
2022-09-03T19:03:16.777Z,1.90
2022-09-03T19:06:19.334Z,3.03
2022-09-03T19:09:14.643Z,2.25
2022-09-03T19:12:11.679Z,2.00
2022-09-03T19:15:07.097Z,1.67
2022-09-03T19:18:10.394Z,2.15
2022-09-03T19:20:58.429Z,1.65
2022-09-03T19:23:45.390Z,1.27
2022-09-03T19:26:44.106Z,1.60
2022-09-03T19:29:42.825Z,1.80
2022-09-03T19:32:35.231Z,1.85
2022-09-03T19:35:34.551Z,1.95
2022-09-03T19:38:33.055Z,1.67
2022-09-03T19:41:31.526Z,1.67
2022-09-03T19:44:32.959Z,1.70
2022-09-03T19:47:21.390Z,1.50
2022-09-03T19:50:20.007Z,1.60
2022-09-03T19:53:12.086Z,1.83
2022-09-03T19:56:07.398Z,1.85
2022-09-03T19:59:00.905Z,1.65
2022-09-03T20:01:52.668Z,1.80
2022-09-03T20:04:43.700Z,1.73
2022-09-03T20:07:29.658Z,1.73
2022-09-03T20:10:19.909Z,1.60
2022-09-03T20:12:55.058Z,1.40
2022-09-03T20:15:33.050Z,2.78
2022-09-03T20:18:10.010Z,1.95
2022-09-03T20:20:46.296Z,1.88
2022-09-03T20:23:21.203Z,1.42
2022-09-03T20:25:59.663Z,2.08
2022-09-03T20:28:46.213Z,2.00
2022-09-03T20:31:24.530Z,2.33
2022-09-03T20:34:04.567Z,1.67
2022-09-03T20:36:43.840Z,1.80
2022-09-03T20:39:35.768Z,1.75
2022-09-03T20:42:22.277Z,1.65
2022-09-03T20:45:00.282Z,1.50
2022-09-03T20:48:00.189Z,1.80
2022-09-03T20:50:43.373Z,1.63
2022-09-03T20:53:26.517Z,1.58
2022-09-03T20:56:03.807Z,1.92
2022-09-03T20:58:40.971Z,1.88
2022-09-03T21:01:13.493Z,2.10
2022-09-03T21:03:52.102Z,2.15
2022-09-03T21:06:32.574Z,2.05
2022-09-03T21:09:17.626Z,1.90
2022-09-03T21:11:52.149Z,1.80
2022-09-03T21:14:29.295Z,2.40
2022-09-03T21:17:09.885Z,2.20
2022-09-03T21:20:01.967Z,2.15
2022-09-03T21:22:40.202Z,2.13
2022-09-03T21:25:13.744Z,2.17
2022-09-03T21:27:47.766Z,2.08
2022-09-03T21:30:18.311Z,1.77
2022-09-03T21:32:52.631Z,2.08
2022-09-03T21:35:28.972Z,1.50
2022-09-03T21:38:00.619Z,2.13
2022-09-03T21:40:32.343Z,1.35
2022-09-03T21:43:09.816Z,2.03
2022-09-03T21:45:44.711Z,1.67
2022-09-03T21:48:19.770Z,1.83
2022-09-03T21:50:55.123Z,1.92
2022-09-03T21:53:31.714Z,2.15
2022-09-03T21:56:23.052Z,1.85
2022-09-03T21:59:09.144Z,1.83
2022-09-03T22:01:54.692Z,2.10
2022-09-03T22:04:23.000Z,1.70
2022-09-03T22:07:01.246Z,2.00
2022-09-03T22:09:36.649Z,2.10
2022-09-03T22:12:12.509Z,2.53
2022-09-03T22:14:46.598Z,2.40
2022-09-03T22:17:20.365Z,1.75
2022-09-03T22:19:48.689Z,1.88
2022-09-03T22:22:24.346Z,2.05
2022-09-03T22:25:04.929Z,2.25
2022-09-03T22:27:39.979Z,2.20
2022-09-03T22:30:11.511Z,1.75
2022-09-03T22:32:52.851Z,2.00
2022-09-03T22:35:49.897Z,2.20
2022-09-03T22:38:39.164Z,1.90
2022-09-03T22:41:20.356Z,2.13
2022-09-03T22:43:56.916Z,2.00
2022-09-03T22:46:34.134Z,2.13
2022-09-03T22:49:21.768Z,2.05
2022-09-03T22:52:04.579Z,1.50
2022-09-03T22:54:45.920Z,1.40
2022-09-03T22:57:18.697Z,1.92
2022-09-03T22:59:56.772Z,1.40
2022-09-03T23:02:28.764Z,1.30
2022-09-03T23:05:04.249Z,1.58
2022-09-03T23:07:54.144Z,2.08
2022-09-03T23:10:30.417Z,1.92
2022-09-03T23:13:06.823Z,2.22
2022-09-03T23:15:39.340Z,2.17
2022-09-03T23:18:17.946Z,1.77
2022-09-03T23:20:51.085Z,2.40
2022-09-03T23:23:23.420Z,1.75
2022-09-03T23:26:13.494Z,2.05
2022-09-03T23:28:45.724Z,1.98
2022-09-03T23:31:21.164Z,2.00
2022-09-03T23:33:50.426Z,1.98
2022-09-03T23:36:53.106Z,2.30
2022-09-03T23:39:27.989Z,1.95
2022-09-03T23:42:09.174Z,2.65
2022-09-03T23:44:52.176Z,2.13
2022-09-03T23:47:34.937Z,2.17
2022-09-03T23:50:14.184Z,1.70
2022-09-03T23:52:56.021Z,2.05
2022-09-03T23:55:38.411Z,1.88
2022-09-03T23:58:19.265Z,2.20
