createdAt,value
2019-02-08T00:02:58.276Z,22.30
2019-02-08T00:06:14.050Z,22.30
2019-02-08T00:09:30.099Z,22.30
2019-02-08T00:12:45.426Z,22.30
2019-02-08T00:16:01.394Z,22.30
2019-02-08T00:22:41.070Z,22.30
2019-02-08T00:25:56.701Z,22.30
2019-02-08T00:29:10.367Z,22.30
2019-02-08T00:32:33.055Z,22.30
2019-02-08T00:35:55.747Z,22.30
2019-02-08T00:39:12.966Z,22.30
2019-02-08T00:42:26.574Z,22.30
2019-02-08T00:45:49.283Z,22.30
2019-02-08T00:49:05.236Z,22.30
2019-02-08T00:52:21.318Z,22.30
2019-02-08T00:55:37.294Z,22.30
2019-02-08T00:58:50.961Z,22.30
2019-02-08T01:02:13.655Z,22.20
2019-02-08T01:05:29.567Z,22.30
2019-02-08T01:12:10.096Z,22.30
2019-02-08T01:15:26.042Z,22.30
2019-02-08T01:18:41.583Z,22.30
2019-02-08T01:21:57.488Z,22.30
2019-02-08T01:25:13.287Z,22.30
2019-02-08T01:28:29.234Z,22.30
2019-02-08T01:31:44.691Z,22.20
2019-02-08T01:34:58.286Z,22.20
2019-02-08T01:38:20.991Z,22.30
2019-02-08T01:41:37.118Z,22.20
2019-02-08T01:44:52.383Z,22.20
2019-02-08T01:48:08.517Z,22.20
2019-02-08T01:51:24.552Z,22.20
2019-02-08T01:54:40.529Z,22.20
2019-02-08T01:57:56.497Z,22.20
2019-02-08T02:01:12.526Z,22.20
2019-02-08T02:04:26.081Z,22.20
2019-02-08T02:07:48.786Z,22.20
2019-02-08T02:11:04.081Z,22.20
2019-02-08T02:14:19.962Z,22.20
2019-02-08T02:17:36.049Z,22.20
2019-02-08T02:20:49.681Z,22.20
2019-02-08T02:24:05.173Z,22.20
2019-02-08T02:27:21.176Z,22.20
2019-02-08T02:30:37.068Z,22.20
2019-02-08T02:33:52.772Z,22.20
2019-02-08T02:37:08.743Z,22.20
2019-02-08T02:40:24.752Z,22.20
2019-02-08T02:43:40.652Z,22.20
2019-02-08T02:46:54.287Z,22.20
2019-02-08T02:50:09.589Z,22.50
2019-02-08T02:53:25.494Z,22.20
2019-02-08T02:56:41.630Z,22.20
2019-02-08T02:59:57.506Z,22.20
2019-02-08T03:03:11.354Z,22.20
2019-02-08T03:06:34.123Z,22.20
2019-02-08T03:09:50.001Z,22.20
2019-02-08T03:13:05.924Z,22.20
2019-02-08T03:16:22.054Z,22.20
2019-02-08T03:19:37.283Z,22.20
2019-02-08T03:22:52.530Z,22.20
2019-02-08T03:26:08.599Z,22.20
2019-02-08T03:29:24.055Z,22.20
2019-02-08T03:32:40.106Z,22.20
2019-02-08T03:35:55.877Z,22.20
2019-02-08T03:39:11.875Z,22.20
2019-02-08T03:42:27.823Z,22.20
2019-02-08T03:45:45.449Z,22.20
2019-02-08T03:49:00.806Z,22.20
2019-02-08T03:52:16.155Z,22.20
2019-02-08T03:55:32.201Z,22.20
2019-02-08T03:58:47.438Z,22.20
2019-02-08T04:02:02.732Z,22.20
2019-02-08T04:05:16.358Z,22.10
2019-02-08T04:08:39.085Z,22.20
2019-02-08T04:11:55.272Z,22.20
2019-02-08T04:15:10.515Z,22.20
2019-02-08T04:18:26.045Z,22.10
2019-02-08T04:21:42.069Z,22.10
2019-02-08T04:24:58.145Z,22.20
2019-02-08T04:28:14.025Z,22.20
2019-02-08T04:31:30.075Z,22.20
2019-02-08T04:34:45.312Z,22.20
2019-02-08T04:38:01.319Z,22.10
2019-02-08T04:41:16.750Z,22.10
2019-02-08T04:44:32.883Z,22.20
2019-02-08T04:47:48.815Z,22.20
2019-02-08T04:51:04.703Z,22.10
2019-02-08T04:54:19.926Z,22.10
2019-02-08T04:57:33.594Z,22.20
2019-02-08T05:00:49.710Z,22.20
2019-02-08T05:04:05.546Z,22.20
2019-02-08T05:07:20.821Z,22.20
2019-02-08T05:10:36.586Z,22.10
2019-02-08T05:13:51.814Z,22.20
2019-02-08T05:17:07.566Z,22.10
2019-02-08T05:20:23.551Z,22.10
2019-02-08T05:23:39.465Z,22.10
2019-02-08T05:26:55.654Z,22.20
2019-02-08T05:30:11.505Z,22.20
2019-02-08T05:33:26.719Z,22.10
2019-02-08T05:36:41.966Z,22.10
2019-02-08T05:39:58.050Z,22.10
2019-02-08T05:43:13.926Z,22.10
2019-02-08T05:46:31.084Z,22.10
2019-02-08T05:49:47.005Z,22.10
2019-02-08T05:53:03.124Z,22.10
2019-02-08T05:56:16.767Z,22.20
2019-02-08T05:59:39.471Z,22.10
2019-02-08T06:02:55.421Z,22.10
2019-02-08T06:06:10.759Z,22.10
2019-02-08T06:09:26.808Z,22.10
2019-02-08T06:12:42.687Z,22.10
2019-02-08T06:15:57.913Z,22.10
2019-02-08T06:19:13.169Z,22.10
2019-02-08T06:22:29.327Z,22.10
2019-02-08T06:25:44.699Z,22.10
2019-02-08T06:28:59.967Z,22.10
2019-02-08T06:32:15.170Z,22.10
2019-02-08T06:35:31.238Z,22.10
2019-02-08T06:38:46.851Z,22.10
2019-02-08T06:42:02.818Z,22.10
2019-02-08T06:45:18.883Z,22.10
2019-02-08T06:48:34.850Z,22.10
2019-02-08T06:51:50.729Z,22.10
2019-02-08T06:55:10.645Z,22.10
2019-02-08T06:58:24.599Z,22.10
2019-02-08T07:01:44.589Z,22.10
2019-02-08T07:05:18.962Z,22.10
2019-02-08T07:08:53.838Z,22.10
2019-02-08T07:12:11.069Z,22.10
2019-02-08T07:19:14.081Z,22.10
2019-02-08T07:22:49.102Z,22.10
2019-02-08T07:26:08.838Z,22.10
2019-02-08T07:29:28.537Z,22.10
2019-02-08T07:33:03.086Z,22.10
2019-02-08T07:39:48.564Z,22.10
2019-02-08T07:43:22.942Z,22.10
2019-02-08T07:46:40.038Z,22.10
2019-02-08T07:49:57.034Z,22.10
2019-02-08T07:53:14.174Z,22.10
2019-02-08T07:56:31.287Z,22.10
2019-02-08T08:00:05.811Z,22.10
2019-02-08T08:03:21.685Z,22.10
2019-02-08T08:06:56.356Z,22.10
2019-02-08T08:10:16.139Z,22.10
2019-02-08T08:13:34.437Z,22.10
2019-02-08T08:17:09.598Z,22.10
2019-02-08T08:20:26.776Z,22.10
2019-02-08T08:23:44.571Z,22.20
2019-02-08T08:27:03.547Z,22.20
2019-02-08T08:30:23.181Z,22.20
2019-02-08T08:38:02.139Z,22.20
2019-02-08T08:41:22.544Z,22.20
2019-02-08T08:44:38.106Z,22.20
2019-02-08T08:47:54.067Z,22.20
2019-02-08T08:51:09.266Z,22.30
2019-02-08T08:54:25.311Z,22.30
2019-02-08T08:57:41.450Z,22.20
2019-02-08T09:00:57.123Z,22.30
2019-02-08T09:04:12.342Z,22.30
2019-02-08T09:07:28.303Z,22.30
2019-02-08T09:10:43.591Z,22.30
2019-02-08T09:13:58.838Z,22.30
2019-02-08T09:17:14.779Z,22.40
2019-02-08T09:20:50.869Z,22.40
2019-02-08T09:24:06.813Z,22.40
2019-02-08T09:27:22.579Z,22.50
2019-02-08T09:30:38.329Z,22.50
2019-02-08T09:33:54.437Z,22.50
2019-02-08T09:37:10.506Z,22.50
2019-02-08T09:40:26.534Z,22.50
2019-02-08T09:43:42.726Z,22.60
2019-02-08T09:46:58.268Z,22.50
2019-02-08T09:50:14.150Z,22.60
2019-02-08T09:53:30.063Z,22.60
2019-02-08T09:56:46.018Z,22.70
2019-02-08T10:00:02.097Z,22.60
2019-02-08T10:03:17.882Z,22.60
2019-02-08T10:06:33.962Z,22.60
2019-02-08T10:09:49.636Z,22.70
2019-02-08T10:13:05.438Z,22.60
2019-02-08T10:16:20.922Z,22.70
2019-02-08T10:19:36.862Z,22.70
2019-02-08T10:22:53.045Z,22.70
2019-02-08T10:26:09.111Z,22.70
2019-02-08T10:29:25.150Z,22.70
2019-02-08T10:32:40.931Z,22.70
2019-02-08T10:35:56.627Z,22.70
2019-02-08T10:39:11.879Z,22.70
2019-02-08T10:42:27.961Z,22.70
2019-02-08T10:45:44.003Z,22.80
2019-02-08T10:48:59.931Z,22.80
2019-02-08T10:52:15.851Z,22.80
2019-02-08T10:55:31.900Z,22.80
2019-02-08T10:58:47.621Z,22.80
2019-02-08T11:02:03.586Z,22.80
2019-02-08T11:05:19.435Z,22.90
2019-02-08T11:08:35.045Z,22.90
2019-02-08T11:11:50.321Z,22.90
2019-02-08T11:15:06.256Z,22.90
2019-02-08T11:18:21.548Z,22.90
2019-02-08T11:21:37.498Z,22.90
2019-02-08T11:24:53.430Z,22.90
2019-02-08T11:28:09.514Z,22.90
2019-02-08T11:31:25.351Z,23.00
2019-02-08T11:34:40.675Z,23.00
2019-02-08T11:37:56.011Z,23.00
2019-02-08T11:41:11.778Z,23.00
2019-02-08T11:44:27.628Z,23.00
2019-02-08T11:47:43.687Z,23.00
2019-02-08T11:50:59.510Z,23.00
2019-02-08T11:54:15.056Z,23.00
2019-02-08T11:57:30.234Z,23.00
2019-02-08T12:00:47.143Z,23.00
2019-02-08T12:04:02.330Z,23.10
2019-02-08T12:07:15.890Z,23.10
2019-02-08T12:10:31.679Z,23.10
2019-02-08T12:13:47.776Z,23.10
2019-02-08T12:17:03.919Z,23.10
2019-02-08T12:20:20.132Z,23.10
2019-02-08T12:23:36.042Z,23.20
2019-02-08T12:26:49.583Z,23.20
2019-02-08T12:30:05.447Z,23.20
2019-02-08T12:33:21.416Z,23.20
2019-02-08T12:36:37.214Z,23.20
2019-02-08T12:39:52.728Z,23.30
2019-02-08T12:43:08.483Z,23.30
2019-02-08T12:46:23.827Z,23.30
2019-02-08T12:49:39.238Z,23.30
2019-02-08T12:52:54.546Z,23.30
2019-02-08T12:56:08.103Z,23.30
2019-02-08T12:59:23.545Z,23.30
2019-02-08T13:02:39.641Z,23.40
2019-02-08T13:05:55.706Z,23.40
2019-02-08T13:09:11.662Z,23.40
2019-02-08T13:12:27.606Z,23.40
2019-02-08T13:15:43.217Z,23.40
2019-02-08T13:18:59.062Z,23.40
2019-02-08T13:22:15.094Z,23.40
2019-02-08T13:25:30.836Z,23.40
2019-02-08T13:28:46.694Z,23.40
2019-02-08T13:32:00.251Z,23.40
2019-02-08T13:35:13.955Z,23.50
2019-02-08T13:38:30.398Z,23.50
2019-02-08T13:41:46.522Z,23.50
2019-02-08T13:45:02.636Z,23.50
2019-02-08T13:48:18.653Z,23.50
2019-02-08T13:51:34.184Z,23.50
2019-02-08T13:54:49.430Z,23.50
2019-02-08T13:58:06.123Z,23.50
2019-02-08T14:01:22.012Z,23.50
2019-02-08T14:04:37.366Z,23.50
2019-02-08T14:07:53.443Z,23.50
2019-02-08T14:11:09.409Z,23.50
2019-02-08T14:14:28.652Z,23.50
2019-02-08T14:17:42.231Z,23.50
2019-02-08T14:20:57.962Z,23.60
2019-02-08T14:24:11.569Z,23.60
2019-02-08T14:27:27.031Z,23.60
2019-02-08T14:30:42.380Z,23.60
2019-02-08T14:33:58.289Z,23.60
2019-02-08T14:37:13.686Z,23.60
2019-02-08T14:40:29.775Z,23.60
2019-02-08T14:43:45.040Z,23.50
2019-02-08T14:47:01.059Z,23.50
2019-02-08T14:50:16.318Z,23.50
2019-02-08T14:53:30.028Z,23.50
2019-02-08T14:56:45.594Z,23.50
2019-02-08T15:00:01.402Z,23.50
2019-02-08T15:03:17.222Z,23.40
2019-02-08T15:06:33.202Z,23.40
2019-02-08T15:09:49.009Z,23.40
2019-02-08T15:13:05.030Z,23.40
2019-02-08T15:16:20.837Z,23.40
2019-02-08T15:23:01.510Z,23.30
2019-02-08T15:26:17.555Z,23.30
2019-02-08T15:29:33.606Z,23.30
2019-02-08T15:32:49.619Z,23.30
2019-02-08T15:36:05.339Z,23.30
2019-02-08T15:39:21.237Z,23.30
2019-02-08T15:42:37.030Z,23.30
2019-02-08T15:45:52.835Z,23.20
2019-02-08T15:49:08.263Z,23.20
2019-02-08T15:52:24.145Z,23.20
2019-02-08T15:55:39.575Z,23.20
2019-02-08T15:58:55.455Z,23.20
2019-02-08T16:02:10.699Z,23.20
2019-02-08T16:05:26.713Z,23.20
2019-02-08T16:08:42.319Z,23.20
2019-02-08T16:11:57.613Z,23.20
2019-02-08T16:15:13.638Z,23.10
2019-02-08T16:18:29.434Z,23.10
2019-02-08T16:21:45.370Z,23.10
2019-02-08T16:25:01.502Z,23.10
2019-02-08T16:28:17.290Z,23.10
2019-02-08T16:31:33.077Z,23.10
2019-02-08T16:34:49.117Z,23.10
2019-02-08T16:38:04.427Z,23.10
2019-02-08T16:41:20.466Z,23.10
2019-02-08T16:44:36.468Z,23.10
2019-02-08T16:47:52.265Z,23.10
2019-02-08T16:51:08.171Z,23.10
2019-02-08T16:54:23.546Z,23.10
2019-02-08T16:57:39.222Z,23.10
2019-02-08T17:00:55.120Z,23.10
2019-02-08T17:04:11.050Z,23.10
2019-02-08T17:07:26.862Z,23.10
2019-02-08T17:10:42.889Z,23.10
2019-02-08T17:13:58.813Z,23.00
2019-02-08T17:17:14.921Z,23.00
2019-02-08T17:20:31.098Z,23.00
2019-02-08T17:23:46.283Z,23.00
2019-02-08T17:27:02.128Z,23.00
2019-02-08T17:30:18.226Z,23.00
2019-02-08T17:33:33.511Z,23.00
2019-02-08T17:36:48.771Z,23.00
2019-02-08T17:40:04.913Z,23.00
2019-02-08T17:43:18.563Z,23.00
2019-02-08T17:46:34.054Z,22.90
2019-02-08T17:49:49.534Z,22.90
2019-02-08T17:53:05.659Z,22.90
2019-02-08T17:56:21.668Z,22.90
2019-02-08T17:59:37.407Z,22.90
2019-02-08T18:02:53.419Z,23.00
2019-02-08T18:06:09.443Z,22.90
2019-02-08T18:09:24.650Z,23.00
2019-02-08T18:12:40.007Z,22.90
2019-02-08T18:15:56.107Z,22.90
2019-02-08T18:19:12.218Z,22.90
2019-02-08T18:22:27.435Z,22.90
2019-02-08T18:25:43.453Z,22.90
2019-02-08T18:28:59.362Z,22.90
2019-02-08T18:32:15.493Z,22.90
2019-02-08T18:35:31.218Z,22.90
2019-02-08T18:38:47.253Z,22.90
2019-02-08T18:42:03.003Z,22.90
2019-02-08T18:45:18.262Z,22.90
2019-02-08T18:48:34.278Z,23.00
2019-02-08T18:51:50.033Z,22.90
2019-02-08T18:55:05.894Z,23.00
2019-02-08T18:58:21.949Z,23.00
2019-02-08T19:01:38.083Z,23.00
2019-02-08T19:04:54.082Z,23.00
2019-02-08T19:08:10.184Z,23.00
2019-02-08T19:11:26.273Z,23.00
2019-02-08T19:14:39.876Z,23.00
2019-02-08T19:21:29.139Z,23.00
2019-02-08T19:24:45.171Z,23.00
2019-02-08T19:28:01.282Z,23.00
2019-02-08T19:31:17.234Z,23.00
2019-02-08T19:34:32.431Z,23.00
2019-02-08T19:37:48.364Z,23.00
2019-02-08T19:41:04.414Z,23.00
2019-02-08T19:44:20.507Z,23.00
2019-02-08T19:47:36.674Z,23.00
2019-02-08T19:50:52.626Z,23.00
2019-02-08T19:54:08.625Z,23.00
2019-02-08T19:57:24.719Z,23.00
2019-02-08T20:00:40.450Z,23.00
2019-02-08T20:03:55.673Z,23.00
2019-02-08T20:07:10.919Z,23.10
2019-02-08T20:10:26.158Z,23.00
2019-02-08T20:13:41.566Z,23.10
2019-02-08T20:16:57.681Z,23.10
2019-02-08T20:20:13.128Z,23.10
2019-02-08T20:23:28.898Z,23.10
2019-02-08T20:26:44.852Z,23.10
2019-02-08T20:30:00.798Z,23.10
2019-02-08T20:33:16.870Z,23.10
2019-02-08T20:36:32.445Z,23.10
2019-02-08T20:39:48.649Z,23.10
2019-02-08T20:43:04.507Z,23.10
2019-02-08T20:46:20.359Z,23.10
2019-02-08T20:49:36.257Z,23.10
2019-02-08T20:52:49.897Z,23.10
2019-02-08T20:56:12.574Z,23.10
2019-02-08T21:02:52.003Z,23.10
2019-02-08T21:06:07.963Z,23.10
2019-02-08T21:09:23.834Z,23.10
2019-02-08T21:12:39.739Z,23.10
2019-02-08T21:15:55.822Z,23.10
2019-02-08T21:19:11.233Z,23.10
2019-02-08T21:22:27.350Z,23.10
2019-02-08T21:25:42.586Z,23.10
2019-02-08T21:28:58.733Z,23.10
2019-02-08T21:32:14.705Z,23.10
2019-02-08T21:35:30.710Z,23.10
2019-02-08T21:38:46.683Z,23.10
2019-02-08T21:42:02.123Z,23.10
2019-02-08T21:45:17.418Z,23.10
2019-02-08T21:48:33.202Z,23.10
2019-02-08T21:51:49.075Z,23.10
2019-02-08T21:55:05.046Z,23.10
2019-02-08T21:58:21.009Z,23.10
2019-02-08T22:01:36.170Z,23.10
2019-02-08T22:04:52.102Z,23.00
2019-02-08T22:08:07.989Z,23.00
2019-02-08T22:11:23.715Z,23.00
2019-02-08T22:14:39.627Z,23.00
2019-02-08T22:17:55.206Z,23.00
2019-02-08T22:21:10.938Z,23.00
2019-02-08T22:24:26.786Z,23.00
2019-02-08T22:27:42.529Z,22.90
2019-02-08T22:30:56.177Z,22.90
2019-02-08T22:34:12.059Z,22.90
2019-02-08T22:37:28.096Z,22.90
2019-02-08T22:40:43.313Z,22.90
2019-02-08T22:43:59.189Z,22.90
2019-02-08T22:47:14.457Z,22.90
2019-02-08T22:50:30.439Z,22.90
2019-02-08T22:53:44.101Z,22.80
2019-02-08T22:57:06.782Z,22.80
2019-02-08T23:00:22.493Z,22.80
2019-02-08T23:03:38.140Z,22.80
2019-02-08T23:06:54.134Z,22.80
2019-02-08T23:10:10.274Z,22.80
2019-02-08T23:13:26.417Z,22.80
2019-02-08T23:16:42.330Z,22.80
2019-02-08T23:19:57.641Z,22.80
2019-02-08T23:23:13.007Z,22.70
2019-02-08T23:26:28.701Z,22.70
2019-02-08T23:29:44.833Z,22.70
2019-02-08T23:33:00.986Z,22.70
2019-02-08T23:36:17.082Z,22.70
2019-02-08T23:39:32.354Z,22.70
2019-02-08T23:42:47.666Z,22.70
2019-02-08T23:46:03.714Z,22.70
2019-02-08T23:49:19.761Z,22.60
2019-02-08T23:52:35.189Z,22.60
2019-02-08T23:55:51.082Z,22.60
2019-02-08T23:59:07.234Z,22.60
