createdAt,value
2023-05-10T00:00:44.416Z,2.70
2023-05-10T00:06:04.660Z,2.95
2023-05-10T00:11:25.715Z,2.50
2023-05-10T00:16:46.033Z,2.35
2023-05-10T00:22:06.746Z,2.65
2023-05-10T00:27:27.129Z,2.53
2023-05-10T00:32:49.185Z,2.40
2023-05-10T00:38:09.709Z,3.10
2023-05-10T00:43:30.928Z,2.60
2023-05-10T00:48:51.367Z,2.40
2023-05-10T00:54:13.293Z,3.03
2023-05-10T00:59:34.074Z,3.17
2023-05-10T01:04:55.042Z,2.55
2023-05-10T01:10:16.013Z,3.05
2023-05-10T01:15:37.771Z,3.17
2023-05-10T01:21:09.874Z,3.40
2023-05-10T01:27:04.524Z,2.80
2023-05-10T01:32:46.513Z,3.03
2023-05-10T01:38:32.479Z,3.10
2023-05-10T01:44:02.160Z,2.85
2023-05-10T01:49:29.963Z,3.25
2023-05-10T01:54:56.300Z,2.83
2023-05-10T02:00:19.027Z,2.72
2023-05-10T02:05:42.282Z,3.40
2023-05-10T02:11:04.713Z,3.08
2023-05-10T02:16:28.151Z,3.17
2023-05-10T02:21:52.199Z,3.22
2023-05-10T02:27:13.592Z,3.00
2023-05-10T02:32:36.460Z,3.60
2023-05-10T02:37:59.447Z,3.60
2023-05-10T02:43:24.057Z,3.00
2023-05-10T02:48:44.882Z,3.30
2023-05-10T02:54:13.049Z,3.83
2023-05-10T02:59:33.689Z,2.95
2023-05-10T03:04:54.588Z,3.42
2023-05-10T03:10:16.831Z,3.55
2023-05-10T03:16:10.095Z,3.22
2023-05-10T03:21:32.738Z,3.78
2023-05-10T03:26:58.008Z,3.15
2023-05-10T03:32:18.923Z,3.83
2023-05-10T03:37:40.782Z,3.85
2023-05-10T03:43:01.404Z,3.45
2023-05-10T03:48:22.676Z,4.50
2023-05-10T03:53:43.088Z,4.25
2023-05-10T03:59:08.207Z,4.18
2023-05-10T04:04:28.697Z,4.05
2023-05-10T04:09:49.026Z,3.95
2023-05-10T04:15:09.760Z,4.72
2023-05-10T04:20:34.097Z,4.57
2023-05-10T04:26:00.871Z,4.32
2023-05-10T04:31:21.605Z,4.25
2023-05-10T04:36:42.245Z,4.57
2023-05-10T04:42:04.247Z,5.25
2023-05-10T04:47:24.586Z,4.43
2023-05-10T04:52:45.217Z,4.63
2023-05-10T05:06:04.229Z,4.43
2023-05-10T05:11:26.401Z,4.53
2023-05-10T05:16:47.084Z,4.57
2023-05-10T05:22:08.472Z,4.90
2023-05-10T05:27:28.935Z,4.28
2023-05-10T05:32:49.364Z,4.75
2023-05-10T05:38:09.761Z,4.07
2023-05-10T05:43:30.492Z,3.95
2023-05-10T05:48:50.863Z,4.60
2023-05-10T05:54:11.676Z,5.10
2023-05-10T05:59:32.386Z,4.65
2023-05-10T06:04:53.075Z,4.75
2023-05-10T06:10:13.876Z,4.10
2023-05-10T06:15:34.313Z,5.07
2023-05-10T06:20:55.003Z,4.35
2023-05-10T06:26:15.699Z,4.50
2023-05-10T06:31:36.389Z,4.47
2023-05-10T06:36:56.438Z,4.05
2023-05-10T06:42:16.907Z,5.15
2023-05-10T06:47:41.557Z,4.47
2023-05-10T06:53:05.265Z,5.30
2023-05-10T06:58:26.200Z,4.45
2023-05-10T07:03:46.927Z,4.30
2023-05-10T07:09:08.679Z,4.10
2023-05-10T07:14:29.218Z,4.78
2023-05-10T07:19:50.047Z,4.50
2023-05-10T07:25:10.742Z,4.32
2023-05-10T07:30:31.659Z,4.68
2023-05-10T07:35:52.634Z,4.85
2023-05-10T07:41:13.531Z,5.43
2023-05-10T07:46:34.134Z,4.82
2023-05-10T07:51:54.897Z,4.72
2023-05-10T07:57:18.309Z,4.68
2023-05-10T08:02:39.110Z,5.00
2023-05-10T08:08:00.486Z,4.22
2023-05-10T08:13:21.063Z,4.68
2023-05-10T08:18:42.444Z,5.10
2023-05-10T08:24:03.099Z,4.38
2023-05-10T08:29:23.392Z,5.25
2023-05-10T08:34:44.235Z,5.05
2023-05-10T08:40:05.144Z,5.55
2023-05-10T08:45:32.011Z,5.90
2023-05-10T08:50:58.577Z,5.82
2023-05-10T08:56:20.859Z,5.30
2023-05-10T09:01:45.083Z,5.10
2023-05-10T09:12:28.303Z,6.15
2023-05-10T09:17:50.553Z,6.20
2023-05-10T09:23:11.221Z,6.10
2023-05-10T09:28:50.681Z,6.40
2023-05-10T09:34:11.556Z,5.38
2023-05-10T09:39:39.264Z,6.60
2023-05-10T09:45:07.632Z,6.15
2023-05-10T09:50:28.862Z,7.03
2023-05-10T09:55:51.462Z,7.22
2023-05-10T10:01:13.175Z,6.65
2023-05-10T10:06:40.858Z,6.95
2023-05-10T10:12:03.034Z,7.75
2023-05-10T10:17:28.762Z,7.97
2023-05-10T10:22:49.686Z,7.85
2023-05-10T10:28:33.342Z,7.97
2023-05-10T10:34:06.396Z,7.85
2023-05-10T10:39:27.660Z,8.60
2023-05-10T10:44:48.568Z,8.77
2023-05-10T10:50:09.776Z,8.30
2023-05-10T10:55:31.315Z,7.97
2023-05-10T11:01:11.239Z,8.02
2023-05-10T11:06:36.408Z,9.68
2023-05-10T11:11:57.255Z,8.07
2023-05-10T11:17:26.011Z,8.20
2023-05-10T11:22:54.038Z,8.05
2023-05-10T11:28:15.245Z,7.95
2023-05-10T11:33:49.025Z,8.70
2023-05-10T11:39:10.827Z,8.25
2023-05-10T11:44:34.433Z,8.57
2023-05-10T11:49:54.937Z,9.40
2023-05-10T11:55:15.396Z,10.45
2023-05-10T12:00:36.126Z,12.30
2023-05-10T12:05:57.472Z,9.68
2023-05-10T12:11:18.667Z,9.38
2023-05-10T12:16:39.793Z,10.85
2023-05-10T12:22:00.322Z,10.25
2023-05-10T12:27:21.615Z,10.00
2023-05-10T12:32:43.124Z,9.85
2023-05-10T12:38:27.966Z,10.25
2023-05-10T12:43:49.173Z,9.48
2023-05-10T12:49:10.149Z,9.05
2023-05-10T12:54:30.596Z,9.43
2023-05-10T12:59:51.740Z,9.27
2023-05-10T13:05:14.197Z,10.48
2023-05-10T13:10:34.973Z,10.07
2023-05-10T13:15:55.627Z,9.07
2023-05-10T13:21:16.289Z,8.40
2023-05-10T13:26:37.979Z,8.70
2023-05-10T13:32:00.435Z,8.18
2023-05-10T13:37:21.137Z,8.77
2023-05-10T13:42:41.936Z,9.50
2023-05-10T13:48:02.773Z,9.98
2023-05-10T13:53:23.357Z,9.43
2023-05-10T13:58:44.184Z,9.88
2023-05-10T14:04:04.810Z,10.38
2023-05-10T14:09:25.771Z,10.25
2023-05-10T14:14:46.614Z,8.98
2023-05-10T14:20:08.067Z,9.75
2023-05-10T14:25:29.043Z,8.23
2023-05-10T14:30:49.633Z,8.40
2023-05-10T14:36:10.217Z,9.70
2023-05-10T14:41:31.276Z,8.77
2023-05-10T14:46:51.960Z,8.10
2023-05-10T14:52:13.294Z,10.50
2023-05-10T14:57:34.432Z,8.98
2023-05-10T15:02:55.128Z,11.23
2023-05-10T15:08:16.515Z,13.77
2023-05-10T15:13:37.505Z,14.80
2023-05-10T15:18:58.551Z,9.88
2023-05-10T15:24:19.158Z,4.32
2023-05-10T15:29:39.933Z,3.70
2023-05-10T15:35:00.325Z,2.70
2023-05-10T15:40:20.783Z,3.53
2023-05-10T15:45:42.502Z,2.90
2023-05-10T15:51:02.925Z,2.38
2023-05-10T15:56:23.553Z,2.65
2023-05-10T16:01:44.449Z,2.50
2023-05-10T16:07:05.283Z,3.60
2023-05-10T16:12:26.305Z,4.07
2023-05-10T16:17:46.788Z,5.30
2023-05-10T16:23:08.034Z,4.68
2023-05-10T16:28:28.791Z,4.45
2023-05-10T16:33:49.639Z,5.03
2023-05-10T16:39:10.138Z,4.18
2023-05-10T16:44:31.055Z,2.25
2023-05-10T16:49:51.499Z,4.63
2023-05-10T16:55:12.344Z,3.38
2023-05-10T17:00:33.383Z,4.07
2023-05-10T17:05:53.930Z,4.15
2023-05-10T17:11:14.599Z,3.45
2023-05-10T17:16:35.784Z,3.95
2023-05-10T17:21:56.774Z,4.40
2023-05-10T17:27:17.343Z,3.13
2023-05-10T17:32:37.689Z,4.22
2023-05-10T17:37:58.328Z,5.28
2023-05-10T17:43:18.863Z,7.25
2023-05-10T17:48:39.840Z,4.32
2023-05-10T17:53:59.976Z,9.95
2023-05-10T17:59:21.030Z,10.38
2023-05-10T18:04:41.265Z,8.23
2023-05-10T18:10:01.942Z,8.82
2023-05-10T18:15:22.294Z,9.00
2023-05-10T18:20:43.418Z,9.07
2023-05-10T18:26:03.775Z,7.88
2023-05-10T18:31:24.680Z,8.40
2023-05-10T18:36:45.364Z,7.43
2023-05-10T18:42:05.909Z,4.22
2023-05-10T18:47:26.756Z,6.65
2023-05-10T18:52:47.431Z,3.72
2023-05-10T18:58:08.105Z,4.22
2023-05-10T19:03:30.002Z,3.47
2023-05-10T19:08:50.815Z,1.67
2023-05-10T19:14:11.410Z,2.13
2023-05-10T19:19:32.094Z,1.58
2023-05-10T19:24:53.499Z,2.03
2023-05-10T19:30:14.611Z,1.80
2023-05-10T19:35:35.222Z,1.08
2023-05-10T19:40:59.551Z,1.08
2023-05-10T19:51:41.265Z,0.75
2023-05-10T19:57:02.695Z,1.33
2023-05-10T20:02:23.390Z,1.25
2023-05-10T20:07:43.842Z,1.60
2023-05-10T20:13:04.205Z,1.58
2023-05-10T20:18:25.975Z,2.38
2023-05-10T20:23:46.185Z,2.28
2023-05-10T20:29:09.396Z,1.55
2023-05-10T20:34:29.803Z,1.58
2023-05-10T20:39:50.536Z,1.90
2023-05-10T20:45:11.342Z,1.73
2023-05-10T20:50:32.245Z,1.45
2023-05-10T20:55:53.088Z,2.45
2023-05-10T21:01:14.168Z,1.75
2023-05-10T21:06:35.131Z,1.70
2023-05-10T21:11:55.867Z,1.50
2023-05-10T21:17:18.762Z,2.05
2023-05-10T21:22:40.528Z,1.98
2023-05-10T21:28:01.253Z,1.35
2023-05-10T21:33:21.718Z,2.10
2023-05-10T21:38:44.410Z,1.80
2023-05-10T21:44:05.135Z,1.88
2023-05-10T21:49:26.192Z,1.83
2023-05-10T21:54:47.009Z,2.60
2023-05-10T22:00:08.221Z,2.67
2023-05-10T22:05:28.820Z,1.92
2023-05-10T22:10:49.157Z,1.88
2023-05-10T22:16:09.911Z,1.27
2023-05-10T22:21:30.636Z,1.83
2023-05-10T22:26:54.052Z,1.90
2023-05-10T22:32:15.111Z,1.60
2023-05-10T22:37:35.775Z,1.15
2023-05-10T22:42:56.801Z,1.15
2023-05-10T22:48:17.383Z,2.53
2023-05-10T22:53:37.863Z,1.48
2023-05-10T22:58:58.699Z,1.48
2023-05-10T23:04:19.722Z,1.60
2023-05-10T23:09:40.384Z,1.05
2023-05-10T23:15:00.902Z,1.70
2023-05-10T23:20:21.953Z,1.90
2023-05-10T23:25:42.900Z,1.80
2023-05-10T23:31:03.302Z,1.60
2023-05-10T23:36:23.662Z,1.10
2023-05-10T23:41:44.833Z,1.25
2023-05-10T23:47:06.088Z,1.38
2023-05-10T23:52:26.823Z,1.52
2023-05-10T23:57:47.524Z,0.82
