createdAt,value
2018-06-25T13:42:09.020Z,1.70
2018-06-25T13:44:37.941Z,1.72
2018-06-25T13:47:06.733Z,1.70
2018-06-25T13:49:35.370Z,1.52
2018-06-25T13:52:03.965Z,1.80
2018-06-25T13:54:32.513Z,1.72
2018-06-25T13:57:01.081Z,1.30
2018-06-25T13:59:30.429Z,1.35
2018-06-25T14:01:59.027Z,1.45
2018-06-25T14:04:27.697Z,1.50
2018-06-25T14:06:56.303Z,1.52
2018-06-25T14:09:24.903Z,1.70
2018-06-25T14:11:54.097Z,1.70
2018-06-25T14:14:22.624Z,1.70
2018-06-25T14:16:51.904Z,1.30
2018-06-25T14:19:20.521Z,1.67
2018-06-25T14:21:49.097Z,1.55
2018-06-25T14:24:23.038Z,1.62
2018-06-25T14:26:51.717Z,1.57
2018-06-25T14:29:26.061Z,1.62
2018-06-25T14:31:58.865Z,2.17
2018-06-25T14:34:26.484Z,1.70
2018-06-25T14:36:55.089Z,1.80
2018-06-25T14:39:23.800Z,1.90
2018-06-25T14:41:54.598Z,3.02
2018-06-25T14:44:23.266Z,1.98
2018-06-25T14:46:51.827Z,1.60
2018-06-25T14:49:20.464Z,1.80
2018-06-25T14:51:49.087Z,2.15
2018-06-25T14:54:17.634Z,1.70
2018-06-25T14:56:46.225Z,1.65
2018-06-25T14:59:14.774Z,1.67
2018-06-25T15:01:43.365Z,1.80
2018-06-25T15:04:11.952Z,1.50
2018-06-25T15:06:40.589Z,1.50
2018-06-25T15:09:11.362Z,1.50
2018-06-25T15:11:40.017Z,1.60
2018-06-25T15:14:08.645Z,1.37
2018-06-25T15:16:37.285Z,1.55
2018-06-25T15:19:06.173Z,1.60
2018-06-25T15:21:34.737Z,1.50
2018-06-25T15:24:03.278Z,1.92
2018-06-25T15:26:31.897Z,1.60
2018-06-25T15:29:00.506Z,1.60
2018-06-25T15:31:29.189Z,1.52
2018-06-25T15:33:57.828Z,1.50
2018-06-25T15:36:26.489Z,1.50
2018-06-25T15:38:55.001Z,1.27
2018-06-25T15:41:23.604Z,1.22
2018-06-25T15:43:52.298Z,1.75
2018-06-25T15:46:20.878Z,1.40
2018-06-25T15:48:49.416Z,1.60
2018-06-25T15:51:18.038Z,1.43
2018-06-25T15:53:46.582Z,1.47
2018-06-25T15:56:15.206Z,1.70
2018-06-25T15:58:43.734Z,1.45
2018-06-25T16:01:12.518Z,1.27
2018-06-25T16:03:41.112Z,1.40
2018-06-25T16:06:10.377Z,1.70
2018-06-25T16:08:39.041Z,1.57
2018-06-25T16:11:07.823Z,1.90
2018-06-25T16:13:36.369Z,1.92
2018-06-25T16:16:05.012Z,1.83
2018-06-25T16:18:33.678Z,1.70
2018-06-25T16:21:02.377Z,2.17
2018-06-25T16:23:31.272Z,2.03
2018-06-25T16:25:59.994Z,1.80
2018-06-25T16:28:28.596Z,2.30
2018-06-25T16:30:57.252Z,2.30
2018-06-25T16:33:25.851Z,2.50
2018-06-25T16:35:54.536Z,2.30
2018-06-25T16:38:23.129Z,2.43
2018-06-25T16:40:51.832Z,2.40
2018-06-25T16:43:20.382Z,2.60
2018-06-25T16:45:48.957Z,2.67
2018-06-25T16:48:17.468Z,2.40
2018-06-25T16:50:46.168Z,2.73
2018-06-25T16:53:14.724Z,2.90
2018-06-25T16:55:43.377Z,2.60
2018-06-25T16:58:11.897Z,2.90
2018-06-25T17:00:40.514Z,3.10
2018-06-25T17:03:09.186Z,2.60
2018-06-25T17:05:39.660Z,2.70
2018-06-25T17:08:08.256Z,3.00
2018-06-25T17:10:38.470Z,2.77
2018-06-25T17:13:09.498Z,2.87
2018-06-25T17:15:38.184Z,2.80
2018-06-25T17:18:06.767Z,2.70
2018-06-25T17:20:37.226Z,2.73
2018-06-25T17:23:06.000Z,2.70
2018-06-25T17:25:34.570Z,3.20
2018-06-25T17:28:03.270Z,3.23
2018-06-25T17:30:32.355Z,3.43
2018-06-25T17:33:00.867Z,2.70
2018-06-25T17:35:29.466Z,2.80
2018-06-25T17:37:58.013Z,3.30
2018-06-25T17:40:26.656Z,2.80
2018-06-25T17:42:55.189Z,2.93
2018-06-25T17:45:24.462Z,3.30
2018-06-25T17:47:53.273Z,3.17
2018-06-25T17:50:21.894Z,2.90
2018-06-25T17:52:50.657Z,3.57
2018-06-25T17:55:19.320Z,3.23
2018-06-25T17:57:48.547Z,3.20
2018-06-25T18:00:17.172Z,2.90
2018-06-25T18:02:45.766Z,3.03
2018-06-25T18:05:14.560Z,3.23
2018-06-25T18:07:44.041Z,3.33
2018-06-25T18:10:12.745Z,3.90
2018-06-25T18:12:41.376Z,3.13
2018-06-25T18:15:10.062Z,3.40
2018-06-25T18:17:38.966Z,3.40
2018-06-25T18:20:07.541Z,3.30
2018-06-25T18:22:36.220Z,3.50
2018-06-25T18:25:05.037Z,3.17
2018-06-25T18:27:33.677Z,3.07
2018-06-25T18:30:02.286Z,3.40
2018-06-25T18:32:30.930Z,3.40
2018-06-25T18:34:59.556Z,3.70
2018-06-25T18:37:28.194Z,3.90
2018-06-25T18:39:56.877Z,3.90
2018-06-25T18:42:25.460Z,3.50
2018-06-25T18:44:54.038Z,3.90
2018-06-25T18:47:22.697Z,3.60
2018-06-25T18:49:51.364Z,3.57
2018-06-25T18:52:20.012Z,3.60
2018-06-25T18:54:48.581Z,3.53
2018-06-25T18:57:17.235Z,3.50
2018-06-25T18:59:45.852Z,3.63
2018-06-25T19:02:14.469Z,4.10
2018-06-25T19:04:43.117Z,4.17
2018-06-25T19:07:12.645Z,3.83
2018-06-25T19:09:41.212Z,4.50
2018-06-25T19:12:09.868Z,4.30
2018-06-25T19:14:38.472Z,3.80
2018-06-25T19:17:07.160Z,4.00
2018-06-25T19:19:35.790Z,3.63
2018-06-25T19:22:04.339Z,3.73
2018-06-25T19:24:32.924Z,4.27
2018-06-25T19:27:01.523Z,3.80
2018-06-25T19:29:30.247Z,4.10
2018-06-25T19:31:58.865Z,4.00
2018-06-25T19:34:27.616Z,3.97
2018-06-25T19:36:56.242Z,4.10
2018-06-25T19:39:25.009Z,4.07
2018-06-25T19:41:53.534Z,3.93
2018-06-25T19:44:22.170Z,3.67
2018-06-25T19:46:50.830Z,3.83
2018-06-25T19:49:20.782Z,3.97
2018-06-25T19:51:50.340Z,4.33
2018-06-25T19:54:18.920Z,4.03
2018-06-25T19:56:47.779Z,4.20
2018-06-25T19:59:16.326Z,4.20
2018-06-25T20:01:44.966Z,4.13
2018-06-25T20:04:13.616Z,4.10
2018-06-25T20:06:42.396Z,4.20
2018-06-25T20:09:12.480Z,4.50
2018-06-25T20:11:42.052Z,4.07
2018-06-25T20:14:10.869Z,4.10
2018-06-25T20:16:40.622Z,4.20
2018-06-25T20:19:09.398Z,4.27
2018-06-25T20:21:38.078Z,3.87
2018-06-25T20:24:06.729Z,4.20
2018-06-25T20:26:35.456Z,4.70
2018-06-25T20:29:04.144Z,4.10
2018-06-25T20:31:32.819Z,4.03
2018-06-25T20:34:01.537Z,4.37
2018-06-25T20:36:30.097Z,5.17
2018-06-25T20:38:58.770Z,5.50
2018-06-25T20:41:27.384Z,4.87
2018-06-25T20:43:55.981Z,5.30
2018-06-25T20:46:24.624Z,4.70
2018-06-25T20:48:53.349Z,4.73
2018-06-25T20:51:21.956Z,4.47
2018-06-25T20:53:50.621Z,4.57
2018-06-25T20:56:19.229Z,4.80
2018-06-25T20:58:47.824Z,5.07
2018-06-25T21:01:16.392Z,4.97
2018-06-25T21:03:45.181Z,5.10
2018-06-25T21:06:13.908Z,4.90
2018-06-25T21:08:42.458Z,5.07
2018-06-25T21:11:11.233Z,5.00
2018-06-25T21:13:39.955Z,4.90
2018-06-25T21:16:08.558Z,4.90
2018-06-25T21:18:37.311Z,5.17
2018-06-25T21:21:05.985Z,5.00
2018-06-25T21:23:34.884Z,5.13
2018-06-25T21:26:03.693Z,5.30
2018-06-25T21:28:32.361Z,4.60
2018-06-25T21:31:01.056Z,5.07
2018-06-25T21:33:29.751Z,4.93
2018-06-25T21:35:58.745Z,5.17
2018-06-25T21:38:27.575Z,5.37
2018-06-25T21:40:56.211Z,5.20
2018-06-25T21:43:24.800Z,5.43
2018-06-25T21:45:53.455Z,5.20
2018-06-25T21:48:22.006Z,5.30
2018-06-25T21:50:50.585Z,5.50
2018-06-25T21:53:19.161Z,5.10
2018-06-25T21:55:47.889Z,5.20
2018-06-25T21:58:16.596Z,5.37
2018-06-25T22:00:50.009Z,5.27
2018-06-25T22:03:18.653Z,5.20
2018-06-25T22:05:48.025Z,5.80
2018-06-25T22:08:16.768Z,5.33
2018-06-25T22:10:45.398Z,5.80
2018-06-25T22:13:14.222Z,5.47
2018-06-25T22:15:42.862Z,5.40
2018-06-25T22:18:11.526Z,5.60
2018-06-25T22:20:40.122Z,5.33
2018-06-25T22:23:08.945Z,5.40
2018-06-25T22:25:37.629Z,5.67
2018-06-25T22:28:06.259Z,5.03
2018-06-25T22:30:34.869Z,6.07
2018-06-25T22:33:03.445Z,5.70
2018-06-25T22:35:32.164Z,5.97
2018-06-25T22:38:00.826Z,5.20
2018-06-25T22:40:29.549Z,5.97
2018-06-25T22:42:58.241Z,5.70
2018-06-25T22:45:26.926Z,5.60
2018-06-25T22:47:55.544Z,6.03
2018-06-25T22:50:24.285Z,5.83
2018-06-25T22:52:52.937Z,5.93
2018-06-25T22:55:21.733Z,5.90
2018-06-25T22:57:50.293Z,6.47
2018-06-25T23:00:19.089Z,5.90
2018-06-25T23:02:47.680Z,5.63
2018-06-25T23:05:16.506Z,5.40
2018-06-25T23:07:45.144Z,5.43
2018-06-25T23:10:13.792Z,6.30
2018-06-25T23:12:42.371Z,5.87
2018-06-25T23:15:10.933Z,5.40
2018-06-25T23:17:39.608Z,5.63
2018-06-25T23:20:08.269Z,5.60
2018-06-25T23:22:36.884Z,5.93
2018-06-25T23:25:05.533Z,5.90
2018-06-25T23:27:34.147Z,5.80
2018-06-25T23:30:03.206Z,6.37
2018-06-25T23:32:31.848Z,6.33
2018-06-25T23:35:00.392Z,5.90
2018-06-25T23:37:28.946Z,6.40
2018-06-25T23:39:57.572Z,6.50
2018-06-25T23:42:26.123Z,5.80
2018-06-25T23:44:54.704Z,6.10
2018-06-25T23:47:23.292Z,5.80
2018-06-25T23:49:51.913Z,6.00
2018-06-25T23:52:20.465Z,5.90
2018-06-25T23:54:49.076Z,6.13
2018-06-25T23:57:17.766Z,7.03
2018-06-25T23:59:46.437Z,5.87
