createdAt,value
2023-05-24T00:01:42.686Z,100768.59
2023-05-24T00:06:45.900Z,100764.59
2023-05-24T00:11:48.959Z,100774.22
2023-05-24T00:16:52.576Z,100788.25
2023-05-24T00:21:56.146Z,100782.63
2023-05-24T00:26:59.110Z,100776.38
2023-05-24T00:32:02.844Z,100778.66
2023-05-24T00:37:06.187Z,100780.59
2023-05-24T00:42:09.214Z,100790.91
2023-05-24T00:47:12.364Z,100797.38
2023-05-24T00:52:15.777Z,100795.22
2023-05-24T00:57:19.494Z,100808.19
2023-05-24T01:02:25.864Z,100820.84
2023-05-24T01:07:39.371Z,100807.13
2023-05-24T01:13:14.018Z,100810.88
2023-05-24T01:18:51.095Z,100809.09
2023-05-24T01:24:26.326Z,100820.78
2023-05-24T01:29:30.615Z,100822.50
2023-05-24T01:34:34.687Z,100817.06
2023-05-24T01:39:37.854Z,100818.25
2023-05-24T01:44:56.872Z,100819.22
2023-05-24T01:50:10.898Z,100822.56
2023-05-24T01:55:19.142Z,100833.78
2023-05-24T02:00:22.517Z,100830.47
2023-05-24T02:05:26.776Z,100841.16
2023-05-24T02:10:30.163Z,100842.09
2023-05-24T02:15:33.394Z,100844.78
2023-05-24T02:20:39.949Z,100844.03
2023-05-24T02:25:43.158Z,100843.06
2023-05-24T02:30:46.410Z,100844.09
2023-05-24T02:35:49.638Z,100836.41
2023-05-24T02:40:52.697Z,100851.94
2023-05-24T02:45:55.961Z,100848.41
2023-05-24T02:50:59.101Z,100850.81
2023-05-24T02:56:02.017Z,100853.34
2023-05-24T03:01:08.197Z,100849.19
2023-05-24T03:06:11.266Z,100841.03
2023-05-24T03:11:14.380Z,100854.16
2023-05-24T03:16:17.702Z,100841.28
2023-05-24T03:21:23.870Z,100852.28
2023-05-24T03:26:27.436Z,100855.78
2023-05-24T03:31:30.572Z,100862.72
2023-05-24T03:36:34.485Z,100856.94
2023-05-24T03:41:37.582Z,100860.28
2023-05-24T03:46:40.838Z,100862.03
2023-05-24T03:51:44.049Z,100852.78
2023-05-24T03:56:47.085Z,100859.84
2023-05-24T04:01:50.191Z,100859.88
2023-05-24T04:06:54.354Z,100854.19
2023-05-24T04:11:57.462Z,100861.16
2023-05-24T04:17:00.563Z,100873.19
2023-05-24T04:22:03.976Z,100863.94
2023-05-24T04:27:07.719Z,100872.69
2023-05-24T04:32:10.692Z,100864.72
2023-05-24T04:37:17.594Z,100869.47
2023-05-24T04:42:22.640Z,100883.94
2023-05-24T04:47:25.913Z,100884.63
2023-05-24T04:52:28.915Z,100871.84
2023-05-24T04:57:32.030Z,100876.50
2023-05-24T05:02:35.518Z,100888.56
2023-05-24T05:07:38.870Z,100896.38
2023-05-24T05:12:42.029Z,100884.22
2023-05-24T05:17:45.023Z,100871.81
2023-05-24T05:22:48.980Z,100876.22
2023-05-24T05:27:52.029Z,100877.19
2023-05-24T05:32:55.986Z,100876.25
2023-05-24T05:37:59.042Z,100874.53
2023-05-24T05:43:02.068Z,100872.25
2023-05-24T05:48:05.031Z,100875.56
2023-05-24T05:53:08.128Z,100878.94
2023-05-24T05:58:12.397Z,100862.84
2023-05-24T06:03:15.683Z,100879.38
2023-05-24T06:08:19.372Z,100862.97
2023-05-24T06:13:22.341Z,100865.44
2023-05-24T06:18:27.142Z,100857.81
2023-05-24T06:23:30.426Z,100863.13
2023-05-24T06:28:33.381Z,100870.78
2023-05-24T06:33:38.242Z,100858.91
2023-05-24T06:38:41.696Z,100865.16
2023-05-24T06:43:44.835Z,100849.88
2023-05-24T06:48:47.995Z,100858.47
2023-05-24T06:53:51.548Z,100859.31
2023-05-24T06:58:54.533Z,100851.59
2023-05-24T07:03:57.469Z,100853.28
2023-05-24T07:09:02.407Z,100846.53
2023-05-24T07:14:05.512Z,100844.06
2023-05-24T07:19:08.582Z,100838.19
2023-05-24T07:24:12.258Z,100844.28
2023-05-24T07:29:28.691Z,100826.03
2023-05-24T07:34:31.762Z,100827.06
2023-05-24T07:39:34.738Z,100843.44
2023-05-24T07:44:37.754Z,100812.63
2023-05-24T07:49:40.830Z,100821.28
2023-05-24T07:54:43.831Z,100839.31
2023-05-24T07:59:46.831Z,100808.41
2023-05-24T08:04:49.772Z,100819.69
2023-05-24T08:09:53.201Z,100827.38
2023-05-24T08:14:56.481Z,100806.78
2023-05-24T08:19:59.543Z,100837.00
2023-05-24T08:25:02.528Z,100834.47
2023-05-24T08:30:08.885Z,100818.16
2023-05-24T08:35:20.724Z,100844.00
2023-05-24T08:40:25.589Z,100828.34
2023-05-24T08:45:32.137Z,100831.75
2023-05-24T08:50:35.794Z,100830.88
2023-05-24T08:55:40.712Z,100819.84
2023-05-24T09:00:43.782Z,100847.44
2023-05-24T09:05:47.131Z,100834.50
2023-05-24T09:10:55.517Z,100831.09
2023-05-24T09:16:00.615Z,100838.81
2023-05-24T09:21:03.872Z,100838.88
2023-05-24T09:26:10.799Z,100836.28
2023-05-24T09:31:14.377Z,100837.97
2023-05-24T09:36:17.910Z,100826.84
2023-05-24T09:41:21.260Z,100831.16
2023-05-24T09:46:24.532Z,100845.78
2023-05-24T09:51:27.750Z,100832.81
2023-05-24T09:56:31.466Z,100830.16
2023-05-24T10:01:36.415Z,100835.28
2023-05-24T10:06:40.915Z,100847.41
2023-05-24T10:11:45.360Z,100849.13
2023-05-24T10:16:48.825Z,100821.63
2023-05-24T10:21:54.238Z,100821.69
2023-05-24T10:26:57.734Z,100826.03
2023-05-24T10:32:01.075Z,100850.94
2023-05-24T10:37:04.255Z,100826.81
2023-05-24T10:42:09.758Z,100824.22
2023-05-24T10:47:14.567Z,100813.91
2023-05-24T10:52:17.800Z,100840.59
2023-05-24T10:57:24.969Z,100815.63
2023-05-24T11:02:28.822Z,100814.75
2023-05-24T11:07:33.823Z,100816.47
2023-05-24T11:12:39.410Z,100813.00
2023-05-24T11:18:10.199Z,100811.31
2023-05-24T11:23:15.356Z,100809.59
2023-05-24T11:28:18.920Z,100821.72
2023-05-24T11:33:24.613Z,100815.63
2023-05-24T11:38:27.949Z,100812.16
2023-05-24T11:43:32.084Z,100818.22
2023-05-24T11:48:35.424Z,100817.38
2023-05-24T11:53:38.377Z,100819.06
2023-05-24T11:58:50.664Z,100821.69
2023-05-24T12:03:55.188Z,100828.56
2023-05-24T12:08:58.668Z,100824.28
2023-05-24T12:14:01.672Z,100825.97
2023-05-24T12:19:11.580Z,100834.63
2023-05-24T12:24:18.771Z,100835.53
2023-05-24T12:29:21.790Z,100827.84
2023-05-24T12:34:25.376Z,100820.91
2023-05-24T12:39:36.298Z,100827.72
2023-05-24T12:44:39.664Z,100829.38
2023-05-24T12:49:43.877Z,100831.03
2023-05-24T12:54:47.203Z,100818.25
2023-05-24T12:59:50.648Z,100821.75
2023-05-24T13:04:53.872Z,100825.28
2023-05-24T13:09:57.143Z,100826.13
2023-05-24T13:15:00.416Z,100836.38
2023-05-24T13:20:07.285Z,100834.63
2023-05-24T13:25:11.875Z,100830.97
2023-05-24T13:30:15.040Z,100831.59
2023-05-24T13:35:18.352Z,100836.41
2023-05-24T13:40:21.653Z,100847.25
2023-05-24T13:45:25.303Z,100841.06
2023-05-24T13:50:28.279Z,100846.84
2023-05-24T13:55:32.949Z,100846.59
2023-05-24T14:00:36.545Z,100867.78
2023-05-24T14:05:40.960Z,100860.53
2023-05-24T14:10:44.393Z,100868.69
2023-05-24T14:15:47.542Z,100868.41
2023-05-24T14:20:50.556Z,100874.00
2023-05-24T14:25:53.737Z,100867.47
2023-05-24T14:30:56.601Z,100876.50
2023-05-24T14:36:00.072Z,100876.88
2023-05-24T14:41:06.587Z,100875.53
2023-05-24T14:46:12.425Z,100887.03
2023-05-24T14:51:15.607Z,100892.72
2023-05-24T14:56:18.708Z,100893.13
2023-05-24T15:01:22.034Z,100905.69
2023-05-24T15:06:25.112Z,100902.84
2023-05-24T15:11:28.158Z,100908.63
2023-05-24T15:16:31.479Z,100908.09
2023-05-24T15:21:34.584Z,100903.41
2023-05-24T15:26:37.789Z,100899.53
2023-05-24T15:31:41.241Z,100906.94
2023-05-24T15:36:46.244Z,100902.06
2023-05-24T15:41:49.323Z,100914.78
2023-05-24T15:46:53.007Z,100914.06
2023-05-24T15:52:04.413Z,100918.84
2023-05-24T15:57:08.212Z,100914.84
2023-05-24T16:02:11.890Z,100908.31
2023-05-24T16:07:14.894Z,100916.03
2023-05-24T16:12:18.508Z,100919.03
2023-05-24T16:17:21.840Z,100922.34
2023-05-24T16:22:25.101Z,100922.88
2023-05-24T16:27:28.062Z,100923.22
2023-05-24T16:32:31.088Z,100917.38
2023-05-24T16:37:34.956Z,100914.66
2023-05-24T16:42:37.898Z,100916.22
2023-05-24T16:47:41.136Z,100921.31
2023-05-24T16:52:45.106Z,100916.44
2023-05-24T16:57:48.218Z,100915.59
2023-05-24T17:02:51.281Z,100910.75
2023-05-24T17:07:55.579Z,100914.84
2023-05-24T17:12:58.408Z,100920.19
2023-05-24T17:18:01.399Z,100924.22
2023-05-24T17:23:04.443Z,100916.75
2023-05-24T17:28:07.490Z,100914.13
2023-05-24T17:33:10.521Z,100916.69
2023-05-24T17:38:13.818Z,100914.28
2023-05-24T17:43:16.950Z,100918.69
2023-05-24T17:48:19.945Z,100911.19
2023-05-24T17:53:31.226Z,100914.41
2023-05-24T17:58:38.320Z,100921.94
2023-05-24T18:03:42.049Z,100916.94
2023-05-24T18:08:45.126Z,100920.63
2023-05-24T18:13:48.031Z,100921.94
2023-05-24T18:18:51.032Z,100924.41
2023-05-24T18:23:54.029Z,100925.44
2023-05-24T18:28:57.220Z,100925.28
2023-05-24T18:34:01.727Z,100914.22
2023-05-24T18:39:05.266Z,100909.56
2023-05-24T18:44:10.950Z,100911.91
2023-05-24T18:49:15.824Z,100913.66
2023-05-24T18:54:18.744Z,100909.25
2023-05-24T18:59:24.828Z,100914.97
2023-05-24T19:04:28.539Z,100909.41
2023-05-24T19:09:31.652Z,100911.34
2023-05-24T19:14:34.704Z,100914.13
2023-05-24T19:19:37.755Z,100914.66
2023-05-24T19:24:40.577Z,100921.47
2023-05-24T19:29:43.567Z,100917.13
2023-05-24T19:34:46.704Z,100922.69
2023-05-24T19:39:49.779Z,100926.59
2023-05-24T19:44:52.931Z,100930.91
2023-05-24T19:49:56.038Z,100940.00
2023-05-24T19:54:59.015Z,100932.31
2023-05-24T20:00:02.083Z,100942.94
2023-05-24T20:05:14.511Z,100932.72
2023-05-24T20:10:17.352Z,100942.28
2023-05-24T20:15:20.288Z,100938.22
2023-05-24T20:20:23.743Z,100942.44
2023-05-24T20:25:27.478Z,100934.97
2023-05-24T20:30:30.784Z,100945.34
2023-05-24T20:35:33.714Z,100949.84
2023-05-24T20:40:36.668Z,100942.06
2023-05-24T20:45:39.597Z,100939.22
2023-05-24T20:50:42.667Z,100935.03
2023-05-24T20:55:45.944Z,100939.72
2023-05-24T21:00:49.149Z,100944.25
2023-05-24T21:05:52.105Z,100946.72
2023-05-24T21:10:56.889Z,100950.84
2023-05-24T21:16:02.609Z,100947.03
2023-05-24T21:21:07.049Z,100945.22
2023-05-24T21:26:09.945Z,100951.88
2023-05-24T21:31:13.127Z,100947.22
2023-05-24T21:36:16.262Z,100951.16
2023-05-24T21:41:19.249Z,100961.72
2023-05-24T21:46:22.110Z,100958.69
2023-05-24T21:51:24.990Z,100969.88
2023-05-24T21:56:28.094Z,100970.28
2023-05-24T22:01:31.143Z,100973.41
2023-05-24T22:06:34.080Z,100984.06
2023-05-24T22:11:37.161Z,100986.88
2023-05-24T22:16:41.712Z,100983.44
2023-05-24T22:21:46.269Z,100993.81
2023-05-24T22:26:50.331Z,100991.38
2023-05-24T22:31:53.192Z,100986.69
2023-05-24T22:36:57.901Z,100997.09
2023-05-24T22:42:00.765Z,100988.72
2023-05-24T22:47:03.820Z,100989.66
2023-05-24T22:52:07.383Z,100988.28
2023-05-24T22:57:10.271Z,100983.94
2023-05-24T23:02:13.391Z,100984.31
2023-05-24T23:07:16.523Z,100990.75
2023-05-24T23:12:21.358Z,100999.34
2023-05-24T23:17:24.354Z,100996.44
2023-05-24T23:22:27.257Z,100990.78
2023-05-24T23:27:30.826Z,101000.69
2023-05-24T23:32:34.055Z,100998.91
2023-05-24T23:37:36.883Z,100998.69
2023-05-24T23:42:39.883Z,100997.56
2023-05-24T23:47:42.777Z,100994.75
2023-05-24T23:52:46.334Z,100992.22
2023-05-24T23:57:49.840Z,100996.28
