createdAt,value
2022-12-18T00:00:27.230Z,10.47
2022-12-18T00:01:50.784Z,9.17
2022-12-18T00:03:16.080Z,11.80
2022-12-18T00:04:39.637Z,10.40
2022-12-18T00:06:03.240Z,7.47
2022-12-18T00:07:26.653Z,10.03
2022-12-18T00:08:49.647Z,9.10
2022-12-18T00:10:15.327Z,8.47
2022-12-18T00:11:38.024Z,9.13
2022-12-18T00:13:03.842Z,9.73
2022-12-18T00:14:30.128Z,5.57
2022-12-18T00:15:52.582Z,7.63
2022-12-18T00:17:20.080Z,7.37
2022-12-18T00:18:45.168Z,8.33
2022-12-18T00:20:10.056Z,10.13
2022-12-18T00:21:33.471Z,9.37
2022-12-18T00:22:56.927Z,7.73
2022-12-18T00:24:20.434Z,9.67
2022-12-18T00:25:43.254Z,9.00
2022-12-18T00:27:06.677Z,9.73
2022-12-18T00:28:29.322Z,9.30
2022-12-18T00:29:52.709Z,8.70
2022-12-18T00:31:20.046Z,9.93
2022-12-18T00:32:43.555Z,8.90
2022-12-18T00:34:07.525Z,9.00
2022-12-18T00:35:31.011Z,8.87
2022-12-18T00:36:54.439Z,9.87
2022-12-18T00:38:17.857Z,9.87
2022-12-18T00:39:40.254Z,4.17
2022-12-18T00:41:04.138Z,8.00
2022-12-18T00:42:45.183Z,8.00
2022-12-18T00:44:08.634Z,8.80
2022-12-18T00:45:33.275Z,9.67
2022-12-18T00:46:56.718Z,9.37
2022-12-18T00:48:19.161Z,8.23
2022-12-18T00:49:43.972Z,7.47
2022-12-18T00:51:09.757Z,7.07
2022-12-18T00:52:33.153Z,7.90
2022-12-18T00:53:55.752Z,4.60
2022-12-18T00:55:19.754Z,8.07
2022-12-18T00:56:50.008Z,9.10
2022-12-18T00:58:14.484Z,9.00
2022-12-18T00:59:37.900Z,9.27
2022-12-18T01:01:00.421Z,10.37
2022-12-18T01:02:24.134Z,11.33
2022-12-18T01:03:47.613Z,8.30
2022-12-18T01:05:13.619Z,11.27
2022-12-18T01:06:36.045Z,8.67
2022-12-18T01:07:59.671Z,10.77
2022-12-18T01:09:23.070Z,3.83
2022-12-18T01:10:45.543Z,9.90
2022-12-18T01:12:09.587Z,7.50
2022-12-18T01:13:32.010Z,5.57
2022-12-18T01:14:55.351Z,7.93
2022-12-18T01:16:18.994Z,10.53
2022-12-18T01:17:42.486Z,9.73
2022-12-18T01:19:05.880Z,8.13
2022-12-18T01:20:30.233Z,8.70
2022-12-18T01:21:53.700Z,10.57
2022-12-18T01:23:16.153Z,8.23
2022-12-18T01:24:39.566Z,9.13
2022-12-18T01:26:06.843Z,9.97
2022-12-18T01:27:30.285Z,8.90
2022-12-18T01:28:52.937Z,9.47
2022-12-18T01:30:16.367Z,9.43
2022-12-18T01:31:39.862Z,11.00
2022-12-18T01:33:02.454Z,8.47
2022-12-18T01:34:25.925Z,10.40
2022-12-18T01:35:49.686Z,10.40
2022-12-18T01:37:13.218Z,10.87
2022-12-18T01:38:35.812Z,10.97
2022-12-18T01:39:59.244Z,10.97
2022-12-18T01:41:25.112Z,10.33
2022-12-18T01:42:51.945Z,9.70
2022-12-18T01:44:53.944Z,9.53
2022-12-18T01:46:17.097Z,10.77
2022-12-18T01:47:43.143Z,10.03
2022-12-18T01:49:08.030Z,9.67
2022-12-18T01:50:33.684Z,10.40
2022-12-18T01:51:58.596Z,8.83
2022-12-18T01:53:23.169Z,10.80
2022-12-18T01:54:46.743Z,10.70
2022-12-18T01:56:12.451Z,11.27
2022-12-18T01:57:35.131Z,10.47
2022-12-18T01:59:02.296Z,11.37
2022-12-18T02:00:26.467Z,10.40
2022-12-18T02:01:49.983Z,9.07
2022-12-18T02:03:13.836Z,10.93
2022-12-18T02:04:36.735Z,9.37
2022-12-18T02:06:08.057Z,9.90
2022-12-18T02:07:38.472Z,10.07
2022-12-18T02:09:13.494Z,9.67
2022-12-18T02:10:43.268Z,9.37
2022-12-18T02:12:12.816Z,10.23
2022-12-18T02:13:43.583Z,9.60
2022-12-18T02:15:12.301Z,10.40
2022-12-18T02:16:41.300Z,10.90
2022-12-18T02:18:08.450Z,11.00
2022-12-18T02:19:46.312Z,9.63
2022-12-18T02:21:17.358Z,11.53
2022-12-18T02:22:47.014Z,10.70
2022-12-18T02:24:20.170Z,10.03
2022-12-18T02:26:03.856Z,5.67
2022-12-18T02:27:27.516Z,9.97
2022-12-18T02:28:55.471Z,10.57
2022-12-18T02:30:18.153Z,9.30
2022-12-18T02:31:44.739Z,10.33
2022-12-18T02:33:10.137Z,9.97
2022-12-18T02:34:34.105Z,9.63
2022-12-18T02:35:58.402Z,9.87
2022-12-18T02:37:22.861Z,11.40
2022-12-18T02:38:46.446Z,11.83
2022-12-18T02:40:11.999Z,12.10
2022-12-18T02:41:37.144Z,10.53
2022-12-18T02:43:05.585Z,10.03
2022-12-18T02:44:29.273Z,10.30
2022-12-18T02:45:54.455Z,9.97
2022-12-18T02:47:20.399Z,8.93
2022-12-18T02:48:43.184Z,9.33
2022-12-18T02:50:12.342Z,10.67
2022-12-18T02:51:40.015Z,10.20
2022-12-18T02:53:12.250Z,9.23
2022-12-18T02:54:45.645Z,10.47
2022-12-18T02:56:14.094Z,9.10
2022-12-18T02:57:43.758Z,4.73
2022-12-18T02:59:11.207Z,6.77
2022-12-18T03:00:39.198Z,7.77
2022-12-18T03:02:07.976Z,9.47
2022-12-18T03:03:33.955Z,8.77
2022-12-18T03:05:03.437Z,7.80
2022-12-18T03:06:30.219Z,9.70
2022-12-18T03:07:57.101Z,7.97
2022-12-18T03:09:23.530Z,8.47
2022-12-18T03:10:49.581Z,6.53
2022-12-18T03:12:25.931Z,6.57
2022-12-18T03:13:53.096Z,3.23
2022-12-18T03:15:18.259Z,7.87
2022-12-18T03:16:42.571Z,9.60
2022-12-18T03:18:08.020Z,8.70
2022-12-18T03:19:35.264Z,9.23
2022-12-18T03:21:00.943Z,7.70
2022-12-18T03:22:25.169Z,7.27
2022-12-18T03:23:51.860Z,8.97
2022-12-18T03:25:16.031Z,8.03
2022-12-18T03:26:41.928Z,4.60
2022-12-18T03:28:05.157Z,5.90
2022-12-18T03:29:33.206Z,6.87
2022-12-18T03:30:58.333Z,7.40
2022-12-18T03:32:25.929Z,8.43
2022-12-18T03:33:52.571Z,9.13
2022-12-18T03:35:22.826Z,9.60
2022-12-18T03:36:46.400Z,9.43
2022-12-18T03:38:10.420Z,10.93
2022-12-18T03:39:33.052Z,10.23
2022-12-18T03:41:01.368Z,9.07
2022-12-18T03:42:31.072Z,8.87
2022-12-18T03:43:57.188Z,9.60
2022-12-18T03:45:25.130Z,9.17
2022-12-18T03:46:55.379Z,8.37
2022-12-18T03:48:21.965Z,5.10
2022-12-18T03:49:49.115Z,6.60
2022-12-18T03:51:15.607Z,7.50
2022-12-18T03:52:43.860Z,9.63
2022-12-18T03:54:08.556Z,10.13
2022-12-18T03:55:34.463Z,9.70
2022-12-18T03:57:03.056Z,9.37
2022-12-18T03:58:26.702Z,6.97
2022-12-18T03:59:52.118Z,8.03
2022-12-18T04:01:18.759Z,11.13
2022-12-18T04:02:45.548Z,11.37
2022-12-18T04:04:08.872Z,10.93
2022-12-18T04:05:33.068Z,10.33
2022-12-18T04:06:57.040Z,8.13
2022-12-18T04:08:19.777Z,9.77
2022-12-18T04:09:44.335Z,10.57
2022-12-18T04:11:06.916Z,2.40
2022-12-18T04:12:31.785Z,5.30
2022-12-18T04:13:57.955Z,12.43
2022-12-18T04:15:21.461Z,5.90
2022-12-18T04:16:45.269Z,13.43
2022-12-18T04:18:09.645Z,12.50
2022-12-18T04:19:32.042Z,13.47
2022-12-18T04:20:55.471Z,13.27
2022-12-18T04:22:19.222Z,12.10
2022-12-18T04:23:43.261Z,12.83
2022-12-18T04:25:07.451Z,12.60
2022-12-18T04:26:30.862Z,14.33
2022-12-18T04:27:53.254Z,13.03
2022-12-18T04:29:16.829Z,14.03
2022-12-18T04:30:39.275Z,7.03
2022-12-18T04:32:04.085Z,8.47
2022-12-18T04:33:26.579Z,12.87
2022-12-18T04:34:49.988Z,14.90
2022-12-18T04:36:13.740Z,9.27
2022-12-18T04:37:39.585Z,12.73
2022-12-18T04:39:02.971Z,14.53
2022-12-18T04:40:26.380Z,15.47
2022-12-18T04:41:49.804Z,17.03
2022-12-18T04:43:12.327Z,15.20
2022-12-18T04:44:36.243Z,14.60
2022-12-18T04:46:03.890Z,14.67
2022-12-18T04:47:28.750Z,12.83
2022-12-18T04:48:52.159Z,9.70
2022-12-18T04:50:14.554Z,13.83
2022-12-18T04:51:38.000Z,12.10
2022-12-18T04:53:00.604Z,13.67
2022-12-18T04:54:25.966Z,13.33
2022-12-18T04:55:48.390Z,15.10
2022-12-18T04:57:11.834Z,13.20
2022-12-18T04:58:34.252Z,11.80
2022-12-18T04:59:57.664Z,16.33
2022-12-18T05:01:21.660Z,16.50
2022-12-18T05:02:45.855Z,14.73
2022-12-18T05:04:09.497Z,15.07
2022-12-18T05:05:31.941Z,5.07
2022-12-18T05:06:55.319Z,15.33
2022-12-18T05:08:17.731Z,9.67
2022-12-18T05:09:41.111Z,14.33
2022-12-18T05:11:07.332Z,14.27
2022-12-18T05:12:29.729Z,14.57
2022-12-18T05:13:53.102Z,12.77
2022-12-18T05:15:15.716Z,13.87
2022-12-18T05:16:39.181Z,13.47
2022-12-18T05:18:03.749Z,11.23
2022-12-18T05:19:27.136Z,16.27
2022-12-18T05:20:50.034Z,11.77
2022-12-18T05:22:13.557Z,9.03
2022-12-18T05:23:37.600Z,9.33
2022-12-18T05:25:00.223Z,11.83
2022-12-18T05:26:23.713Z,14.27
2022-12-18T05:27:47.733Z,13.73
2022-12-18T05:29:13.211Z,7.33
2022-12-18T05:30:37.434Z,14.50
2022-12-18T05:32:00.800Z,11.33
2022-12-18T05:33:25.768Z,13.20
2022-12-18T05:34:49.129Z,14.37
2022-12-18T05:36:12.311Z,14.97
2022-12-18T05:37:39.601Z,14.13
2022-12-18T05:39:07.177Z,15.83
2022-12-18T05:40:29.588Z,13.03
2022-12-18T05:41:54.047Z,13.43
2022-12-18T05:43:21.198Z,13.70
2022-12-18T05:44:46.011Z,11.03
2022-12-18T05:46:11.318Z,13.40
2022-12-18T05:47:34.708Z,11.47
2022-12-18T05:49:00.875Z,13.47
2022-12-18T05:50:24.261Z,14.87
2022-12-18T05:51:47.647Z,16.90
2022-12-18T05:53:11.559Z,15.10
2022-12-18T05:54:34.204Z,9.40
2022-12-18T05:56:02.616Z,12.73
2022-12-18T05:57:26.067Z,9.80
2022-12-18T05:58:51.562Z,8.63
2022-12-18T06:00:16.733Z,7.63
2022-12-18T06:01:39.440Z,13.73
2022-12-18T06:03:03.164Z,10.73
2022-12-18T06:04:28.559Z,14.10
2022-12-18T06:05:52.536Z,15.43
2022-12-18T06:07:15.981Z,13.80
2022-12-18T06:08:44.472Z,13.20
2022-12-18T06:10:10.131Z,10.47
2022-12-18T06:11:32.507Z,13.37
2022-12-18T06:12:55.919Z,16.50
2022-12-18T06:14:19.288Z,15.43
2022-12-18T06:15:41.699Z,17.13
2022-12-18T06:17:05.055Z,14.13
2022-12-18T06:18:27.474Z,13.60
2022-12-18T06:19:52.222Z,15.07
2022-12-18T06:21:14.729Z,14.63
2022-12-18T06:22:38.139Z,9.33
2022-12-18T06:24:01.507Z,16.37
2022-12-18T06:25:24.918Z,16.37
2022-12-18T06:26:48.379Z,16.97
2022-12-18T06:28:10.974Z,14.77
2022-12-18T06:29:34.422Z,14.47
2022-12-18T06:30:57.010Z,14.00
2022-12-18T06:32:20.453Z,16.23
2022-12-18T06:33:43.895Z,17.37
2022-12-18T06:35:08.947Z,12.10
2022-12-18T06:36:32.428Z,17.13
2022-12-18T06:37:56.039Z,10.87
2022-12-18T06:39:19.374Z,9.67
2022-12-18T06:40:41.818Z,14.80
2022-12-18T06:42:06.112Z,15.40
2022-12-18T06:43:28.531Z,13.70
2022-12-18T06:44:51.891Z,16.47
2022-12-18T06:46:15.437Z,17.60
2022-12-18T06:47:38.905Z,10.70
2022-12-18T06:49:02.281Z,17.77
2022-12-18T06:50:26.065Z,15.23
2022-12-18T06:51:49.791Z,9.53
2022-12-18T06:53:12.712Z,13.97
2022-12-18T06:54:36.117Z,15.90
2022-12-18T06:56:07.893Z,11.50
2022-12-18T06:57:34.470Z,11.70
2022-12-18T06:58:57.904Z,14.43
2022-12-18T07:00:21.343Z,4.90
2022-12-18T07:01:45.127Z,9.87
2022-12-18T07:03:07.737Z,13.17
2022-12-18T07:04:31.558Z,15.77
2022-12-18T07:05:55.370Z,12.60
2022-12-18T07:07:18.982Z,13.03
2022-12-18T07:08:41.391Z,14.13
2022-12-18T07:10:04.967Z,13.93
2022-12-18T07:11:28.390Z,13.47
2022-12-18T07:12:50.797Z,13.87
2022-12-18T07:14:14.257Z,14.43
2022-12-18T07:15:37.630Z,10.63
2022-12-18T07:17:00.083Z,13.00
2022-12-18T07:18:23.599Z,12.70
2022-12-18T07:19:46.086Z,8.40
2022-12-18T07:21:12.214Z,10.93
2022-12-18T07:22:35.587Z,13.20
2022-12-18T07:23:59.166Z,11.30
2022-12-18T07:25:22.063Z,8.33
2022-12-18T07:26:47.373Z,10.30
2022-12-18T07:28:17.067Z,10.30
2022-12-18T07:29:40.806Z,7.23
2022-12-18T07:31:05.508Z,5.63
2022-12-18T07:32:30.580Z,8.23
2022-12-18T07:33:54.364Z,9.63
2022-12-18T07:35:23.377Z,10.17
2022-12-18T07:36:49.635Z,11.87
2022-12-18T07:38:12.010Z,9.47
2022-12-18T07:39:35.390Z,8.40
2022-12-18T07:41:02.450Z,9.80
2022-12-18T07:42:35.778Z,10.80
2022-12-18T07:43:59.191Z,7.07
2022-12-18T07:45:22.565Z,4.80
2022-12-18T07:46:46.021Z,6.67
2022-12-18T07:48:09.490Z,6.97
2022-12-18T07:49:32.918Z,5.83
2022-12-18T07:50:57.245Z,8.90
2022-12-18T07:52:26.011Z,8.80
2022-12-18T07:53:52.512Z,4.40
2022-12-18T07:55:16.263Z,7.40
2022-12-18T07:56:38.720Z,3.70
2022-12-18T07:58:04.329Z,4.27
2022-12-18T07:59:28.096Z,5.07
2022-12-18T08:00:51.527Z,3.60
2022-12-18T08:02:15.670Z,11.07
2022-12-18T08:03:40.783Z,9.17
2022-12-18T08:05:07.086Z,11.73
2022-12-18T08:06:30.516Z,11.83
2022-12-18T08:07:55.650Z,8.80
2022-12-18T08:09:19.253Z,6.60
2022-12-18T08:10:42.656Z,10.33
2022-12-18T08:12:06.805Z,6.00
2022-12-18T08:13:30.413Z,7.83
2022-12-18T08:14:53.797Z,9.07
2022-12-18T08:16:17.349Z,6.23
2022-12-18T08:17:40.840Z,9.33
2022-12-18T08:19:04.321Z,9.33
2022-12-18T08:20:27.746Z,10.07
2022-12-18T08:21:51.239Z,8.20
2022-12-18T08:23:16.330Z,8.03
2022-12-18T08:24:39.712Z,8.67
2022-12-18T08:26:03.163Z,9.67
2022-12-18T08:27:30.350Z,10.20
2022-12-18T08:28:55.131Z,11.77
2022-12-18T08:30:18.686Z,9.83
2022-12-18T08:31:42.211Z,10.27
2022-12-18T08:33:05.959Z,10.03
2022-12-18T08:34:29.379Z,7.37
2022-12-18T08:35:52.841Z,12.07
2022-12-18T08:37:16.194Z,10.07
2022-12-18T08:38:40.981Z,8.10
2022-12-18T08:40:06.022Z,10.83
2022-12-18T08:41:29.570Z,8.57
2022-12-18T08:43:11.397Z,8.23
2022-12-18T08:44:39.955Z,7.13
2022-12-18T08:46:03.364Z,10.73
2022-12-18T08:47:27.597Z,8.53
2022-12-18T08:48:53.162Z,8.87
2022-12-18T08:50:16.553Z,9.93
2022-12-18T08:51:41.362Z,9.77
2022-12-18T08:53:04.897Z,10.57
2022-12-18T08:54:29.735Z,9.27
2022-12-18T08:55:53.137Z,8.80
2022-12-18T08:57:17.039Z,10.17
2022-12-18T08:58:40.435Z,8.83
2022-12-18T09:00:03.965Z,10.10
2022-12-18T09:01:27.518Z,11.00
2022-12-18T09:02:51.119Z,10.70
2022-12-18T09:04:14.851Z,7.27
2022-12-18T09:05:38.207Z,7.23
2022-12-18T09:07:01.596Z,9.23
2022-12-18T09:08:24.987Z,9.97
2022-12-18T09:09:49.730Z,8.77
2022-12-18T09:11:17.793Z,8.10
2022-12-18T09:12:41.215Z,9.07
2022-12-18T09:14:04.685Z,8.40
2022-12-18T09:15:28.256Z,8.90
2022-12-18T09:16:51.621Z,10.83
2022-12-18T09:18:15.151Z,9.60
2022-12-18T09:19:38.553Z,8.07
2022-12-18T09:21:00.936Z,3.27
2022-12-18T09:22:24.316Z,10.73
2022-12-18T09:23:52.093Z,4.60
2022-12-18T09:25:16.896Z,6.47
2022-12-18T09:26:40.265Z,5.37
2022-12-18T09:28:05.009Z,6.07
2022-12-18T09:29:28.384Z,8.33
2022-12-18T09:30:52.075Z,8.30
2022-12-18T09:32:21.978Z,4.80
2022-12-18T09:33:46.582Z,9.33
2022-12-18T09:35:11.247Z,9.17
2022-12-18T09:36:34.603Z,7.83
2022-12-18T09:37:57.025Z,9.80
2022-12-18T09:39:23.600Z,8.40
2022-12-18T09:40:51.503Z,6.70
2022-12-18T09:42:22.408Z,7.43
2022-12-18T09:43:49.051Z,9.97
2022-12-18T09:45:16.457Z,9.53
2022-12-18T09:46:42.851Z,10.77
2022-12-18T09:48:08.055Z,9.30
2022-12-18T09:49:32.649Z,9.60
2022-12-18T09:50:57.883Z,10.33
2022-12-18T09:52:25.560Z,8.87
2022-12-18T09:53:54.548Z,7.87
2022-12-18T09:55:24.419Z,10.23
2022-12-18T09:56:49.300Z,11.77
2022-12-18T09:58:17.663Z,11.07
2022-12-18T09:59:41.590Z,9.70
2022-12-18T10:01:09.505Z,6.87
2022-12-18T10:02:34.252Z,10.07
2022-12-18T10:03:58.162Z,7.77
2022-12-18T10:05:29.906Z,5.67
2022-12-18T10:06:57.405Z,8.80
2022-12-18T10:08:26.740Z,7.73
2022-12-18T10:09:55.906Z,5.40
2022-12-18T10:11:34.275Z,6.70
2022-12-18T10:13:05.046Z,8.00
2022-12-18T10:14:35.445Z,10.03
2022-12-18T10:16:10.650Z,8.80
2022-12-18T10:17:41.715Z,8.30
2022-12-18T10:19:20.363Z,8.57
2022-12-18T10:20:46.507Z,9.63
2022-12-18T10:22:23.213Z,8.90
2022-12-18T10:23:53.884Z,8.87
2022-12-18T10:25:22.662Z,8.33
2022-12-18T10:26:46.929Z,10.17
2022-12-18T10:28:15.089Z,6.50
2022-12-18T10:29:38.667Z,5.07
2022-12-18T10:31:02.148Z,6.30
2022-12-18T10:32:27.144Z,5.43
2022-12-18T10:33:50.585Z,8.33
2022-12-18T10:35:21.608Z,9.63
2022-12-18T10:36:45.180Z,10.27
2022-12-18T10:38:22.574Z,3.97
2022-12-18T10:39:46.482Z,4.33
2022-12-18T10:41:27.694Z,4.47
2022-12-18T10:43:06.981Z,9.27
2022-12-18T10:44:31.685Z,5.60
2022-12-18T10:46:18.905Z,7.90
2022-12-18T10:47:45.886Z,10.50
2022-12-18T10:49:21.710Z,9.20
2022-12-18T10:52:33.667Z,7.60
2022-12-18T10:54:00.126Z,6.97
2022-12-18T10:55:24.669Z,8.87
2022-12-18T10:56:48.817Z,9.03
2022-12-18T10:58:33.590Z,11.10
2022-12-18T11:00:00.037Z,6.80
2022-12-18T11:01:23.598Z,10.40
2022-12-18T11:02:46.253Z,9.90
2022-12-18T11:04:11.673Z,10.43
2022-12-18T11:05:37.802Z,10.27
2022-12-18T11:07:02.869Z,9.63
2022-12-18T11:08:26.322Z,12.67
2022-12-18T11:10:05.284Z,10.53
2022-12-18T11:11:28.919Z,9.97
2022-12-18T11:12:52.761Z,11.40
2022-12-18T11:14:20.362Z,6.70
2022-12-18T11:15:45.420Z,12.07
2022-12-18T11:17:26.184Z,9.90
2022-12-18T11:18:50.005Z,11.57
2022-12-18T11:20:23.788Z,7.83
2022-12-18T11:21:47.267Z,11.70
2022-12-18T11:23:14.779Z,9.43
2022-12-18T11:24:38.821Z,11.73
2022-12-18T11:26:03.990Z,9.07
2022-12-18T11:27:27.589Z,11.83
2022-12-18T11:28:53.924Z,11.97
2022-12-18T11:30:24.644Z,11.17
2022-12-18T11:31:49.511Z,10.83
2022-12-18T11:33:17.287Z,7.70
2022-12-18T11:34:40.884Z,12.23
2022-12-18T11:36:06.766Z,10.87
2022-12-18T11:37:29.792Z,6.20
2022-12-18T11:38:55.601Z,5.50
2022-12-18T11:40:21.421Z,8.00
2022-12-18T11:42:07.155Z,6.87
2022-12-18T11:43:33.884Z,5.70
2022-12-18T11:45:00.035Z,6.07
2022-12-18T11:46:28.754Z,3.77
2022-12-18T11:47:59.036Z,7.10
2022-12-18T11:49:25.144Z,7.27
2022-12-18T11:50:54.270Z,6.77
2022-12-18T11:52:20.564Z,6.40
2022-12-18T11:53:44.090Z,10.90
2022-12-18T11:55:13.244Z,4.17
2022-12-18T11:56:38.671Z,4.60
2022-12-18T11:58:08.507Z,5.70
2022-12-18T11:59:37.689Z,4.90
2022-12-18T12:01:10.011Z,7.23
2022-12-18T12:03:09.320Z,8.33
2022-12-18T12:04:58.757Z,9.23
2022-12-18T12:06:25.857Z,9.73
2022-12-18T12:08:01.525Z,10.13
2022-12-18T12:09:30.393Z,9.43
2022-12-18T12:11:01.392Z,11.10
2022-12-18T12:12:49.289Z,10.23
2022-12-18T12:14:23.263Z,7.03
2022-12-18T12:15:55.775Z,5.13
2022-12-18T12:17:27.149Z,5.97
2022-12-18T12:19:02.882Z,7.23
2022-12-18T12:20:38.643Z,9.20
2022-12-18T12:22:09.100Z,6.13
2022-12-18T12:23:38.747Z,3.57
2022-12-18T12:25:15.611Z,6.03
2022-12-18T12:26:45.246Z,8.47
2022-12-18T12:28:27.686Z,10.17
2022-12-18T12:30:02.801Z,10.47
2022-12-18T12:31:35.778Z,8.97
2022-12-18T12:33:09.314Z,9.57
2022-12-18T12:34:37.023Z,10.63
2022-12-18T12:36:10.065Z,11.47
2022-12-18T12:41:10.991Z,10.40
2022-12-18T12:42:55.089Z,9.70
2022-12-18T12:44:22.914Z,10.00
2022-12-18T12:45:50.452Z,10.20
2022-12-18T12:47:18.255Z,10.73
2022-12-18T12:48:45.872Z,10.30
2022-12-18T12:50:16.785Z,10.87
2022-12-18T12:51:44.092Z,10.50
2022-12-18T12:53:11.082Z,9.73
2022-12-18T12:54:35.835Z,9.73
2022-12-18T12:55:59.953Z,9.10
2022-12-18T12:57:33.450Z,7.93
2022-12-18T12:59:02.097Z,9.00
2022-12-18T13:00:26.767Z,7.53
2022-12-18T13:01:55.467Z,9.20
2022-12-18T13:03:26.666Z,8.53
2022-12-18T13:05:23.821Z,8.93
2022-12-18T13:06:50.536Z,4.90
2022-12-18T13:08:24.754Z,8.37
2022-12-18T13:10:17.247Z,6.57
2022-12-18T13:12:02.361Z,7.60
2022-12-18T13:13:26.409Z,5.03
2022-12-18T13:14:50.109Z,8.93
2022-12-18T13:16:14.479Z,11.00
2022-12-18T13:17:38.903Z,9.80
2022-12-18T13:19:02.582Z,7.57
2022-12-18T13:20:36.521Z,8.93
2022-12-18T13:22:01.572Z,8.97
2022-12-18T13:23:38.212Z,9.13
2022-12-18T13:25:02.773Z,9.43
2022-12-18T13:26:34.111Z,6.40
2022-12-18T13:28:12.584Z,7.63
2022-12-18T13:29:46.679Z,8.57
2022-12-18T13:31:13.223Z,3.20
2022-12-18T13:32:36.790Z,5.27
2022-12-18T13:34:26.120Z,5.20
2022-12-18T13:35:55.879Z,9.30
2022-12-18T13:37:46.394Z,5.77
2022-12-18T13:39:37.323Z,6.30
2022-12-18T13:41:03.823Z,5.53
2022-12-18T13:42:59.056Z,6.20
2022-12-18T13:44:35.883Z,5.27
2022-12-18T13:46:07.733Z,11.03
2022-12-18T13:47:36.166Z,3.37
2022-12-18T13:49:02.701Z,8.17
2022-12-18T13:50:34.057Z,3.47
2022-12-18T13:51:59.653Z,10.23
2022-12-18T13:53:28.542Z,7.00
2022-12-18T13:54:54.111Z,4.27
2022-12-18T13:56:21.122Z,7.13
2022-12-18T13:57:44.895Z,8.13
2022-12-18T13:59:22.825Z,6.83
2022-12-18T14:00:48.573Z,8.47
2022-12-18T14:02:17.582Z,6.40
2022-12-18T14:03:41.304Z,6.50
2022-12-18T14:05:06.663Z,9.17
2022-12-18T14:06:30.619Z,3.80
2022-12-18T14:07:56.603Z,9.63
2022-12-18T14:09:29.545Z,10.73
2022-12-18T14:10:54.161Z,12.93
2022-12-18T14:12:37.296Z,10.63
2022-12-18T14:14:00.864Z,11.53
2022-12-18T14:15:29.746Z,5.07
2022-12-18T14:16:55.428Z,9.47
2022-12-18T14:18:24.206Z,5.00
2022-12-18T14:19:48.853Z,13.97
2022-12-18T14:21:20.977Z,6.87
2022-12-18T14:22:46.000Z,9.43
2022-12-18T14:24:17.564Z,8.37
2022-12-18T14:25:49.248Z,7.33
2022-12-18T14:27:24.030Z,9.97
2022-12-18T14:28:47.582Z,11.53
2022-12-18T14:30:27.419Z,12.17
2022-12-18T14:32:16.620Z,6.53
2022-12-18T14:33:41.490Z,6.30
2022-12-18T14:35:16.016Z,8.10
2022-12-18T14:36:40.948Z,10.07
2022-12-18T14:38:22.244Z,6.47
2022-12-18T14:39:56.256Z,7.90
2022-12-18T14:41:21.899Z,13.60
2022-12-18T14:42:45.445Z,8.57
2022-12-18T14:44:13.349Z,5.97
2022-12-18T14:45:44.653Z,8.50
2022-12-18T14:47:14.686Z,8.27
2022-12-18T14:48:39.896Z,9.23
2022-12-18T14:50:03.445Z,4.70
2022-12-18T14:51:28.350Z,12.03
2022-12-18T14:52:52.258Z,6.67
2022-12-18T14:54:18.545Z,9.13
2022-12-18T14:55:48.405Z,5.00
2022-12-18T14:57:23.211Z,4.60
2022-12-18T14:58:51.885Z,5.60
2022-12-18T15:00:19.756Z,8.30
2022-12-18T15:01:49.200Z,9.70
2022-12-18T15:03:15.001Z,5.13
2022-12-18T15:04:40.551Z,4.00
2022-12-18T15:06:19.137Z,2.63
2022-12-18T15:07:45.850Z,4.70
2022-12-18T15:09:25.085Z,3.47
2022-12-18T15:10:50.190Z,5.70
2022-12-18T15:12:28.698Z,4.53
2022-12-18T15:13:52.226Z,3.47
2022-12-18T15:15:52.868Z,6.50
2022-12-18T15:17:20.083Z,2.57
2022-12-18T15:18:46.152Z,5.07
2022-12-18T15:20:12.983Z,3.87
2022-12-18T15:21:39.779Z,6.43
2022-12-18T15:23:03.367Z,4.67
2022-12-18T15:24:29.913Z,3.70
2022-12-18T15:25:58.566Z,3.70
2022-12-18T15:27:39.537Z,6.90
2022-12-18T15:29:04.359Z,5.03
2022-12-18T15:30:28.290Z,4.57
2022-12-18T15:32:02.381Z,3.87
2022-12-18T15:33:27.561Z,6.33
2022-12-18T15:34:51.116Z,4.80
2022-12-18T15:36:16.396Z,5.60
2022-12-18T15:37:42.323Z,5.50
2022-12-18T15:39:07.431Z,6.37
2022-12-18T15:40:31.013Z,4.43
2022-12-18T15:42:12.304Z,3.63
2022-12-18T15:43:40.887Z,3.40
2022-12-18T15:45:33.558Z,3.33
2022-12-18T15:47:00.348Z,3.67
2022-12-18T15:48:24.719Z,6.23
2022-12-18T15:49:48.278Z,4.77
2022-12-18T15:51:17.340Z,5.83
2022-12-18T15:52:43.203Z,8.57
2022-12-18T15:54:08.508Z,7.60
2022-12-18T15:55:55.291Z,5.47
2022-12-18T15:57:26.626Z,4.10
2022-12-18T15:58:51.562Z,5.23
2022-12-18T16:00:16.205Z,3.33
2022-12-18T16:01:42.682Z,3.67
2022-12-18T16:03:06.797Z,3.57
2022-12-18T16:04:30.524Z,4.23
2022-12-18T16:05:54.024Z,5.93
2022-12-18T16:07:21.468Z,7.60
2022-12-18T16:08:47.627Z,7.40
2022-12-18T16:10:11.749Z,5.00
2022-12-18T16:11:50.636Z,4.93
2022-12-18T16:13:14.905Z,5.03
2022-12-18T16:14:40.245Z,3.53
2022-12-18T16:16:03.897Z,3.30
2022-12-18T16:17:27.516Z,3.47
2022-12-18T16:18:51.076Z,4.37
2022-12-18T16:20:17.904Z,4.40
2022-12-18T16:21:41.666Z,3.50
2022-12-18T16:23:05.263Z,5.50
2022-12-18T16:24:29.274Z,3.17
2022-12-18T16:25:52.830Z,5.17
2022-12-18T16:27:16.343Z,4.80
2022-12-18T16:28:43.835Z,3.70
2022-12-18T16:30:16.818Z,4.93
2022-12-18T16:31:40.448Z,3.63
2022-12-18T16:33:03.974Z,5.67
2022-12-18T16:34:29.443Z,6.43
2022-12-18T16:35:56.025Z,5.93
2022-12-18T16:37:20.090Z,4.63
2022-12-18T16:38:43.582Z,5.03
2022-12-18T16:40:09.870Z,7.20
2022-12-18T16:41:32.409Z,4.17
2022-12-18T16:42:56.001Z,6.20
2022-12-18T16:44:19.623Z,6.63
2022-12-18T16:45:44.537Z,4.47
2022-12-18T16:47:08.284Z,4.47
2022-12-18T16:48:35.842Z,7.07
2022-12-18T16:49:59.419Z,6.80
2022-12-18T16:51:22.959Z,4.07
2022-12-18T16:52:46.501Z,7.53
2022-12-18T16:54:11.704Z,7.03
2022-12-18T16:55:37.271Z,3.63
2022-12-18T16:57:01.762Z,6.20
2022-12-18T16:58:25.321Z,6.97
2022-12-18T16:59:49.105Z,3.67
2022-12-18T17:01:13.448Z,3.10
2022-12-18T17:02:37.249Z,5.70
2022-12-18T17:04:03.312Z,3.67
2022-12-18T17:05:26.937Z,6.20
2022-12-18T17:06:51.935Z,3.73
2022-12-18T17:08:15.606Z,6.90
2022-12-18T17:09:39.765Z,8.43
2022-12-18T17:11:06.711Z,7.63
2022-12-18T17:12:30.279Z,6.13
2022-12-18T17:13:53.908Z,7.50
2022-12-18T17:15:17.570Z,2.43
2022-12-18T17:16:43.605Z,4.40
2022-12-18T17:18:07.200Z,6.70
2022-12-18T17:19:30.998Z,6.37
2022-12-18T17:20:54.512Z,4.07
2022-12-18T17:22:18.632Z,8.83
2022-12-18T17:23:42.566Z,7.27
2022-12-18T17:25:06.824Z,8.67
2022-12-18T17:26:30.571Z,4.60
2022-12-18T17:27:54.309Z,10.10
2022-12-18T17:29:20.092Z,5.83
2022-12-18T17:30:44.567Z,9.70
2022-12-18T17:32:09.499Z,7.17
2022-12-18T17:33:32.343Z,7.63
2022-12-18T17:34:55.900Z,7.97
2022-12-18T17:36:19.614Z,4.50
2022-12-18T17:37:43.151Z,8.27
2022-12-18T17:39:07.599Z,6.97
2022-12-18T17:40:31.108Z,9.20
2022-12-18T17:41:54.621Z,5.73
2022-12-18T17:43:18.113Z,4.00
2022-12-18T17:44:42.616Z,5.37
2022-12-18T17:46:07.712Z,6.17
2022-12-18T17:47:36.838Z,8.30
2022-12-18T17:49:00.881Z,6.47
2022-12-18T17:50:24.460Z,2.30
2022-12-18T17:51:48.056Z,3.80
2022-12-18T17:53:11.561Z,5.57
2022-12-18T17:54:37.829Z,7.20
2022-12-18T17:56:02.650Z,3.37
2022-12-18T17:57:26.159Z,7.40
2022-12-18T17:58:50.763Z,7.17
2022-12-18T18:00:15.376Z,7.03
2022-12-18T18:01:44.526Z,7.53
2022-12-18T18:03:10.417Z,5.60
2022-12-18T18:04:34.086Z,5.17
2022-12-18T18:05:57.832Z,8.43
2022-12-18T18:07:21.391Z,5.63
2022-12-18T18:08:45.095Z,5.27
2022-12-18T18:10:09.544Z,6.73
2022-12-18T18:11:50.765Z,6.37
2022-12-18T18:13:42.060Z,7.37
2022-12-18T18:15:10.779Z,8.80
2022-12-18T18:16:37.164Z,5.77
2022-12-18T18:18:03.040Z,6.70
2022-12-18T18:19:28.418Z,5.07
2022-12-18T18:20:51.111Z,10.30
2022-12-18T18:22:20.220Z,7.60
2022-12-18T18:23:43.354Z,8.77
2022-12-18T18:25:12.293Z,9.70
2022-12-18T18:26:37.718Z,4.87
2022-12-18T18:28:01.235Z,7.53
2022-12-18T18:29:27.751Z,9.13
2022-12-18T18:30:52.212Z,2.80
2022-12-18T18:32:15.796Z,6.33
2022-12-18T18:33:40.314Z,10.87
2022-12-18T18:35:05.684Z,8.23
2022-12-18T18:36:29.473Z,11.77
2022-12-18T18:37:54.283Z,6.93
2022-12-18T18:39:17.998Z,7.53
2022-12-18T18:40:41.525Z,10.57
2022-12-18T18:42:06.329Z,3.33
2022-12-18T18:43:30.018Z,9.60
2022-12-18T18:44:53.547Z,7.63
2022-12-18T18:46:17.975Z,4.17
2022-12-18T18:47:41.719Z,4.50
2022-12-18T18:49:05.637Z,8.03
2022-12-18T18:50:30.554Z,6.07
2022-12-18T18:51:54.295Z,4.90
2022-12-18T18:53:17.837Z,6.63
2022-12-18T18:54:57.166Z,6.97
2022-12-18T18:58:10.973Z,10.27
2022-12-18T18:59:34.568Z,6.90
2022-12-18T19:00:59.699Z,10.00
2022-12-18T19:02:23.620Z,9.37
2022-12-18T19:03:47.787Z,4.87
2022-12-18T19:05:11.877Z,5.50
2022-12-18T19:06:36.780Z,9.20