createdAt,value
2024-03-11T00:04:25.143Z,86.10
2024-03-11T00:09:33.322Z,86.05
2024-03-11T00:14:36.013Z,86.69
2024-03-11T00:19:40.107Z,86.75
2024-03-11T00:24:44.172Z,87.26
2024-03-11T00:29:46.817Z,87.05
2024-03-11T00:34:52.491Z,87.73
2024-03-11T00:39:55.033Z,87.99
2024-03-11T00:44:58.421Z,88.15
2024-03-11T00:50:02.329Z,88.35
2024-03-11T00:55:07.763Z,88.55
2024-03-11T01:00:12.837Z,88.53
2024-03-11T01:05:17.949Z,88.96
2024-03-11T01:10:21.103Z,88.83
2024-03-11T01:15:23.689Z,88.93
2024-03-11T01:20:27.675Z,88.73
2024-03-11T01:25:30.212Z,89.26
2024-03-11T01:30:36.090Z,89.27
2024-03-11T01:35:42.542Z,89.75
2024-03-11T01:40:45.182Z,89.90
2024-03-11T01:45:47.737Z,90.03
2024-03-11T01:50:51.783Z,90.26
2024-03-11T01:55:54.437Z,90.16
2024-03-11T02:00:57.642Z,90.22
2024-03-11T02:06:01.487Z,90.24
2024-03-11T02:11:04.097Z,90.20
2024-03-11T02:16:07.365Z,90.46
2024-03-11T02:21:12.508Z,90.25
2024-03-11T02:26:17.301Z,90.16
2024-03-11T02:31:19.873Z,90.42
2024-03-11T02:36:23.391Z,91.02
2024-03-11T02:41:27.344Z,90.81
2024-03-11T02:46:29.888Z,90.37
2024-03-11T02:51:32.506Z,90.26
2024-03-11T02:56:36.461Z,90.51
2024-03-11T03:01:39.502Z,90.32
2024-03-11T03:06:42.021Z,90.48
2024-03-11T03:11:46.008Z,90.94
2024-03-11T03:16:48.562Z,90.88
2024-03-11T03:21:51.139Z,91.19
2024-03-11T03:26:55.455Z,90.65
2024-03-11T03:31:58.598Z,90.90
2024-03-11T03:37:01.142Z,90.54
2024-03-11T03:42:06.379Z,90.33
2024-03-11T03:47:09.064Z,90.74
2024-03-11T03:52:11.640Z,91.09
2024-03-11T03:57:16.711Z,91.24
2024-03-11T04:02:19.269Z,90.81
2024-03-11T04:07:21.844Z,90.71
2024-03-11T04:12:25.750Z,91.02
2024-03-11T04:17:28.319Z,90.40
2024-03-11T04:22:30.885Z,90.58
2024-03-11T04:27:35.920Z,90.51
2024-03-11T04:32:38.502Z,90.38
2024-03-11T04:37:41.324Z,90.13
2024-03-11T04:42:45.185Z,90.28
2024-03-11T04:47:47.931Z,90.35
2024-03-11T04:52:50.513Z,90.44
2024-03-11T04:57:54.628Z,90.33
2024-03-11T05:02:57.934Z,90.53
2024-03-11T05:08:00.473Z,90.91
2024-03-11T05:13:05.399Z,91.26
2024-03-11T05:18:08.988Z,91.22
2024-03-11T05:23:11.760Z,91.48
2024-03-11T05:28:15.683Z,91.53
2024-03-11T05:33:18.681Z,91.71
2024-03-11T05:38:21.298Z,92.02
2024-03-11T05:43:25.147Z,92.05
2024-03-11T05:48:27.740Z,92.04
2024-03-11T05:53:30.610Z,92.30
2024-03-11T05:58:34.492Z,92.61
2024-03-11T06:03:37.575Z,92.69
2024-03-11T06:08:40.705Z,93.09
2024-03-11T06:13:44.718Z,93.02
2024-03-11T06:18:47.564Z,93.46
2024-03-11T06:23:50.997Z,93.73
2024-03-11T06:28:57.071Z,94.01
2024-03-11T06:33:59.623Z,94.55
2024-03-11T06:39:02.166Z,95.10
2024-03-11T06:44:07.761Z,95.37
2024-03-11T06:49:10.359Z,95.71
2024-03-11T06:54:13.108Z,95.79
2024-03-11T06:59:17.140Z,95.71
2024-03-11T07:04:21.427Z,95.79
2024-03-11T07:09:23.986Z,96.28
2024-03-11T07:14:27.925Z,96.76
2024-03-11T07:19:31.896Z,97.08
2024-03-11T07:24:35.054Z,97.68
2024-03-11T07:29:39.044Z,98.46
2024-03-11T07:34:43.353Z,99.05
2024-03-11T07:39:46.174Z,99.52
2024-03-11T07:44:50.164Z,99.07
2024-03-11T07:49:55.052Z,98.77
2024-03-11T07:54:57.584Z,98.54
2024-03-11T08:00:02.105Z,98.27
2024-03-11T08:05:05.116Z,98.01
2024-03-11T08:10:10.670Z,98.13
2024-03-11T08:15:15.852Z,99.13
2024-03-11T08:20:21.628Z,99.76
2024-03-11T08:25:28.892Z,100.00
2024-03-11T08:30:33.124Z,100.00
2024-03-11T08:35:35.720Z,100.00
2024-03-11T08:40:39.500Z,100.00
2024-03-11T08:45:43.682Z,100.00
2024-03-11T08:50:46.199Z,100.00
2024-03-11T08:55:49.951Z,100.00
2024-03-11T09:00:54.441Z,100.00
2024-03-11T09:05:57.580Z,100.00
2024-03-11T09:11:00.155Z,100.00
2024-03-11T09:16:05.709Z,100.00
2024-03-11T09:21:09.590Z,100.00
2024-03-11T09:26:12.207Z,100.00
2024-03-11T09:31:18.144Z,100.00
2024-03-11T09:36:21.047Z,100.00
2024-03-11T09:41:24.029Z,100.00
2024-03-11T09:46:29.559Z,100.00
2024-03-11T09:51:32.642Z,100.00
2024-03-11T09:56:36.480Z,100.00
2024-03-11T10:01:45.503Z,100.00
2024-03-11T10:06:57.609Z,100.00
2024-03-11T10:12:05.843Z,100.00
2024-03-11T10:17:25.130Z,100.00
2024-03-11T10:22:29.533Z,100.00
2024-03-11T10:27:34.585Z,100.00
2024-03-11T10:32:43.044Z,100.00
2024-03-11T10:37:45.794Z,100.00
2024-03-11T10:42:54.679Z,100.00
2024-03-11T10:48:01.864Z,100.00
2024-03-11T10:53:05.094Z,100.00
2024-03-11T10:58:10.888Z,100.00
2024-03-11T11:03:15.756Z,100.00
2024-03-11T11:08:23.724Z,100.00
2024-03-11T11:13:27.593Z,100.00
2024-03-11T11:18:33.760Z,100.00
2024-03-11T11:23:39.018Z,100.00
2024-03-11T11:28:41.737Z,100.00
2024-03-11T11:33:54.637Z,100.00
2024-03-11T11:38:59.394Z,100.00
2024-03-11T11:44:01.948Z,100.00
2024-03-11T11:49:18.562Z,100.00
2024-03-11T11:54:34.530Z,100.00
2024-03-11T11:59:41.629Z,100.00
2024-03-11T12:04:49.787Z,100.00
2024-03-11T12:09:53.804Z,100.00
2024-03-11T12:15:00.404Z,100.00
2024-03-11T12:20:16.161Z,100.00
2024-03-11T12:25:19.231Z,100.00
2024-03-11T12:30:25.796Z,100.00
2024-03-11T12:35:30.299Z,100.00
2024-03-11T12:40:35.974Z,100.00
2024-03-11T12:45:43.590Z,100.00
2024-03-11T12:50:48.826Z,100.00
2024-03-11T12:56:02.402Z,100.00
2024-03-11T13:01:10.699Z,100.00
2024-03-11T13:06:20.003Z,100.00
2024-03-11T13:11:24.543Z,100.00
2024-03-11T13:16:27.994Z,100.00
2024-03-11T13:21:31.957Z,100.00
2024-03-11T13:26:34.496Z,100.00
2024-03-11T13:31:38.042Z,100.00
2024-03-11T13:36:42.051Z,100.00
2024-03-11T13:41:49.934Z,100.00
2024-03-11T13:46:55.467Z,100.00
2024-03-11T13:52:01.511Z,100.00
2024-03-11T13:57:04.315Z,100.00
2024-03-11T14:02:08.219Z,100.00
2024-03-11T14:07:12.176Z,100.00
2024-03-11T14:12:14.743Z,100.00
2024-03-11T14:17:17.799Z,100.00
2024-03-11T14:22:22.873Z,100.00
2024-03-11T14:27:28.216Z,100.00
2024-03-11T14:32:31.547Z,100.00
2024-03-11T14:37:35.449Z,100.00
2024-03-11T14:42:40.666Z,100.00
2024-03-11T14:47:46.627Z,100.00
2024-03-11T14:52:50.988Z,100.00
2024-03-11T14:57:54.801Z,100.00
2024-03-11T15:02:57.472Z,100.00
2024-03-11T15:08:02.210Z,100.00
2024-03-11T15:13:06.056Z,100.00
2024-03-11T15:18:11.180Z,100.00
2024-03-11T15:23:15.216Z,100.00
2024-03-11T15:28:19.076Z,100.00
2024-03-11T15:33:22.801Z,100.00
2024-03-11T15:38:28.834Z,100.00
2024-03-11T15:43:31.827Z,100.00
2024-03-11T15:48:35.706Z,100.00
2024-03-11T15:53:41.443Z,100.00
2024-03-11T15:58:45.131Z,100.00
2024-03-11T16:03:47.826Z,100.00
2024-03-11T16:08:52.089Z,100.00
2024-03-11T16:13:57.683Z,100.00
2024-03-11T16:19:01.543Z,100.00
2024-03-11T16:24:05.655Z,100.00
2024-03-11T16:29:08.308Z,100.00
2024-03-11T16:34:11.615Z,100.00
2024-03-11T16:39:16.959Z,100.00
2024-03-11T16:44:19.935Z,100.00
2024-03-11T16:49:25.549Z,100.00
2024-03-11T16:54:29.824Z,100.00
2024-03-11T16:59:32.392Z,100.00
2024-03-11T17:04:34.906Z,100.00
2024-03-11T17:09:40.833Z,100.00
2024-03-11T17:14:43.420Z,100.00
2024-03-11T17:19:46.355Z,100.00
2024-03-11T17:24:50.264Z,100.00
2024-03-11T17:29:53.099Z,100.00
2024-03-11T17:34:55.647Z,100.00
2024-03-11T17:39:59.630Z,100.00
2024-03-11T17:45:02.393Z,100.00
2024-03-11T17:50:08.219Z,100.00
2024-03-11T17:55:15.445Z,100.00
2024-03-11T18:00:25.191Z,100.00
2024-03-11T18:05:29.047Z,100.00
2024-03-11T18:10:35.014Z,100.00
2024-03-11T18:15:37.647Z,100.00
2024-03-11T18:20:42.173Z,100.00
2024-03-11T18:25:51.060Z,100.00
2024-03-11T18:30:55.915Z,100.00
2024-03-11T18:35:59.475Z,100.00
2024-03-11T18:41:03.451Z,100.00
2024-03-11T18:46:06.616Z,100.00
2024-03-11T18:51:09.250Z,100.00
2024-03-11T18:56:16.522Z,100.00
2024-03-11T19:01:22.237Z,100.00
2024-03-11T19:06:25.818Z,100.00
2024-03-11T19:11:30.633Z,100.00
2024-03-11T19:16:33.831Z,100.00
2024-03-11T19:21:39.311Z,100.00
2024-03-11T19:26:43.402Z,100.00
2024-03-11T19:31:46.021Z,100.00
2024-03-11T19:37:25.236Z,100.00
2024-03-11T19:42:57.144Z,100.00
2024-03-11T19:48:32.746Z,100.00
2024-03-11T19:54:21.651Z,100.00
2024-03-11T19:59:57.674Z,100.00
2024-03-11T20:05:27.934Z,100.00
2024-03-11T20:10:59.693Z,100.00
2024-03-11T20:16:48.935Z,100.00
2024-03-11T20:22:19.061Z,100.00
2024-03-11T20:27:34.058Z,100.00
2024-03-11T20:32:48.555Z,100.00
2024-03-11T20:37:54.621Z,100.00
2024-03-11T20:42:58.195Z,100.00
2024-03-11T20:48:01.044Z,100.00
2024-03-11T20:53:11.395Z,100.00
2024-03-11T20:58:14.135Z,100.00
2024-03-11T21:03:17.385Z,100.00
2024-03-11T21:08:21.348Z,100.00
2024-03-11T21:13:23.892Z,100.00
2024-03-11T21:18:26.444Z,100.00
2024-03-11T21:23:38.893Z,100.00
2024-03-11T21:28:41.443Z,100.00
2024-03-11T21:33:45.154Z,100.00
2024-03-11T21:38:49.298Z,100.00
2024-03-11T21:43:51.895Z,100.00
2024-03-11T21:48:54.445Z,100.00
2024-03-11T21:53:58.406Z,100.00
2024-03-11T21:59:00.923Z,100.00
2024-03-11T22:04:03.631Z,100.00
2024-03-11T22:09:11.044Z,100.00
2024-03-11T22:14:13.721Z,100.00
2024-03-11T22:19:16.968Z,100.00
2024-03-11T22:24:20.902Z,100.00
2024-03-11T22:29:23.450Z,100.00
2024-03-11T22:34:25.986Z,100.00
2024-03-11T22:39:30.104Z,100.00
2024-03-11T22:44:32.729Z,100.00
2024-03-11T22:49:35.815Z,100.00
2024-03-11T22:54:39.896Z,100.00
2024-03-11T22:59:42.531Z,100.00
2024-03-11T23:04:49.414Z,100.00
2024-03-11T23:09:53.563Z,100.00
2024-03-11T23:14:56.994Z,100.00
2024-03-11T23:19:59.539Z,100.00
2024-03-11T23:25:04.859Z,100.00
2024-03-11T23:30:14.246Z,100.00
2024-03-11T23:35:17.097Z,100.00
2024-03-11T23:40:21.228Z,100.00
2024-03-11T23:45:24.367Z,100.00
2024-03-11T23:50:27.444Z,100.00
2024-03-11T23:55:31.314Z,100.00
