createdAt,value
2023-03-16T00:00:55.632Z,4.11
2023-03-16T00:03:23.376Z,4.12
2023-03-16T00:05:54.045Z,4.15
2023-03-16T00:08:21.709Z,4.16
2023-03-16T00:10:49.185Z,4.14
2023-03-16T00:13:19.021Z,4.15
2023-03-16T00:15:59.176Z,4.16
2023-03-16T00:18:28.936Z,4.14
2023-03-16T00:21:05.850Z,4.16
2023-03-16T00:23:37.825Z,4.17
2023-03-16T00:26:09.196Z,4.18
2023-03-16T00:28:37.185Z,4.18
2023-03-16T00:31:11.855Z,4.19
2023-03-16T00:33:39.789Z,4.21
2023-03-16T00:36:09.484Z,4.20
2023-03-16T00:38:45.271Z,4.22
2023-03-16T00:41:15.039Z,4.21
2023-03-16T00:43:45.416Z,4.20
2023-03-16T00:46:17.024Z,4.22
2023-03-16T00:48:47.157Z,4.22
2023-03-16T00:51:17.946Z,4.23
2023-03-16T00:53:47.387Z,4.23
2023-03-16T00:56:16.794Z,4.22
2023-03-16T00:58:44.764Z,4.23
2023-03-16T01:01:19.379Z,4.25
2023-03-16T01:03:47.292Z,4.22
2023-03-16T01:06:20.551Z,4.24
2023-03-16T01:08:48.806Z,4.25
2023-03-16T01:11:22.429Z,4.25
2023-03-16T01:13:54.288Z,4.24
2023-03-16T01:16:23.385Z,4.21
2023-03-16T01:18:52.654Z,4.21
2023-03-16T01:21:21.709Z,4.20
2023-03-16T01:23:50.554Z,4.19
2023-03-16T01:26:19.137Z,4.18
2023-03-16T01:28:48.568Z,4.16
2023-03-16T01:31:16.859Z,4.17
2023-03-16T01:33:44.650Z,4.15
2023-03-16T01:36:18.956Z,4.13
2023-03-16T01:38:54.128Z,4.12
2023-03-16T01:41:22.717Z,4.10
2023-03-16T01:43:51.957Z,4.10
2023-03-16T01:46:26.010Z,4.11
2023-03-16T01:49:25.263Z,4.09
2023-03-16T01:52:37.429Z,4.05
2023-03-16T01:55:15.781Z,4.02
2023-03-16T01:57:47.064Z,4.00
2023-03-16T02:00:23.625Z,4.00
2023-03-16T02:03:15.084Z,3.99
2023-03-16T02:06:01.127Z,3.98
2023-03-16T02:08:33.538Z,3.96
2023-03-16T02:11:01.275Z,3.95
2023-03-16T02:13:43.545Z,3.95
2023-03-16T02:16:19.392Z,3.96
2023-03-16T02:18:48.698Z,3.96
2023-03-16T02:21:40.441Z,3.97
2023-03-16T02:24:08.250Z,3.95
2023-03-16T02:27:06.401Z,3.97
2023-03-16T02:30:12.990Z,3.97
2023-03-16T02:32:54.811Z,3.93
2023-03-16T02:35:23.224Z,3.95
2023-03-16T02:37:52.619Z,3.96
2023-03-16T02:40:23.602Z,4.00
2023-03-16T02:43:04.320Z,4.03
2023-03-16T02:45:46.163Z,4.04
2023-03-16T02:48:23.496Z,4.07
2023-03-16T02:50:54.301Z,4.07
2023-03-16T02:53:22.424Z,4.08
2023-03-16T02:55:50.629Z,4.11
2023-03-16T02:58:19.110Z,4.12
2023-03-16T03:00:47.658Z,4.15
2023-03-16T03:03:19.057Z,4.16
2023-03-16T03:05:46.607Z,4.17
2023-03-16T03:08:14.761Z,4.18
2023-03-16T03:10:42.643Z,4.19
2023-03-16T03:13:12.306Z,4.19
2023-03-16T03:15:41.101Z,4.19
2023-03-16T03:18:11.720Z,4.18
2023-03-16T03:20:40.719Z,4.19
2023-03-16T03:23:08.304Z,4.21
2023-03-16T03:25:36.039Z,4.21
2023-03-16T03:28:05.660Z,4.20
2023-03-16T03:30:33.625Z,4.19
2023-03-16T03:33:01.776Z,4.17
2023-03-16T03:35:30.399Z,4.17
2023-03-16T03:37:58.035Z,4.16
2023-03-16T03:40:27.584Z,4.16
2023-03-16T03:43:02.148Z,4.14
2023-03-16T03:45:31.864Z,4.14
2023-03-16T03:47:59.778Z,4.13
2023-03-16T03:50:28.764Z,4.12
2023-03-16T03:53:17.150Z,4.10
2023-03-16T03:56:04.673Z,4.08
2023-03-16T03:58:32.325Z,4.09
2023-03-16T04:00:59.916Z,4.07
2023-03-16T04:03:27.695Z,4.08
2023-03-16T04:05:56.430Z,4.08
2023-03-16T04:08:24.156Z,4.06
2023-03-16T04:10:51.591Z,4.06
2023-03-16T04:13:21.676Z,4.07
2023-03-16T04:16:02.663Z,4.07
2023-03-16T04:18:40.985Z,4.02
2023-03-16T04:21:18.859Z,4.05
2023-03-16T04:23:50.362Z,4.05
2023-03-16T04:26:18.087Z,4.03
2023-03-16T04:28:48.406Z,4.05
2023-03-16T04:31:19.038Z,4.05
2023-03-16T04:33:48.338Z,4.05
2023-03-16T04:36:16.705Z,4.05
2023-03-16T04:38:44.907Z,4.04
2023-03-16T04:41:13.330Z,4.05
2023-03-16T04:43:49.686Z,4.03
2023-03-16T04:46:22.573Z,4.03
2023-03-16T04:48:50.253Z,4.05
2023-03-16T04:51:18.268Z,4.05
2023-03-16T04:53:57.594Z,4.04
2023-03-16T04:56:32.036Z,4.06
2023-03-16T04:59:03.997Z,4.07
2023-03-16T05:01:40.787Z,4.07
2023-03-16T05:04:09.395Z,4.07
2023-03-16T05:06:39.500Z,4.07
2023-03-16T05:09:08.904Z,4.08
2023-03-16T05:11:38.780Z,4.07
2023-03-16T05:14:09.725Z,4.09
2023-03-16T05:16:49.851Z,4.09
2023-03-16T05:19:18.260Z,4.09
2023-03-16T05:21:45.823Z,4.12
2023-03-16T05:24:13.742Z,4.11
2023-03-16T05:26:41.403Z,4.12
2023-03-16T05:29:12.545Z,4.10
2023-03-16T05:31:40.624Z,4.10
2023-03-16T05:34:15.255Z,4.10
2023-03-16T05:36:45.058Z,4.11
2023-03-16T05:39:16.083Z,4.11
2023-03-16T05:41:47.672Z,4.11
2023-03-16T05:44:24.751Z,4.11
2023-03-16T05:47:05.233Z,4.12
2023-03-16T05:49:35.881Z,4.14
2023-03-16T05:52:07.650Z,4.15
2023-03-16T05:54:36.696Z,4.16
2023-03-16T05:57:06.756Z,4.17
2023-03-16T05:59:36.535Z,4.18
2023-03-16T06:02:05.402Z,4.20
2023-03-16T06:04:33.516Z,4.20
2023-03-16T06:07:01.438Z,4.23
2023-03-16T06:09:35.019Z,4.25
2023-03-16T06:12:07.786Z,4.26
2023-03-16T06:14:36.189Z,4.28
2023-03-16T06:17:03.866Z,4.30
2023-03-16T06:19:32.595Z,4.34
2023-03-16T06:22:02.633Z,4.36
2023-03-16T06:24:31.201Z,4.36
2023-03-16T06:26:58.839Z,4.39
2023-03-16T06:29:33.397Z,4.42
2023-03-16T06:32:04.483Z,4.43
2023-03-16T06:34:32.343Z,4.46
2023-03-16T06:36:59.920Z,4.46
2023-03-16T06:39:27.876Z,4.50
2023-03-16T06:41:55.597Z,4.53
2023-03-16T06:44:23.566Z,4.55
2023-03-16T06:47:01.198Z,4.57
2023-03-16T06:49:28.819Z,4.59
2023-03-16T06:51:58.607Z,4.61
2023-03-16T06:54:26.961Z,4.63
2023-03-16T06:56:54.697Z,4.66
2023-03-16T06:59:22.796Z,4.68
2023-03-16T07:01:51.632Z,4.70
2023-03-16T07:04:19.234Z,4.72
2023-03-16T07:06:46.951Z,4.73
2023-03-16T07:09:14.615Z,4.76
2023-03-16T07:11:48.150Z,4.78
2023-03-16T07:14:15.814Z,4.78
2023-03-16T07:16:43.890Z,4.78
2023-03-16T07:19:11.651Z,4.80
2023-03-16T07:21:40.787Z,4.82
2023-03-16T07:24:13.094Z,4.83
2023-03-16T07:26:43.139Z,4.84
2023-03-16T07:29:14.395Z,4.87
2023-03-16T07:31:42.839Z,4.90
2023-03-16T07:34:16.218Z,4.96
2023-03-16T07:36:52.697Z,4.99
2023-03-16T07:39:21.528Z,5.01
2023-03-16T07:41:51.566Z,5.05
2023-03-16T07:44:31.311Z,5.07
2023-03-16T07:46:59.555Z,5.11
2023-03-16T07:49:30.180Z,5.13
2023-03-16T07:51:59.620Z,5.18
2023-03-16T07:54:35.730Z,5.20
2023-03-16T07:57:06.434Z,5.21
2023-03-16T07:59:39.400Z,5.24
2023-03-16T08:02:14.706Z,5.28
2023-03-16T08:04:43.454Z,5.27
2023-03-16T08:07:14.269Z,5.29
2023-03-16T08:09:59.782Z,5.30
2023-03-16T08:12:33.721Z,5.32
2023-03-16T08:15:01.849Z,5.35
2023-03-16T08:17:32.561Z,5.38
2023-03-16T08:20:12.408Z,5.39
2023-03-16T08:22:41.529Z,5.41
2023-03-16T08:25:12.576Z,5.46
2023-03-16T08:27:48.588Z,5.51
2023-03-16T08:30:17.446Z,5.57
2023-03-16T08:32:52.610Z,5.64
2023-03-16T08:35:20.358Z,5.70
2023-03-16T08:37:49.502Z,5.73
2023-03-16T08:40:18.262Z,5.79
2023-03-16T08:42:50.077Z,5.87
2023-03-16T08:45:19.975Z,5.95
2023-03-16T08:47:47.745Z,6.03
2023-03-16T08:50:16.726Z,6.11
2023-03-16T08:52:44.298Z,6.17
2023-03-16T08:55:13.231Z,6.21
2023-03-16T08:57:41.773Z,6.25
2023-03-16T09:00:14.227Z,6.29
2023-03-16T09:02:43.007Z,6.35
2023-03-16T09:05:14.947Z,6.45
2023-03-16T09:07:43.653Z,6.55
2023-03-16T09:10:16.093Z,6.64
2023-03-16T09:12:43.979Z,6.74
2023-03-16T09:15:13.886Z,6.81
2023-03-16T09:17:43.705Z,6.83
2023-03-16T09:20:22.445Z,6.89
2023-03-16T09:22:55.787Z,6.94
2023-03-16T09:25:25.399Z,6.97
2023-03-16T09:27:53.836Z,6.99
2023-03-16T09:30:21.290Z,7.00
2023-03-16T09:32:49.291Z,7.04
2023-03-16T09:35:16.987Z,7.07
2023-03-16T09:38:01.187Z,7.12
2023-03-16T09:40:33.859Z,7.20
2023-03-16T09:43:38.651Z,7.31
2023-03-16T09:46:24.007Z,7.37
2023-03-16T09:48:52.220Z,7.44
2023-03-16T09:51:45.383Z,7.57
2023-03-16T09:54:27.651Z,7.68
2023-03-16T09:56:58.001Z,7.78
2023-03-16T09:59:27.214Z,7.90
2023-03-16T10:02:39.507Z,8.00
2023-03-16T10:05:12.621Z,8.02
2023-03-16T10:08:14.063Z,8.14
2023-03-16T10:10:56.544Z,8.27
2023-03-16T10:14:05.866Z,8.43
2023-03-16T10:16:48.833Z,8.55
2023-03-16T10:19:49.965Z,8.64
2023-03-16T10:22:48.888Z,8.74
2023-03-16T10:25:30.791Z,8.85
2023-03-16T10:27:58.428Z,8.96
2023-03-16T10:30:37.384Z,9.13
2023-03-16T10:33:30.288Z,9.38
2023-03-16T10:35:57.663Z,9.54
2023-03-16T10:38:40.213Z,9.65
2023-03-16T10:41:22.528Z,9.75
2023-03-16T10:44:10.140Z,9.84
2023-03-16T10:47:04.838Z,9.96
2023-03-16T10:49:48.715Z,10.10
2023-03-16T10:52:43.076Z,10.25
2023-03-16T10:55:24.283Z,10.28
2023-03-16T10:57:55.719Z,10.36
2023-03-16T11:00:31.036Z,10.46
2023-03-16T11:03:00.113Z,10.59
2023-03-16T11:05:32.915Z,10.79
2023-03-16T11:08:25.671Z,11.01
2023-03-16T11:11:02.608Z,11.16
2023-03-16T11:13:38.714Z,11.33
2023-03-16T11:16:38.286Z,11.43
2023-03-16T11:19:47.334Z,11.49
2023-03-16T11:22:33.825Z,11.52
2023-03-16T11:25:12.691Z,11.53
2023-03-16T11:27:46.106Z,11.52
2023-03-16T11:30:30.932Z,11.54
2023-03-16T11:33:00.503Z,11.55
2023-03-16T11:35:58.347Z,11.60
2023-03-16T11:38:42.035Z,11.59
2023-03-16T11:41:18.514Z,11.57
2023-03-16T11:43:49.567Z,11.57
2023-03-16T11:46:31.459Z,11.62
2023-03-16T11:49:39.350Z,11.68
2023-03-16T11:52:42.854Z,11.64
2023-03-16T11:55:38.036Z,11.62
2023-03-16T11:58:55.944Z,11.60
2023-03-16T12:01:23.424Z,11.60
2023-03-16T12:04:22.324Z,11.70
2023-03-16T12:07:14.586Z,11.74
2023-03-16T12:10:08.051Z,11.77
2023-03-16T12:13:16.329Z,11.85
2023-03-16T12:15:52.100Z,11.93
2023-03-16T12:18:33.429Z,12.01
2023-03-16T12:21:07.558Z,12.07
2023-03-16T12:23:50.183Z,12.13
2023-03-16T12:26:20.651Z,12.14
2023-03-16T12:28:50.746Z,12.18
2023-03-16T12:31:37.528Z,12.25
2023-03-16T12:34:34.578Z,12.36
2023-03-16T12:37:24.601Z,12.42
2023-03-16T12:40:10.507Z,12.54
2023-03-16T12:43:39.624Z,12.75
2023-03-16T12:46:18.617Z,12.87
2023-03-16T12:48:53.888Z,12.97
2023-03-16T12:51:32.651Z,13.09
2023-03-16T12:54:00.677Z,13.20
2023-03-16T12:56:36.721Z,13.27
2023-03-16T12:59:07.637Z,13.30
2023-03-16T13:01:43.755Z,13.34
2023-03-16T13:04:19.851Z,13.44
2023-03-16T13:07:09.136Z,13.50
2023-03-16T13:09:46.517Z,13.53
2023-03-16T13:12:36.985Z,13.60
2023-03-16T13:15:20.429Z,13.65
2023-03-16T13:17:51.709Z,13.71
2023-03-16T13:20:32.157Z,13.81
2023-03-16T13:23:22.248Z,13.93
2023-03-16T13:26:12.923Z,14.06
2023-03-16T13:28:43.149Z,14.16
2023-03-16T13:31:39.163Z,14.20
2023-03-16T13:34:14.712Z,14.23
2023-03-16T13:36:45.460Z,14.28
2023-03-16T13:39:28.769Z,14.35
2023-03-16T13:41:57.415Z,14.40
2023-03-16T13:44:26.262Z,14.44
2023-03-16T13:46:54.019Z,14.49
2023-03-16T13:49:22.301Z,14.57
2023-03-16T13:51:50.256Z,14.64
2023-03-16T13:54:29.770Z,14.73
2023-03-16T13:57:06.539Z,14.74
2023-03-16T13:59:34.088Z,14.75
2023-03-16T14:02:02.181Z,14.76
2023-03-16T14:04:32.608Z,14.75
2023-03-16T14:07:03.594Z,14.73
2023-03-16T14:09:35.388Z,14.71
2023-03-16T14:12:03.730Z,14.69
2023-03-16T14:14:39.395Z,14.66
2023-03-16T14:17:21.897Z,14.68
2023-03-16T14:19:59.992Z,14.74
2023-03-16T14:22:38.267Z,14.79
2023-03-16T14:25:06.973Z,14.84
2023-03-16T14:27:41.014Z,14.97
2023-03-16T14:30:27.731Z,15.01
2023-03-16T14:33:06.892Z,15.03
2023-03-16T14:35:44.491Z,15.06
2023-03-16T14:38:33.581Z,15.05
2023-03-16T14:41:17.138Z,15.06
2023-03-16T14:43:51.792Z,15.15
2023-03-16T14:46:34.169Z,15.25
2023-03-16T14:49:08.783Z,15.29
2023-03-16T14:51:40.706Z,15.29
2023-03-16T14:54:21.829Z,15.27
2023-03-16T14:57:22.939Z,15.25
2023-03-16T14:59:50.464Z,15.21
2023-03-16T15:02:41.057Z,15.24
2023-03-16T15:05:28.361Z,15.23
2023-03-16T15:07:56.576Z,15.20
2023-03-16T15:10:29.770Z,15.17
2023-03-16T15:13:06.210Z,15.08
2023-03-16T15:15:33.950Z,14.99
2023-03-16T15:18:01.425Z,14.94
2023-03-16T15:20:36.184Z,14.87
2023-03-16T15:23:04.936Z,14.83
2023-03-16T15:25:42.112Z,14.82
2023-03-16T15:28:17.387Z,14.81
2023-03-16T15:30:47.860Z,14.80
2023-03-16T15:33:17.233Z,14.78
2023-03-16T15:35:47.743Z,14.76
2023-03-16T15:38:32.130Z,14.75
2023-03-16T15:41:00.463Z,14.74
2023-03-16T15:43:30.719Z,14.78
2023-03-16T15:45:59.951Z,14.83
2023-03-16T15:48:27.642Z,14.92
2023-03-16T15:51:16.806Z,14.97
2023-03-16T15:53:51.276Z,15.01
2023-03-16T15:56:30.045Z,15.00
2023-03-16T15:59:02.255Z,14.98
2023-03-16T16:01:38.325Z,14.93
2023-03-16T16:04:13.772Z,14.84
2023-03-16T16:06:42.096Z,14.78
2023-03-16T16:09:10.591Z,14.75
2023-03-16T16:11:39.651Z,14.73
2023-03-16T16:14:22.069Z,14.66
2023-03-16T16:16:50.334Z,14.59
2023-03-16T16:19:18.827Z,14.54
2023-03-16T16:21:47.451Z,14.46
2023-03-16T16:24:15.792Z,14.40
2023-03-16T16:26:53.316Z,14.34
2023-03-16T16:29:27.427Z,14.25
2023-03-16T16:31:55.505Z,14.17
2023-03-16T16:34:25.097Z,14.11
2023-03-16T16:36:57.244Z,14.04
2023-03-16T16:39:27.455Z,13.99
2023-03-16T16:41:56.600Z,13.91
2023-03-16T16:44:29.738Z,13.82
2023-03-16T16:46:59.799Z,13.74
2023-03-16T16:49:30.999Z,13.66
2023-03-16T16:51:59.332Z,13.60
2023-03-16T16:54:31.974Z,13.53
2023-03-16T16:57:01.104Z,13.44
2023-03-16T16:59:34.255Z,13.35
2023-03-16T17:02:21.290Z,13.25
2023-03-16T17:04:50.815Z,13.13
2023-03-16T17:07:18.691Z,13.02
2023-03-16T17:09:46.470Z,12.92
2023-03-16T17:12:21.797Z,12.81
2023-03-16T17:14:50.644Z,12.68
2023-03-16T17:17:18.841Z,12.60
2023-03-16T17:19:47.040Z,12.48
2023-03-16T17:22:26.122Z,12.41
2023-03-16T17:24:55.161Z,12.31
2023-03-16T17:27:28.551Z,12.20
2023-03-16T17:29:57.696Z,12.12
2023-03-16T17:32:26.094Z,12.03
2023-03-16T17:34:53.593Z,11.94
2023-03-16T17:37:22.449Z,11.88
2023-03-16T17:39:50.026Z,11.79
2023-03-16T17:42:19.970Z,11.70
2023-03-16T17:44:50.780Z,11.62
2023-03-16T17:47:25.549Z,11.55
2023-03-16T17:49:54.592Z,11.46
2023-03-16T17:52:26.121Z,11.40
2023-03-16T17:54:54.792Z,11.33
2023-03-16T17:57:30.494Z,11.26
2023-03-16T18:00:01.108Z,11.17
2023-03-16T18:02:42.009Z,11.11
2023-03-16T18:05:34.366Z,11.02
2023-03-16T18:08:17.658Z,10.95
2023-03-16T18:10:47.408Z,10.84
2023-03-16T18:13:27.611Z,10.81
2023-03-16T18:15:56.290Z,10.74
2023-03-16T18:18:36.525Z,10.69
2023-03-16T18:21:04.558Z,10.63
2023-03-16T18:23:34.797Z,10.59
2023-03-16T18:26:07.101Z,10.55
2023-03-16T18:28:34.740Z,10.50
2023-03-16T18:31:05.117Z,10.46
2023-03-16T18:33:39.471Z,10.42
2023-03-16T18:36:24.149Z,10.37
2023-03-16T18:38:53.750Z,10.31
2023-03-16T18:41:33.979Z,10.27
2023-03-16T18:44:17.231Z,10.22
2023-03-16T18:46:46.863Z,10.16
2023-03-16T18:49:51.471Z,10.10
2023-03-16T18:52:23.711Z,10.01
2023-03-16T18:54:53.085Z,9.98
2023-03-16T18:57:24.630Z,9.95
2023-03-16T18:59:52.902Z,9.92
2023-03-16T19:02:39.481Z,9.91
2023-03-16T19:05:20.233Z,9.84
2023-03-16T19:07:52.378Z,9.80
2023-03-16T19:10:35.574Z,9.78
2023-03-16T19:13:04.497Z,9.72
2023-03-16T19:15:36.194Z,9.69
2023-03-16T19:18:03.889Z,9.65
2023-03-16T19:20:34.883Z,9.62
2023-03-16T19:23:30.739Z,9.60
2023-03-16T19:26:01.663Z,9.56
2023-03-16T19:28:34.274Z,9.54
2023-03-16T19:31:08.615Z,9.52
2023-03-16T19:33:36.601Z,9.51
2023-03-16T19:36:04.731Z,9.50
2023-03-16T19:38:32.216Z,9.48
2023-03-16T19:41:03.349Z,9.46
2023-03-16T19:43:31.028Z,9.43
2023-03-16T19:45:58.874Z,9.42
2023-03-16T19:48:34.545Z,9.44
2023-03-16T19:51:02.303Z,9.42
2023-03-16T19:53:29.778Z,9.44
2023-03-16T19:55:57.344Z,9.44
2023-03-16T19:58:36.030Z,9.45
2023-03-16T20:01:03.609Z,9.44
2023-03-16T20:03:36.483Z,9.44
2023-03-16T20:06:04.804Z,9.42
2023-03-16T20:08:32.425Z,9.39
2023-03-16T20:11:05.713Z,9.40
2023-03-16T20:13:36.262Z,9.36
2023-03-16T20:16:04.262Z,9.35
2023-03-16T20:18:32.018Z,9.34
2023-03-16T20:20:59.727Z,9.32
2023-03-16T20:23:30.136Z,9.31
2023-03-16T20:26:02.691Z,9.27
2023-03-16T20:28:38.083Z,9.25
2023-03-16T20:31:09.217Z,9.24
2023-03-16T20:33:36.797Z,9.22
2023-03-16T20:36:04.854Z,9.22
2023-03-16T20:38:32.420Z,9.18
2023-03-16T20:41:00.995Z,9.18
2023-03-16T20:43:32.744Z,9.15
2023-03-16T20:46:03.760Z,9.13
2023-03-16T20:48:32.463Z,9.11
2023-03-16T20:51:00.610Z,9.09
2023-03-16T20:53:28.627Z,9.06
2023-03-16T20:55:57.011Z,9.02
2023-03-16T20:58:28.118Z,9.00
2023-03-16T21:01:01.061Z,8.95
2023-03-16T21:03:33.351Z,8.93
2023-03-16T21:06:01.184Z,8.89
2023-03-16T21:08:28.893Z,8.85
2023-03-16T21:10:57.395Z,8.81
2023-03-16T21:13:32.860Z,8.77
2023-03-16T21:16:03.426Z,8.73
2023-03-16T21:18:31.255Z,8.69
2023-03-16T21:20:58.983Z,8.68
2023-03-16T21:23:27.356Z,8.64
2023-03-16T21:25:59.552Z,8.61
2023-03-16T21:28:32.456Z,8.56
2023-03-16T21:31:01.229Z,8.53
2023-03-16T21:33:34.897Z,8.49
2023-03-16T21:36:07.205Z,8.44
2023-03-16T21:38:34.853Z,8.40
2023-03-16T21:41:02.421Z,8.37
2023-03-16T21:43:29.938Z,8.33
2023-03-16T21:45:58.063Z,8.30
2023-03-16T21:48:36.198Z,8.28
2023-03-16T21:51:22.033Z,8.23
2023-03-16T21:53:49.721Z,8.18
2023-03-16T21:56:22.892Z,8.15
2023-03-16T21:58:51.047Z,8.13
2023-03-16T22:01:28.947Z,8.11
2023-03-16T22:04:02.790Z,8.06
2023-03-16T22:06:30.871Z,8.03
2023-03-16T22:09:00.571Z,8.02
2023-03-16T22:11:30.728Z,8.00
2023-03-16T22:13:59.435Z,7.99
2023-03-16T22:16:35.170Z,7.97
2023-03-16T22:19:04.291Z,7.95
2023-03-16T22:21:39.062Z,7.93
2023-03-16T22:24:16.604Z,7.92
2023-03-16T22:26:44.560Z,7.90
2023-03-16T22:29:36.547Z,7.91
2023-03-16T22:32:12.392Z,7.88
2023-03-16T22:34:48.434Z,7.88
2023-03-16T22:37:25.565Z,7.87
2023-03-16T22:39:54.350Z,7.85
2023-03-16T22:42:37.277Z,7.84
2023-03-16T22:45:28.708Z,7.85
2023-03-16T22:47:58.601Z,7.83
2023-03-16T22:50:30.724Z,7.83
2023-03-16T22:53:04.145Z,7.83
2023-03-16T22:55:40.264Z,7.85
2023-03-16T22:58:23.803Z,7.83
2023-03-16T23:00:51.530Z,7.83
2023-03-16T23:03:23.717Z,7.86
2023-03-16T23:05:51.823Z,7.87
2023-03-16T23:08:23.435Z,7.89
2023-03-16T23:10:51.827Z,7.90
2023-03-16T23:13:24.623Z,7.92
2023-03-16T23:15:53.512Z,7.94
2023-03-16T23:18:24.934Z,7.95
2023-03-16T23:20:52.977Z,7.95
2023-03-16T23:23:20.551Z,7.95
2023-03-16T23:25:48.733Z,7.96
2023-03-16T23:28:25.052Z,7.97
2023-03-16T23:30:52.700Z,7.96
2023-03-16T23:33:20.224Z,7.96
2023-03-16T23:35:47.774Z,7.96
2023-03-16T23:38:15.473Z,7.97
2023-03-16T23:40:42.973Z,7.97
2023-03-16T23:43:10.636Z,7.96
2023-03-16T23:45:45.080Z,7.96
2023-03-16T23:48:18.930Z,7.96
2023-03-16T23:50:53.048Z,7.97
2023-03-16T23:53:21.268Z,7.95
2023-03-16T23:55:49.222Z,7.96
2023-03-16T23:58:17.447Z,7.95
