createdAt,value
2022-10-02T00:05:49.161Z,3.05
2022-10-02T00:11:57.645Z,2.95
2022-10-02T00:18:07.799Z,2.80
2022-10-02T00:24:17.959Z,2.80
2022-10-02T00:30:20.157Z,2.22
2022-10-02T00:36:45.036Z,3.20
2022-10-02T00:43:16.284Z,2.40
2022-10-02T00:49:39.492Z,3.00
2022-10-02T00:56:01.363Z,2.78
2022-10-02T01:02:14.705Z,2.55
2022-10-02T01:08:17.487Z,2.30
2022-10-02T01:14:19.727Z,3.15
2022-10-02T01:20:37.803Z,3.15
2022-10-02T01:26:40.136Z,2.60
2022-10-02T01:32:48.219Z,3.10
2022-10-02T01:38:51.672Z,2.72
2022-10-02T01:44:53.946Z,2.70
2022-10-02T01:51:20.685Z,3.35
2022-10-02T01:57:50.174Z,4.00
2022-10-02T02:04:03.094Z,4.68
2022-10-02T02:16:21.881Z,5.93
2022-10-02T02:29:06.215Z,7.35
2022-10-02T02:48:23.243Z,9.13
2022-10-02T02:54:37.119Z,8.52
2022-10-02T03:00:39.665Z,7.28
2022-10-02T03:19:15.015Z,6.28
2022-10-02T03:25:35.524Z,6.50
2022-10-02T03:31:37.946Z,6.40
2022-10-02T03:37:44.795Z,6.07
2022-10-02T03:43:46.856Z,6.13
2022-10-02T03:49:49.239Z,6.18
2022-10-02T03:56:01.970Z,5.30
2022-10-02T04:02:09.778Z,5.78
2022-10-02T04:08:17.817Z,5.40
2022-10-02T04:14:32.858Z,5.07
2022-10-02T04:20:45.104Z,4.93
2022-10-02T04:26:59.652Z,6.47
2022-10-02T04:33:13.987Z,4.88
2022-10-02T04:39:22.074Z,5.50
2022-10-02T04:45:43.284Z,4.53
2022-10-02T04:51:57.200Z,4.10
2022-10-02T04:58:14.576Z,4.40
2022-10-02T05:04:32.833Z,4.75
2022-10-02T05:10:47.182Z,4.13
2022-10-02T05:16:49.159Z,3.58
2022-10-02T05:23:26.748Z,3.60
2022-10-02T05:29:49.458Z,3.25
2022-10-02T05:36:13.214Z,3.97
2022-10-02T05:42:40.029Z,3.65
2022-10-02T05:48:49.460Z,3.72
2022-10-02T05:54:56.573Z,3.30
2022-10-02T06:01:17.965Z,3.58
2022-10-02T06:07:21.457Z,3.58
2022-10-02T06:13:35.893Z,3.58
2022-10-02T06:19:44.439Z,2.85
2022-10-02T06:25:55.674Z,3.22
2022-10-02T06:32:39.624Z,2.63
2022-10-02T06:39:00.982Z,2.08
2022-10-02T06:45:20.077Z,2.60
2022-10-02T06:51:35.406Z,2.78
2022-10-02T06:58:10.673Z,2.50
2022-10-02T07:04:35.668Z,3.13
2022-10-02T07:10:46.373Z,2.22
2022-10-02T07:16:58.075Z,1.80
2022-10-02T07:23:10.301Z,2.13
2022-10-02T07:29:38.244Z,2.33
2022-10-02T07:35:53.843Z,1.73
2022-10-02T07:42:12.831Z,1.40
2022-10-02T07:48:43.846Z,1.17
2022-10-02T07:55:17.187Z,1.27
2022-10-02T08:01:25.156Z,1.50
2022-10-02T08:07:28.980Z,1.08
2022-10-02T08:14:03.793Z,1.30
2022-10-02T08:20:31.813Z,0.80
2022-10-02T08:26:39.810Z,0.85
2022-10-02T08:32:48.083Z,0.40
2022-10-02T08:39:01.998Z,0.70
2022-10-02T08:45:42.281Z,0.45
2022-10-02T08:51:55.162Z,0.70
2022-10-02T08:58:28.677Z,0.70
2022-10-02T09:05:09.989Z,0.20
2022-10-02T09:11:27.265Z,0.80
2022-10-02T09:17:49.321Z,0.60
2022-10-02T09:30:54.856Z,0.65
2022-10-02T09:37:28.746Z,0.52
2022-10-02T09:43:52.481Z,0.70
2022-10-02T09:50:10.496Z,0.80
2022-10-02T09:56:21.929Z,0.55
2022-10-02T10:02:40.238Z,0.47
2022-10-02T10:09:03.106Z,1.05
2022-10-02T10:21:36.270Z,0.93
2022-10-02T10:28:27.084Z,0.90
2022-10-02T10:35:06.634Z,0.90
2022-10-02T10:41:22.083Z,0.70
2022-10-02T10:47:36.361Z,0.68
2022-10-02T10:54:05.196Z,1.00
2022-10-02T11:00:14.541Z,1.77
2022-10-02T11:06:35.246Z,1.75
2022-10-02T11:13:03.436Z,0.82
2022-10-02T11:19:36.831Z,0.95
2022-10-02T11:25:57.865Z,0.80
2022-10-02T11:32:19.736Z,2.08
2022-10-02T11:38:50.304Z,0.60
2022-10-02T11:45:29.649Z,1.70
2022-10-02T11:51:56.688Z,0.50
2022-10-02T11:58:19.490Z,0.65
2022-10-02T12:04:46.937Z,0.93
2022-10-02T12:10:57.484Z,1.77
2022-10-02T12:17:13.637Z,1.65
2022-10-02T12:24:12.722Z,1.30
2022-10-02T12:30:20.016Z,0.80
2022-10-02T12:36:40.232Z,0.80
2022-10-02T12:43:07.459Z,0.77
2022-10-02T12:49:21.789Z,0.75
2022-10-02T12:55:45.682Z,1.33
2022-10-02T13:02:18.226Z,0.90
2022-10-02T13:08:39.960Z,0.60
2022-10-02T13:14:54.222Z,1.45
2022-10-02T13:21:25.906Z,1.13
2022-10-02T13:27:33.828Z,0.82
2022-10-02T13:33:57.359Z,0.70
2022-10-02T13:40:21.285Z,1.20
2022-10-02T13:46:57.271Z,0.70
2022-10-02T13:53:45.517Z,0.90
2022-10-02T14:00:14.496Z,1.05
2022-10-02T14:06:29.499Z,2.47
2022-10-02T14:13:09.007Z,0.50
2022-10-02T14:19:53.198Z,2.00
2022-10-02T14:26:01.368Z,1.92
2022-10-02T14:32:24.839Z,0.90
2022-10-02T14:38:29.827Z,1.42
2022-10-02T14:44:54.281Z,1.00
2022-10-02T14:51:12.223Z,3.83
2022-10-02T14:57:43.981Z,1.90
2022-10-02T15:04:08.313Z,1.27
2022-10-02T15:10:16.549Z,1.70
2022-10-02T15:17:00.187Z,0.90
2022-10-02T15:23:24.805Z,7.25
2022-10-02T15:29:45.080Z,0.80
2022-10-02T15:36:08.950Z,2.70
2022-10-02T15:42:20.468Z,1.55
2022-10-02T15:48:28.443Z,1.80
2022-10-02T15:54:54.442Z,1.85
2022-10-02T16:01:32.111Z,3.00
2022-10-02T16:07:43.110Z,1.20
2022-10-02T16:13:57.309Z,1.60
2022-10-02T16:19:59.760Z,1.45
2022-10-02T16:26:07.962Z,1.35
2022-10-02T16:32:25.514Z,1.10
2022-10-02T16:38:30.924Z,1.27
2022-10-02T16:45:04.320Z,1.67
2022-10-02T16:51:25.212Z,0.95
2022-10-02T16:58:08.375Z,1.58
2022-10-02T17:04:18.434Z,1.13
2022-10-02T17:10:33.003Z,1.77
2022-10-02T17:16:53.352Z,1.27
2022-10-02T17:23:07.409Z,2.00
2022-10-02T17:29:17.742Z,1.92
2022-10-02T17:36:07.890Z,1.80
2022-10-02T17:42:41.476Z,1.20
2022-10-02T17:48:51.070Z,1.20
2022-10-02T17:55:56.674Z,0.95
2022-10-02T18:02:17.814Z,1.40
2022-10-02T18:08:46.621Z,1.75
2022-10-02T18:15:09.834Z,1.27
2022-10-02T18:21:29.929Z,1.08
2022-10-02T18:27:56.612Z,1.50
2022-10-02T18:34:29.845Z,1.52
2022-10-02T18:40:52.011Z,1.65
2022-10-02T18:47:05.656Z,1.50
2022-10-02T18:53:16.805Z,1.70
2022-10-02T18:59:50.103Z,1.45
2022-10-02T19:06:26.822Z,1.30
2022-10-02T19:12:31.499Z,1.63
2022-10-02T19:18:33.867Z,1.50
2022-10-02T19:24:40.610Z,1.25
2022-10-02T19:30:48.676Z,1.52
2022-10-02T19:36:54.781Z,1.52
2022-10-02T19:43:14.462Z,1.55
2022-10-02T19:49:39.660Z,1.58
2022-10-02T19:55:44.515Z,1.73
2022-10-02T20:01:49.882Z,1.67
2022-10-02T20:07:56.645Z,2.05
2022-10-02T20:14:08.876Z,1.95
2022-10-02T20:20:16.879Z,2.20
2022-10-02T20:26:23.745Z,1.38
2022-10-02T20:33:07.832Z,1.40
2022-10-02T20:39:19.045Z,2.22
2022-10-02T20:45:26.999Z,1.80
2022-10-02T20:51:52.792Z,1.10
2022-10-02T20:58:01.853Z,1.20
2022-10-02T21:04:17.362Z,1.40
2022-10-02T21:10:31.382Z,0.82
2022-10-02T21:17:07.103Z,1.10
2022-10-02T21:23:53.785Z,1.27
2022-10-02T21:30:15.468Z,1.35
2022-10-02T21:36:34.046Z,1.17
2022-10-02T21:43:04.293Z,1.08
2022-10-02T21:49:47.494Z,1.15
2022-10-02T21:56:35.149Z,1.50
2022-10-02T22:03:04.744Z,1.55
2022-10-02T22:09:36.247Z,1.15
2022-10-02T22:16:04.438Z,1.23
2022-10-02T22:22:25.264Z,1.05
2022-10-02T22:28:45.033Z,1.27
2022-10-02T22:35:00.003Z,1.48
2022-10-02T22:41:07.879Z,1.83
2022-10-02T22:47:26.354Z,1.45
2022-10-02T22:54:01.036Z,1.65
2022-10-02T23:00:28.034Z,1.80
2022-10-02T23:06:45.757Z,1.27
2022-10-02T23:13:02.283Z,1.77
2022-10-02T23:19:26.223Z,1.30
2022-10-02T23:25:41.755Z,1.27
2022-10-02T23:32:08.370Z,1.20
2022-10-02T23:38:27.348Z,1.20
2022-10-02T23:44:40.422Z,1.60
2022-10-02T23:51:17.635Z,1.65
2022-10-02T23:57:41.018Z,0.80
