createdAt,value
2024-04-17T00:00:07.115Z,4.50
2024-04-17T00:02:39.074Z,4.10
2024-04-17T00:05:12.546Z,4.30
2024-04-17T00:07:44.451Z,4.70
2024-04-17T00:10:16.371Z,4.70
2024-04-17T00:12:48.023Z,4.40
2024-04-17T00:15:19.717Z,4.70
2024-04-17T00:17:51.715Z,4.10
2024-04-17T00:20:23.601Z,4.70
2024-04-17T00:22:55.398Z,5.40
2024-04-17T00:25:27.040Z,3.60
2024-04-17T00:27:58.469Z,4.30
2024-04-17T00:30:30.093Z,3.30
2024-04-17T00:33:02.024Z,3.40
2024-04-17T00:35:33.783Z,4.40
2024-04-17T00:38:05.512Z,4.10
2024-04-17T00:40:37.419Z,4.20
2024-04-17T00:43:09.373Z,4.20
2024-04-17T00:45:43.760Z,4.00
2024-04-17T00:48:16.804Z,4.50
2024-04-17T00:50:52.124Z,3.80
2024-04-17T00:53:29.683Z,4.80
2024-04-17T00:56:03.303Z,4.30
2024-04-17T00:58:35.428Z,4.60
2024-04-17T01:01:07.371Z,4.00
2024-04-17T01:03:39.243Z,4.60
2024-04-17T01:06:12.040Z,4.90
2024-04-17T01:08:44.727Z,5.20
2024-04-17T01:11:17.304Z,5.40
2024-04-17T01:13:50.141Z,6.20
2024-04-17T01:16:22.995Z,5.60
2024-04-17T01:18:56.600Z,5.30
2024-04-17T01:21:28.940Z,6.60
2024-04-17T01:24:02.267Z,7.30
2024-04-17T01:26:35.522Z,5.70
2024-04-17T01:29:07.812Z,6.60
2024-04-17T01:31:40.470Z,6.20
2024-04-17T01:34:14.404Z,5.80
2024-04-17T01:36:46.385Z,4.80
2024-04-17T01:39:17.940Z,4.30
2024-04-17T01:41:49.530Z,6.40
2024-04-17T01:44:27.514Z,6.00
2024-04-17T01:47:02.414Z,6.40
2024-04-17T01:49:34.287Z,5.60
2024-04-17T01:52:06.435Z,5.40
2024-04-17T01:54:38.211Z,5.80
2024-04-17T01:57:09.940Z,4.50
2024-04-17T01:59:41.521Z,4.70
2024-04-17T02:02:13.191Z,4.50
2024-04-17T02:04:45.126Z,5.20
2024-04-17T02:07:16.928Z,5.30
2024-04-17T02:09:49.717Z,4.80
2024-04-17T02:12:21.359Z,4.00
2024-04-17T02:14:52.982Z,4.90
2024-04-17T02:17:24.646Z,3.80
2024-04-17T02:19:56.553Z,3.70
2024-04-17T02:22:28.453Z,4.00
2024-04-17T02:25:00.282Z,3.60
2024-04-17T02:27:32.001Z,4.00
2024-04-17T02:30:03.525Z,3.50
2024-04-17T02:32:35.186Z,3.70
2024-04-17T02:35:07.717Z,3.10
2024-04-17T02:37:39.288Z,3.50
2024-04-17T02:40:13.344Z,3.90
2024-04-17T02:42:45.094Z,3.80
2024-04-17T02:45:16.855Z,4.30
2024-04-17T02:47:48.562Z,4.40
2024-04-17T02:50:20.621Z,5.00
2024-04-17T02:52:52.293Z,3.90
2024-04-17T02:55:24.064Z,3.20
2024-04-17T02:57:55.845Z,4.10
2024-04-17T03:00:28.903Z,3.60
2024-04-17T03:03:05.329Z,2.90
2024-04-17T03:05:38.271Z,3.10
2024-04-17T03:08:10.234Z,3.10
2024-04-17T03:10:42.160Z,3.30
2024-04-17T03:13:13.727Z,3.20
2024-04-17T03:15:47.173Z,3.70
2024-04-17T03:18:19.144Z,3.30
2024-04-17T03:20:50.733Z,3.40
2024-04-17T03:23:22.382Z,4.10
2024-04-17T03:25:58.200Z,3.30
2024-04-17T03:28:31.309Z,3.20
2024-04-17T03:31:03.780Z,2.90
2024-04-17T03:33:35.455Z,3.50
2024-04-17T03:36:08.249Z,3.30
2024-04-17T03:38:39.813Z,2.70
2024-04-17T03:41:11.595Z,2.50
2024-04-17T03:43:43.615Z,4.50
2024-04-17T03:46:15.207Z,3.60
2024-04-17T03:48:46.839Z,4.70
2024-04-17T03:51:18.461Z,4.60
2024-04-17T03:53:51.770Z,5.10
2024-04-17T03:56:23.402Z,5.80
2024-04-17T03:58:55.210Z,8.60
2024-04-17T04:01:27.422Z,9.30
2024-04-17T04:03:59.134Z,7.70
2024-04-17T04:06:30.730Z,11.60
2024-04-17T04:09:02.236Z,10.80
2024-04-17T04:11:33.916Z,8.90
2024-04-17T04:14:06.076Z,9.00
2024-04-17T04:16:37.624Z,8.50
2024-04-17T04:19:09.135Z,7.80
2024-04-17T04:21:40.754Z,8.10
2024-04-17T04:24:12.493Z,7.30
2024-04-17T04:26:44.070Z,10.50
2024-04-17T04:29:16.293Z,9.90
2024-04-17T04:31:48.016Z,11.50
2024-04-17T04:34:19.687Z,18.60
2024-04-17T04:36:51.181Z,21.40
2024-04-17T04:39:22.655Z,20.20
2024-04-17T04:41:55.206Z,25.90
2024-04-17T04:44:26.743Z,15.20
2024-04-17T04:46:59.298Z,28.70
2024-04-17T04:49:31.080Z,24.00
2024-04-17T04:52:02.848Z,14.70
2024-04-17T04:54:34.532Z,20.50
2024-04-17T04:57:06.598Z,16.20
2024-04-17T04:59:38.598Z,15.10
2024-04-17T05:02:10.562Z,13.80
2024-04-17T05:04:43.208Z,16.50
2024-04-17T05:07:14.810Z,12.90
2024-04-17T05:09:46.643Z,16.60
2024-04-17T05:12:18.351Z,12.90
2024-04-17T05:14:50.435Z,15.60
2024-04-17T05:17:22.199Z,15.10
2024-04-17T05:19:54.037Z,14.50
2024-04-17T05:22:25.696Z,13.40
2024-04-17T05:24:57.385Z,11.70
2024-04-17T05:27:29.048Z,9.50
2024-04-17T05:30:00.980Z,10.40
2024-04-17T05:32:32.792Z,11.60
2024-04-17T05:35:04.966Z,8.70
2024-04-17T05:37:36.456Z,9.70
2024-04-17T05:40:09.662Z,7.40
2024-04-17T05:42:41.175Z,7.50
2024-04-17T05:45:13.118Z,7.90
2024-04-17T05:47:44.978Z,8.40
2024-04-17T05:50:17.046Z,7.40
2024-04-17T05:52:48.869Z,6.80
2024-04-17T05:55:21.019Z,5.50
2024-04-17T05:57:52.516Z,6.50
2024-04-17T06:00:24.451Z,8.20
2024-04-17T06:02:57.981Z,6.00
2024-04-17T06:05:30.840Z,6.10
2024-04-17T06:08:02.586Z,6.00
2024-04-17T06:10:34.713Z,7.30
2024-04-17T06:13:07.245Z,5.40
2024-04-17T06:15:38.831Z,8.00
2024-04-17T06:18:10.698Z,8.10
2024-04-17T06:20:44.160Z,10.80
2024-04-17T06:23:15.758Z,5.20
2024-04-17T06:25:49.120Z,6.50
2024-04-17T06:28:21.830Z,6.60
2024-04-17T06:30:53.570Z,5.20
2024-04-17T06:33:25.478Z,3.80
2024-04-17T06:35:57.590Z,5.00
2024-04-17T06:38:29.298Z,3.20
2024-04-17T06:41:01.749Z,3.30
2024-04-17T06:43:33.506Z,3.90
2024-04-17T06:46:05.297Z,2.60
2024-04-17T06:48:36.992Z,3.30
2024-04-17T06:51:08.838Z,3.50
2024-04-17T06:53:42.718Z,3.90
2024-04-17T06:56:15.369Z,4.40
2024-04-17T06:58:47.347Z,4.90
2024-04-17T07:01:19.572Z,4.50
2024-04-17T07:03:51.715Z,3.70
2024-04-17T07:06:23.708Z,4.90
2024-04-17T07:08:55.839Z,4.20
2024-04-17T07:11:28.431Z,4.00
2024-04-17T07:14:00.100Z,4.30
2024-04-17T07:16:32.126Z,2.90
2024-04-17T07:19:04.201Z,4.80
2024-04-17T07:21:35.986Z,3.70
2024-04-17T07:24:08.533Z,5.40
2024-04-17T07:26:40.610Z,4.70
2024-04-17T07:29:12.533Z,3.90
2024-04-17T07:31:44.482Z,4.30
2024-04-17T07:34:16.118Z,4.50
2024-04-17T07:36:49.536Z,3.60
2024-04-17T07:39:21.203Z,3.70
2024-04-17T07:41:53.008Z,4.10
2024-04-17T07:44:24.917Z,3.30
2024-04-17T07:46:56.713Z,3.40
2024-04-17T07:49:28.654Z,3.50
2024-04-17T07:52:00.255Z,3.90
2024-04-17T07:54:31.983Z,3.40
2024-04-17T07:57:03.603Z,3.80
2024-04-17T07:59:35.921Z,3.40
2024-04-17T08:02:08.579Z,4.10
2024-04-17T08:04:40.116Z,3.60
2024-04-17T08:07:11.830Z,3.50
2024-04-17T08:09:43.863Z,4.00
2024-04-17T08:12:15.819Z,5.00
2024-04-17T08:14:47.631Z,4.50
2024-04-17T08:17:19.493Z,3.80
2024-04-17T08:19:51.553Z,3.40
2024-04-17T08:22:23.559Z,4.60
2024-04-17T08:24:55.227Z,4.80
2024-04-17T08:27:26.800Z,4.30
2024-04-17T08:29:59.619Z,4.90
2024-04-17T08:32:32.294Z,4.60
2024-04-17T08:35:05.105Z,4.30
2024-04-17T08:37:37.949Z,3.90
2024-04-17T08:40:12.315Z,4.00
2024-04-17T08:42:50.106Z,4.00
2024-04-17T08:45:43.255Z,4.10
2024-04-17T08:48:20.953Z,4.00
2024-04-17T08:50:53.442Z,3.80
2024-04-17T08:53:27.395Z,4.10
2024-04-17T08:55:59.493Z,4.00
2024-04-17T08:58:32.125Z,4.00
2024-04-17T09:01:05.094Z,3.40
2024-04-17T09:03:38.246Z,4.30
2024-04-17T09:06:12.610Z,3.60
2024-04-17T09:08:45.097Z,3.60
2024-04-17T09:11:17.937Z,3.10
2024-04-17T09:13:49.668Z,3.60
2024-04-17T09:16:21.364Z,3.60
2024-04-17T09:18:53.404Z,2.70
2024-04-17T09:21:25.253Z,3.90
2024-04-17T09:23:57.071Z,3.30
2024-04-17T09:26:28.722Z,3.70
2024-04-17T09:29:00.687Z,8.30
2024-04-17T09:31:32.923Z,6.70
2024-04-17T09:34:07.011Z,37.00
2024-04-17T09:36:38.756Z,14.60
2024-04-17T09:39:11.682Z,4.40
2024-04-17T09:41:46.429Z,13.10
2024-04-17T09:44:23.180Z,31.40
2024-04-17T09:46:59.605Z,8.00
2024-04-17T09:49:32.197Z,9.40
2024-04-17T09:52:07.036Z,4.00
2024-04-17T09:54:39.590Z,2.30
2024-04-17T09:57:13.767Z,2.20
2024-04-17T09:59:48.380Z,2.30
2024-04-17T10:02:21.632Z,2.50
2024-04-17T10:04:55.485Z,2.40
2024-04-17T10:07:28.890Z,3.10
2024-04-17T10:10:01.662Z,3.10
2024-04-17T10:12:35.339Z,3.90
2024-04-17T10:15:09.798Z,2.50
2024-04-17T10:17:42.762Z,7.20
2024-04-17T10:20:28.925Z,2.80
2024-04-17T10:23:08.327Z,4.20
2024-04-17T10:25:52.134Z,6.80
2024-04-17T10:28:24.434Z,10.40
2024-04-17T10:30:57.675Z,21.70
2024-04-17T10:33:35.488Z,11.30
2024-04-17T10:36:09.120Z,5.10
2024-04-17T10:38:44.627Z,3.40
2024-04-17T10:41:17.667Z,3.40
2024-04-17T10:43:49.401Z,12.20
2024-04-17T10:46:23.896Z,6.30
2024-04-17T10:48:57.774Z,4.00
2024-04-17T10:51:30.437Z,3.30
2024-04-17T10:54:03.941Z,4.80
2024-04-17T10:56:35.757Z,3.20
2024-04-17T10:59:07.725Z,3.70
2024-04-17T11:01:39.790Z,3.30
2024-04-17T11:04:13.744Z,3.80
2024-04-17T11:06:45.623Z,3.00
2024-04-17T11:09:17.656Z,3.20
2024-04-17T11:11:51.174Z,3.30
2024-04-17T11:14:23.098Z,3.50
2024-04-17T11:16:54.860Z,3.70
2024-04-17T11:19:27.301Z,3.60
2024-04-17T11:22:01.178Z,3.40
2024-04-17T11:24:33.675Z,3.20
2024-04-17T11:27:11.102Z,3.90
2024-04-17T11:29:48.650Z,4.00
2024-04-17T11:32:21.621Z,3.90
2024-04-17T11:34:53.459Z,4.50
2024-04-17T11:37:28.933Z,5.10
2024-04-17T11:40:02.440Z,5.90
2024-04-17T11:42:34.184Z,3.70
2024-04-17T11:45:07.825Z,6.80
2024-04-17T11:47:39.872Z,6.00
2024-04-17T11:50:13.322Z,5.70
2024-04-17T11:52:45.111Z,6.00
2024-04-17T11:55:19.428Z,4.20
2024-04-17T11:57:51.317Z,4.80
2024-04-17T12:00:23.029Z,4.50
2024-04-17T12:02:54.970Z,4.60
2024-04-17T12:05:27.871Z,4.90
2024-04-17T12:08:00.506Z,4.90
2024-04-17T12:10:32.408Z,5.70
2024-04-17T12:13:04.919Z,4.70
2024-04-17T12:15:36.616Z,4.40
2024-04-17T12:18:09.096Z,4.60
2024-04-17T12:20:40.865Z,4.50
2024-04-17T12:23:19.311Z,3.60
2024-04-17T12:26:09.346Z,3.90
2024-04-17T12:28:41.097Z,4.10
2024-04-17T12:31:13.039Z,4.30
2024-04-17T12:33:45.554Z,4.20
2024-04-17T12:36:17.417Z,3.70
2024-04-17T12:38:50.111Z,3.30
2024-04-17T12:41:21.703Z,3.90
2024-04-17T12:43:53.509Z,3.10
2024-04-17T12:46:25.394Z,2.60
2024-04-17T12:48:57.171Z,3.50
2024-04-17T12:51:29.158Z,2.80
2024-04-17T12:54:00.941Z,2.70
2024-04-17T12:56:33.382Z,2.90
2024-04-17T12:59:06.951Z,3.00
2024-04-17T13:01:38.464Z,4.00
2024-04-17T13:04:12.074Z,2.80
2024-04-17T13:06:44.668Z,5.80
2024-04-17T13:09:17.191Z,2.90
2024-04-17T13:11:49.209Z,3.10
2024-04-17T13:14:20.932Z,2.90
2024-04-17T13:16:52.770Z,3.10
2024-04-17T13:19:24.502Z,3.30
2024-04-17T13:21:56.206Z,3.60
2024-04-17T13:24:27.910Z,3.90
2024-04-17T13:27:01.588Z,4.20
2024-04-17T13:29:34.307Z,5.00
2024-04-17T13:32:06.698Z,5.30
2024-04-17T13:34:38.524Z,4.20
2024-04-17T13:37:10.579Z,4.60
2024-04-17T13:39:42.102Z,5.70
2024-04-17T13:42:14.045Z,6.70
2024-04-17T13:44:46.973Z,5.00
2024-04-17T13:47:18.777Z,5.10
2024-04-17T13:49:51.345Z,7.50
2024-04-17T13:52:28.000Z,16.00
2024-04-17T13:54:59.767Z,5.80
2024-04-17T13:57:31.374Z,8.00
2024-04-17T14:00:03.215Z,12.10
2024-04-17T14:02:43.609Z,9.30
2024-04-17T14:05:15.194Z,8.10
2024-04-17T14:07:46.821Z,12.10
2024-04-17T14:10:19.045Z,16.40
2024-04-17T14:12:50.469Z,18.50
2024-04-17T14:15:22.457Z,17.30
2024-04-17T14:17:54.475Z,18.50
2024-04-17T14:20:26.620Z,7.10
2024-04-17T14:22:58.295Z,5.10
2024-04-17T14:25:30.018Z,5.50
2024-04-17T14:28:03.673Z,5.00
2024-04-17T14:30:35.625Z,4.40
2024-04-17T14:33:07.957Z,4.80
2024-04-17T14:35:41.059Z,6.00
2024-04-17T14:38:12.768Z,5.40
2024-04-17T14:40:44.506Z,5.30
2024-04-17T14:43:16.156Z,10.20
2024-04-17T14:45:55.482Z,23.70
2024-04-17T14:48:28.313Z,18.40
2024-04-17T14:51:07.791Z,29.90
2024-04-17T14:53:39.952Z,13.50
2024-04-17T14:56:12.081Z,15.00
2024-04-17T14:58:43.747Z,10.30
2024-04-17T15:01:17.165Z,12.20
2024-04-17T15:03:49.112Z,23.60
2024-04-17T15:06:21.486Z,14.00
2024-04-17T15:08:53.243Z,17.60
2024-04-17T15:11:25.046Z,13.90
2024-04-17T15:13:56.967Z,13.30
2024-04-17T15:16:29.831Z,8.70
2024-04-17T15:19:01.782Z,12.10
2024-04-17T15:21:33.670Z,17.40
2024-04-17T15:24:05.781Z,10.80
2024-04-17T15:26:37.508Z,8.00
2024-04-17T15:29:09.344Z,6.90
2024-04-17T15:31:41.319Z,9.20
2024-04-17T15:34:13.104Z,8.10
2024-04-17T15:36:46.142Z,9.30
2024-04-17T15:39:23.986Z,8.40
2024-04-17T15:41:55.882Z,9.70
2024-04-17T15:44:27.626Z,10.30
2024-04-17T15:47:00.696Z,9.30
2024-04-17T15:49:34.113Z,9.40
2024-04-17T15:52:06.055Z,10.70
2024-04-17T15:54:37.746Z,8.30
2024-04-17T15:57:09.559Z,10.80
2024-04-17T15:59:43.073Z,7.70
2024-04-17T16:02:14.828Z,7.70
2024-04-17T16:04:50.455Z,8.20
2024-04-17T16:07:25.341Z,6.50
2024-04-17T16:09:57.745Z,8.30
2024-04-17T16:12:31.286Z,9.40
2024-04-17T16:15:07.995Z,7.60
2024-04-17T16:17:41.329Z,7.90
2024-04-17T16:20:14.532Z,8.80
2024-04-17T16:22:48.135Z,8.60
2024-04-17T16:25:21.000Z,9.20
2024-04-17T16:27:53.197Z,8.40
2024-04-17T16:30:27.576Z,10.00
2024-04-17T16:32:59.257Z,10.30
2024-04-17T16:35:31.556Z,10.70
2024-04-17T16:38:06.621Z,14.10
2024-04-17T16:40:38.889Z,11.20
2024-04-17T16:43:11.842Z,11.60
2024-04-17T16:45:44.631Z,10.00
2024-04-17T16:48:16.760Z,10.20
2024-04-17T16:50:57.347Z,10.40
2024-04-17T16:53:28.971Z,9.90
2024-04-17T16:56:02.319Z,10.30
2024-04-17T16:58:40.061Z,10.90
2024-04-17T17:01:43.953Z,10.30
2024-04-17T17:04:18.556Z,10.50
2024-04-17T17:06:56.221Z,9.20
2024-04-17T17:09:30.222Z,7.40
2024-04-17T17:12:05.105Z,8.10
2024-04-17T17:14:37.879Z,8.20
2024-04-17T17:17:13.926Z,8.00
2024-04-17T17:19:49.739Z,14.10
2024-04-17T17:22:22.291Z,14.80
2024-04-17T17:24:56.805Z,31.20
2024-04-17T17:27:29.172Z,21.20
2024-04-17T17:30:00.951Z,55.00
2024-04-17T17:32:33.299Z,74.30
2024-04-17T17:35:07.245Z,37.10
2024-04-17T17:37:39.087Z,44.10
2024-04-17T17:40:14.107Z,94.10
2024-04-17T17:42:49.840Z,89.00
2024-04-17T17:45:22.108Z,35.90
2024-04-17T17:47:53.717Z,30.10
2024-04-17T17:50:25.728Z,65.20
2024-04-17T17:52:58.234Z,74.10
2024-04-17T17:55:29.750Z,35.90
2024-04-17T17:58:01.442Z,30.20
2024-04-17T18:00:33.429Z,90.90
2024-04-17T18:03:06.460Z,65.00
2024-04-17T18:05:38.472Z,28.20
2024-04-17T18:08:10.369Z,34.20
2024-04-17T18:10:42.972Z,37.70
2024-04-17T18:13:14.442Z,17.80
2024-04-17T18:15:56.487Z,26.10
2024-04-17T18:18:29.206Z,42.80
2024-04-17T18:21:09.278Z,30.50
2024-04-17T18:23:42.286Z,36.80
2024-04-17T18:26:17.575Z,51.50
2024-04-17T18:28:51.190Z,43.10
2024-04-17T18:31:23.920Z,37.30
2024-04-17T18:33:55.732Z,48.70
2024-04-17T18:36:30.311Z,31.60
2024-04-17T18:39:02.294Z,32.20
2024-04-17T18:41:36.084Z,28.10
2024-04-17T18:44:10.983Z,14.20
2024-04-17T18:46:42.798Z,11.70
2024-04-17T18:49:14.533Z,15.30
2024-04-17T18:51:46.155Z,14.30
2024-04-17T18:54:17.932Z,21.40
2024-04-17T18:56:49.665Z,29.20
2024-04-17T18:59:21.920Z,25.60
2024-04-17T19:01:54.968Z,14.20
2024-04-17T19:04:26.762Z,13.70
2024-04-17T19:06:58.404Z,12.40
2024-04-17T19:09:30.018Z,11.80
2024-04-17T19:12:01.511Z,10.30
2024-04-17T19:14:33.194Z,14.30
2024-04-17T19:17:06.708Z,15.60
2024-04-17T19:19:39.034Z,16.40
2024-04-17T19:22:10.653Z,16.30
2024-04-17T19:24:42.226Z,17.30
2024-04-17T19:27:13.997Z,13.80
2024-04-17T19:29:54.082Z,9.90
2024-04-17T19:32:33.632Z,12.00
2024-04-17T19:35:05.945Z,13.20
2024-04-17T19:37:42.434Z,12.20
2024-04-17T19:40:14.992Z,10.40
2024-04-17T19:42:54.026Z,9.00
2024-04-17T19:45:30.188Z,8.10
2024-04-17T19:48:02.077Z,8.50
2024-04-17T19:50:33.576Z,9.00
2024-04-17T19:53:05.450Z,9.30
2024-04-17T19:55:40.741Z,9.30
2024-04-17T19:58:12.440Z,9.50
2024-04-17T20:00:44.472Z,7.30
2024-04-17T20:03:16.361Z,8.00
2024-04-17T20:05:55.530Z,9.60
2024-04-17T20:08:27.456Z,13.20
2024-04-17T20:10:59.848Z,12.10
2024-04-17T20:13:32.102Z,11.10
2024-04-17T20:16:05.114Z,9.50
2024-04-17T20:18:38.185Z,10.10
2024-04-17T20:21:11.521Z,10.80
2024-04-17T20:23:44.098Z,11.00
2024-04-17T20:26:16.481Z,10.30
2024-04-17T20:28:57.151Z,9.40
2024-04-17T20:31:32.869Z,9.70
2024-04-17T20:34:04.554Z,10.70
2024-04-17T20:36:36.230Z,12.40
2024-04-17T20:39:08.094Z,9.80
2024-04-17T20:41:39.672Z,13.50
2024-04-17T20:44:11.136Z,15.40
2024-04-17T20:46:42.791Z,11.80
2024-04-17T20:49:14.442Z,11.80
2024-04-17T20:51:46.133Z,13.20
2024-04-17T20:54:17.960Z,10.80
2024-04-17T20:56:49.774Z,12.30
2024-04-17T20:59:21.506Z,13.60
2024-04-17T21:01:53.310Z,13.50
2024-04-17T21:04:24.978Z,13.20
2024-04-17T21:06:57.009Z,13.80
2024-04-17T21:09:28.775Z,15.40
2024-04-17T21:12:00.292Z,14.60
2024-04-17T21:14:32.110Z,12.50
2024-04-17T21:17:04.250Z,11.50
2024-04-17T21:19:35.723Z,11.10
2024-04-17T21:22:07.639Z,12.50
2024-04-17T21:24:39.471Z,13.00
2024-04-17T21:27:11.186Z,11.60
2024-04-17T21:29:42.971Z,11.20
2024-04-17T21:32:14.560Z,10.10
2024-04-17T21:34:46.312Z,8.80
2024-04-17T21:37:19.312Z,10.60
2024-04-17T21:39:54.856Z,10.80
2024-04-17T21:42:26.573Z,9.70
2024-04-17T21:44:58.338Z,10.30
2024-04-17T21:47:30.319Z,11.30
2024-04-17T21:50:02.268Z,9.80
2024-04-17T21:52:33.952Z,11.30
2024-04-17T21:55:05.790Z,10.20
2024-04-17T21:57:38.149Z,11.50
2024-04-17T22:00:11.819Z,9.70
2024-04-17T22:02:43.428Z,10.60
2024-04-17T22:05:15.228Z,11.10
2024-04-17T22:07:47.039Z,11.60
2024-04-17T22:10:18.786Z,13.80
2024-04-17T22:12:50.428Z,12.60
2024-04-17T22:15:21.965Z,12.10
2024-04-17T22:17:53.571Z,11.00
2024-04-17T22:20:25.288Z,9.70
2024-04-17T22:22:56.909Z,11.30
2024-04-17T22:25:28.519Z,11.50
2024-04-17T22:28:00.365Z,10.70
2024-04-17T22:30:32.128Z,11.00
2024-04-17T22:33:04.142Z,10.10
2024-04-17T22:35:37.484Z,10.90
2024-04-17T22:38:09.023Z,12.00
2024-04-17T22:40:40.618Z,11.00
2024-04-17T22:43:12.281Z,10.80
2024-04-17T22:45:44.027Z,10.90
2024-04-17T22:48:15.708Z,10.70
2024-04-17T22:50:47.443Z,13.40
2024-04-17T22:53:19.203Z,10.90
2024-04-17T22:55:50.791Z,12.50
2024-04-17T22:58:22.320Z,12.30
2024-04-17T23:00:53.872Z,11.70
2024-04-17T23:03:25.882Z,11.00
2024-04-17T23:05:57.595Z,12.20
2024-04-17T23:08:29.168Z,12.10
2024-04-17T23:11:01.244Z,12.30
2024-04-17T23:13:33.387Z,11.40
2024-04-17T23:16:05.041Z,12.70
2024-04-17T23:18:36.500Z,11.80
2024-04-17T23:21:08.062Z,11.10
2024-04-17T23:23:39.724Z,11.70
2024-04-17T23:26:11.336Z,11.40
2024-04-17T23:28:47.874Z,10.90
2024-04-17T23:31:19.487Z,10.90
2024-04-17T23:33:51.211Z,9.20
2024-04-17T23:36:23.352Z,9.90
2024-04-17T23:38:54.974Z,10.20
2024-04-17T23:41:26.562Z,10.50
2024-04-17T23:43:58.254Z,10.20
2024-04-17T23:46:29.840Z,9.90
2024-04-17T23:49:01.324Z,11.20
2024-04-17T23:51:33.277Z,12.00
2024-04-17T23:54:04.921Z,12.60
2024-04-17T23:56:36.629Z,11.60
2024-04-17T23:59:08.404Z,11.10
