createdAt,value
2022-12-18T00:02:38.273Z,-18.42
2022-12-18T00:06:00.042Z,-18.40
2022-12-18T00:09:04.753Z,-18.35
2022-12-18T00:15:20.446Z,-18.43
2022-12-18T00:18:24.874Z,-18.37
2022-12-18T00:21:31.666Z,-18.40
2022-12-18T00:24:35.650Z,-18.28
2022-12-18T00:27:42.400Z,-18.33
2022-12-18T00:34:06.048Z,-18.37
2022-12-18T00:37:20.249Z,-18.35
2022-12-18T00:40:28.831Z,-18.33
2022-12-18T00:50:08.148Z,-18.33
2022-12-18T00:53:13.519Z,-18.16
2022-12-18T00:59:33.180Z,-18.21
2022-12-18T01:02:41.637Z,-18.21
2022-12-18T01:05:47.790Z,-18.16
2022-12-18T01:12:09.138Z,-18.15
2022-12-18T01:15:15.263Z,-18.09
2022-12-18T01:18:20.749Z,-18.15
2022-12-18T01:21:26.855Z,-18.14
2022-12-18T01:24:32.128Z,-18.22
2022-12-18T01:30:58.104Z,-18.19
2022-12-18T01:34:14.421Z,-18.25
2022-12-18T01:40:39.709Z,-18.26
2022-12-18T01:47:11.808Z,-18.25
2022-12-18T01:50:25.877Z,-18.12
2022-12-18T01:56:55.555Z,-18.11
2022-12-18T02:00:03.361Z,-17.95
2022-12-18T02:10:16.332Z,-17.77
2022-12-18T02:13:38.938Z,-17.74
2022-12-18T02:20:31.761Z,-17.66
2022-12-18T02:30:39.291Z,-17.90
2022-12-18T02:33:52.241Z,-17.90
2022-12-18T02:47:45.350Z,-17.65
2022-12-18T02:55:09.814Z,-17.43
2022-12-18T02:58:42.064Z,-17.46
2022-12-18T03:02:37.839Z,-17.52
2022-12-18T03:09:25.173Z,-17.50
2022-12-18T03:16:48.688Z,-17.48
2022-12-18T03:23:45.521Z,-17.25
2022-12-18T03:27:12.565Z,-17.35
2022-12-18T03:34:05.046Z,-17.07
2022-12-18T03:37:17.191Z,-16.94
2022-12-18T04:14:17.863Z,-16.53
2022-12-18T04:34:57.930Z,-16.37
2022-12-18T04:38:13.245Z,-16.35
2022-12-18T04:41:18.975Z,-16.38
2022-12-18T04:44:31.110Z,-16.39
2022-12-18T04:51:00.625Z,-16.38
2022-12-18T05:04:14.718Z,-15.92
2022-12-18T05:07:20.402Z,-15.90
2022-12-18T05:10:38.251Z,-15.96
2022-12-18T05:13:46.344Z,-15.94
2022-12-18T05:17:00.881Z,-15.89
2022-12-18T05:27:04.225Z,-15.89
2022-12-18T05:43:40.661Z,-16.03
2022-12-18T06:13:15.441Z,-15.90
2022-12-18T06:16:20.132Z,-15.93
2022-12-18T06:46:41.440Z,-15.89
2022-12-18T06:56:39.112Z,-15.89
2022-12-18T06:59:48.987Z,-15.86
2022-12-18T07:02:53.457Z,-15.82
2022-12-18T07:05:59.672Z,-15.79
2022-12-18T07:09:09.953Z,-15.73
2022-12-18T07:12:15.690Z,-15.73
2022-12-18T07:18:40.901Z,-15.78
2022-12-18T07:25:18.491Z,-15.89
2022-12-18T07:28:30.522Z,-16.00
2022-12-18T07:31:39.031Z,-16.14
2022-12-18T08:06:18.336Z,-16.67
2022-12-18T08:09:26.085Z,-16.67
2022-12-18T08:12:45.226Z,-16.66
2022-12-18T08:15:56.247Z,-16.66
2022-12-18T08:19:04.582Z,-16.62
2022-12-18T08:22:12.717Z,-16.59
2022-12-18T08:28:42.901Z,-16.62
2022-12-18T08:31:53.670Z,-16.59
2022-12-18T08:45:02.349Z,-16.75
2022-12-18T08:48:11.851Z,-16.82
2022-12-18T09:02:23.383Z,-16.84
2022-12-18T09:05:38.107Z,-16.99
2022-12-18T09:08:42.920Z,-17.11
2022-12-18T09:39:37.448Z,-17.66
2022-12-18T09:46:07.980Z,-17.67
2022-12-18T09:49:28.775Z,-17.71
2022-12-18T09:52:52.374Z,-17.78
2022-12-18T09:59:41.157Z,-17.84
2022-12-18T10:06:28.050Z,-17.78
2022-12-18T10:14:15.738Z,-17.98
2022-12-18T10:17:54.140Z,-18.05
2022-12-18T10:21:08.497Z,-18.12
2022-12-18T10:27:58.952Z,-18.18
2022-12-18T10:31:26.884Z,-18.21
2022-12-18T10:34:40.601Z,-18.21
2022-12-18T10:38:04.993Z,-18.16
2022-12-18T10:44:47.622Z,-18.25
2022-12-18T10:47:53.682Z,-18.25
2022-12-18T10:51:12.713Z,-18.26
2022-12-18T10:57:45.918Z,-18.32
2022-12-18T11:18:53.501Z,-18.56
2022-12-18T11:44:02.983Z,-18.88
2022-12-18T11:47:44.426Z,-18.99
2022-12-18T11:51:09.557Z,-19.08
2022-12-18T11:57:59.079Z,-18.96
2022-12-18T12:01:27.970Z,-19.15
2022-12-18T12:04:38.501Z,-19.40
2022-12-18T12:07:55.718Z,-19.44
2022-12-18T12:11:07.851Z,-19.44
2022-12-18T12:14:23.269Z,-19.40
2022-12-18T12:18:01.060Z,-19.33
2022-12-18T12:21:23.409Z,-19.34
2022-12-18T12:28:40.205Z,-19.41
2022-12-18T12:32:05.929Z,-19.38
2022-12-18T12:35:50.930Z,-19.49
2022-12-18T12:39:16.930Z,-19.57
2022-12-18T12:43:06.191Z,-19.63
2022-12-18T12:46:20.887Z,-19.64
2022-12-18T12:49:35.190Z,-19.58
2022-12-18T12:53:14.746Z,-19.54
2022-12-18T12:56:25.836Z,-19.68
2022-12-18T12:59:34.947Z,-19.86
2022-12-18T13:06:44.720Z,-19.93
2022-12-18T13:10:17.247Z,-19.85
2022-12-18T13:13:24.404Z,-19.93
2022-12-18T13:16:41.304Z,-19.99
2022-12-18T13:19:51.383Z,-19.99
2022-12-18T13:26:40.355Z,-19.92
2022-12-18T13:30:05.955Z,-19.83
2022-12-18T13:33:19.163Z,-19.71
2022-12-18T13:36:34.267Z,-19.61
2022-12-18T13:39:43.868Z,-19.54
2022-12-18T13:43:11.980Z,-19.47
2022-12-18T13:46:40.003Z,-19.43
2022-12-18T13:53:19.246Z,-19.44
2022-12-18T13:56:33.971Z,-19.51
2022-12-18T13:59:45.547Z,-19.50
2022-12-18T14:02:50.214Z,-19.46
2022-12-18T14:06:09.929Z,-19.60
2022-12-18T14:13:02.466Z,-19.41
2022-12-18T14:16:11.588Z,-19.31
2022-12-18T14:22:43.342Z,-19.43
2022-12-18T14:25:57.767Z,-19.44
2022-12-18T14:29:29.853Z,-19.23
2022-12-18T14:39:21.539Z,-18.99
2022-12-18T14:42:33.770Z,-19.00
2022-12-18T14:45:45.465Z,-18.89
2022-12-18T14:48:51.540Z,-19.03
2022-12-18T14:52:08.579Z,-19.05
2022-12-18T14:55:20.572Z,-19.08
2022-12-18T15:02:12.383Z,-19.57
2022-12-18T15:05:17.810Z,-19.67
2022-12-18T15:15:41.744Z,-19.68
2022-12-18T15:18:48.207Z,-19.68
2022-12-18T15:21:55.352Z,-19.61
2022-12-18T15:25:02.769Z,-19.47
2022-12-18T15:28:24.423Z,-19.31
2022-12-18T15:31:32.357Z,-19.26
2022-12-18T15:34:45.145Z,-19.40
2022-12-18T15:37:50.309Z,-19.16
2022-12-18T15:40:59.152Z,-19.31
2022-12-18T15:44:11.048Z,-19.40
2022-12-18T15:47:25.155Z,-19.36
2022-12-18T15:50:29.090Z,-19.53
2022-12-18T15:53:37.487Z,-19.75
2022-12-18T15:57:01.452Z,-19.83
2022-12-18T16:00:12.736Z,-20.01
2022-12-18T16:03:16.429Z,-20.10
2022-12-18T16:06:20.121Z,-20.31
2022-12-18T16:09:29.242Z,-20.40
2022-12-18T16:12:33.671Z,-20.49
2022-12-18T16:15:37.715Z,-20.55
2022-12-18T16:18:44.576Z,-20.61
2022-12-18T16:21:49.556Z,-20.64
2022-12-18T16:24:55.565Z,-20.55
2022-12-18T16:28:03.481Z,-20.48
2022-12-18T16:31:07.087Z,-20.44
2022-12-18T16:34:34.877Z,-20.47
2022-12-18T16:37:40.211Z,-20.55
2022-12-18T16:41:05.592Z,-20.51
2022-12-18T16:44:11.752Z,-20.48
2022-12-18T16:47:17.848Z,-20.66
2022-12-18T16:50:22.480Z,-20.83
2022-12-18T16:53:27.241Z,-20.95
2022-12-18T16:56:34.239Z,-20.99
2022-12-18T16:59:38.122Z,-21.08
2022-12-18T17:02:46.254Z,-21.28
2022-12-18T17:05:53.489Z,-21.45
2022-12-18T17:09:02.221Z,-21.67
2022-12-18T17:12:10.203Z,-21.83
2022-12-18T17:15:13.755Z,-21.83
2022-12-18T17:18:19.528Z,-21.86
2022-12-18T17:21:25.738Z,-21.86
2022-12-18T17:24:34.526Z,-21.87
2022-12-18T17:27:39.455Z,-21.89
2022-12-18T17:30:45.500Z,-21.93
2022-12-18T17:33:50.686Z,-21.91
2022-12-18T17:36:55.719Z,-21.83
2022-12-18T17:40:00.143Z,-21.70
2022-12-18T17:43:05.759Z,-21.63
2022-12-18T17:46:11.278Z,-21.56
2022-12-18T17:49:20.907Z,-21.52
2022-12-18T17:52:29.359Z,-21.43
2022-12-18T17:55:35.860Z,-21.41
2022-12-18T17:58:39.826Z,-21.43
2022-12-18T18:01:45.899Z,-21.49
2022-12-18T18:04:50.614Z,-21.43
2022-12-18T18:07:55.569Z,-21.35
2022-12-18T18:11:22.970Z,-21.23
2022-12-18T18:14:28.905Z,-21.23
2022-12-18T18:17:33.605Z,-21.25
2022-12-18T18:20:42.340Z,-21.21
2022-12-18T18:23:47.406Z,-21.14
2022-12-18T18:26:52.846Z,-21.11
2022-12-18T18:29:58.895Z,-21.11
2022-12-18T18:33:05.513Z,-21.17
2022-12-18T18:36:13.756Z,-21.30
2022-12-18T18:39:17.546Z,-21.21
2022-12-18T18:42:24.970Z,-21.11
2022-12-18T18:45:31.628Z,-20.99
2022-12-18T18:48:38.258Z,-21.04
2022-12-18T18:51:43.397Z,-20.99
2022-12-18T18:55:12.723Z,-21.00
2022-12-18T18:58:18.027Z,-20.99
2022-12-18T19:01:26.912Z,-20.95
2022-12-18T19:04:34.044Z,-21.00
2022-12-18T19:07:37.895Z,-20.93
2022-12-18T19:10:52.026Z,-20.87
2022-12-18T19:14:01.642Z,-20.92
2022-12-18T19:17:06.845Z,-21.02
2022-12-18T19:23:31.857Z,-21.28
2022-12-18T19:26:37.188Z,-21.42
2022-12-18T19:29:40.656Z,-21.49
2022-12-18T19:32:45.543Z,-21.65
2022-12-18T19:35:50.801Z,-21.79
2022-12-18T19:38:58.100Z,-21.87
2022-12-18T19:42:02.918Z,-21.94
2022-12-18T19:45:07.058Z,-21.97
2022-12-18T19:48:11.820Z,-21.93
2022-12-18T19:51:22.277Z,-21.84
2022-12-18T19:54:29.045Z,-21.98
2022-12-18T19:57:33.269Z,-22.04
2022-12-18T20:00:41.312Z,-22.02
2022-12-18T20:03:52.538Z,-22.05
2022-12-18T20:07:01.734Z,-22.08
2022-12-18T20:10:09.275Z,-22.05
2022-12-18T20:13:14.068Z,-22.07
2022-12-18T20:16:27.590Z,-22.09
2022-12-18T20:19:31.532Z,-22.09
2022-12-18T20:22:37.631Z,-22.14
2022-12-18T20:25:49.637Z,-22.09
2022-12-18T20:28:55.076Z,-22.11
2022-12-18T20:32:05.583Z,-22.08
2022-12-18T20:35:16.999Z,-22.09
2022-12-18T20:38:22.952Z,-22.07
2022-12-18T20:41:38.135Z,-22.07
2022-12-18T20:44:42.648Z,-22.02
2022-12-18T20:47:46.235Z,-21.97
2022-12-18T20:50:59.659Z,-21.94
2022-12-18T20:54:12.021Z,-21.84
2022-12-18T20:57:15.865Z,-21.81
2022-12-18T21:00:21.348Z,-21.91
2022-12-18T21:03:24.745Z,-22.00
2022-12-18T21:06:29.394Z,-22.05
2022-12-18T21:09:38.479Z,-22.04
2022-12-18T21:12:51.133Z,-22.07
2022-12-18T21:16:05.425Z,-22.09
2022-12-18T21:19:14.097Z,-22.12
2022-12-18T21:22:19.237Z,-22.14
2022-12-18T21:25:27.307Z,-22.09
2022-12-18T21:28:33.295Z,-22.15
2022-12-18T21:31:40.855Z,-22.21
2022-12-18T21:34:48.180Z,-22.24
2022-12-18T21:38:01.785Z,-22.25
2022-12-18T21:41:09.574Z,-22.18
2022-12-18T21:44:17.041Z,-22.24
2022-12-18T21:47:23.471Z,-22.34
2022-12-18T21:50:27.662Z,-22.45
2022-12-18T21:53:32.704Z,-22.56
2022-12-18T22:00:18.985Z,-22.87
2022-12-18T22:06:44.282Z,-22.90
2022-12-18T22:09:48.964Z,-22.84
2022-12-18T22:12:56.427Z,-22.73
2022-12-18T22:15:59.803Z,-22.64
2022-12-18T22:19:04.571Z,-22.55
2022-12-18T22:22:09.389Z,-22.56
2022-12-18T22:25:14.599Z,-22.49
2022-12-18T22:28:37.071Z,-22.45
2022-12-18T22:31:41.976Z,-22.41
2022-12-18T22:35:06.837Z,-22.48
2022-12-18T22:38:16.210Z,-22.55
2022-12-18T22:41:28.496Z,-22.59
2022-12-18T22:44:39.140Z,-22.57
2022-12-18T22:51:02.462Z,-22.70
2022-12-18T22:57:24.276Z,-22.73
2022-12-18T23:00:31.998Z,-22.64
2022-12-18T23:03:36.465Z,-22.59
2022-12-18T23:10:09.039Z,-22.31
2022-12-18T23:19:49.171Z,-22.22
2022-12-18T23:22:54.547Z,-22.18
2022-12-18T23:26:15.274Z,-22.00
2022-12-18T23:29:22.238Z,-22.00
2022-12-18T23:42:27.622Z,-21.91
2022-12-18T23:49:17.269Z,-21.91
2022-12-18T23:52:29.064Z,-21.86
2022-12-18T23:55:33.076Z,-21.96
2022-12-18T23:58:39.333Z,-22.01
