createdAt,value
2022-10-13T00:04:16.392Z,88.26
2022-10-13T00:09:18.094Z,89.39
2022-10-13T00:14:19.692Z,89.51
2022-10-13T00:19:21.412Z,90.54
2022-10-13T00:24:23.126Z,91.55
2022-10-13T00:29:25.101Z,91.93
2022-10-13T00:34:26.703Z,92.46
2022-10-13T00:39:28.391Z,93.26
2022-10-13T00:44:57.862Z,92.74
2022-10-13T00:50:00.120Z,93.84
2022-10-13T00:55:03.152Z,94.03
2022-10-13T01:00:07.088Z,93.98
2022-10-13T01:05:08.980Z,94.36
2022-10-13T01:10:10.634Z,95.54
2022-10-13T01:15:39.695Z,96.77
2022-10-13T01:20:55.461Z,97.34
2022-10-13T01:26:10.087Z,98.90
2022-10-13T01:31:23.822Z,99.91
2022-10-13T01:36:36.932Z,100.00
2022-10-13T01:41:42.111Z,100.00
2022-10-13T01:46:45.193Z,100.00
2022-10-13T01:51:48.298Z,100.00
2022-10-13T01:56:54.579Z,100.00
2022-10-13T02:02:25.032Z,100.00
2022-10-13T02:07:46.246Z,100.00
2022-10-13T02:13:00.629Z,100.00
2022-10-13T02:18:04.349Z,100.00
2022-10-13T02:23:12.567Z,100.00
2022-10-13T02:28:15.445Z,100.00
2022-10-13T02:33:17.525Z,100.00
2022-10-13T02:38:19.209Z,100.00
2022-10-13T02:43:20.902Z,100.00
2022-10-13T02:48:22.680Z,100.00
2022-10-13T02:53:25.579Z,100.00
2022-10-13T02:58:28.182Z,100.00
2022-10-13T03:03:30.607Z,100.00
2022-10-13T03:08:33.763Z,100.00
2022-10-13T03:13:37.146Z,100.00
2022-10-13T03:18:41.156Z,100.00
2022-10-13T03:23:42.784Z,100.00
2022-10-13T03:28:49.294Z,100.00
2022-10-13T03:33:51.657Z,100.00
2022-10-13T03:38:53.217Z,100.00
2022-10-13T03:43:55.205Z,100.00
2022-10-13T03:48:56.826Z,100.00
2022-10-13T03:53:58.709Z,100.00
2022-10-13T03:59:01.067Z,100.00
2022-10-13T04:04:03.318Z,100.00
2022-10-13T04:09:05.572Z,100.00
2022-10-13T04:14:07.502Z,100.00
2022-10-13T04:19:12.483Z,100.00
2022-10-13T04:24:14.999Z,100.00
2022-10-13T04:29:16.672Z,100.00
2022-10-13T04:34:18.423Z,100.00
2022-10-13T04:39:20.052Z,100.00
2022-10-13T04:44:23.894Z,100.00
2022-10-13T04:49:25.602Z,100.00
2022-10-13T04:54:27.307Z,100.00
2022-10-13T04:59:29.212Z,100.00
2022-10-13T05:04:30.868Z,100.00
2022-10-13T05:09:32.457Z,100.00
2022-10-13T05:14:35.063Z,100.00
2022-10-13T05:19:38.334Z,100.00
2022-10-13T05:24:40.863Z,100.00
2022-10-13T05:29:42.798Z,100.00
2022-10-13T05:34:44.368Z,100.00
2022-10-13T05:39:48.884Z,100.00
2022-10-13T05:44:51.295Z,100.00
2022-10-13T05:49:52.949Z,100.00
2022-10-13T05:54:58.811Z,100.00
2022-10-13T06:00:04.763Z,100.00
2022-10-13T06:05:17.554Z,100.00
2022-10-13T06:10:19.379Z,100.00
2022-10-13T06:15:25.656Z,100.00
2022-10-13T06:20:31.171Z,100.00
2022-10-13T06:25:32.843Z,100.00
2022-10-13T06:30:34.487Z,100.00
2022-10-13T06:35:36.508Z,100.00
2022-10-13T06:40:38.207Z,100.00
2022-10-13T06:45:40.095Z,100.00
2022-10-13T06:50:42.974Z,100.00
2022-10-13T06:55:47.100Z,100.00
2022-10-13T07:00:52.105Z,100.00
2022-10-13T07:05:53.895Z,100.00
2022-10-13T07:10:55.604Z,100.00
2022-10-13T07:15:57.252Z,100.00
2022-10-13T07:21:00.081Z,100.00
2022-10-13T07:26:01.877Z,100.00
2022-10-13T07:31:13.616Z,100.00
2022-10-13T07:36:15.243Z,100.00
2022-10-13T07:41:17.123Z,100.00
2022-10-13T07:46:18.707Z,100.00
2022-10-13T07:51:21.678Z,100.00
2022-10-13T07:56:23.380Z,100.00
2022-10-13T08:01:25.072Z,100.00
2022-10-13T08:06:26.903Z,100.00
2022-10-13T08:11:32.801Z,100.00
2022-10-13T08:16:34.376Z,100.00
2022-10-13T08:21:57.441Z,100.00
2022-10-13T08:26:58.893Z,100.00
2022-10-13T08:32:00.774Z,100.00
2022-10-13T08:37:02.791Z,100.00
2022-10-13T08:42:14.610Z,100.00
2022-10-13T08:47:38.720Z,100.00
2022-10-13T08:53:05.136Z,100.00
2022-10-13T08:58:25.588Z,100.00
2022-10-13T09:03:29.626Z,100.00
2022-10-13T09:08:39.711Z,100.00
2022-10-13T09:13:41.398Z,100.00
2022-10-13T09:18:43.126Z,100.00
2022-10-13T09:23:54.230Z,100.00
2022-10-13T09:28:56.054Z,100.00
2022-10-13T09:34:09.209Z,100.00
2022-10-13T09:39:16.029Z,100.00
2022-10-13T09:44:31.994Z,100.00
2022-10-13T09:49:39.773Z,100.00
2022-10-13T09:54:51.507Z,100.00
2022-10-13T10:00:12.676Z,100.00
2022-10-13T10:05:44.769Z,100.00
2022-10-13T10:10:47.490Z,100.00
2022-10-13T10:15:57.926Z,100.00
2022-10-13T10:21:12.163Z,100.00
2022-10-13T10:26:32.367Z,100.00
2022-10-13T10:31:53.017Z,100.00
2022-10-13T10:37:13.341Z,100.00
2022-10-13T10:42:42.947Z,100.00
2022-10-13T10:47:49.415Z,100.00
2022-10-13T10:53:03.045Z,100.00
2022-10-13T10:58:10.762Z,100.00
2022-10-13T11:03:49.850Z,100.00
2022-10-13T11:08:52.045Z,100.00
2022-10-13T11:13:58.434Z,100.00
2022-10-13T11:19:09.143Z,100.00
2022-10-13T11:24:33.715Z,100.00
2022-10-13T11:29:44.832Z,100.00
2022-10-13T11:35:06.678Z,100.00
2022-10-13T11:40:08.445Z,100.00
2022-10-13T11:45:34.704Z,100.00
2022-10-13T11:50:57.670Z,100.00
2022-10-13T11:56:03.592Z,100.00
2022-10-13T12:01:11.664Z,100.00
2022-10-13T12:06:16.069Z,100.00
2022-10-13T12:11:26.764Z,100.00
2022-10-13T12:16:29.502Z,100.00
2022-10-13T12:21:31.369Z,100.00
2022-10-13T12:26:33.057Z,100.00
2022-10-13T12:31:46.586Z,100.00
2022-10-13T12:37:28.494Z,100.00
2022-10-13T12:42:36.210Z,100.00
2022-10-13T12:47:39.432Z,100.00
2022-10-13T12:52:41.134Z,100.00
2022-10-13T12:57:45.738Z,100.00
2022-10-13T13:02:53.836Z,100.00
2022-10-13T13:07:55.535Z,100.00
2022-10-13T13:13:14.024Z,100.00
2022-10-13T13:18:32.092Z,100.00
2022-10-13T13:23:35.408Z,100.00
2022-10-13T13:28:38.369Z,100.00
2022-10-13T13:33:40.474Z,100.00
2022-10-13T13:38:42.198Z,100.00
2022-10-13T13:43:45.092Z,100.00
2022-10-13T13:48:46.641Z,100.00
2022-10-13T13:53:48.402Z,100.00
2022-10-13T13:58:50.117Z,100.00
2022-10-13T14:03:51.934Z,100.00
2022-10-13T14:08:53.537Z,100.00
2022-10-13T14:13:57.980Z,100.00
2022-10-13T14:19:02.123Z,100.00
2022-10-13T14:24:04.492Z,100.00
2022-10-13T14:29:06.314Z,100.00
2022-10-13T14:34:08.162Z,100.00
2022-10-13T14:39:10.431Z,100.00
2022-10-13T14:44:13.870Z,100.00
2022-10-13T14:49:19.883Z,100.00
2022-10-13T14:54:23.407Z,100.00
2022-10-13T14:59:25.279Z,100.00
2022-10-13T15:04:26.871Z,100.00
2022-10-13T15:09:38.939Z,100.00
2022-10-13T15:14:50.867Z,100.00
2022-10-13T15:19:52.478Z,100.00
2022-10-13T15:24:54.150Z,100.00
2022-10-13T15:29:55.763Z,100.00
2022-10-13T15:34:57.589Z,100.00
2022-10-13T15:39:59.962Z,100.00
2022-10-13T15:45:10.444Z,100.00
2022-10-13T15:50:12.660Z,100.00
2022-10-13T15:55:14.539Z,100.00
2022-10-13T16:00:16.916Z,100.00
2022-10-13T16:05:19.345Z,100.00
2022-10-13T16:10:20.931Z,100.00
2022-10-13T16:15:23.683Z,100.00
2022-10-13T16:20:25.351Z,100.00
2022-10-13T16:25:27.318Z,100.00
2022-10-13T16:30:30.470Z,100.00
2022-10-13T16:35:32.207Z,100.00
2022-10-13T16:40:33.864Z,100.00
2022-10-13T16:45:55.503Z,100.00
2022-10-13T16:51:00.453Z,100.00
2022-10-13T16:56:06.327Z,100.00
2022-10-13T17:01:10.099Z,100.00
2022-10-13T17:06:13.959Z,100.00
2022-10-13T17:11:21.754Z,100.00
2022-10-13T17:16:24.352Z,100.00
2022-10-13T17:21:25.989Z,100.00
2022-10-13T17:26:27.611Z,100.00
2022-10-13T17:31:29.420Z,100.00
2022-10-13T17:36:36.899Z,100.00
2022-10-13T17:41:44.423Z,100.00
2022-10-13T17:46:47.780Z,100.00
2022-10-13T17:51:52.312Z,100.00
2022-10-13T17:56:55.254Z,100.00
2022-10-13T18:01:57.025Z,100.00
2022-10-13T18:06:58.664Z,100.00
2022-10-13T18:12:00.274Z,100.00
2022-10-13T18:17:02.338Z,100.00
2022-10-13T18:22:06.921Z,100.00
2022-10-13T18:27:08.957Z,100.00
2022-10-13T18:32:12.290Z,100.00
2022-10-13T18:37:13.886Z,100.00
2022-10-13T18:42:15.558Z,100.00
2022-10-13T18:47:17.253Z,100.00
2022-10-13T18:52:19.480Z,100.00
2022-10-13T18:57:21.663Z,100.00
2022-10-13T19:02:23.847Z,100.00
2022-10-13T19:07:25.538Z,100.00
2022-10-13T19:12:28.432Z,100.00
2022-10-13T19:17:29.982Z,100.00
2022-10-13T19:22:31.956Z,100.00
2022-10-13T19:27:33.552Z,100.00
2022-10-13T19:32:38.241Z,100.00
2022-10-13T19:37:40.042Z,100.00
2022-10-13T19:42:41.722Z,100.00
2022-10-13T19:47:43.292Z,100.00
2022-10-13T19:52:45.103Z,100.00
2022-10-13T19:57:46.686Z,100.00
2022-10-13T20:02:48.342Z,100.00
2022-10-13T20:07:50.027Z,100.00
2022-10-13T20:12:51.835Z,100.00
2022-10-13T20:17:53.485Z,100.00
2022-10-13T20:22:55.447Z,100.00
2022-10-13T20:27:57.108Z,100.00
2022-10-13T20:32:59.016Z,100.00
2022-10-13T20:38:00.901Z,100.00
2022-10-13T20:43:02.544Z,100.00
2022-10-13T20:48:04.178Z,100.00
2022-10-13T20:53:06.584Z,100.00
2022-10-13T20:58:08.295Z,100.00
2022-10-13T21:03:09.882Z,100.00
2022-10-13T21:08:11.523Z,100.00
2022-10-13T21:13:14.534Z,100.00
2022-10-13T21:18:16.913Z,100.00
2022-10-13T21:23:18.622Z,100.00
2022-10-13T21:28:20.635Z,100.00
2022-10-13T21:33:23.219Z,100.00
2022-10-13T21:38:29.034Z,100.00
2022-10-13T21:43:30.770Z,100.00
2022-10-13T21:48:32.316Z,100.00
2022-10-13T21:53:33.887Z,100.00
2022-10-13T21:58:35.917Z,100.00
2022-10-13T22:03:37.747Z,100.00
2022-10-13T22:08:40.920Z,100.00
2022-10-13T22:13:58.705Z,100.00
2022-10-13T22:19:00.828Z,100.00
2022-10-13T22:24:04.919Z,100.00
2022-10-13T22:29:08.134Z,100.00
2022-10-13T22:34:11.466Z,100.00
2022-10-13T22:39:14.219Z,100.00
2022-10-13T22:44:15.913Z,100.00
2022-10-13T22:49:17.753Z,100.00
2022-10-13T22:54:19.460Z,100.00
2022-10-13T22:59:21.094Z,100.00
2022-10-13T23:04:22.662Z,100.00
2022-10-13T23:09:24.229Z,100.00
2022-10-13T23:14:25.911Z,100.00
2022-10-13T23:19:27.548Z,100.00
2022-10-13T23:24:30.487Z,100.00
2022-10-13T23:29:32.091Z,100.00
2022-10-13T23:34:33.866Z,100.00
2022-10-13T23:39:35.535Z,100.00
2022-10-13T23:44:37.197Z,100.00
2022-10-13T23:49:38.794Z,100.00
2022-10-13T23:54:40.430Z,100.00
2022-10-13T23:59:42.020Z,100.00
