createdAt,value
2016-11-15T00:00:25.485Z,5.12
2016-11-15T00:01:25.440Z,5.19
2016-11-15T00:02:25.447Z,5.09
2016-11-15T00:03:25.518Z,5.12
2016-11-15T00:04:25.443Z,5.13
2016-11-15T00:05:25.499Z,5.19
2016-11-15T00:06:25.613Z,5.3
2016-11-15T00:07:25.449Z,5.13
2016-11-15T00:08:25.529Z,5.17
2016-11-15T00:09:25.459Z,5.13
2016-11-15T00:10:25.511Z,5.16
2016-11-15T00:11:25.600Z,5.1
2016-11-15T00:12:25.453Z,5.04
2016-11-15T00:13:25.440Z,5.04
2016-11-15T00:14:25.405Z,5.19
2016-11-15T00:15:25.471Z,4.92
2016-11-15T00:16:25.561Z,5.04
2016-11-15T00:17:25.427Z,5.1
2016-11-15T00:18:25.658Z,5.05
2016-11-15T00:19:25.491Z,5.02
2016-11-15T00:20:25.771Z,5.1
2016-11-15T00:21:25.423Z,4.89
2016-11-15T00:22:25.426Z,5.19
2016-11-15T00:23:25.421Z,5.01
2016-11-15T00:24:25.417Z,4.98
2016-11-15T00:25:25.424Z,4.88
2016-11-15T00:26:25.426Z,4.98
2016-11-15T00:27:25.446Z,5.04
2016-11-15T00:28:25.606Z,5.1
2016-11-15T00:29:25.467Z,4.99
2016-11-15T00:30:25.430Z,5.07
2016-11-15T00:31:25.423Z,4.96
2016-11-15T00:32:25.447Z,4.96
2016-11-15T00:33:25.427Z,4.95
2016-11-15T00:34:25.429Z,4.96
2016-11-15T00:35:25.493Z,4.91
2016-11-15T00:36:25.448Z,4.95
2016-11-15T00:37:25.442Z,4.94
2016-11-15T00:38:25.744Z,5.02
2016-11-15T00:39:25.448Z,4.88
2016-11-15T00:40:26.077Z,4.84
2016-11-15T00:41:25.431Z,4.79
2016-11-15T00:42:25.581Z,4.83
2016-11-15T00:43:25.491Z,4.76
2016-11-15T00:44:25.667Z,4.83
2016-11-15T00:45:25.425Z,4.91
2016-11-15T00:46:25.612Z,4.89
2016-11-15T00:47:25.441Z,4.89
2016-11-15T00:48:25.452Z,4.94
2016-11-15T00:49:25.731Z,4.92
2016-11-15T00:50:25.617Z,4.95
2016-11-15T00:51:25.458Z,4.88
2016-11-15T00:52:25.457Z,4.8
2016-11-15T00:53:25.453Z,4.89
2016-11-15T00:54:25.539Z,4.84
2016-11-15T00:55:25.623Z,4.76
2016-11-15T00:56:25.548Z,4.83
2016-11-15T00:57:25.445Z,4.72
2016-11-15T00:58:25.667Z,4.75
2016-11-15T00:59:25.550Z,4.89
2016-11-15T01:00:25.690Z,4.83
2016-11-15T01:01:25.517Z,4.84
2016-11-15T01:02:25.435Z,4.92
2016-11-15T01:03:25.462Z,4.91
2016-11-15T01:04:25.468Z,4.91
2016-11-15T01:05:25.446Z,4.84
2016-11-15T01:06:25.571Z,4.88
2016-11-15T01:07:25.473Z,4.88
2016-11-15T01:08:25.485Z,4.92
2016-11-15T01:09:25.463Z,4.92
2016-11-15T01:10:26.619Z,4.84
2016-11-15T01:11:25.475Z,4.8
2016-11-15T01:12:25.451Z,4.83
2016-11-15T01:13:25.495Z,4.94
2016-11-15T01:14:25.730Z,4.91
2016-11-15T01:15:25.559Z,4.92
2016-11-15T01:16:25.454Z,4.88
2016-11-15T01:17:25.451Z,4.98
2016-11-15T01:18:25.526Z,4.83
2016-11-15T01:19:25.497Z,4.95
2016-11-15T01:20:25.686Z,4.91
2016-11-15T01:21:25.476Z,4.8
2016-11-15T01:22:25.467Z,4.88
2016-11-15T01:23:25.482Z,5.02
2016-11-15T01:24:25.463Z,5.04
2016-11-15T01:25:25.482Z,4.8
2016-11-15T01:26:25.518Z,4.92
2016-11-15T01:27:25.835Z,5.01
2016-11-15T01:28:25.472Z,4.73
2016-11-15T01:29:25.537Z,4.84
2016-11-15T01:30:25.476Z,4.7
2016-11-15T01:31:25.633Z,4.83
2016-11-15T01:32:25.483Z,4.65
2016-11-15T01:33:25.586Z,4.7
2016-11-15T01:34:25.483Z,4.69
2016-11-15T01:35:25.875Z,4.91
2016-11-15T01:36:25.461Z,4.73
2016-11-15T01:37:25.495Z,4.8
2016-11-15T01:38:25.486Z,4.79
2016-11-15T01:39:25.543Z,4.76
2016-11-15T01:40:25.488Z,4.65
2016-11-15T01:41:25.555Z,4.76
2016-11-15T01:42:25.518Z,4.62
2016-11-15T01:43:25.508Z,4.77
2016-11-15T01:44:25.560Z,4.84
2016-11-15T01:45:25.546Z,4.7
2016-11-15T01:46:25.690Z,4.76
2016-11-15T01:47:25.534Z,4.69
2016-11-15T01:48:25.499Z,4.7
2016-11-15T01:49:25.507Z,4.65
2016-11-15T01:50:25.562Z,4.58
2016-11-15T01:51:25.882Z,4.72
2016-11-15T01:52:25.597Z,4.62
2016-11-15T01:53:25.445Z,4.62
2016-11-15T01:54:25.482Z,4.58
2016-11-15T01:55:25.818Z,4.77
2016-11-15T01:56:25.668Z,4.59
2016-11-15T01:57:25.514Z,4.72
2016-11-15T01:58:25.652Z,4.62
2016-11-15T01:59:25.485Z,4.55
2016-11-15T02:00:25.493Z,4.75
2016-11-15T02:01:25.482Z,4.61
2016-11-15T02:02:25.505Z,4.67
2016-11-15T02:03:25.835Z,4.44
2016-11-15T02:04:25.533Z,4.57
2016-11-15T02:05:25.480Z,4.61
2016-11-15T02:06:25.486Z,4.7
2016-11-15T02:07:25.498Z,4.57
2016-11-15T02:08:25.642Z,4.75
2016-11-15T02:09:25.504Z,4.64
2016-11-15T02:10:25.542Z,4.73
2016-11-15T02:11:25.530Z,4.65
2016-11-15T02:12:25.494Z,4.79
2016-11-15T02:13:25.498Z,4.55
2016-11-15T02:14:25.536Z,4.57
2016-11-15T02:15:25.541Z,4.61
2016-11-15T02:16:25.511Z,4.75
2016-11-15T02:17:25.559Z,4.62
2016-11-15T02:18:25.491Z,4.75
2016-11-15T02:19:25.483Z,4.7
2016-11-15T02:20:25.530Z,4.76
2016-11-15T02:21:25.518Z,4.79
2016-11-15T02:22:25.536Z,4.69
2016-11-15T02:23:25.504Z,4.67
2016-11-15T02:24:25.541Z,4.84
2016-11-15T02:25:25.717Z,4.72
2016-11-15T02:26:25.524Z,4.8
2016-11-15T02:27:25.533Z,4.69
2016-11-15T02:28:26.264Z,4.59
2016-11-15T02:29:25.527Z,4.8
2016-11-15T02:30:26.136Z,4.89
2016-11-15T02:31:25.584Z,4.7
2016-11-15T02:32:25.531Z,4.75
2016-11-15T02:33:25.523Z,4.77
2016-11-15T02:34:25.502Z,4.73
2016-11-15T02:35:25.514Z,4.83
2016-11-15T02:36:25.520Z,4.8
2016-11-15T02:37:25.514Z,4.76
2016-11-15T02:38:25.543Z,4.76
2016-11-15T02:39:25.563Z,4.88
2016-11-15T02:40:25.576Z,4.92
2016-11-15T02:41:25.521Z,4.65
2016-11-15T02:42:25.594Z,4.83
2016-11-15T02:43:25.556Z,4.86
2016-11-15T02:44:25.556Z,4.91
2016-11-15T02:45:25.522Z,4.89
2016-11-15T02:46:25.537Z,4.86
2016-11-15T02:47:25.533Z,4.94
2016-11-15T02:48:25.562Z,4.98
2016-11-15T02:49:25.576Z,4.89
2016-11-15T02:50:25.582Z,4.91
2016-11-15T02:51:25.566Z,4.94
2016-11-15T02:52:25.539Z,4.99
2016-11-15T02:53:25.544Z,4.96
2016-11-15T02:54:25.636Z,4.92
2016-11-15T02:55:25.527Z,4.98
2016-11-15T02:56:25.594Z,4.7
2016-11-15T02:57:25.554Z,4.72
2016-11-15T02:58:26.295Z,4.91
2016-11-15T02:59:25.530Z,5.01
2016-11-15T03:00:25.579Z,4.7
2016-11-15T03:01:26.919Z,4.96
2016-11-15T03:02:25.560Z,5.04
2016-11-15T03:03:25.555Z,4.92
2016-11-15T03:04:26.051Z,4.88
2016-11-15T03:05:25.593Z,4.92
2016-11-15T03:06:25.548Z,4.98
2016-11-15T03:07:32.328Z,4.77
2016-11-15T03:08:32.755Z,5.05
2016-11-15T03:09:30.963Z,5.1
2016-11-15T03:10:25.539Z,4.98
2016-11-15T03:11:31.939Z,4.88
2016-11-15T03:12:28.790Z,4.94
2016-11-15T03:13:33.390Z,4.92
2016-11-15T03:14:35.553Z,4.88
2016-11-15T03:15:34.004Z,5.12
2016-11-15T03:16:33.607Z,4.84
2016-11-15T03:17:34.064Z,5.07
2016-11-15T03:18:32.822Z,5.04
2016-11-15T03:19:34.240Z,4.99
2016-11-15T03:20:33.716Z,5.09
2016-11-15T03:21:34.402Z,5.23
2016-11-15T03:22:33.297Z,5.12
2016-11-15T03:23:32.148Z,5.16
2016-11-15T03:24:33.085Z,5.17
2016-11-15T03:25:34.016Z,5.01
2016-11-15T03:26:35.946Z,5.13
2016-11-15T03:27:33.635Z,4.94
2016-11-15T03:28:31.075Z,4.98
2016-11-15T03:29:33.917Z,4.91
2016-11-15T03:30:32.343Z,4.99
2016-11-15T03:31:32.899Z,5.14
2016-11-15T03:32:31.638Z,5.17
2016-11-15T03:33:33.269Z,5.16
2016-11-15T03:34:26.715Z,5.1
2016-11-15T03:35:25.554Z,5.17
2016-11-15T03:36:25.580Z,5.1
2016-11-15T03:37:25.554Z,5.25
2016-11-15T03:38:25.651Z,5.14
2016-11-15T03:39:25.592Z,5.16
2016-11-15T03:40:25.542Z,5.09
2016-11-15T03:41:25.573Z,5.23
2016-11-15T03:42:25.564Z,5.13
2016-11-15T03:43:25.539Z,5.17
2016-11-15T03:44:25.570Z,5.12
2016-11-15T03:45:25.563Z,5.23
2016-11-15T03:46:26.976Z,4.95
2016-11-15T03:47:25.951Z,5.2
2016-11-15T03:48:25.608Z,5.13
2016-11-15T03:49:25.582Z,5.25
2016-11-15T03:50:25.587Z,5.13
2016-11-15T03:51:25.575Z,5.23
2016-11-15T03:52:25.550Z,5.38
2016-11-15T03:53:25.560Z,5.14
2016-11-15T03:54:25.596Z,5.3
2016-11-15T03:55:25.606Z,5.1
2016-11-15T03:56:25.586Z,5.28
2016-11-15T03:57:25.592Z,5.35
2016-11-15T03:58:25.584Z,5.16
2016-11-15T03:59:25.619Z,5.22
2016-11-15T04:00:26.482Z,5.34
2016-11-15T04:01:25.692Z,5.25
2016-11-15T04:02:25.567Z,5.31
2016-11-15T04:03:25.891Z,5.32
2016-11-15T04:04:25.589Z,5.17
2016-11-15T04:05:25.600Z,5.3
2016-11-15T04:06:25.580Z,5.43
2016-11-15T04:07:25.633Z,5.34
2016-11-15T04:08:25.650Z,5.48
2016-11-15T04:09:25.631Z,5.3
2016-11-15T04:10:25.561Z,5.55
2016-11-15T04:11:25.568Z,5.37
2016-11-15T04:12:26.074Z,5.31
2016-11-15T04:13:26.010Z,5.38
2016-11-15T04:14:25.609Z,5.41
2016-11-15T04:15:25.933Z,5.43
2016-11-15T04:16:25.589Z,5.43
2016-11-15T04:17:25.564Z,5.25
2016-11-15T04:18:25.593Z,5.23
2016-11-15T04:19:25.583Z,5.41
2016-11-15T04:20:25.606Z,5.5
2016-11-15T04:21:25.622Z,5.31
2016-11-15T04:22:25.585Z,5.34
2016-11-15T04:23:25.664Z,5.5
2016-11-15T04:24:25.597Z,5.45
2016-11-15T04:25:25.624Z,5.48
2016-11-15T04:26:25.584Z,5.55
2016-11-15T04:27:26.651Z,5.63
2016-11-15T04:28:25.606Z,5.41
2016-11-15T04:29:25.599Z,5.57
2016-11-15T04:30:25.595Z,5.67
2016-11-15T04:31:25.792Z,5.56
2016-11-15T04:32:25.595Z,5.74
2016-11-15T04:33:26.068Z,5.5
2016-11-15T04:34:25.607Z,5.56
2016-11-15T04:35:25.601Z,5.68
2016-11-15T04:36:25.606Z,5.67
2016-11-15T04:37:25.781Z,5.74
2016-11-15T04:38:27.087Z,5.74
2016-11-15T04:39:25.607Z,5.66
2016-11-15T04:40:25.621Z,5.82
2016-11-15T04:41:25.960Z,5.7
2016-11-15T04:42:25.612Z,5.75
2016-11-15T04:43:25.621Z,5.75
2016-11-15T04:44:25.728Z,5.78
2016-11-15T04:45:25.632Z,5.93
2016-11-15T04:46:25.653Z,5.75
2016-11-15T04:47:25.589Z,5.77
2016-11-15T04:48:25.597Z,5.85
2016-11-15T04:49:25.896Z,5.82
2016-11-15T04:50:25.597Z,5.82
2016-11-15T04:51:25.679Z,5.89
2016-11-15T04:52:25.608Z,5.89
2016-11-15T04:53:25.616Z,5.88
2016-11-15T04:54:25.601Z,5.85
2016-11-15T04:55:25.597Z,5.89
2016-11-15T04:56:25.621Z,5.95
2016-11-15T04:57:25.612Z,6.09
2016-11-15T04:58:25.632Z,5.85
2016-11-15T04:59:25.653Z,6.04
2016-11-15T05:00:26.540Z,6.21
2016-11-15T05:01:25.576Z,6
2016-11-15T05:02:25.647Z,6.01
2016-11-15T05:03:25.622Z,6.11
2016-11-15T05:04:25.589Z,6.14
2016-11-15T05:05:25.589Z,6.11
2016-11-15T05:06:25.623Z,6.35
2016-11-15T05:07:25.641Z,6.13
2016-11-15T05:08:25.608Z,6.21
2016-11-15T05:09:25.627Z,6.35
2016-11-15T05:10:25.646Z,6.3
2016-11-15T05:11:25.629Z,6.25
2016-11-15T05:12:25.611Z,6.35
2016-11-15T05:13:25.666Z,6.21
2016-11-15T05:14:25.634Z,6.4
2016-11-15T05:15:25.657Z,6.4
2016-11-15T05:16:25.602Z,6.47
2016-11-15T05:17:25.623Z,6.35
2016-11-15T05:18:25.603Z,6.47
2016-11-15T05:19:25.634Z,6.33
2016-11-15T05:20:25.656Z,6.29
2016-11-15T05:21:25.608Z,6.32
2016-11-15T05:22:25.644Z,6.48
2016-11-15T05:23:25.631Z,6.48
2016-11-15T05:24:25.689Z,6.35
2016-11-15T05:25:25.683Z,6.47
2016-11-15T05:26:25.647Z,6.41
2016-11-15T05:27:25.658Z,6.51
2016-11-15T05:28:25.642Z,6.51
2016-11-15T05:29:25.707Z,6.28
2016-11-15T05:30:25.650Z,6.28
2016-11-15T05:31:25.644Z,6.26
2016-11-15T05:32:25.621Z,6.4
2016-11-15T05:33:25.643Z,6.48
2016-11-15T05:34:25.670Z,6.47
2016-11-15T05:35:25.627Z,6.48
2016-11-15T05:36:25.621Z,6.48
2016-11-15T05:37:25.663Z,6.66
2016-11-15T05:38:25.644Z,6.38
2016-11-15T05:39:25.670Z,6.46
2016-11-15T05:40:25.643Z,6.48
2016-11-15T05:41:26.169Z,6.51
2016-11-15T05:42:25.673Z,6.59
2016-11-15T05:43:25.644Z,6.51
2016-11-15T05:44:25.687Z,6.59
2016-11-15T05:45:25.675Z,6.69
2016-11-15T05:46:25.657Z,6.76
2016-11-15T05:47:25.647Z,6.5
2016-11-15T05:48:25.647Z,6.63
2016-11-15T05:49:25.656Z,6.62
2016-11-15T05:50:25.667Z,6.48
2016-11-15T05:51:25.627Z,6.62
2016-11-15T05:52:25.647Z,6.63
2016-11-15T05:53:25.683Z,6.47
2016-11-15T05:54:25.704Z,6.54
2016-11-15T05:55:25.673Z,6.68
2016-11-15T05:56:25.616Z,6.51
2016-11-15T05:57:25.621Z,6.56
2016-11-15T05:58:25.647Z,6.61
2016-11-15T05:59:25.659Z,6.58
2016-11-15T06:00:25.682Z,6.62
2016-11-15T06:01:25.676Z,6.66
2016-11-15T06:02:25.685Z,6.65
2016-11-15T06:03:25.676Z,6.56
2016-11-15T06:04:25.659Z,6.77
2016-11-15T06:05:25.659Z,6.54
2016-11-15T06:06:25.797Z,6.63
2016-11-15T06:07:25.647Z,6.65
2016-11-15T06:08:25.693Z,6.66
2016-11-15T06:09:25.690Z,6.72
2016-11-15T06:10:25.677Z,6.72
2016-11-15T06:11:25.659Z,6.53
2016-11-15T06:12:25.679Z,6.72
2016-11-15T06:13:25.657Z,6.71
2016-11-15T06:14:25.667Z,6.9
2016-11-15T06:15:25.698Z,6.73
2016-11-15T06:16:25.682Z,6.59
2016-11-15T06:17:25.743Z,6.68
2016-11-15T06:18:25.738Z,6.79
2016-11-15T06:19:25.718Z,6.56
2016-11-15T06:20:25.673Z,6.77
2016-11-15T06:21:25.673Z,6.59
2016-11-15T06:22:25.686Z,6.58
2016-11-15T06:23:25.954Z,6.73
2016-11-15T06:24:25.740Z,6.73
2016-11-15T06:25:25.684Z,6.83
2016-11-15T06:26:25.694Z,6.63
2016-11-15T06:27:25.838Z,6.71
2016-11-15T06:28:25.690Z,6.66
2016-11-15T06:29:26.438Z,6.72
2016-11-15T06:30:25.688Z,6.66
2016-11-15T06:31:25.723Z,6.68
2016-11-15T06:32:25.715Z,6.77
2016-11-15T06:33:25.695Z,6.66
2016-11-15T06:34:25.931Z,6.9
2016-11-15T06:35:26.915Z,6.83
2016-11-15T06:36:26.302Z,6.79
2016-11-15T06:37:25.693Z,6.8
2016-11-15T06:38:26.064Z,6.83
2016-11-15T06:39:25.718Z,6.9
2016-11-15T06:40:25.711Z,6.8
2016-11-15T06:41:26.105Z,6.83
2016-11-15T06:42:26.005Z,6.91
2016-11-15T06:43:25.689Z,6.87
2016-11-15T06:44:25.686Z,6.9
2016-11-15T06:45:25.691Z,6.9
2016-11-15T06:46:26.269Z,6.86
2016-11-15T06:47:26.000Z,6.87
2016-11-15T06:48:25.689Z,6.91
2016-11-15T06:49:25.714Z,6.79
2016-11-15T06:50:25.781Z,6.87
2016-11-15T06:51:25.871Z,6.81
2016-11-15T06:52:25.695Z,6.97
2016-11-15T06:53:25.688Z,6.91
2016-11-15T06:54:25.676Z,6.86
2016-11-15T06:55:25.701Z,6.84
2016-11-15T06:56:26.357Z,6.72
2016-11-15T06:57:25.752Z,6.84
2016-11-15T06:58:25.707Z,6.84
2016-11-15T06:59:26.516Z,6.87
2016-11-15T07:00:25.723Z,6.8
2016-11-15T07:01:25.716Z,6.99
2016-11-15T07:02:26.426Z,6.89
2016-11-15T07:03:25.751Z,6.76
2016-11-15T07:04:25.741Z,6.8
2016-11-15T07:05:25.712Z,7.05
2016-11-15T07:06:25.721Z,6.79
2016-11-15T07:07:25.693Z,6.86
2016-11-15T07:08:25.722Z,6.91
2016-11-15T07:09:25.721Z,6.87
2016-11-15T07:10:25.724Z,6.97
2016-11-15T07:11:25.717Z,7.07
2016-11-15T07:12:25.740Z,6.83
2016-11-15T07:13:25.976Z,6.95
2016-11-15T07:14:25.736Z,6.86
2016-11-15T07:15:25.733Z,6.83
2016-11-15T07:16:25.686Z,6.98
2016-11-15T07:17:25.719Z,6.98
2016-11-15T07:18:25.743Z,6.95
2016-11-15T07:19:25.703Z,6.94
2016-11-15T07:20:25.720Z,6.94
2016-11-15T07:21:26.094Z,7.07
2016-11-15T07:22:25.751Z,6.98
2016-11-15T07:23:25.714Z,6.97
2016-11-15T07:24:25.732Z,7.04
2016-11-15T07:25:25.741Z,6.84
2016-11-15T07:26:25.729Z,6.97
2016-11-15T07:27:25.735Z,6.91
2016-11-15T07:28:25.735Z,7.01
2016-11-15T07:29:25.743Z,6.87
2016-11-15T07:30:25.735Z,6.87
2016-11-15T07:31:25.719Z,7.05
2016-11-15T07:32:25.761Z,7.07
2016-11-15T07:33:26.595Z,7.12
2016-11-15T07:34:25.773Z,7.07
2016-11-15T07:35:26.112Z,7.01
2016-11-15T07:36:25.760Z,7.02
2016-11-15T07:37:26.023Z,7.02
2016-11-15T07:38:25.751Z,6.87
2016-11-15T07:39:25.785Z,6.99
2016-11-15T07:40:25.788Z,6.98
2016-11-15T07:41:25.753Z,7.02
2016-11-15T07:42:25.750Z,7.04
2016-11-15T07:43:25.795Z,7.09
2016-11-15T07:44:25.893Z,7.15
2016-11-15T07:45:25.766Z,7.17
2016-11-15T07:46:25.743Z,7.07
2016-11-15T07:47:25.737Z,6.91
2016-11-15T07:48:25.832Z,7.07
2016-11-15T07:49:25.739Z,7.16
2016-11-15T07:50:25.765Z,7.13
2016-11-15T07:51:25.765Z,7.12
2016-11-15T07:52:25.748Z,7.19
2016-11-15T07:53:25.772Z,7.02
2016-11-15T07:54:25.768Z,7.13
2016-11-15T07:55:25.797Z,7.12
2016-11-15T07:56:25.787Z,7.23
2016-11-15T07:57:25.793Z,7.09
2016-11-15T07:58:25.727Z,7.2
2016-11-15T07:59:25.795Z,7.16
2016-11-15T08:00:26.328Z,7.26
2016-11-15T08:01:25.736Z,7.24
2016-11-15T08:02:25.752Z,7.12
2016-11-15T08:03:25.773Z,7.24
2016-11-15T08:04:25.765Z,7.17
2016-11-15T08:05:25.784Z,7.19
2016-11-15T08:06:25.769Z,7.19
2016-11-15T08:07:25.758Z,7.29
2016-11-15T08:08:25.751Z,7.31
2016-11-15T08:09:25.798Z,7.22
2016-11-15T08:10:25.770Z,7.24
2016-11-15T08:11:25.761Z,7.29
2016-11-15T08:12:25.781Z,7.26
2016-11-15T08:13:25.758Z,7.27
2016-11-15T08:14:25.778Z,7.47
2016-11-15T08:15:25.816Z,7.34
2016-11-15T08:16:25.806Z,7.35
2016-11-15T08:17:25.772Z,7.32
2016-11-15T08:18:25.769Z,7.4
2016-11-15T08:19:25.726Z,7.42
2016-11-15T08:20:25.859Z,7.38
2016-11-15T08:21:26.944Z,7.44
2016-11-15T08:22:25.764Z,7.27
2016-11-15T08:23:25.758Z,7.37
2016-11-15T08:24:25.765Z,7.31
2016-11-15T08:25:25.838Z,7.35
2016-11-15T08:26:25.795Z,7.32
2016-11-15T08:27:25.784Z,7.32
2016-11-15T08:28:25.819Z,7.4
2016-11-15T08:29:25.812Z,7.45
2016-11-15T08:30:25.779Z,7.37
2016-11-15T08:31:25.781Z,7.49
2016-11-15T08:32:25.760Z,7.45
2016-11-15T08:33:25.907Z,7.52
2016-11-15T08:34:25.871Z,7.52
2016-11-15T08:35:25.837Z,7.4
2016-11-15T08:36:25.741Z,7.47
2016-11-15T08:37:25.782Z,7.41
2016-11-15T08:38:25.828Z,7.44
2016-11-15T08:39:25.774Z,7.58
2016-11-15T08:40:25.836Z,7.49
2016-11-15T08:41:25.744Z,7.56
2016-11-15T08:42:25.750Z,7.49
2016-11-15T08:43:25.785Z,7.5
2016-11-15T08:44:25.847Z,7.6
2016-11-15T08:45:25.816Z,7.52
2016-11-15T08:46:25.965Z,7.53
2016-11-15T08:47:25.787Z,7.53
2016-11-15T08:48:25.819Z,7.59
2016-11-15T08:49:25.950Z,7.58
2016-11-15T08:50:25.889Z,7.58
2016-11-15T08:51:25.800Z,7.71
2016-11-15T08:52:25.803Z,7.6
2016-11-15T08:53:25.874Z,7.66
2016-11-15T08:54:25.919Z,7.63
2016-11-15T08:55:25.894Z,7.58
2016-11-15T08:56:26.036Z,7.6
2016-11-15T08:57:25.813Z,7.62
2016-11-15T08:58:25.850Z,7.62
2016-11-15T08:59:25.812Z,7.52
2016-11-15T09:00:25.964Z,7.77
2016-11-15T09:01:25.849Z,7.67
2016-11-15T09:02:26.097Z,7.72
2016-11-15T09:03:25.791Z,7.74
2016-11-15T09:04:25.803Z,7.84
2016-11-15T09:05:25.836Z,7.79
2016-11-15T09:06:26.104Z,7.67
2016-11-15T09:07:25.851Z,7.72
2016-11-15T09:08:25.780Z,7.89
2016-11-15T09:09:25.799Z,7.81
2016-11-15T09:10:25.893Z,7.81
2016-11-15T09:11:25.828Z,7.82
2016-11-15T09:12:25.819Z,7.92
2016-11-15T09:13:25.839Z,7.85
2016-11-15T09:14:25.816Z,7.99
2016-11-15T09:15:25.891Z,7.97
2016-11-15T09:16:25.830Z,7.92
2016-11-15T09:17:25.865Z,7.85
2016-11-15T09:18:25.799Z,7.84
2016-11-15T09:19:25.817Z,8
2016-11-15T09:20:25.813Z,7.97
2016-11-15T09:21:26.428Z,7.87
2016-11-15T09:22:25.795Z,7.85
2016-11-15T09:23:25.800Z,7.89
2016-11-15T09:24:25.816Z,7.82
2016-11-15T09:25:25.834Z,7.97
2016-11-15T09:26:25.808Z,8
2016-11-15T09:27:25.827Z,7.9
2016-11-15T09:28:25.900Z,7.93
2016-11-15T09:29:25.809Z,7.87
2016-11-15T09:30:25.849Z,7.84
2016-11-15T09:31:25.780Z,7.97
2016-11-15T09:32:25.820Z,7.9
2016-11-15T09:33:25.811Z,7.87
2016-11-15T09:34:25.801Z,7.87
2016-11-15T09:35:25.838Z,7.85
2016-11-15T09:36:25.818Z,7.94
2016-11-15T09:37:25.838Z,7.9
2016-11-15T09:38:25.832Z,7.92
2016-11-15T09:39:25.854Z,7.96
2016-11-15T09:40:25.873Z,7.94
2016-11-15T09:41:25.821Z,8.11
2016-11-15T09:42:25.808Z,8.03
2016-11-15T09:43:25.819Z,7.9
2016-11-15T09:44:25.841Z,8.11
2016-11-15T09:45:25.824Z,8.02
2016-11-15T09:46:25.841Z,8.14
2016-11-15T09:47:25.828Z,8.12
2016-11-15T09:48:25.834Z,8.14
2016-11-15T09:49:25.831Z,8.14
2016-11-15T09:50:25.839Z,8.07
2016-11-15T09:51:25.821Z,8.07
2016-11-15T09:52:25.817Z,8.18
2016-11-15T09:53:25.830Z,8.15
2016-11-15T09:54:25.860Z,8.2
2016-11-15T09:55:26.801Z,8.04
2016-11-15T09:56:25.851Z,8.03
2016-11-15T09:57:25.827Z,8.11
2016-11-15T09:58:25.848Z,8.04
2016-11-15T09:59:25.841Z,8.15
2016-11-15T10:00:25.839Z,8.15
2016-11-15T10:01:25.816Z,8.1
2016-11-15T10:02:25.822Z,8.14
2016-11-15T10:03:25.827Z,8.17
2016-11-15T10:04:25.841Z,8.11
2016-11-15T10:05:25.828Z,8.2
2016-11-15T10:06:25.832Z,8.08
2016-11-15T10:07:25.873Z,8.21
2016-11-15T10:08:25.894Z,8.15
2016-11-15T10:09:25.842Z,8.15
2016-11-15T10:10:25.877Z,8.14
2016-11-15T10:11:25.912Z,8.12
2016-11-15T10:12:25.833Z,8
2016-11-15T10:13:25.823Z,8.1
2016-11-15T10:14:25.852Z,8.04
2016-11-15T10:15:25.828Z,8.12
2016-11-15T10:16:25.851Z,8.22
2016-11-15T10:17:25.823Z,8.11
2016-11-15T10:18:25.854Z,8.12
2016-11-15T10:19:25.883Z,8.12
2016-11-15T10:20:25.841Z,8.18
2016-11-15T10:21:25.851Z,8.11
2016-11-15T10:22:25.868Z,8.14
2016-11-15T10:23:25.835Z,8.32
2016-11-15T10:24:25.801Z,8.22
2016-11-15T10:25:25.944Z,8.14
2016-11-15T10:26:25.945Z,8.28
2016-11-15T10:27:25.849Z,8.25
2016-11-15T10:28:25.845Z,8.25
2016-11-15T10:29:25.867Z,8.25
2016-11-15T10:30:25.862Z,8.36
2016-11-15T10:31:25.912Z,8.3
2016-11-15T10:32:25.864Z,8.35
2016-11-15T10:33:25.849Z,8.37
2016-11-15T10:34:25.839Z,8.35
2016-11-15T10:35:25.880Z,8.33
2016-11-15T10:36:25.903Z,8.33
2016-11-15T10:37:25.848Z,8.29
2016-11-15T10:38:25.884Z,8.3
2016-11-15T10:39:25.851Z,8.28
2016-11-15T10:40:25.878Z,8.33
2016-11-15T10:41:25.885Z,8.29
2016-11-15T10:42:25.877Z,8.26
2016-11-15T10:43:25.899Z,8.36
2016-11-15T10:44:25.864Z,8.32
2016-11-15T10:45:25.912Z,8.35
2016-11-15T10:46:25.903Z,8.33
2016-11-15T10:47:25.901Z,8.44
2016-11-15T10:48:25.882Z,8.36
2016-11-15T10:49:25.945Z,8.42
2016-11-15T10:50:25.938Z,8.36
2016-11-15T10:51:25.926Z,8.29
2016-11-15T10:52:25.888Z,8.25
2016-11-15T10:53:25.881Z,8.33
2016-11-15T10:54:25.863Z,8.44
2016-11-15T10:55:25.964Z,8.37
2016-11-15T10:56:25.944Z,8.48
2016-11-15T10:57:26.621Z,8.44
2016-11-15T10:58:25.928Z,8.42
2016-11-15T10:59:26.576Z,8.37
2016-11-15T11:00:26.014Z,8.5
2016-11-15T11:01:25.976Z,8.5
2016-11-15T11:02:25.989Z,8.51
2016-11-15T11:03:25.964Z,8.53
2016-11-15T11:04:26.005Z,8.62
2016-11-15T11:05:25.970Z,8.5
2016-11-15T11:06:26.057Z,8.62
2016-11-15T11:07:26.630Z,8.65
2016-11-15T11:08:25.979Z,8.6
2016-11-15T11:09:25.894Z,8.72
2016-11-15T11:10:26.028Z,8.69
2016-11-15T11:11:26.031Z,8.75
2016-11-15T11:12:26.018Z,8.75
2016-11-15T11:13:26.088Z,8.79
2016-11-15T11:14:26.056Z,8.73
2016-11-15T11:15:26.001Z,8.79
2016-11-15T11:16:26.069Z,8.79
2016-11-15T11:17:26.049Z,8.76
2016-11-15T11:18:26.073Z,8.78
2016-11-15T11:19:26.097Z,8.91
2016-11-15T11:20:26.050Z,8.86
2016-11-15T11:21:26.649Z,8.88
2016-11-15T11:22:26.076Z,8.88
2016-11-15T11:23:26.638Z,8.96
2016-11-15T11:24:26.060Z,8.93
2016-11-15T11:25:26.649Z,8.91
2016-11-15T11:26:26.092Z,8.9
2016-11-15T11:27:26.070Z,8.91
2016-11-15T11:28:26.107Z,8.91
2016-11-15T11:29:26.073Z,8.94
2016-11-15T11:30:26.066Z,8.96
2016-11-15T11:31:26.049Z,8.91
2016-11-15T11:32:26.095Z,8.87
2016-11-15T11:33:26.161Z,8.96
2016-11-15T11:34:26.606Z,8.96
2016-11-15T11:35:26.085Z,8.9
2016-11-15T11:36:26.091Z,9.01
2016-11-15T11:37:26.942Z,8.93
2016-11-15T11:38:26.084Z,8.83
2016-11-15T11:39:26.047Z,8.96
2016-11-15T11:40:26.469Z,9.02
2016-11-15T11:41:26.609Z,8.99
2016-11-15T11:42:26.113Z,9.09
2016-11-15T11:43:26.442Z,8.99
2016-11-15T11:44:25.980Z,9.04
2016-11-15T11:45:25.954Z,9.05
2016-11-15T11:46:26.025Z,9.05
2016-11-15T11:47:25.927Z,9.04
2016-11-15T11:48:26.622Z,9.05
2016-11-15T11:49:25.970Z,9.13
2016-11-15T11:50:25.934Z,9.09
2016-11-15T11:51:25.993Z,9.12
2016-11-15T11:52:26.034Z,9.18
2016-11-15T11:53:25.944Z,9.12
2016-11-15T11:54:25.943Z,9.1
2016-11-15T11:55:25.912Z,9.02
2016-11-15T11:56:25.982Z,9.1
2016-11-15T11:57:25.985Z,8.93
2016-11-15T11:58:25.911Z,9.15
2016-11-15T11:59:25.890Z,9.18
2016-11-15T12:00:25.939Z,9.05
2016-11-15T12:01:25.957Z,9.18
2016-11-15T12:02:25.924Z,9.25
2016-11-15T12:03:25.954Z,9.24
2016-11-15T12:04:25.924Z,9.13
2016-11-15T12:05:25.960Z,9.16
2016-11-15T12:06:25.958Z,9.16
2016-11-15T12:07:25.932Z,9.15
2016-11-15T12:08:25.985Z,9.21
2016-11-15T12:09:25.995Z,9.2
2016-11-15T12:10:25.973Z,9.2
2016-11-15T12:11:26.011Z,9.31
2016-11-15T12:12:25.957Z,9.18
2016-11-15T12:13:25.933Z,9.2
2016-11-15T12:14:25.963Z,9.15
2016-11-15T12:15:25.954Z,9.27
2016-11-15T12:16:25.961Z,9.06
2016-11-15T12:17:25.954Z,9.15
2016-11-15T12:18:26.006Z,9.16
2016-11-15T12:19:25.960Z,9.12
2016-11-15T12:20:25.969Z,9.1
2016-11-15T12:21:25.991Z,9.15
2016-11-15T12:22:25.954Z,9.1
2016-11-15T12:23:25.957Z,9.28
2016-11-15T12:24:25.970Z,9.2
2016-11-15T12:25:26.032Z,9.35
2016-11-15T12:26:26.003Z,9.27
2016-11-15T12:27:25.974Z,9.25
2016-11-15T12:28:25.989Z,9.25
2016-11-15T12:29:26.681Z,9.25
2016-11-15T12:30:25.996Z,9.34
2016-11-15T12:31:25.965Z,9.4
2016-11-15T12:32:25.974Z,9.32
2016-11-15T12:33:26.002Z,9.27
2016-11-15T12:34:25.954Z,9.32
2016-11-15T12:35:25.953Z,9.16
2016-11-15T12:36:25.973Z,9.3
2016-11-15T12:37:25.979Z,9.3
2016-11-15T12:38:25.990Z,9.32
2016-11-15T12:39:26.051Z,9.24
2016-11-15T12:40:25.929Z,9.32
2016-11-15T12:41:26.006Z,9.31
2016-11-15T12:42:26.002Z,9.43
2016-11-15T12:43:25.965Z,9.39
2016-11-15T12:44:25.975Z,9.4
2016-11-15T12:45:25.961Z,9.35
2016-11-15T12:46:25.980Z,9.32
2016-11-15T12:47:26.025Z,9.32
2016-11-15T12:48:25.979Z,9.35
2016-11-15T12:49:26.070Z,9.25
2016-11-15T12:50:26.031Z,9.38
2016-11-15T12:51:26.039Z,9.31
2016-11-15T12:52:26.043Z,9.48
2016-11-15T12:53:26.014Z,9.49
2016-11-15T12:54:25.972Z,9.38
2016-11-15T12:55:25.979Z,9.43
2016-11-15T12:56:25.987Z,9.43
2016-11-15T12:57:25.998Z,9.39
2016-11-15T12:58:25.999Z,9.38
2016-11-15T12:59:25.980Z,9.39
2016-11-15T13:00:25.977Z,9.46
2016-11-15T13:01:25.989Z,9.52
2016-11-15T13:02:26.000Z,9.58
2016-11-15T13:03:25.980Z,9.58
2016-11-15T13:04:25.987Z,9.57
2016-11-15T13:05:26.015Z,9.6
2016-11-15T13:06:25.974Z,9.68
2016-11-15T13:07:26.018Z,9.48
2016-11-15T13:08:25.977Z,9.67
2016-11-15T13:09:26.024Z,9.76
2016-11-15T13:10:26.018Z,9.67
2016-11-15T13:11:26.014Z,9.75
2016-11-15T13:12:26.074Z,9.71
2016-11-15T13:13:26.028Z,9.68
2016-11-15T13:14:26.009Z,9.7
2016-11-15T13:15:26.027Z,9.85
2016-11-15T13:16:26.006Z,9.68
2016-11-15T13:17:26.006Z,9.68
2016-11-15T13:18:26.043Z,9.7
2016-11-15T13:19:26.051Z,9.7
2016-11-15T13:20:26.018Z,9.85
2016-11-15T13:21:26.137Z,9.7